createdAt,value
2018-06-17T00:00:49.411Z,7.10
2018-06-17T00:03:20.272Z,6.67
2018-06-17T00:05:52.439Z,7.23
2018-06-17T00:08:22.949Z,6.80
2018-06-17T00:10:53.192Z,6.90
2018-06-17T00:13:24.031Z,6.43
2018-06-17T00:15:54.300Z,6.57
2018-06-17T00:18:24.748Z,6.80
2018-06-17T00:20:55.035Z,6.83
2018-06-17T00:23:26.608Z,7.27
2018-06-17T00:25:57.828Z,6.27
2018-06-17T00:28:28.192Z,7.20
2018-06-17T00:31:01.911Z,6.80
2018-06-17T00:33:33.092Z,6.60
2018-06-17T00:36:03.928Z,7.37
2018-06-17T00:38:34.378Z,7.80
2018-06-17T00:41:05.510Z,7.70
2018-06-17T00:43:35.940Z,7.10
2018-06-17T00:46:06.539Z,7.37
2018-06-17T00:48:36.986Z,6.90
2018-06-17T00:51:07.853Z,7.80
2018-06-17T00:53:39.611Z,7.30
2018-06-17T00:56:09.875Z,7.87
2018-06-17T00:58:40.363Z,8.20
2018-06-17T01:01:10.908Z,7.57
2018-06-17T01:03:41.302Z,7.37
2018-06-17T01:07:42.250Z,7.70
2018-06-17T01:10:13.210Z,7.17
2018-06-17T01:12:44.792Z,7.97
2018-06-17T01:15:15.018Z,6.90
2018-06-17T01:17:45.872Z,7.97
2018-06-17T01:20:16.077Z,7.20
2018-06-17T01:22:46.683Z,8.20
2018-06-17T01:25:17.696Z,7.90
2018-06-17T01:27:48.048Z,7.93
2018-06-17T01:30:18.411Z,7.80
2018-06-17T01:32:48.521Z,7.47
2018-06-17T01:35:19.067Z,7.83
2018-06-17T01:37:49.429Z,7.77
2018-06-17T01:40:19.700Z,7.50
2018-06-17T01:42:50.181Z,7.40
2018-06-17T01:45:20.486Z,6.77
2018-06-17T01:47:50.947Z,7.57
2018-06-17T01:50:21.214Z,7.80
2018-06-17T01:52:52.012Z,8.00
2018-06-17T01:55:22.764Z,8.10
2018-06-17T01:57:53.139Z,7.77
2018-06-17T02:00:23.539Z,7.30
2018-06-17T02:02:54.023Z,7.20
2018-06-17T02:05:29.549Z,8.47
2018-06-17T02:08:04.970Z,8.00
2018-06-17T02:10:40.214Z,8.20
2018-06-17T02:13:10.117Z,7.50
2018-06-17T02:15:40.392Z,7.00
2018-06-17T02:18:10.752Z,7.50
2018-06-17T02:20:41.055Z,9.03
2018-06-17T02:23:11.497Z,7.83
2018-06-17T02:25:42.040Z,8.13
2018-06-17T02:28:12.386Z,7.70
2018-06-17T02:30:43.096Z,7.27
2018-06-17T02:33:13.432Z,7.63
2018-06-17T02:35:44.011Z,7.67
2018-06-17T02:38:14.392Z,7.40
2018-06-17T02:40:44.581Z,7.27
2018-06-17T02:43:14.768Z,7.60
2018-06-17T02:45:50.352Z,7.37
2018-06-17T02:48:25.925Z,7.67
2018-06-17T02:51:02.019Z,7.80
2018-06-17T02:53:37.420Z,7.93
2018-06-17T02:56:07.849Z,7.40
2018-06-17T02:58:38.205Z,7.30
2018-06-17T03:01:08.503Z,7.33
2018-06-17T03:03:39.066Z,7.03
2018-06-17T03:06:09.280Z,7.60
2018-06-17T03:08:39.704Z,6.97
2018-06-17T03:11:10.056Z,6.90
2018-06-17T03:13:43.349Z,7.57
2018-06-17T03:16:13.293Z,7.40
2018-06-17T03:18:43.779Z,7.60
2018-06-17T03:21:14.113Z,6.70
2018-06-17T03:23:44.063Z,7.30
2018-06-17T03:26:19.441Z,6.80
2018-06-17T03:28:54.888Z,7.40
2018-06-17T03:31:25.316Z,7.40
2018-06-17T03:33:56.819Z,7.17
2018-06-17T03:36:27.186Z,7.60
2018-06-17T03:38:57.548Z,7.27
2018-06-17T03:41:27.935Z,6.93
2018-06-17T03:43:58.592Z,6.53
2018-06-17T03:46:29.157Z,7.77
2018-06-17T03:48:59.572Z,6.70
2018-06-17T03:51:30.258Z,7.10
2018-06-17T03:54:00.562Z,7.63
2018-06-17T03:56:30.628Z,6.73
2018-06-17T03:59:00.921Z,7.10
2018-06-17T04:01:31.512Z,7.50
2018-06-17T04:04:01.863Z,8.37
2018-06-17T04:06:32.414Z,6.93
2018-06-17T04:09:02.604Z,7.90
2018-06-17T04:11:33.160Z,7.60
2018-06-17T04:14:03.668Z,8.30
2018-06-17T04:16:33.955Z,9.30
2018-06-17T04:19:04.395Z,8.50
2018-06-17T04:21:34.607Z,9.03
2018-06-17T04:24:04.951Z,9.43
2018-06-17T04:26:35.509Z,9.63
2018-06-17T04:29:05.964Z,8.57
2018-06-17T04:31:36.556Z,8.30
2018-06-17T04:34:06.817Z,8.53
2018-06-17T04:36:37.073Z,7.03
2018-06-17T04:39:08.719Z,7.57
2018-06-17T04:41:39.072Z,7.10
2018-06-17T04:44:09.374Z,6.67
2018-06-17T04:46:39.670Z,7.43
2018-06-17T04:49:10.325Z,7.27
2018-06-17T04:51:40.697Z,7.37
2018-06-17T04:54:11.249Z,7.57
2018-06-17T04:56:41.713Z,9.13
2018-06-17T04:59:12.376Z,7.97
2018-06-17T05:01:42.586Z,7.10
2018-06-17T05:04:13.099Z,7.63
2018-06-17T05:06:43.611Z,7.40
2018-06-17T05:09:13.691Z,6.70
2018-06-17T05:11:44.492Z,6.60
2018-06-17T05:14:15.579Z,6.90
2018-06-17T05:16:46.317Z,6.90
2018-06-17T05:19:17.568Z,7.60
2018-06-17T05:21:47.954Z,7.23
2018-06-17T05:24:18.368Z,6.87
2018-06-17T05:26:49.035Z,6.73
2018-06-17T05:29:19.316Z,7.13
2018-06-17T05:31:49.676Z,6.77
2018-06-17T05:34:19.882Z,6.77
2018-06-17T05:36:50.415Z,7.13
2018-06-17T05:39:20.790Z,7.00
2018-06-17T05:41:51.198Z,7.77
2018-06-17T05:44:21.415Z,7.53
2018-06-17T05:46:51.841Z,6.80
2018-06-17T05:49:22.186Z,7.97
2018-06-17T05:51:52.621Z,7.07
2018-06-17T05:54:23.110Z,7.40
2018-06-17T05:56:53.501Z,7.33
2018-06-17T05:59:23.721Z,7.23
2018-06-17T06:01:54.258Z,7.20
2018-06-17T06:04:24.721Z,6.97
2018-06-17T06:06:54.986Z,7.20
2018-06-17T06:09:25.209Z,7.43
2018-06-17T06:11:55.492Z,6.97
2018-06-17T06:14:26.032Z,7.50
2018-06-17T06:16:56.343Z,7.33
2018-06-17T06:19:26.804Z,6.90
2018-06-17T06:22:03.756Z,7.50
2018-06-17T06:24:34.198Z,7.20
2018-06-17T06:27:04.421Z,7.33
2018-06-17T06:29:35.478Z,6.90
2018-06-17T06:32:06.045Z,7.27
2018-06-17T06:34:38.003Z,7.37
2018-06-17T06:37:08.324Z,7.10
2018-06-17T06:39:38.650Z,6.83
2018-06-17T06:42:09.164Z,6.77
2018-06-17T06:44:39.396Z,7.37
2018-06-17T06:47:09.963Z,7.33
2018-06-17T06:49:40.220Z,6.60
2018-06-17T06:52:10.379Z,6.47
2018-06-17T06:54:40.927Z,6.53
2018-06-17T06:57:11.148Z,6.27
2018-06-17T06:59:41.790Z,6.90
2018-06-17T07:02:22.556Z,6.80
2018-06-17T07:05:03.579Z,7.70
2018-06-17T07:07:44.774Z,6.87
2018-06-17T07:10:23.298Z,7.33
2018-06-17T07:12:53.868Z,6.70
2018-06-17T07:15:36.304Z,7.10
2018-06-17T07:18:17.262Z,7.30
2018-06-17T07:20:47.308Z,7.10
2018-06-17T07:23:17.115Z,7.33
2018-06-17T07:26:56.683Z,6.63
2018-06-17T07:29:39.356Z,6.73
2018-06-17T07:32:09.355Z,7.27
2018-06-17T07:34:39.131Z,6.63
2018-06-17T07:37:09.425Z,6.03
2018-06-17T07:40:19.357Z,6.40
2018-06-17T07:42:49.894Z,7.00
2018-06-17T07:45:19.852Z,6.80
2018-06-17T07:47:49.825Z,6.40
2018-06-17T07:50:30.376Z,6.63
2018-06-17T07:53:12.489Z,6.13
2018-06-17T07:55:42.139Z,6.63
2018-06-17T07:58:11.946Z,6.17
2018-06-17T08:00:41.967Z,6.70
2018-06-17T08:03:11.807Z,6.40
2018-06-17T08:05:41.574Z,6.93
2018-06-17T08:08:11.330Z,6.90
2018-06-17T08:10:41.248Z,6.50
2018-06-17T08:13:10.943Z,6.27
2018-06-17T08:15:40.693Z,6.40
2018-06-17T08:18:10.462Z,6.67
2018-06-17T08:20:40.320Z,7.00
2018-06-17T08:23:10.223Z,6.20
2018-06-17T08:25:39.960Z,6.23
2018-06-17T08:28:09.719Z,5.70
2018-06-17T08:30:39.505Z,5.87
2018-06-17T08:33:09.495Z,5.37
2018-06-17T08:35:39.299Z,5.77
2018-06-17T08:38:09.248Z,4.40
2018-06-17T08:40:39.131Z,5.23
2018-06-17T08:43:08.805Z,5.30
2018-06-17T08:45:38.721Z,4.80
2018-06-17T08:48:09.288Z,5.83
2018-06-17T08:50:39.716Z,5.93
2018-06-17T08:53:11.423Z,4.77
2018-06-17T08:55:41.305Z,4.80
2018-06-17T08:58:11.255Z,4.90
2018-06-17T09:00:41.117Z,4.70
2018-06-17T09:03:11.019Z,4.23
2018-06-17T09:05:40.928Z,4.40
2018-06-17T09:08:10.685Z,4.50
2018-06-17T09:10:40.775Z,4.50
2018-06-17T09:13:10.660Z,3.83
2018-06-17T09:15:40.635Z,4.63
2018-06-17T09:18:10.598Z,4.20
2018-06-17T09:20:40.351Z,4.90
2018-06-17T09:23:10.000Z,4.97
2018-06-17T09:25:39.919Z,5.30
2018-06-17T09:28:10.154Z,4.43
2018-06-17T09:30:40.286Z,4.40
2018-06-17T09:33:09.923Z,5.17
2018-06-17T09:35:39.876Z,4.73
2018-06-17T09:38:09.544Z,5.10
2018-06-17T09:40:39.318Z,5.00
2018-06-17T09:43:09.338Z,5.23
2018-06-17T09:45:39.057Z,4.80
2018-06-17T09:48:08.802Z,4.90
2018-06-17T09:50:38.819Z,5.33
2018-06-17T09:53:08.943Z,4.23
2018-06-17T09:55:38.774Z,4.60
2018-06-17T09:58:08.511Z,4.67
2018-06-17T10:00:38.568Z,4.30
2018-06-17T10:03:08.557Z,4.50
2018-06-17T10:05:38.342Z,5.40
2018-06-17T10:08:08.787Z,3.90
2018-06-17T10:10:53.712Z,4.20
2018-06-17T10:13:25.387Z,4.20
2018-06-17T10:15:55.872Z,3.70
2018-06-17T10:18:26.479Z,3.57
2018-06-17T10:20:56.689Z,3.70
2018-06-17T10:23:27.104Z,4.53
2018-06-17T10:25:57.658Z,4.00
2018-06-17T10:28:29.000Z,4.40
2018-06-17T10:31:00.404Z,3.60
2018-06-17T10:33:30.563Z,3.83
2018-06-17T10:36:01.619Z,3.83
2018-06-17T10:38:31.931Z,4.13
2018-06-17T10:41:02.299Z,3.70
2018-06-17T10:43:33.397Z,3.53
2018-06-17T10:46:03.997Z,3.60
2018-06-17T10:48:37.378Z,3.90
2018-06-17T10:51:07.727Z,4.20
2018-06-17T10:53:38.162Z,4.40
2018-06-17T10:56:08.838Z,3.80
2018-06-17T10:58:39.329Z,3.17
2018-06-17T11:01:09.597Z,3.80
2018-06-17T11:03:39.602Z,3.40
2018-06-17T11:06:09.880Z,3.77
2018-06-17T11:08:40.284Z,3.80
2018-06-17T11:11:10.431Z,4.30
2018-06-17T11:13:40.701Z,4.23
2018-06-17T11:16:10.864Z,4.57
2018-06-17T11:18:41.183Z,4.30
2018-06-17T11:21:11.775Z,4.70
2018-06-17T11:23:42.075Z,4.00
2018-06-17T11:26:12.866Z,4.00
2018-06-17T11:28:43.349Z,4.60
2018-06-17T11:31:13.734Z,4.00
2018-06-17T11:33:44.404Z,4.60
2018-06-17T11:36:14.880Z,3.70
2018-06-17T11:38:45.311Z,4.10
2018-06-17T11:41:15.519Z,3.83
2018-06-17T11:43:46.197Z,4.10
2018-06-17T11:46:16.463Z,3.87
2018-06-17T11:48:47.007Z,4.23
2018-06-17T11:51:17.533Z,4.30
2018-06-17T11:53:48.091Z,4.67
2018-06-17T11:56:18.698Z,5.07
2018-06-17T11:58:49.044Z,4.80
2018-06-17T12:01:19.720Z,4.30
2018-06-17T12:03:50.150Z,4.50
2018-06-17T12:06:20.348Z,3.87
2018-06-17T12:08:51.356Z,5.07
2018-06-17T12:11:21.849Z,4.00
2018-06-17T12:13:52.417Z,4.00
2018-06-17T12:16:23.275Z,4.47
2018-06-17T12:18:54.041Z,4.70
2018-06-17T12:21:24.340Z,3.87
2018-06-17T12:23:55.000Z,4.23
2018-06-17T12:26:25.539Z,3.77
2018-06-17T12:28:55.976Z,4.10
2018-06-17T12:31:26.348Z,3.80
2018-06-17T12:33:56.599Z,3.93
2018-06-17T12:36:26.997Z,3.90
2018-06-17T12:38:57.379Z,4.40
2018-06-17T12:41:28.301Z,4.17
2018-06-17T12:43:58.685Z,4.90
2018-06-17T12:46:29.199Z,4.27
2018-06-17T12:48:59.734Z,4.27
2018-06-17T12:51:30.254Z,5.00
2018-06-17T12:54:01.044Z,4.13
2018-06-17T12:56:31.440Z,3.83
2018-06-17T12:59:01.813Z,3.83
2018-06-17T13:01:35.017Z,4.07
2018-06-17T13:04:05.626Z,3.73
2018-06-17T13:06:36.012Z,3.63
2018-06-17T13:09:08.544Z,4.13
2018-06-17T13:11:38.814Z,4.30
2018-06-17T13:14:09.733Z,3.47
2018-06-17T13:16:40.171Z,4.50
2018-06-17T13:19:10.697Z,4.53
2018-06-17T13:21:40.653Z,3.87
2018-06-17T13:24:11.230Z,4.50
2018-06-17T13:26:41.529Z,4.10
2018-06-17T13:29:11.844Z,5.03
2018-06-17T13:31:42.188Z,4.67
2018-06-17T13:34:12.548Z,4.50
2018-06-17T13:36:43.012Z,4.67
2018-06-17T13:39:13.594Z,4.80
2018-06-17T13:41:43.836Z,4.27
2018-06-17T13:44:14.014Z,4.50
2018-06-17T13:46:44.621Z,4.70
2018-06-17T13:49:15.825Z,3.80
2018-06-17T13:51:46.394Z,4.47
2018-06-17T13:54:16.802Z,4.70
2018-06-17T13:56:47.109Z,5.10
2018-06-17T13:59:17.825Z,4.23
2018-06-17T14:01:48.857Z,5.00
2018-06-17T14:04:19.483Z,5.00
2018-06-17T14:06:49.961Z,4.90
2018-06-17T14:09:20.511Z,4.97
2018-06-17T14:11:50.835Z,5.50
2018-06-17T14:14:21.129Z,4.80
2018-06-17T14:16:51.284Z,5.17
2018-06-17T14:19:22.455Z,4.93
2018-06-17T14:21:52.777Z,4.53
2018-06-17T14:24:24.040Z,5.20
2018-06-17T14:26:54.918Z,5.53
2018-06-17T14:29:26.017Z,4.50
2018-06-17T14:31:56.897Z,4.87
2018-06-17T14:34:27.364Z,5.00
2018-06-17T14:36:57.705Z,5.23
2018-06-17T14:39:28.221Z,5.37
2018-06-17T14:42:03.953Z,5.53
2018-06-17T14:44:39.524Z,5.77
2018-06-17T14:47:14.727Z,5.93
2018-06-17T14:49:50.527Z,4.77
2018-06-17T14:52:26.776Z,5.70
2018-06-17T14:54:58.241Z,5.70
2018-06-17T14:57:29.179Z,5.20
2018-06-17T15:00:00.375Z,5.70
2018-06-17T15:02:30.933Z,4.67
2018-06-17T15:05:02.736Z,5.30
2018-06-17T15:07:33.111Z,5.20
2018-06-17T15:10:03.916Z,5.03
2018-06-17T15:12:34.501Z,5.13
2018-06-17T15:15:05.043Z,5.77
2018-06-17T15:17:35.762Z,5.70
2018-06-17T15:20:06.439Z,5.70
2018-06-17T15:22:37.014Z,6.37
2018-06-17T15:25:07.658Z,6.20
2018-06-17T15:27:38.191Z,5.90
2018-06-17T15:30:09.181Z,5.83
2018-06-17T15:32:44.843Z,5.70
2018-06-17T15:35:21.847Z,5.97
2018-06-17T15:37:58.225Z,5.73
2018-06-17T15:40:34.085Z,6.67
2018-06-17T15:43:04.419Z,6.80
2018-06-17T15:45:35.105Z,6.60
2018-06-17T15:48:06.025Z,6.33
2018-06-17T15:50:36.697Z,5.80
2018-06-17T15:53:06.945Z,5.80
2018-06-17T15:55:37.764Z,5.97
2018-06-17T15:58:08.511Z,6.40
2018-06-17T16:00:38.910Z,6.23
2018-06-17T16:03:09.278Z,6.40
2018-06-17T16:05:39.835Z,6.00
2018-06-17T16:08:10.894Z,6.10
2018-06-17T16:10:41.410Z,6.23
2018-06-17T16:13:17.022Z,6.20
2018-06-17T16:15:52.404Z,6.63
2018-06-17T16:18:27.850Z,5.93
2018-06-17T16:20:58.543Z,6.50
2018-06-17T16:23:30.190Z,6.37
2018-06-17T16:26:00.497Z,6.93
2018-06-17T16:28:30.922Z,5.90
2018-06-17T16:31:01.249Z,7.40
2018-06-17T16:33:31.684Z,6.97
2018-06-17T16:36:02.020Z,6.87
2018-06-17T16:38:32.152Z,6.53
2018-06-17T16:41:02.430Z,5.53
2018-06-17T16:43:32.572Z,6.37
2018-06-17T16:46:02.940Z,6.20
2018-06-17T16:48:33.345Z,7.03
2018-06-17T16:51:08.883Z,7.60
2018-06-17T16:53:44.357Z,7.40
2018-06-17T16:56:19.726Z,6.50
2018-06-17T16:58:54.815Z,6.60
2018-06-17T17:01:25.267Z,7.37
2018-06-17T17:03:55.643Z,6.70
2018-06-17T17:06:26.346Z,6.10
2018-06-17T17:08:56.549Z,6.07
2018-06-17T17:11:27.055Z,6.40
2018-06-17T17:13:57.275Z,7.10
2018-06-17T17:16:27.650Z,6.93
2018-06-17T17:18:57.994Z,5.90
2018-06-17T17:21:28.394Z,6.23
2018-06-17T17:23:58.976Z,6.03
2018-06-17T17:26:29.392Z,6.00
2018-06-17T17:28:59.735Z,6.30
2018-06-17T17:31:35.002Z,6.53
2018-06-17T17:34:10.522Z,6.00
2018-06-17T17:36:45.790Z,5.53
2018-06-17T17:39:21.155Z,6.83
2018-06-17T17:41:51.623Z,6.40
2018-06-17T17:44:22.389Z,5.20
2018-06-17T17:46:57.585Z,5.53
2018-06-17T17:49:27.918Z,6.37
2018-06-17T17:51:58.368Z,6.10
2018-06-17T17:54:28.561Z,5.67
2018-06-17T17:56:58.710Z,5.67
2018-06-17T17:59:28.934Z,5.37
2018-06-17T18:01:59.337Z,5.40
2018-06-17T18:04:29.440Z,5.90
2018-06-17T18:06:59.723Z,5.77
2018-06-17T18:09:30.139Z,6.33
2018-06-17T18:12:00.766Z,6.10
2018-06-17T18:14:30.968Z,6.07
2018-06-17T18:17:01.447Z,5.57
2018-06-17T18:19:32.142Z,5.53
2018-06-17T18:22:02.505Z,6.53
2018-06-17T18:24:32.989Z,6.00
2018-06-17T18:27:08.444Z,6.23
2018-06-17T18:29:44.206Z,6.70
2018-06-17T18:32:19.484Z,6.03
2018-06-17T18:34:54.777Z,6.10
2018-06-17T18:37:25.210Z,6.80
2018-06-17T18:39:55.827Z,5.90
2018-06-17T18:42:26.682Z,5.70
2018-06-17T18:44:57.222Z,5.70
2018-06-17T18:47:27.886Z,6.30
2018-06-17T18:49:59.103Z,6.50
2018-06-17T18:52:29.583Z,6.13
2018-06-17T18:55:01.047Z,5.40
2018-06-17T18:57:31.792Z,6.17
2018-06-17T19:00:02.219Z,6.20
2018-06-17T19:02:33.708Z,6.53
2018-06-17T19:05:04.082Z,5.73
2018-06-17T19:07:34.773Z,5.23
2018-06-17T19:11:09.224Z,6.77
2018-06-17T19:13:44.636Z,6.30
2018-06-17T19:16:20.507Z,6.33
2018-06-17T19:18:51.165Z,6.57
2018-06-17T19:21:22.527Z,6.20
2018-06-17T19:23:53.334Z,6.10
2018-06-17T19:26:23.781Z,6.10
2018-06-17T19:28:54.221Z,6.53
2018-06-17T19:37:00.349Z,6.40
2018-06-17T19:39:30.656Z,5.90
2018-06-17T19:47:37.309Z,5.93
2018-06-17T19:50:12.740Z,6.37
2018-06-17T19:52:48.114Z,6.20
2018-06-17T19:55:23.482Z,6.40
2018-06-17T19:57:58.761Z,6.57
2018-06-17T20:00:32.679Z,6.63
2018-06-17T20:03:03.960Z,6.70
2018-06-17T20:05:34.520Z,6.43
2018-06-17T20:08:05.130Z,7.43
2018-06-17T20:10:35.443Z,7.43
2018-06-17T20:13:05.679Z,6.97
2018-06-17T20:15:35.991Z,7.10
2018-06-17T20:18:06.783Z,7.80
2018-06-17T20:20:37.198Z,7.37
2018-06-17T20:23:07.365Z,7.20
2018-06-17T20:25:37.874Z,7.40
2018-06-17T20:28:08.106Z,6.60
2018-06-17T20:30:38.250Z,6.80
2018-06-17T20:33:13.539Z,6.43
2018-06-17T20:35:49.005Z,6.73
2018-06-17T20:38:24.455Z,7.27
2018-06-17T20:40:59.702Z,7.30
2018-06-17T20:43:35.134Z,7.30
2018-06-17T20:46:05.921Z,6.90
2018-06-17T20:48:36.499Z,6.80
2018-06-17T20:51:06.798Z,7.03
2018-06-17T20:53:37.094Z,6.87
2018-06-17T20:56:07.965Z,6.50
2018-06-17T20:58:38.257Z,6.97
2018-06-17T21:01:08.635Z,7.73
2018-06-17T21:03:39.161Z,6.97
2018-06-17T21:06:09.490Z,7.00
2018-06-17T21:08:39.780Z,7.20
2018-06-17T21:11:10.139Z,6.40
2018-06-17T21:13:40.452Z,6.60
2018-06-17T21:16:10.814Z,6.70
2018-06-17T21:18:46.277Z,6.80
2018-06-17T21:21:21.849Z,6.43
2018-06-17T21:23:57.286Z,7.10
2018-06-17T21:26:32.634Z,6.20
2018-06-17T21:29:02.902Z,7.40
2018-06-17T21:31:33.586Z,7.23
2018-06-17T21:34:04.113Z,7.50
2018-06-17T21:36:34.578Z,7.33
2018-06-17T21:39:06.542Z,6.67
2018-06-17T21:41:37.181Z,7.43
2018-06-17T21:44:07.952Z,7.17
2018-06-17T21:46:38.296Z,6.50
2018-06-17T21:49:08.567Z,7.40
2018-06-17T21:51:38.672Z,7.30
2018-06-17T21:54:09.063Z,6.60
2018-06-17T21:56:39.768Z,7.07
2018-06-17T21:59:10.102Z,7.77
2018-06-17T22:01:40.483Z,7.07
2018-06-17T22:04:15.698Z,6.90
2018-06-17T22:06:45.755Z,7.20
2018-06-17T22:09:21.131Z,7.60
2018-06-17T22:11:56.391Z,7.00
2018-06-17T22:14:31.848Z,6.73
2018-06-17T22:17:07.186Z,7.10
2018-06-17T22:19:37.668Z,6.63
2018-06-17T22:22:07.875Z,7.43
2018-06-17T22:24:38.195Z,7.23
2018-06-17T22:27:08.459Z,7.27
2018-06-17T22:29:38.750Z,6.77
2018-06-17T22:32:09.016Z,7.10
2018-06-17T22:34:39.854Z,7.90
2018-06-17T22:37:10.167Z,6.47
2018-06-17T22:39:40.513Z,6.83
2018-06-17T22:42:10.867Z,7.67
2018-06-17T22:44:40.963Z,6.50
2018-06-17T22:47:11.486Z,7.70
2018-06-17T22:49:41.964Z,8.00
2018-06-17T22:52:12.014Z,6.87
2018-06-17T22:54:51.027Z,7.20
2018-06-17T22:57:26.127Z,7.60
2018-06-17T23:00:01.639Z,7.27
2018-06-17T23:02:36.491Z,7.30
2018-06-17T23:05:11.892Z,7.67
2018-06-17T23:07:47.238Z,6.30
2018-06-17T23:10:17.530Z,7.10
2018-06-17T23:12:48.445Z,6.67
2018-06-17T23:15:19.024Z,7.30
2018-06-17T23:17:49.494Z,6.93
2018-06-17T23:20:19.875Z,7.80
2018-06-17T23:22:50.142Z,7.77
2018-06-17T23:25:20.340Z,7.47
2018-06-17T23:27:50.720Z,7.60
2018-06-17T23:30:21.479Z,7.23
2018-06-17T23:32:51.986Z,7.67
2018-06-17T23:35:22.179Z,7.60
2018-06-17T23:37:52.543Z,6.83
2018-06-17T23:40:22.579Z,7.70
2018-06-17T23:42:52.852Z,7.50
2018-06-17T23:45:22.968Z,7.30
2018-06-17T23:47:58.310Z,6.90
2018-06-17T23:50:34.554Z,7.60
2018-06-17T23:53:09.744Z,7.57
2018-06-17T23:55:45.394Z,7.30
2018-06-17T23:58:16.498Z,7.03
