createdAt,value
2022-08-08T00:00:56.445Z,4.13
2022-08-08T00:03:28.304Z,4.35
2022-08-08T00:06:35.603Z,4.30
2022-08-08T00:09:12.152Z,4.53
2022-08-08T00:12:57.285Z,4.85
2022-08-08T00:16:00.109Z,3.75
2022-08-08T00:19:04.747Z,3.83
2022-08-08T00:35:18.705Z,5.57
2022-08-08T00:38:16.674Z,4.25
2022-08-08T00:41:55.617Z,4.38
2022-08-08T00:44:33.857Z,3.50
2022-08-08T00:48:05.332Z,4.45
2022-08-08T00:51:38.851Z,3.42
2022-08-08T00:55:06.509Z,4.20
2022-08-08T00:58:37.119Z,3.83
2022-08-08T01:01:38.205Z,3.53
2022-08-08T01:05:05.215Z,3.13
2022-08-08T01:08:28.784Z,3.08
2022-08-08T01:11:20.835Z,3.97
2022-08-08T01:14:53.178Z,3.38
2022-08-08T01:17:34.932Z,3.28
2022-08-08T01:21:09.761Z,3.42
2022-08-08T01:27:32.926Z,3.58
2022-08-08T01:33:54.173Z,3.63
2022-08-08T01:36:50.610Z,3.95
2022-08-08T01:39:43.595Z,3.58
2022-08-08T01:43:12.042Z,3.10
2022-08-08T01:46:07.572Z,3.30
2022-08-08T01:48:54.986Z,3.97
2022-08-08T01:52:32.683Z,3.85
2022-08-08T01:55:25.754Z,3.10
2022-08-08T01:58:11.517Z,3.47
2022-08-08T02:00:57.514Z,4.05
2022-08-08T02:04:02.709Z,3.00
2022-08-08T02:07:04.295Z,3.25
2022-08-08T02:10:13.430Z,3.42
2022-08-08T02:13:54.546Z,3.55
2022-08-08T02:16:47.482Z,3.72
2022-08-08T02:20:59.997Z,3.65
2022-08-08T02:23:32.250Z,4.50
2022-08-08T02:26:15.726Z,2.95
2022-08-08T02:29:06.851Z,3.17
2022-08-08T02:32:06.325Z,3.70
2022-08-08T02:35:07.862Z,3.88
2022-08-08T02:41:17.816Z,4.57
2022-08-08T02:44:42.553Z,5.68
2022-08-08T02:47:54.779Z,4.07
2022-08-08T02:51:29.805Z,3.63
2022-08-08T02:54:29.496Z,3.28
2022-08-08T02:57:44.694Z,3.75
2022-08-08T03:00:31.215Z,3.28
2022-08-08T03:05:00.773Z,4.40
2022-08-08T03:06:51.456Z,3.45
2022-08-08T03:09:59.203Z,3.33
2022-08-08T03:13:33.528Z,4.25
2022-08-08T03:16:34.432Z,3.53
2022-08-08T03:19:31.161Z,3.60
2022-08-08T03:22:03.752Z,3.47
2022-08-08T03:24:57.041Z,3.67
2022-08-08T03:28:00.404Z,3.42
2022-08-08T03:30:37.453Z,5.55
2022-08-08T03:34:01.014Z,3.15
2022-08-08T03:36:57.806Z,3.53
2022-08-08T03:46:12.085Z,3.42
2022-08-08T03:49:57.917Z,3.20
2022-08-08T04:05:30.594Z,6.38
2022-08-08T04:08:10.339Z,4.00
2022-08-08T04:11:17.671Z,4.45
2022-08-08T04:14:34.172Z,3.58
2022-08-08T04:17:57.882Z,3.75
2022-08-08T04:20:28.319Z,4.90
2022-08-08T04:32:53.236Z,3.22
2022-08-08T04:36:15.521Z,3.58
2022-08-08T04:52:35.045Z,4.13
2022-08-08T04:56:03.710Z,3.85
2022-08-08T05:13:54.809Z,5.53
2022-08-08T05:16:51.431Z,3.25
2022-08-08T05:20:12.594Z,5.70
2022-08-08T05:22:37.298Z,4.32
2022-08-08T05:26:04.517Z,4.88
2022-08-08T05:29:13.225Z,3.83
2022-08-08T05:41:54.698Z,4.97
2022-08-08T05:44:34.818Z,7.53
2022-08-08T05:47:41.668Z,4.43
2022-08-08T05:50:47.121Z,5.00
2022-08-08T06:06:36.758Z,7.00
2022-08-08T06:09:59.881Z,5.75
2022-08-08T06:12:59.183Z,6.50
2022-08-08T06:16:19.449Z,9.40
2022-08-08T06:34:27.097Z,5.63
2022-08-08T06:37:37.065Z,7.97
2022-08-08T06:40:48.571Z,5.13
2022-08-08T06:43:36.403Z,4.85
2022-08-08T06:46:51.140Z,6.82
2022-08-08T07:02:29.511Z,5.30
2022-08-08T07:05:29.863Z,5.53
2022-08-08T07:08:35.232Z,5.20
2022-08-08T07:11:51.235Z,6.28
2022-08-08T07:18:34.438Z,4.80
2022-08-08T07:21:31.290Z,4.88
2022-08-08T07:24:41.621Z,3.90
2022-08-08T07:28:00.493Z,4.88
2022-08-08T07:30:36.759Z,5.10
2022-08-08T07:33:17.764Z,4.03
2022-08-08T07:35:51.652Z,4.25
2022-08-08T07:38:29.673Z,3.90
2022-08-08T07:41:16.714Z,7.43
2022-08-08T07:44:04.639Z,5.40
2022-08-08T07:46:39.072Z,5.53
2022-08-08T07:49:17.596Z,5.70
2022-08-08T07:51:53.538Z,3.90
2022-08-08T07:54:35.039Z,8.60
2022-08-08T07:57:21.277Z,4.15
2022-08-08T08:00:13.158Z,5.20
2022-08-08T08:03:23.411Z,6.22
2022-08-08T08:06:03.481Z,5.78
2022-08-08T08:08:52.347Z,5.65
2022-08-08T08:11:34.093Z,9.50
2022-08-08T08:15:04.484Z,19.20
2022-08-08T08:17:55.719Z,6.60
2022-08-08T08:20:32.746Z,6.05
2022-08-08T08:23:08.435Z,5.05
2022-08-08T08:25:45.331Z,7.32
2022-08-08T08:28:24.353Z,6.35
2022-08-08T08:31:07.571Z,7.57
2022-08-08T08:33:43.608Z,5.88
2022-08-08T08:36:21.684Z,12.93
2022-08-08T08:39:17.643Z,6.38
2022-08-08T08:41:55.670Z,8.27
2022-08-08T08:47:06.641Z,11.15
2022-08-08T08:49:42.805Z,16.05
2022-08-08T08:52:20.774Z,17.35
2022-08-08T08:54:57.435Z,17.77
2022-08-08T08:57:30.897Z,14.05
2022-08-08T09:00:14.729Z,8.15
2022-08-08T09:02:52.536Z,9.00
2022-08-08T09:05:54.265Z,10.27
2022-08-08T09:08:29.461Z,10.02
2022-08-08T09:11:11.646Z,9.63
2022-08-08T09:16:29.116Z,12.48
2022-08-08T09:19:05.654Z,8.13
2022-08-08T09:22:01.960Z,10.85
2022-08-08T09:24:30.889Z,11.35
2022-08-08T09:27:14.760Z,14.30
2022-08-08T09:29:56.927Z,9.52
2022-08-08T09:32:41.020Z,7.97
2022-08-08T09:35:37.231Z,8.18
2022-08-08T09:38:10.273Z,9.93
2022-08-08T09:40:57.623Z,12.68
2022-08-08T09:44:04.996Z,6.18
2022-08-08T09:46:32.075Z,8.93
2022-08-08T09:49:17.992Z,10.27
2022-08-08T09:52:06.215Z,9.55
2022-08-08T09:54:48.403Z,5.88
2022-08-08T09:57:35.187Z,11.40
2022-08-08T10:00:53.012Z,8.40
2022-08-08T10:03:20.137Z,11.70
2022-08-08T10:05:51.721Z,6.43
2022-08-08T10:08:23.387Z,8.65
2022-08-08T10:13:35.730Z,9.15
2022-08-08T10:16:09.750Z,6.45
2022-08-08T10:19:00.912Z,7.22
2022-08-08T10:21:42.572Z,9.10
2022-08-08T10:24:28.810Z,7.72
2022-08-08T10:27:13.741Z,7.20
2022-08-08T10:33:03.805Z,8.52
2022-08-08T10:36:12.554Z,9.30
2022-08-08T10:38:50.012Z,4.70
2022-08-08T10:47:30.557Z,6.40
2022-08-08T10:50:15.454Z,11.15
2022-08-08T10:52:47.240Z,6.95
2022-08-08T10:55:45.611Z,7.90
2022-08-08T10:58:19.491Z,5.20
2022-08-08T11:00:54.366Z,9.18
2022-08-08T11:06:42.063Z,6.05
2022-08-08T11:09:20.011Z,5.15
2022-08-08T11:12:05.928Z,6.78
2022-08-08T11:17:59.718Z,5.18
2022-08-08T11:20:34.629Z,5.97
2022-08-08T11:23:08.810Z,6.43
2022-08-08T11:28:31.695Z,25.55
2022-08-08T11:31:04.841Z,52.08
2022-08-08T11:33:52.366Z,61.83
2022-08-08T11:36:30.258Z,63.08
2022-08-08T11:39:04.478Z,73.88
2022-08-08T11:41:37.958Z,73.30
2022-08-08T11:44:09.598Z,52.00
2022-08-08T11:46:42.282Z,45.00
2022-08-08T11:49:17.271Z,40.50
2022-08-08T11:51:50.532Z,51.28
2022-08-08T11:54:44.976Z,43.05
2022-08-08T11:57:27.936Z,41.03
2022-08-08T12:00:09.657Z,38.45
2022-08-08T12:02:58.732Z,32.50
2022-08-08T12:05:42.970Z,36.50
2022-08-08T12:08:14.765Z,27.48
2022-08-08T12:10:53.697Z,33.25
2022-08-08T12:13:38.029Z,28.88
2022-08-08T12:16:31.846Z,30.80
2022-08-08T12:19:14.986Z,35.15
2022-08-08T12:21:59.821Z,29.23
2022-08-08T12:24:54.269Z,38.67
2022-08-08T12:27:43.319Z,20.60
2022-08-08T12:30:24.880Z,29.70
2022-08-08T12:33:00.020Z,32.38
2022-08-08T12:35:52.304Z,23.02
2022-08-08T12:38:30.532Z,32.65
2022-08-08T12:41:33.740Z,32.05
2022-08-08T12:44:11.618Z,34.88
2022-08-08T12:46:43.137Z,31.50
2022-08-08T12:49:40.236Z,32.50
2022-08-08T12:52:14.243Z,32.67
2022-08-08T12:55:13.344Z,25.65
2022-08-08T12:58:15.876Z,29.95
2022-08-08T13:00:54.633Z,24.10
2022-08-08T13:03:35.723Z,23.48
2022-08-08T13:06:15.048Z,21.42
2022-08-08T13:09:02.962Z,25.23
2022-08-08T13:12:27.112Z,23.05
2022-08-08T13:14:53.341Z,26.25
2022-08-08T13:20:23.201Z,24.33
2022-08-08T13:23:26.857Z,21.13
2022-08-08T13:25:51.156Z,18.88
2022-08-08T13:28:34.254Z,19.35
2022-08-08T13:31:07.185Z,21.00
2022-08-08T13:33:42.690Z,19.65
2022-08-08T13:36:15.141Z,19.05
2022-08-08T13:39:08.960Z,19.08
2022-08-08T13:41:52.752Z,19.92
2022-08-08T13:44:31.709Z,15.40
2022-08-08T13:47:07.104Z,20.55
2022-08-08T13:50:36.845Z,13.55
2022-08-08T13:52:37.316Z,20.08
2022-08-08T13:55:10.203Z,18.15
2022-08-08T13:58:07.798Z,19.63
2022-08-08T14:00:45.397Z,24.30
2022-08-08T14:03:55.173Z,19.60
2022-08-08T14:06:33.064Z,18.45
2022-08-08T14:09:24.259Z,17.65
2022-08-08T14:12:28.210Z,13.55
2022-08-08T14:15:00.452Z,17.48
2022-08-08T14:18:34.511Z,15.52
2022-08-08T14:21:12.533Z,16.75
2022-08-08T14:24:06.502Z,15.85
2022-08-08T14:26:46.714Z,16.60
2022-08-08T14:29:28.037Z,17.92
2022-08-08T14:32:08.862Z,13.18
2022-08-08T14:34:45.645Z,11.30
2022-08-08T14:37:20.107Z,11.65
2022-08-08T14:42:55.461Z,10.70
2022-08-08T14:46:01.376Z,11.23
2022-08-08T14:48:34.321Z,10.63
2022-08-08T14:51:11.777Z,11.10
2022-08-08T14:53:54.577Z,8.27
2022-08-08T14:56:29.451Z,9.93
2022-08-08T14:59:39.836Z,8.10
2022-08-08T15:02:31.173Z,9.68
2022-08-08T15:07:53.827Z,4.78
2022-08-08T15:13:05.995Z,10.55
2022-08-08T15:18:30.782Z,10.48
2022-08-08T15:21:27.523Z,9.10
2022-08-08T15:24:02.765Z,10.70
2022-08-08T15:26:34.711Z,8.80
2022-08-08T15:29:08.369Z,6.22
2022-08-08T15:32:17.462Z,11.45
2022-08-08T15:34:32.328Z,9.02
2022-08-08T15:37:26.495Z,5.25
2022-08-08T15:40:00.332Z,8.20
2022-08-08T15:45:12.680Z,7.05
2022-08-08T15:48:05.486Z,10.00
2022-08-08T15:50:56.616Z,7.85
2022-08-08T15:53:33.332Z,8.70
2022-08-08T15:56:22.886Z,6.50
2022-08-08T15:59:16.198Z,6.80
2022-08-08T16:01:59.700Z,6.32
2022-08-08T16:04:33.561Z,8.35
2022-08-08T16:07:11.906Z,9.02
2022-08-08T16:13:05.027Z,5.18
2022-08-08T16:15:20.954Z,5.13
2022-08-08T16:18:05.984Z,6.32
2022-08-08T16:21:25.764Z,9.05
2022-08-08T16:24:07.223Z,7.55
2022-08-08T16:27:17.773Z,5.90
2022-08-08T16:30:14.217Z,7.22
2022-08-08T16:33:09.386Z,6.07
2022-08-08T16:35:42.844Z,6.05
2022-08-08T16:38:31.378Z,8.07
2022-08-08T16:41:03.716Z,6.57
2022-08-08T16:43:42.261Z,4.35
2022-08-08T16:46:43.646Z,3.83
2022-08-08T16:49:22.609Z,8.63
2022-08-08T16:55:02.064Z,5.28
2022-08-08T16:55:42.820Z,8.50
2022-08-08T16:58:38.035Z,6.25
2022-08-08T17:01:15.956Z,3.92
2022-08-08T17:03:59.839Z,5.10
2022-08-08T17:06:43.675Z,7.22
2022-08-08T17:09:45.041Z,4.88
2022-08-08T17:12:21.596Z,4.10
2022-08-08T17:14:52.996Z,4.00
2022-08-08T17:18:03.592Z,3.83
2022-08-08T17:20:39.457Z,7.55
2022-08-08T17:23:17.856Z,3.53
2022-08-08T17:26:05.991Z,5.32
2022-08-08T17:28:57.309Z,7.18
2022-08-08T17:31:45.892Z,7.07
2022-08-08T17:34:53.029Z,5.07
2022-08-08T17:37:13.510Z,4.13
2022-08-08T17:40:05.173Z,4.03
2022-08-08T17:42:40.419Z,6.38
2022-08-08T17:45:14.233Z,4.55
2022-08-08T17:48:29.298Z,4.50
2022-08-08T17:51:02.473Z,4.82
2022-08-08T17:53:43.654Z,3.90
2022-08-08T17:56:16.427Z,3.38
2022-08-08T18:02:03.904Z,6.53
2022-08-08T18:05:22.317Z,3.50
2022-08-08T18:08:03.172Z,6.78
2022-08-08T18:10:36.573Z,4.57
2022-08-08T18:13:41.708Z,3.00
2022-08-08T18:16:54.499Z,3.88
2022-08-08T18:20:37.280Z,6.03
2022-08-08T18:22:50.711Z,4.07
2022-08-08T18:40:07.984Z,6.32
2022-08-08T18:42:50.228Z,5.35
2022-08-08T18:46:52.958Z,5.35
2022-08-08T18:48:35.136Z,5.35
2022-08-08T18:51:21.478Z,4.50
2022-08-08T18:54:05.717Z,4.07
2022-08-08T18:56:45.485Z,2.30
2022-08-08T18:59:40.899Z,3.38
2022-08-08T19:02:34.982Z,2.45
2022-08-08T19:18:32.573Z,3.10
2022-08-08T19:21:30.565Z,2.83
2022-08-08T19:26:01.953Z,2.85
2022-08-08T19:31:08.996Z,2.47
2022-08-08T19:33:51.881Z,2.53
2022-08-08T19:36:58.743Z,3.20
2022-08-08T19:57:08.268Z,2.20
2022-08-08T20:00:30.818Z,2.42
2022-08-08T20:04:02.351Z,3.50
2022-08-08T20:06:38.214Z,5.28
2022-08-08T20:32:09.826Z,3.38
2022-08-08T20:35:05.371Z,5.20
2022-08-08T20:37:58.899Z,3.53
2022-08-08T20:41:17.389Z,2.35
2022-08-08T20:50:53.488Z,1.60
2022-08-08T20:53:59.887Z,5.18
2022-08-08T20:57:04.831Z,2.85
2022-08-08T20:59:33.367Z,1.67
2022-08-08T21:02:19.650Z,2.38
2022-08-08T21:08:36.100Z,3.28
2022-08-08T21:11:13.361Z,2.40
2022-08-08T21:25:58.822Z,2.85
2022-08-08T21:28:33.685Z,1.98
2022-08-08T21:32:00.201Z,4.05
2022-08-08T21:34:56.739Z,2.45
2022-08-08T21:54:53.692Z,2.35
2022-08-08T21:58:05.896Z,1.50
2022-08-08T22:01:04.076Z,3.70
2022-08-08T22:13:21.469Z,2.73
2022-08-08T22:16:53.988Z,3.13
2022-08-08T22:20:10.550Z,2.08
2022-08-08T22:23:14.436Z,2.22
2022-08-08T22:35:25.628Z,2.38
2022-08-08T22:38:48.541Z,3.20
2022-08-08T22:42:11.565Z,2.95
2022-08-08T22:45:12.717Z,1.80
2022-08-08T22:58:05.570Z,3.85
2022-08-08T23:00:38.106Z,2.83
2022-08-08T23:05:56.300Z,2.13
2022-08-08T23:08:35.866Z,1.98
2022-08-08T23:11:16.049Z,1.88
2022-08-08T23:14:11.298Z,4.22
2022-08-08T23:17:05.927Z,1.77
2022-08-08T23:19:37.239Z,2.08
2022-08-08T23:32:19.463Z,2.17
2022-08-08T23:35:19.852Z,2.28
2022-08-08T23:38:03.016Z,3.80
2022-08-08T23:41:00.671Z,1.85
2022-08-08T23:43:54.403Z,2.75
2022-08-08T23:48:59.923Z,1.95
2022-08-08T23:49:22.085Z,2.53
2022-08-08T23:52:16.233Z,2.08
