createdAt,value
2018-12-27T00:00:16.795Z,7.37
2018-12-27T00:02:58.249Z,4.07
2018-12-27T00:05:38.263Z,4.80
2018-12-27T00:08:19.782Z,8.77
2018-12-27T00:11:00.331Z,14.10
2018-12-27T00:13:40.911Z,24.43
2018-12-27T00:16:22.030Z,10.00
2018-12-27T00:19:03.382Z,6.03
2018-12-27T00:21:43.990Z,5.47
2018-12-27T00:24:24.782Z,6.23
2018-12-27T00:27:05.436Z,5.53
2018-12-27T00:29:46.921Z,6.03
2018-12-27T00:32:27.890Z,7.97
2018-12-27T00:35:09.472Z,5.37
2018-12-27T00:37:50.375Z,6.50
2018-12-27T00:40:31.724Z,6.03
2018-12-27T00:43:13.428Z,4.83
2018-12-27T00:45:54.744Z,6.37
2018-12-27T00:48:36.379Z,8.60
2018-12-27T00:51:17.022Z,5.07
2018-12-27T00:53:58.526Z,5.40
2018-12-27T00:56:39.847Z,8.27
2018-12-27T00:59:20.617Z,5.70
2018-12-27T01:02:01.159Z,4.20
2018-12-27T01:04:42.438Z,5.03
2018-12-27T01:07:23.752Z,4.40
2018-12-27T01:10:04.687Z,5.53
2018-12-27T01:12:46.117Z,5.63
2018-12-27T01:15:26.674Z,5.30
2018-12-27T01:18:07.450Z,5.10
2018-12-27T01:20:48.379Z,5.43
2018-12-27T01:23:29.975Z,3.43
2018-12-27T01:26:10.803Z,5.93
2018-12-27T01:28:52.068Z,4.93
2018-12-27T01:31:33.671Z,5.53
2018-12-27T01:34:14.871Z,6.07
2018-12-27T01:36:56.423Z,5.33
2018-12-27T01:39:38.003Z,5.67
2018-12-27T01:42:19.254Z,4.90
2018-12-27T01:45:00.831Z,4.80
2018-12-27T01:47:41.526Z,5.17
2018-12-27T01:50:22.120Z,5.63
2018-12-27T01:53:02.967Z,6.30
2018-12-27T01:55:43.639Z,5.20
2018-12-27T01:58:24.415Z,6.73
2018-12-27T02:01:04.907Z,5.30
2018-12-27T02:03:45.635Z,7.67
2018-12-27T02:06:26.509Z,7.13
2018-12-27T02:09:07.554Z,5.60
2018-12-27T02:11:48.206Z,8.10
2018-12-27T02:14:29.226Z,7.13
2018-12-27T02:17:09.845Z,5.07
2018-12-27T02:19:50.849Z,17.37
2018-12-27T02:22:32.235Z,5.60
2018-12-27T02:25:13.357Z,5.53
2018-12-27T02:27:55.019Z,4.67
2018-12-27T02:30:35.747Z,4.87
2018-12-27T02:33:15.431Z,6.93
2018-12-27T02:39:09.590Z,6.03
2018-12-27T02:41:50.982Z,6.20
2018-12-27T02:44:31.680Z,6.00
2018-12-27T02:47:12.564Z,5.03
2018-12-27T02:49:53.302Z,6.23
2018-12-27T02:52:34.551Z,4.90
2018-12-27T02:55:15.474Z,5.50
2018-12-27T02:57:57.474Z,4.73
2018-12-27T03:00:38.924Z,6.77
2018-12-27T03:03:19.591Z,5.77
2018-12-27T03:06:00.983Z,9.17
2018-12-27T03:08:30.669Z,5.80
2018-12-27T03:11:19.198Z,5.00
2018-12-27T03:14:00.160Z,7.33
2018-12-27T03:16:41.158Z,5.17
2018-12-27T03:19:22.599Z,5.90
2018-12-27T03:22:04.032Z,6.77
2018-12-27T03:24:45.584Z,6.43
2018-12-27T03:27:26.918Z,5.80
2018-12-27T03:29:56.626Z,6.33
2018-12-27T03:32:45.152Z,7.53
2018-12-27T03:35:26.643Z,5.30
2018-12-27T03:38:07.419Z,8.27
2018-12-27T03:40:48.182Z,6.47
2018-12-27T03:43:29.553Z,8.97
2018-12-27T03:46:10.341Z,5.63
2018-12-27T03:48:51.796Z,8.07
2018-12-27T03:51:32.700Z,7.20
2018-12-27T03:54:13.488Z,7.33
2018-12-27T03:56:54.071Z,5.20
2018-12-27T03:59:35.451Z,9.37
2018-12-27T04:02:16.760Z,6.23
2018-12-27T04:04:58.150Z,4.93
2018-12-27T04:07:38.734Z,4.87
2018-12-27T04:10:19.349Z,4.87
2018-12-27T04:13:00.007Z,4.90
2018-12-27T04:15:41.115Z,6.77
2018-12-27T04:18:22.502Z,4.27
2018-12-27T04:21:03.648Z,6.50
2018-12-27T04:23:44.742Z,5.93
2018-12-27T04:26:25.515Z,6.50
2018-12-27T04:29:06.363Z,5.03
2018-12-27T04:31:47.673Z,6.23
2018-12-27T04:34:28.439Z,6.87
2018-12-27T04:37:09.770Z,6.40
2018-12-27T04:39:51.170Z,8.47
2018-12-27T04:42:32.592Z,5.00
2018-12-27T04:45:13.321Z,5.43
2018-12-27T04:47:54.077Z,4.53
2018-12-27T04:50:34.987Z,5.40
2018-12-27T04:53:16.314Z,7.20
2018-12-27T04:58:58.300Z,7.90
2018-12-27T05:01:39.821Z,6.07
2018-12-27T05:04:21.236Z,5.23
2018-12-27T05:07:02.940Z,4.97
2018-12-27T05:09:44.113Z,4.57
2018-12-27T05:12:25.567Z,9.13
2018-12-27T05:15:06.390Z,5.00
2018-12-27T05:17:47.237Z,5.50
2018-12-27T05:20:28.393Z,6.93
2018-12-27T05:23:09.223Z,5.43
2018-12-27T05:25:49.890Z,7.57
2018-12-27T05:28:31.108Z,5.27
2018-12-27T05:31:12.502Z,5.97
2018-12-27T05:33:53.855Z,6.83
2018-12-27T05:36:35.376Z,6.40
2018-12-27T05:39:16.273Z,5.70
2018-12-27T05:41:56.986Z,6.57
2018-12-27T05:44:37.818Z,6.97
2018-12-27T05:47:18.426Z,5.00
2018-12-27T05:49:59.089Z,5.77
2018-12-27T05:52:39.950Z,5.83
2018-12-27T05:55:20.848Z,6.53
2018-12-27T05:58:01.507Z,5.47
2018-12-27T06:00:41.615Z,4.23
2018-12-27T06:03:23.231Z,6.97
2018-12-27T06:06:04.465Z,8.57
2018-12-27T06:08:44.983Z,4.77
2018-12-27T06:11:25.657Z,5.43
2018-12-27T06:14:06.132Z,5.27
2018-12-27T06:16:46.634Z,6.03
2018-12-27T06:19:27.392Z,6.07
2018-12-27T06:22:08.071Z,4.77
2018-12-27T06:24:49.458Z,6.13
2018-12-27T06:27:30.186Z,4.37
2018-12-27T06:30:11.117Z,6.00
2018-12-27T06:32:55.636Z,7.10
2018-12-27T06:35:36.545Z,7.33
2018-12-27T06:38:17.448Z,6.90
2018-12-27T06:40:58.234Z,7.53
2018-12-27T06:43:39.608Z,4.67
2018-12-27T06:46:21.144Z,8.70
2018-12-27T06:49:01.774Z,5.27
2018-12-27T06:51:43.027Z,5.90
2018-12-27T06:54:24.474Z,5.67
2018-12-27T06:57:05.234Z,6.30
2018-12-27T06:59:45.767Z,6.37
2018-12-27T07:02:27.344Z,5.27
2018-12-27T07:05:08.286Z,5.90
2018-12-27T07:07:49.454Z,4.97
2018-12-27T07:10:30.980Z,6.53
2018-12-27T07:13:12.323Z,6.03
2018-12-27T07:15:53.139Z,7.20
2018-12-27T07:18:34.644Z,6.87
2018-12-27T07:21:15.508Z,6.50
2018-12-27T07:23:57.055Z,4.83
2018-12-27T07:26:38.409Z,6.10
2018-12-27T07:29:19.588Z,6.23
2018-12-27T07:32:01.027Z,4.90
2018-12-27T07:34:41.680Z,6.90
2018-12-27T07:37:23.447Z,6.47
2018-12-27T07:40:04.937Z,5.00
2018-12-27T07:42:46.158Z,5.33
2018-12-27T07:45:26.987Z,10.23
2018-12-27T07:48:08.484Z,7.17
2018-12-27T07:50:49.933Z,12.87
2018-12-27T07:53:30.720Z,17.23
2018-12-27T07:56:10.349Z,8.37
2018-12-27T07:58:58.775Z,4.93
2018-12-27T08:01:40.128Z,7.30
2018-12-27T08:04:20.830Z,6.70
2018-12-27T08:07:01.620Z,5.57
2018-12-27T08:09:42.076Z,6.77
2018-12-27T08:12:22.927Z,8.47
2018-12-27T08:15:04.481Z,9.17
2018-12-27T08:17:45.199Z,7.23
2018-12-27T08:20:26.402Z,6.00
2018-12-27T08:23:07.810Z,11.23
2018-12-27T08:25:48.469Z,7.70
2018-12-27T08:28:29.059Z,8.93
2018-12-27T08:31:09.895Z,7.60
2018-12-27T08:33:50.822Z,8.40
2018-12-27T08:36:31.439Z,10.93
2018-12-27T08:39:13.008Z,6.33
2018-12-27T08:41:54.551Z,8.07
2018-12-27T08:44:35.746Z,8.90
2018-12-27T08:47:16.418Z,6.93
2018-12-27T08:49:57.166Z,7.97
2018-12-27T08:52:37.767Z,7.10
2018-12-27T08:55:18.895Z,13.37
2018-12-27T08:57:59.674Z,7.33
2018-12-27T09:00:41.025Z,6.33
2018-12-27T09:03:21.639Z,5.80
2018-12-27T09:06:03.000Z,8.30
2018-12-27T09:08:43.836Z,7.93
2018-12-27T09:11:24.399Z,6.07
2018-12-27T09:14:05.133Z,5.17
2018-12-27T09:16:46.356Z,5.87
2018-12-27T09:19:26.950Z,6.70
2018-12-27T09:22:08.290Z,7.00
2018-12-27T09:24:49.207Z,5.27
2018-12-27T09:27:29.916Z,5.97
2018-12-27T09:30:10.502Z,9.33
2018-12-27T09:32:51.478Z,4.13
2018-12-27T09:35:32.866Z,4.83
2018-12-27T09:38:14.131Z,5.43
2018-12-27T09:40:55.574Z,11.30
2018-12-27T09:43:36.135Z,6.40
2018-12-27T09:46:17.150Z,10.83
2018-12-27T09:48:56.705Z,7.83
2018-12-27T09:51:44.860Z,6.23
2018-12-27T09:54:26.119Z,7.33
2018-12-27T09:57:07.307Z,13.47
2018-12-27T09:59:48.186Z,11.23
2018-12-27T10:02:29.576Z,8.77
2018-12-27T10:05:10.295Z,6.67
2018-12-27T10:07:57.335Z,4.63
2018-12-27T10:10:33.617Z,6.07
2018-12-27T10:13:14.264Z,5.73
2018-12-27T10:15:55.190Z,8.33
2018-12-27T10:18:35.906Z,7.07
2018-12-27T10:21:16.927Z,6.67
2018-12-27T10:23:58.056Z,5.53
2018-12-27T10:26:39.557Z,7.77
2018-12-27T10:29:20.786Z,9.47
2018-12-27T10:32:01.561Z,5.97
2018-12-27T10:34:42.936Z,5.47
2018-12-27T10:37:23.862Z,5.40
2018-12-27T10:40:04.766Z,7.10
2018-12-27T10:42:45.455Z,6.73
2018-12-27T10:45:26.210Z,7.03
2018-12-27T10:48:07.722Z,6.87
2018-12-27T10:50:48.399Z,5.97
2018-12-27T10:53:29.783Z,4.40
2018-12-27T10:56:11.238Z,8.07
2018-12-27T10:58:51.998Z,6.17
2018-12-27T11:01:32.745Z,6.07
2018-12-27T11:04:14.241Z,4.83
2018-12-27T11:06:55.687Z,4.00
2018-12-27T11:09:36.370Z,6.43
2018-12-27T11:12:16.614Z,8.03
2018-12-27T11:14:57.393Z,4.03
2018-12-27T11:20:51.219Z,5.60
2018-12-27T11:23:32.623Z,6.27
2018-12-27T11:26:13.427Z,6.20
2018-12-27T11:28:53.993Z,6.00
2018-12-27T11:31:35.451Z,4.93
2018-12-27T11:34:16.555Z,5.87
2018-12-27T11:36:58.119Z,8.87
2018-12-27T11:39:39.769Z,5.33
2018-12-27T11:42:21.222Z,4.50
2018-12-27T11:45:02.176Z,7.07
2018-12-27T11:47:42.918Z,6.53
2018-12-27T11:50:24.108Z,5.30
2018-12-27T11:53:05.287Z,6.80
2018-12-27T11:55:46.224Z,5.03
2018-12-27T11:58:27.655Z,5.27
2018-12-27T12:00:57.118Z,7.00
2018-12-27T12:06:32.467Z,3.93
2018-12-27T12:09:13.907Z,5.20
2018-12-27T12:11:55.243Z,4.97
2018-12-27T12:14:36.274Z,6.97
2018-12-27T12:17:17.782Z,4.60
2018-12-27T12:19:58.764Z,5.83
2018-12-27T12:22:40.216Z,5.33
2018-12-27T12:25:21.079Z,5.17
2018-12-27T12:28:02.519Z,4.73
2018-12-27T12:30:43.718Z,6.23
2018-12-27T12:33:24.772Z,5.77
2018-12-27T12:36:10.661Z,8.93
2018-12-27T12:38:48.495Z,7.60
2018-12-27T12:41:29.530Z,5.27
2018-12-27T12:44:10.254Z,3.97
2018-12-27T12:46:51.140Z,8.47
2018-12-27T12:49:32.316Z,8.03
2018-12-27T12:52:12.994Z,4.70
2018-12-27T12:54:53.679Z,5.00
2018-12-27T12:57:22.966Z,8.70
2018-12-27T13:00:12.018Z,4.87
2018-12-27T13:02:53.306Z,6.33
2018-12-27T13:05:33.999Z,7.50
2018-12-27T13:08:15.563Z,4.83
2018-12-27T13:10:56.914Z,7.27
2018-12-27T13:13:38.359Z,6.20
2018-12-27T13:16:19.153Z,4.37
2018-12-27T13:18:59.891Z,6.07
2018-12-27T13:21:40.614Z,3.50
2018-12-27T13:24:21.402Z,8.23
2018-12-27T13:27:02.075Z,3.83
2018-12-27T13:29:42.760Z,7.83
2018-12-27T13:32:23.594Z,4.77
2018-12-27T13:35:04.203Z,4.43
2018-12-27T13:37:45.266Z,6.20
2018-12-27T13:40:26.659Z,6.27
2018-12-27T13:43:07.645Z,5.43
2018-12-27T13:45:48.402Z,5.40
2018-12-27T13:48:29.863Z,5.70
2018-12-27T13:51:11.217Z,5.73
2018-12-27T13:53:52.003Z,6.63
2018-12-27T13:56:32.672Z,7.77
2018-12-27T13:59:14.014Z,6.17
2018-12-27T14:01:54.639Z,6.57
2018-12-27T14:04:35.303Z,5.00
2018-12-27T14:07:16.818Z,4.67
2018-12-27T14:09:57.439Z,7.43
2018-12-27T14:12:38.445Z,6.23
2018-12-27T14:21:22.612Z,4.87
2018-12-27T14:24:03.255Z,5.47
2018-12-27T14:26:44.581Z,7.40
2018-12-27T14:29:26.144Z,6.33
2018-12-27T14:32:07.570Z,5.93
2018-12-27T14:34:49.119Z,5.13
2018-12-27T14:37:30.555Z,6.27
2018-12-27T14:40:11.931Z,5.20
2018-12-27T14:42:53.187Z,5.23
2018-12-27T14:45:33.903Z,5.47
2018-12-27T14:48:13.486Z,6.17
2018-12-27T14:50:42.486Z,6.03
2018-12-27T14:53:23.758Z,7.17
2018-12-27T14:56:05.170Z,5.50
2018-12-27T14:58:45.720Z,4.43
2018-12-27T15:01:26.451Z,9.70
2018-12-27T15:04:07.817Z,8.63
2018-12-27T15:06:48.857Z,8.40
2018-12-27T15:09:30.155Z,13.00
2018-12-27T15:12:11.375Z,8.30
2018-12-27T15:14:51.974Z,10.77
2018-12-27T15:17:33.192Z,5.57
2018-12-27T15:20:13.799Z,10.33
2018-12-27T15:22:54.467Z,5.07
2018-12-27T15:25:35.183Z,7.17
2018-12-27T15:28:16.191Z,8.17
2018-12-27T15:30:56.693Z,9.00
2018-12-27T15:33:38.115Z,8.83
2018-12-27T15:36:18.854Z,5.93
2018-12-27T15:38:59.435Z,5.73
2018-12-27T15:41:40.279Z,8.27
2018-12-27T15:44:21.053Z,11.10
2018-12-27T15:47:01.798Z,8.33
2018-12-27T15:49:43.119Z,5.80
2018-12-27T15:52:24.258Z,5.97
2018-12-27T15:55:04.967Z,8.27
2018-12-27T15:57:44.940Z,6.90
2018-12-27T16:00:33.158Z,7.07
2018-12-27T16:03:14.079Z,6.80
2018-12-27T16:05:54.729Z,6.83
2018-12-27T16:08:36.083Z,7.20
2018-12-27T16:11:17.079Z,6.33
2018-12-27T16:13:57.927Z,8.03
2018-12-27T16:16:39.232Z,6.60
2018-12-27T16:19:20.806Z,6.33
2018-12-27T16:22:01.532Z,5.93
2018-12-27T16:24:42.993Z,5.87
2018-12-27T16:27:24.639Z,6.43
2018-12-27T16:30:05.910Z,5.20
2018-12-27T16:32:46.610Z,7.40
2018-12-27T16:35:27.469Z,5.80
2018-12-27T16:38:08.943Z,7.10
2018-12-27T16:40:50.354Z,7.33
2018-12-27T16:43:31.602Z,8.27
2018-12-27T16:46:13.151Z,9.53
2018-12-27T16:48:54.249Z,28.43
2018-12-27T16:51:34.934Z,38.33
2018-12-27T16:54:16.103Z,33.10
2018-12-27T16:56:58.899Z,31.97
2018-12-27T16:59:40.068Z,32.30
2018-12-27T17:02:20.655Z,25.00
2018-12-27T17:05:01.539Z,23.23
2018-12-27T17:07:42.929Z,23.87
2018-12-27T17:10:23.867Z,24.03
2018-12-27T17:13:05.362Z,27.00
2018-12-27T17:15:46.087Z,23.20
2018-12-27T17:18:26.938Z,21.43
2018-12-27T17:21:07.627Z,19.93
2018-12-27T17:23:48.485Z,17.00
2018-12-27T17:26:29.227Z,18.03
2018-12-27T17:29:10.027Z,15.60
2018-12-27T17:31:50.649Z,16.13
2018-12-27T17:34:31.418Z,15.07
2018-12-27T17:37:12.306Z,15.30
2018-12-27T17:39:53.584Z,12.83
2018-12-27T17:42:35.031Z,13.63
2018-12-27T17:45:15.633Z,13.30
2018-12-27T17:47:56.246Z,13.67
2018-12-27T17:50:36.211Z,12.47
2018-12-27T17:53:24.772Z,13.73
2018-12-27T17:56:04.386Z,12.93
2018-12-27T17:58:52.751Z,11.80
2018-12-27T18:01:33.578Z,13.07
2018-12-27T18:04:14.207Z,13.70
2018-12-27T18:06:55.454Z,10.00
2018-12-27T18:09:36.379Z,8.83
2018-12-27T18:12:17.257Z,11.47
2018-12-27T18:14:58.464Z,12.33
2018-12-27T18:17:39.139Z,9.77
2018-12-27T18:20:19.695Z,10.17
2018-12-27T18:23:00.747Z,11.57
2018-12-27T18:25:41.756Z,11.17
2018-12-27T18:28:23.284Z,9.37
2018-12-27T18:31:03.836Z,12.13
2018-12-27T18:33:44.455Z,10.97
2018-12-27T18:36:25.965Z,12.40
2018-12-27T18:39:07.199Z,11.87
2018-12-27T18:41:48.862Z,8.60
2018-12-27T18:44:30.279Z,12.10
2018-12-27T18:47:10.939Z,10.37
2018-12-27T18:49:52.750Z,11.30
2018-12-27T18:52:33.778Z,9.77
2018-12-27T18:55:20.100Z,9.27
2018-12-27T18:57:57.372Z,9.70
2018-12-27T19:03:25.569Z,10.57
2018-12-27T19:05:54.646Z,9.20
2018-12-27T19:08:43.017Z,10.13
2018-12-27T19:11:51.375Z,9.67
2018-12-27T19:17:34.179Z,9.87
2018-12-27T19:20:15.014Z,8.87
2018-12-27T19:22:56.418Z,10.30
2018-12-27T19:25:37.113Z,8.97
2018-12-27T19:28:18.685Z,10.37
2018-12-27T19:31:00.079Z,9.97
2018-12-27T19:33:41.035Z,9.50
2018-12-27T19:36:22.562Z,10.13
2018-12-27T19:39:04.677Z,9.63
2018-12-27T19:41:45.627Z,7.63
2018-12-27T19:44:26.703Z,9.70
2018-12-27T19:47:08.039Z,7.20
2018-12-27T19:49:49.261Z,9.00
2018-12-27T19:52:18.598Z,8.67
2018-12-27T19:55:06.838Z,11.23
2018-12-27T19:57:47.738Z,9.40
2018-12-27T20:00:28.970Z,8.97
2018-12-27T20:03:09.784Z,10.03
2018-12-27T20:05:50.790Z,8.43
2018-12-27T20:08:31.702Z,8.43
2018-12-27T20:11:12.346Z,6.97
2018-12-27T20:13:53.135Z,11.33
2018-12-27T20:16:34.459Z,9.70
2018-12-27T20:19:15.975Z,13.80
2018-12-27T20:21:57.519Z,11.73
2018-12-27T20:24:38.374Z,9.00
2018-12-27T20:27:19.635Z,7.73
2018-12-27T20:30:00.879Z,9.17
2018-12-27T20:32:41.750Z,7.03
2018-12-27T20:35:22.456Z,10.87
2018-12-27T20:38:06.785Z,9.60
2018-12-27T20:40:46.388Z,10.53
2018-12-27T20:43:27.466Z,10.40
2018-12-27T20:46:06.196Z,9.40
2018-12-27T20:48:46.879Z,8.83
2018-12-27T20:51:27.591Z,7.50
2018-12-27T20:54:09.075Z,8.97
2018-12-27T20:56:50.634Z,11.77
2018-12-27T20:59:31.823Z,9.73
2018-12-27T21:02:01.458Z,11.27
2018-12-27T21:04:49.665Z,8.60
2018-12-27T21:07:31.271Z,8.30
2018-12-27T21:10:12.064Z,9.53
2018-12-27T21:12:53.095Z,10.00
2018-12-27T21:15:34.552Z,9.40
2018-12-27T21:18:16.107Z,8.50
2018-12-27T21:20:56.763Z,11.27
2018-12-27T21:23:38.415Z,6.33
2018-12-27T21:26:19.724Z,9.10
2018-12-27T21:29:01.103Z,8.73
2018-12-27T21:31:41.992Z,13.57
2018-12-27T21:34:23.492Z,10.27
2018-12-27T21:37:04.317Z,9.67
2018-12-27T21:39:45.166Z,9.73
2018-12-27T21:42:26.264Z,9.70
2018-12-27T21:45:07.162Z,9.83
2018-12-27T21:47:47.907Z,10.03
2018-12-27T21:50:29.123Z,9.17
2018-12-27T21:53:10.047Z,8.93
2018-12-27T21:55:51.282Z,8.47
2018-12-27T21:58:32.193Z,9.20
2018-12-27T22:01:13.662Z,11.07
2018-12-27T22:03:55.126Z,11.70
2018-12-27T22:06:36.127Z,10.97
2018-12-27T22:09:17.180Z,10.50
2018-12-27T22:11:57.840Z,11.97
2018-12-27T22:14:39.238Z,10.77
2018-12-27T22:17:20.010Z,12.27
2018-12-27T22:20:00.863Z,11.10
2018-12-27T22:22:42.343Z,14.43
2018-12-27T22:25:23.240Z,11.37
2018-12-27T22:28:04.708Z,14.23
2018-12-27T22:30:46.285Z,14.97
2018-12-27T22:33:27.510Z,11.83
2018-12-27T22:36:08.778Z,12.37
2018-12-27T22:41:51.217Z,11.63
2018-12-27T22:44:31.478Z,11.63
2018-12-27T22:47:12.732Z,12.10
2018-12-27T22:49:54.223Z,9.90
2018-12-27T22:52:34.946Z,12.27
2018-12-27T22:55:16.252Z,12.17
2018-12-27T22:57:57.231Z,12.73
2018-12-27T23:00:41.118Z,12.13
2018-12-27T23:03:22.439Z,10.30
2018-12-27T23:06:04.101Z,11.50
2018-12-27T23:08:45.362Z,11.33
2018-12-27T23:11:26.013Z,10.60
2018-12-27T23:14:06.718Z,9.40
2018-12-27T23:16:48.222Z,9.47
2018-12-27T23:19:29.096Z,10.50
2018-12-27T23:22:09.716Z,11.70
2018-12-27T23:24:51.218Z,12.10
2018-12-27T23:27:32.715Z,10.13
2018-12-27T23:30:13.330Z,10.73
2018-12-27T23:32:54.627Z,10.00
2018-12-27T23:35:35.787Z,12.40
2018-12-27T23:38:16.802Z,10.63
2018-12-27T23:40:57.706Z,10.33
2018-12-27T23:43:39.257Z,15.97
2018-12-27T23:46:20.844Z,8.27
2018-12-27T23:49:02.288Z,15.77
2018-12-27T23:51:43.694Z,10.53
2018-12-27T23:54:24.916Z,12.60
2018-12-27T23:57:04.475Z,12.47
2018-12-27T23:59:45.517Z,10.93
