createdAt,value
2023-05-08T00:01:58.528Z,42391.97
2023-05-08T00:04:25.454Z,42401.94
2023-05-08T00:06:52.931Z,42393.97
2023-05-08T00:09:21.029Z,42433.91
2023-05-08T00:11:47.726Z,42437.88
2023-05-08T00:14:14.679Z,42469.84
2023-05-08T00:16:41.203Z,42471.84
2023-05-08T00:19:08.692Z,42457.84
2023-05-08T00:21:35.143Z,42501.78
2023-05-08T00:24:01.816Z,42485.81
2023-05-08T00:26:28.209Z,42493.78
2023-05-08T00:28:54.653Z,42505.78
2023-05-08T00:31:21.064Z,42527.75
2023-05-08T00:33:47.645Z,42505.78
2023-05-08T00:36:15.767Z,42529.75
2023-05-08T00:38:42.339Z,42529.75
2023-05-08T00:41:09.017Z,42521.75
2023-05-08T00:43:37.426Z,42529.75
2023-05-08T00:46:04.037Z,42541.72
2023-05-08T00:48:34.885Z,42537.72
2023-05-08T00:51:04.412Z,42553.69
2023-05-08T00:53:33.512Z,42563.69
2023-05-08T00:56:00.145Z,42557.69
2023-05-08T00:58:27.703Z,42573.66
2023-05-08T01:00:56.095Z,42565.69
2023-05-08T01:03:23.769Z,42575.66
2023-05-08T01:05:50.518Z,42563.69
2023-05-08T01:08:17.323Z,42573.66
2023-05-08T01:11:08.120Z,42579.66
2023-05-08T01:13:43.604Z,42589.63
2023-05-08T01:16:16.893Z,42563.69
2023-05-08T01:18:50.950Z,42589.63
2023-05-08T01:21:23.488Z,42599.63
2023-05-08T01:24:31.401Z,42573.66
2023-05-08T01:27:25.059Z,42593.63
2023-05-08T01:30:13.780Z,42561.69
2023-05-08T01:32:43.722Z,42577.66
2023-05-08T01:35:27.991Z,42593.63
2023-05-08T01:37:59.908Z,42589.63
2023-05-08T01:40:41.456Z,42597.63
2023-05-08T01:43:18.841Z,42593.63
2023-05-08T01:45:48.228Z,42581.66
2023-05-08T01:48:22.511Z,42577.66
2023-05-08T01:50:55.202Z,42589.63
2023-05-08T01:53:27.070Z,42591.63
2023-05-08T01:55:57.919Z,42601.63
2023-05-08T01:58:25.964Z,42561.69
2023-05-08T02:00:53.649Z,42567.69
2023-05-08T02:03:23.354Z,42549.72
2023-05-08T02:05:52.072Z,42577.66
2023-05-08T02:08:22.533Z,42565.69
2023-05-08T02:10:51.613Z,42557.69
2023-05-08T02:13:21.494Z,42539.72
2023-05-08T02:15:51.253Z,42545.72
2023-05-08T02:18:22.088Z,42537.72
2023-05-08T02:20:51.450Z,42541.72
2023-05-08T02:23:19.590Z,42539.72
2023-05-08T02:25:47.192Z,42549.72
2023-05-08T02:28:16.040Z,42565.69
2023-05-08T02:30:44.013Z,42551.69
2023-05-08T02:33:12.776Z,42541.72
2023-05-08T02:35:42.098Z,42521.75
2023-05-08T02:38:10.849Z,42537.72
2023-05-08T02:40:41.505Z,42541.72
2023-05-08T02:43:08.296Z,42545.72
2023-05-08T02:45:48.492Z,42525.75
2023-05-08T02:48:22.803Z,42543.72
2023-05-08T02:51:00.026Z,42541.72
2023-05-08T02:53:37.464Z,42553.69
2023-05-08T02:56:18.777Z,42545.72
2023-05-08T02:58:53.003Z,42559.69
2023-05-08T03:01:34.622Z,42531.72
2023-05-08T03:04:10.802Z,42565.69
2023-05-08T03:06:42.696Z,42529.75
2023-05-08T03:09:17.229Z,42553.69
2023-05-08T03:11:47.387Z,42561.69
2023-05-08T03:14:19.472Z,42559.69
2023-05-08T03:16:47.625Z,42573.66
2023-05-08T03:19:24.881Z,42551.69
2023-05-08T03:21:53.955Z,42565.69
2023-05-08T03:24:23.903Z,42553.69
2023-05-08T03:26:51.397Z,42573.66
2023-05-08T03:29:18.872Z,42565.69
2023-05-08T03:31:47.379Z,42541.72
2023-05-08T03:34:15.887Z,42565.69
2023-05-08T03:36:42.679Z,42561.69
2023-05-08T03:39:09.449Z,42553.69
2023-05-08T03:41:36.585Z,42541.72
2023-05-08T03:44:04.121Z,42581.66
2023-05-08T03:46:35.700Z,42581.66
2023-05-08T03:49:04.607Z,42593.63
2023-05-08T03:51:32.357Z,42593.63
2023-05-08T03:53:59.114Z,42605.63
2023-05-08T03:56:26.217Z,42607.59
2023-05-08T03:59:00.779Z,42609.59
2023-05-08T04:01:37.250Z,42619.59
2023-05-08T04:04:33.321Z,42617.59
2023-05-08T04:07:08.516Z,42627.56
2023-05-08T04:10:04.584Z,42625.59
2023-05-08T04:12:54.546Z,42617.59
2023-05-08T04:15:25.874Z,42647.53
2023-05-08T04:17:59.695Z,42635.56
2023-05-08T04:20:29.175Z,42637.56
2023-05-08T04:22:58.402Z,42657.53
2023-05-08T04:25:26.338Z,42685.47
2023-05-08T04:27:53.173Z,42661.53
2023-05-08T04:30:21.410Z,42673.50
2023-05-08T04:32:49.399Z,42687.47
2023-05-08T04:35:16.706Z,42669.50
2023-05-08T04:37:44.535Z,42661.53
2023-05-08T04:40:11.759Z,42661.53
2023-05-08T04:42:42.776Z,42683.50
2023-05-08T04:45:10.317Z,42681.50
2023-05-08T04:47:37.095Z,42683.50
2023-05-08T04:50:03.740Z,42679.50
2023-05-08T04:52:32.170Z,42695.47
2023-05-08T04:54:58.648Z,42689.47
2023-05-08T04:57:25.149Z,42689.47
2023-05-08T04:59:51.666Z,42695.47
2023-05-08T05:02:18.434Z,42677.50
2023-05-08T05:04:46.666Z,42683.50
2023-05-08T05:07:13.940Z,42693.47
2023-05-08T05:09:40.480Z,42675.50
2023-05-08T05:12:07.910Z,42661.53
2023-05-08T05:14:35.341Z,42689.47
2023-05-08T05:17:01.934Z,42675.50
2023-05-08T05:19:28.825Z,42687.47
2023-05-08T05:21:55.924Z,42685.47
2023-05-08T05:24:22.439Z,42709.44
2023-05-08T05:26:49.290Z,42721.44
2023-05-08T05:29:15.936Z,42709.44
2023-05-08T05:31:42.760Z,42723.44
2023-05-08T05:34:09.802Z,42737.41
2023-05-08T05:36:36.458Z,42755.38
2023-05-08T05:39:03.336Z,42773.34
2023-05-08T05:41:30.578Z,42769.34
2023-05-08T05:43:57.547Z,42789.31
2023-05-08T05:46:30.966Z,42773.34
2023-05-08T05:48:58.822Z,42767.34
2023-05-08T05:51:27.499Z,42753.38
2023-05-08T05:53:54.941Z,42771.34
2023-05-08T05:56:23.316Z,42753.38
2023-05-08T05:58:49.779Z,42739.41
2023-05-08T06:01:16.439Z,42753.38
2023-05-08T06:03:43.192Z,42765.34
2023-05-08T06:06:10.120Z,42753.38
2023-05-08T06:08:36.573Z,42749.38
2023-05-08T06:11:03.535Z,42739.41
2023-05-08T06:13:30.055Z,42737.41
2023-05-08T06:15:57.067Z,42735.41
2023-05-08T06:18:24.594Z,42757.38
2023-05-08T06:20:56.797Z,42749.38
2023-05-08T06:23:23.563Z,42737.41
2023-05-08T06:25:50.096Z,42725.41
2023-05-08T06:28:16.844Z,42717.44
2023-05-08T06:30:43.564Z,42725.41
2023-05-08T06:33:11.105Z,42721.44
2023-05-08T06:35:37.525Z,42717.44
2023-05-08T06:38:03.934Z,42697.47
2023-05-08T06:40:30.581Z,42711.44
2023-05-08T06:42:57.113Z,42741.41
2023-05-08T06:45:23.503Z,42693.47
2023-05-08T06:47:50.403Z,42725.41
2023-05-08T06:50:16.860Z,42725.41
2023-05-08T06:52:43.707Z,42713.44
2023-05-08T06:55:10.342Z,42689.47
2023-05-08T06:57:36.795Z,42701.47
2023-05-08T07:00:03.674Z,42709.44
2023-05-08T07:02:30.227Z,42709.44
2023-05-08T07:04:57.161Z,42697.47
2023-05-08T07:07:23.707Z,42697.47
2023-05-08T07:09:50.208Z,42689.47
2023-05-08T07:12:16.667Z,42675.50
2023-05-08T07:14:43.513Z,42673.50
2023-05-08T07:17:09.910Z,42677.50
2023-05-08T07:19:36.752Z,42685.47
2023-05-08T07:22:03.612Z,42665.50
2023-05-08T07:24:30.477Z,42669.50
2023-05-08T07:26:57.122Z,42673.50
2023-05-08T07:29:23.695Z,42661.53
2023-05-08T07:31:51.926Z,42669.50
2023-05-08T07:34:18.460Z,42661.53
2023-05-08T07:36:45.372Z,42669.50
2023-05-08T07:39:14.795Z,42657.53
2023-05-08T07:41:41.347Z,42655.53
2023-05-08T07:44:08.296Z,42667.50
2023-05-08T07:46:34.931Z,42659.53
2023-05-08T07:49:01.553Z,42681.50
2023-05-08T07:51:27.972Z,42669.50
2023-05-08T07:53:55.060Z,42681.50
2023-05-08T07:56:24.928Z,42665.50
2023-05-08T07:58:51.614Z,42643.56
2023-05-08T08:01:18.290Z,42655.53
2023-05-08T08:03:46.163Z,42645.56
2023-05-08T08:06:12.795Z,42633.56
2023-05-08T08:08:39.262Z,42613.59
2023-05-08T08:11:06.724Z,42603.63
2023-05-08T08:13:33.269Z,42605.63
2023-05-08T08:16:01.132Z,42605.63
2023-05-08T08:18:27.589Z,42613.59
2023-05-08T08:20:54.017Z,42601.63
2023-05-08T08:23:20.425Z,42617.59
2023-05-08T08:25:47.052Z,42593.63
2023-05-08T08:28:13.470Z,42591.63
2023-05-08T08:30:39.853Z,42563.69
2023-05-08T08:33:06.433Z,42567.69
2023-05-08T08:35:33.307Z,42563.69
2023-05-08T08:37:59.754Z,42565.69
2023-05-08T08:40:26.670Z,42577.66
2023-05-08T08:42:54.952Z,42567.69
2023-05-08T08:45:21.401Z,42593.63
2023-05-08T08:47:48.432Z,42559.69
2023-05-08T08:50:16.289Z,42547.72
2023-05-08T08:53:14.085Z,42549.72
2023-05-08T08:55:45.841Z,42553.69
2023-05-08T08:58:23.065Z,42513.75
2023-05-08T09:00:50.420Z,42499.78
2023-05-08T09:03:17.216Z,42473.84
2023-05-08T09:05:45.349Z,42459.84
2023-05-08T09:08:13.010Z,42473.84
2023-05-08T09:10:39.603Z,42477.81
2023-05-08T09:13:06.216Z,42457.84
2023-05-08T09:15:33.474Z,42455.88
2023-05-08T09:18:02.583Z,42439.88
2023-05-08T09:20:29.819Z,42433.91
2023-05-08T09:22:57.764Z,42437.88
2023-05-08T09:25:24.411Z,42425.91
2023-05-08T09:27:50.960Z,42421.91
2023-05-08T09:30:17.402Z,42407.94
2023-05-08T09:32:45.419Z,42385.97
2023-05-08T09:35:12.972Z,42381.97
2023-05-08T09:37:41.680Z,42381.97
2023-05-08T09:40:22.335Z,42370.00
2023-05-08T09:42:50.130Z,42362.03
2023-05-08T09:45:28.092Z,42354.03
2023-05-08T09:47:54.807Z,42352.03
2023-05-08T09:50:21.517Z,42356.03
2023-05-08T09:52:50.621Z,42334.06
2023-05-08T09:55:18.003Z,42334.06
2023-05-08T09:57:58.810Z,42336.06
2023-05-08T10:00:30.453Z,42318.09
2023-05-08T10:03:03.241Z,42338.06
2023-05-08T10:05:32.578Z,42350.03
2023-05-08T10:08:20.630Z,42338.06
2023-05-08T10:10:47.258Z,42302.13
2023-05-08T10:13:14.371Z,42342.06
2023-05-08T10:15:43.095Z,42334.06
2023-05-08T10:18:10.934Z,42322.09
2023-05-08T10:20:44.215Z,42312.09
2023-05-08T10:23:14.379Z,42306.13
2023-05-08T10:25:45.483Z,42342.06
2023-05-08T10:28:28.986Z,42318.09
2023-05-08T10:30:56.801Z,42300.13
2023-05-08T10:33:31.096Z,42326.09
2023-05-08T10:35:59.281Z,42342.06
2023-05-08T10:38:26.112Z,42306.13
2023-05-08T10:40:57.828Z,42306.13
2023-05-08T10:43:29.232Z,42318.09
2023-05-08T10:45:57.288Z,42302.13
2023-05-08T10:48:34.030Z,42298.13
2023-05-08T10:51:16.798Z,42306.13
2023-05-08T10:53:53.623Z,42334.06
2023-05-08T10:56:27.168Z,42318.09
2023-05-08T10:58:57.983Z,42274.16
2023-05-08T11:01:25.644Z,42262.19
2023-05-08T11:03:52.857Z,42270.19
2023-05-08T11:06:43.271Z,42222.25
2023-05-08T11:09:15.076Z,42238.22
2023-05-08T11:11:49.810Z,42262.19
2023-05-08T11:14:17.571Z,42244.22
2023-05-08T11:17:01.969Z,42262.19
2023-05-08T11:19:30.586Z,42250.22
2023-05-08T11:22:20.435Z,42214.28
2023-05-08T11:25:10.780Z,42210.28
2023-05-08T11:27:40.371Z,42226.25
2023-05-08T11:30:26.569Z,42228.25
2023-05-08T11:32:58.942Z,42244.22
2023-05-08T11:36:10.339Z,42230.25
2023-05-08T11:38:38.095Z,42226.25
2023-05-08T11:41:09.625Z,42246.22
2023-05-08T11:44:14.975Z,42214.28
2023-05-08T11:46:48.181Z,42190.31
2023-05-08T11:49:21.482Z,42106.47
2023-05-08T11:51:55.103Z,42092.50
2023-05-08T11:54:22.944Z,41990.66
2023-05-08T11:56:50.713Z,41972.69
2023-05-08T11:59:18.633Z,41918.81
2023-05-08T12:01:53.557Z,41846.94
2023-05-08T12:04:27.010Z,41747.13
2023-05-08T12:06:57.602Z,41715.19
2023-05-08T12:09:24.368Z,41615.38
2023-05-08T12:11:56.899Z,41597.41
2023-05-08T12:14:23.367Z,41539.53
2023-05-08T12:16:51.290Z,41485.63
2023-05-08T12:19:17.713Z,41449.69
2023-05-08T12:21:51.369Z,41315.97
2023-05-08T12:24:23.196Z,41315.97
2023-05-08T12:26:53.202Z,41264.06
2023-05-08T12:29:19.714Z,41220.16
2023-05-08T12:31:47.324Z,41198.19
2023-05-08T12:34:14.204Z,41172.25
2023-05-08T12:36:40.673Z,41196.19
2023-05-08T12:39:15.050Z,41232.13
2023-05-08T12:41:51.868Z,41180.22
2023-05-08T12:44:25.908Z,41142.31
2023-05-08T12:46:53.812Z,41196.19
2023-05-08T12:49:28.741Z,41242.09
2023-05-08T12:52:09.477Z,41198.19
2023-05-08T12:54:38.148Z,41246.09
2023-05-08T12:57:11.603Z,41220.16
2023-05-08T12:59:38.916Z,41280.03
2023-05-08T13:02:12.846Z,41272.06
2023-05-08T13:04:39.541Z,41292.00
2023-05-08T13:07:06.032Z,41262.06
2023-05-08T13:09:32.625Z,41258.06
2023-05-08T13:11:59.114Z,41292.00
2023-05-08T13:14:25.554Z,41274.03
2023-05-08T13:16:52.094Z,41262.06
2023-05-08T13:19:18.984Z,41313.97
2023-05-08T13:21:49.301Z,41307.97
2023-05-08T13:24:15.966Z,41311.97
2023-05-08T13:26:42.445Z,41268.06
2023-05-08T13:29:08.904Z,41220.16
2023-05-08T13:31:35.821Z,41260.06
2023-05-08T13:34:02.592Z,41224.16
2023-05-08T13:36:29.019Z,41212.16
2023-05-08T13:38:57.132Z,41180.22
2023-05-08T13:41:23.563Z,41002.59
2023-05-08T13:43:49.937Z,41014.56
2023-05-08T13:46:16.409Z,40968.69
2023-05-08T13:48:42.827Z,40926.75
2023-05-08T13:51:09.266Z,40936.75
2023-05-08T13:53:35.669Z,40960.69
2023-05-08T13:56:02.662Z,40984.63
2023-05-08T13:58:29.054Z,40976.66
2023-05-08T14:00:55.472Z,40940.72
2023-05-08T14:03:23.053Z,40940.72
2023-05-08T14:05:49.523Z,40928.75
2023-05-08T14:08:16.187Z,40928.75
2023-05-08T14:10:42.566Z,40888.84
2023-05-08T14:13:09.000Z,40910.81
2023-05-08T14:15:37.892Z,40866.91
2023-05-08T14:18:04.583Z,40832.97
2023-05-08T14:20:31.079Z,40821.00
2023-05-08T14:23:00.111Z,40681.28
2023-05-08T14:25:26.963Z,40665.34
2023-05-08T14:27:53.399Z,40587.50
2023-05-08T14:30:19.781Z,40583.50
2023-05-08T14:32:46.323Z,40573.53
2023-05-08T14:35:14.066Z,40457.78
2023-05-08T14:37:41.018Z,40437.84
2023-05-08T14:40:08.185Z,40411.91
2023-05-08T14:42:34.997Z,40278.22
2023-05-08T14:45:01.538Z,40270.22
2023-05-08T14:47:28.065Z,40190.41
2023-05-08T14:49:54.606Z,40218.34
2023-05-08T14:52:21.010Z,40174.44
2023-05-08T14:54:52.872Z,40170.47
2023-05-08T14:57:20.519Z,40162.47
2023-05-08T14:59:54.623Z,40126.56
2023-05-08T15:02:23.725Z,40074.69
2023-05-08T15:04:50.461Z,40074.69
2023-05-08T15:07:16.904Z,40106.59
2023-05-08T15:09:43.481Z,40046.75
2023-05-08T15:12:09.871Z,40046.75
2023-05-08T15:14:36.352Z,40036.78
2023-05-08T15:17:02.872Z,40002.84
2023-05-08T15:19:29.228Z,39992.88
2023-05-08T15:21:55.595Z,39980.91
2023-05-08T15:24:21.968Z,39982.91
2023-05-08T15:26:48.377Z,39986.91
2023-05-08T15:29:14.809Z,39970.94
2023-05-08T15:31:41.434Z,39939.00
2023-05-08T15:34:08.260Z,39879.16
2023-05-08T15:36:35.165Z,39875.16
2023-05-08T15:39:01.957Z,39847.22
2023-05-08T15:41:28.345Z,39887.13
2023-05-08T15:43:54.724Z,39879.16
2023-05-08T15:46:21.207Z,39871.19
2023-05-08T15:48:48.422Z,39855.22
2023-05-08T15:51:14.948Z,39823.28
2023-05-08T15:53:41.459Z,39811.31
2023-05-08T15:56:07.851Z,39773.41
2023-05-08T15:58:36.532Z,39799.34
2023-05-08T16:01:04.688Z,39803.34
2023-05-08T16:03:32.050Z,39819.31
2023-05-08T16:05:58.527Z,39801.34
2023-05-08T16:08:24.992Z,39771.41
2023-05-08T16:10:54.172Z,39755.47
2023-05-08T16:13:20.792Z,39711.56
2023-05-08T16:15:47.493Z,39699.59
2023-05-08T16:18:13.945Z,39743.50
2023-05-08T16:20:41.646Z,39711.56
2023-05-08T16:23:08.754Z,39735.50
2023-05-08T16:25:35.213Z,39685.63
2023-05-08T16:28:01.892Z,39707.56
2023-05-08T16:30:28.649Z,39675.66
2023-05-08T16:32:55.153Z,39665.69
2023-05-08T16:35:22.846Z,39643.75
2023-05-08T16:37:49.375Z,39643.75
2023-05-08T16:40:16.029Z,39651.72
2023-05-08T16:42:42.498Z,39655.72
2023-05-08T16:45:09.299Z,39641.75
2023-05-08T16:47:36.058Z,39595.84
2023-05-08T16:50:04.902Z,39607.84
2023-05-08T16:52:32.766Z,39637.75
2023-05-08T16:54:59.297Z,39661.69
2023-05-08T16:57:26.157Z,39659.69
2023-05-08T16:59:52.802Z,39645.72
2023-05-08T17:02:19.552Z,39659.69
2023-05-08T17:04:47.236Z,39675.66
2023-05-08T17:07:17.602Z,39659.69
2023-05-08T17:09:44.521Z,39645.72
2023-05-08T17:12:11.026Z,39633.75
2023-05-08T17:14:39.811Z,39659.69
2023-05-08T17:17:06.641Z,39639.75
2023-05-08T17:19:33.788Z,39639.75
2023-05-08T17:22:00.317Z,39615.81
2023-05-08T17:24:27.021Z,39639.75
2023-05-08T17:26:53.858Z,39631.78
2023-05-08T17:29:20.239Z,39601.84
2023-05-08T17:31:46.724Z,39601.84
2023-05-08T17:34:13.253Z,39599.84
2023-05-08T17:36:39.689Z,39621.78
2023-05-08T17:39:06.292Z,39591.88
2023-05-08T17:41:32.703Z,39603.84
2023-05-08T17:43:59.115Z,39567.94
2023-05-08T17:46:25.474Z,39599.84
2023-05-08T17:48:52.300Z,39591.88
2023-05-08T17:51:18.827Z,39591.88
2023-05-08T17:53:45.233Z,39601.84
2023-05-08T17:56:11.677Z,39603.84
2023-05-08T17:58:38.083Z,39605.84
2023-05-08T18:01:04.478Z,39623.78
2023-05-08T18:03:31.763Z,39613.81
2023-05-08T18:05:58.302Z,39607.84
2023-05-08T18:08:24.786Z,39615.81
2023-05-08T18:10:51.207Z,39621.78
2023-05-08T18:13:17.710Z,39633.75
2023-05-08T18:15:44.317Z,39623.78
2023-05-08T18:18:11.088Z,39639.75
2023-05-08T18:20:37.545Z,39659.69
2023-05-08T18:23:04.007Z,39617.81
2023-05-08T18:25:30.424Z,39575.91
2023-05-08T18:27:58.782Z,39540.00
2023-05-08T18:30:25.599Z,39627.78
2023-05-08T18:32:53.151Z,39619.81
2023-05-08T18:35:21.406Z,39635.75
2023-05-08T18:37:47.838Z,39655.72
2023-05-08T18:40:14.552Z,39645.72
2023-05-08T18:42:41.124Z,39691.63
2023-05-08T18:45:08.350Z,39651.72
2023-05-08T18:47:34.876Z,39675.66
2023-05-08T18:50:01.743Z,39683.63
2023-05-08T18:52:28.134Z,39693.63
2023-05-08T18:54:54.514Z,39713.56
2023-05-08T18:57:20.986Z,39695.59
2023-05-08T18:59:47.449Z,39715.56
2023-05-08T19:02:14.364Z,39731.53
2023-05-08T19:04:40.782Z,39723.53
2023-05-08T19:07:07.171Z,39715.56
2023-05-08T19:09:33.888Z,39707.56
2023-05-08T19:12:00.416Z,39717.56
2023-05-08T19:14:26.918Z,39735.50
2023-05-08T19:16:53.643Z,39739.50
2023-05-08T19:19:21.022Z,39743.50
2023-05-08T19:21:47.514Z,39761.44
2023-05-08T19:24:16.168Z,39739.50
2023-05-08T19:26:42.621Z,39767.44
2023-05-08T19:29:09.028Z,39759.44
2023-05-08T19:31:35.527Z,39795.38
2023-05-08T19:34:02.068Z,39775.41
2023-05-08T19:36:29.019Z,39803.34
2023-05-08T19:38:55.700Z,39789.38
2023-05-08T19:41:22.112Z,39783.41
2023-05-08T19:43:48.502Z,39779.41
2023-05-08T19:46:15.003Z,39811.31
2023-05-08T19:48:41.455Z,39811.31
2023-05-08T19:51:09.188Z,39799.34
2023-05-08T19:53:35.773Z,39811.31
2023-05-08T19:56:02.284Z,39819.31
2023-05-08T19:58:28.837Z,39803.34
2023-05-08T20:00:55.216Z,39835.25
2023-05-08T20:03:21.746Z,39819.31
2023-05-08T20:05:48.263Z,39867.19
2023-05-08T20:08:14.743Z,39835.25
2023-05-08T20:10:41.304Z,39821.28
2023-05-08T20:13:07.768Z,39817.31
2023-05-08T20:15:34.340Z,39815.31
2023-05-08T20:18:00.841Z,39839.25
2023-05-08T20:20:29.225Z,39849.22
2023-05-08T20:22:56.145Z,39823.28
2023-05-08T20:25:22.895Z,39813.31
2023-05-08T20:27:49.481Z,39839.25
2023-05-08T20:30:16.312Z,39841.25
2023-05-08T20:32:42.891Z,39865.19
2023-05-08T20:35:09.370Z,39835.25
2023-05-08T20:37:42.957Z,39859.22
2023-05-08T20:40:10.270Z,39859.22
2023-05-08T20:42:36.710Z,39855.22
2023-05-08T20:45:03.633Z,39833.28
2023-05-08T20:47:30.065Z,39843.25
2023-05-08T20:49:56.598Z,39837.25
2023-05-08T20:52:23.044Z,39843.25
2023-05-08T20:54:50.334Z,39803.34
2023-05-08T20:57:18.213Z,39835.25
2023-05-08T20:59:47.202Z,39841.25
2023-05-08T21:02:13.829Z,39833.28
2023-05-08T21:04:40.352Z,39827.28
2023-05-08T21:07:06.791Z,39827.28
2023-05-08T21:09:33.207Z,39845.25
2023-05-08T21:12:00.541Z,39835.25
2023-05-08T21:14:26.938Z,39829.28
2023-05-08T21:16:53.937Z,39811.31
2023-05-08T21:19:20.882Z,39833.28
2023-05-08T21:21:47.594Z,39843.25
2023-05-08T21:24:14.034Z,39839.25
2023-05-08T21:26:40.557Z,39847.22
2023-05-08T21:29:07.076Z,39843.25
2023-05-08T21:31:36.598Z,39859.22
2023-05-08T21:34:03.659Z,39873.16
2023-05-08T21:36:30.168Z,39827.28
2023-05-08T21:38:56.526Z,39855.22
2023-05-08T21:41:22.906Z,39871.19
2023-05-08T21:43:49.299Z,39867.19
2023-05-08T21:46:16.230Z,39861.19
2023-05-08T21:48:42.641Z,39847.22
2023-05-08T21:51:09.233Z,39873.16
2023-05-08T21:53:35.624Z,39903.09
2023-05-08T21:56:02.011Z,39889.13
2023-05-08T21:58:28.422Z,39895.13
2023-05-08T22:00:56.331Z,39919.06
2023-05-08T22:03:25.403Z,39939.00
2023-05-08T22:05:51.907Z,39923.06
2023-05-08T22:08:18.285Z,39939.00
2023-05-08T22:10:44.794Z,39958.97
2023-05-08T22:13:12.361Z,39952.97
2023-05-08T22:15:38.768Z,39954.97
2023-05-08T22:18:05.563Z,39978.91
2023-05-08T22:20:33.211Z,39962.94
2023-05-08T22:22:59.690Z,39986.91
2023-05-08T22:25:26.607Z,39978.91
2023-05-08T22:27:53.144Z,39990.88
2023-05-08T22:30:19.694Z,39990.88
2023-05-08T22:32:53.089Z,39998.88
2023-05-08T22:35:24.411Z,40006.84
2023-05-08T22:37:52.282Z,39982.91
2023-05-08T22:40:18.861Z,40002.84
2023-05-08T22:42:46.050Z,40000.88
2023-05-08T22:45:13.151Z,40018.81
2023-05-08T22:47:40.812Z,40004.84
2023-05-08T22:50:09.091Z,40000.88
2023-05-08T22:52:36.110Z,40018.81
2023-05-08T22:55:04.680Z,40014.81
2023-05-08T22:57:31.303Z,40014.81
2023-05-08T22:59:57.915Z,40018.81
2023-05-08T23:02:24.354Z,40006.84
2023-05-08T23:04:50.952Z,40018.81
2023-05-08T23:07:17.388Z,40022.81
2023-05-08T23:09:43.748Z,40032.78
2023-05-08T23:12:10.201Z,40036.78
2023-05-08T23:14:36.605Z,40040.75
2023-05-08T23:17:03.567Z,40046.75
2023-05-08T23:19:30.096Z,40038.78
2023-05-08T23:21:56.575Z,40054.72
2023-05-08T23:24:23.218Z,40062.72
2023-05-08T23:26:49.705Z,40040.75
2023-05-08T23:29:16.110Z,40042.75
2023-05-08T23:31:42.528Z,40038.78
2023-05-08T23:34:09.127Z,40062.72
2023-05-08T23:36:35.808Z,40056.72
2023-05-08T23:39:02.366Z,40058.72
2023-05-08T23:41:28.748Z,40076.69
2023-05-08T23:43:55.914Z,40040.75
2023-05-08T23:46:22.403Z,40086.66
2023-05-08T23:48:48.817Z,40064.72
2023-05-08T23:51:15.288Z,40082.66
2023-05-08T23:53:42.199Z,40064.72
2023-05-08T23:56:08.771Z,40086.66
2023-05-08T23:58:35.160Z,40090.66
