createdAt,value
2023-01-29T00:28:19.019Z,3.77
2023-01-29T00:33:21.464Z,2.73
2023-01-29T00:38:24.952Z,2.84
2023-01-29T00:43:45.741Z,2.21
2023-01-29T00:48:48.159Z,3.19
2023-01-29T01:09:45.521Z,3.56
2023-01-29T01:14:48.773Z,3.32
2023-01-29T01:19:51.110Z,2.93
2023-01-29T01:24:53.529Z,3.49
2023-01-29T01:29:55.871Z,3.05
2023-01-29T01:34:58.106Z,3.50
2023-01-29T01:40:00.496Z,3.31
2023-01-29T01:45:10.362Z,3.61
2023-01-29T01:50:37.799Z,3.97
2023-01-29T01:55:53.025Z,3.65
2023-01-29T02:00:56.165Z,3.72
2023-01-29T02:06:19.243Z,3.64
2023-01-29T02:11:21.972Z,2.67
2023-01-29T02:16:24.394Z,2.66
2023-01-29T02:21:45.109Z,2.95
2023-01-29T02:27:33.573Z,1.85
2023-01-29T02:40:36.520Z,2.04
2023-01-29T02:45:51.081Z,1.62
2023-01-29T02:51:05.673Z,1.38
2023-01-29T02:56:22.006Z,1.46
2023-01-29T03:01:33.269Z,1.91
2023-01-29T03:06:48.175Z,2.16
2023-01-29T03:11:58.906Z,2.43
2023-01-29T03:17:03.630Z,0.98
2023-01-29T03:22:08.709Z,1.32
2023-01-29T03:27:33.377Z,1.77
2023-01-29T03:32:38.672Z,1.98
2023-01-29T03:37:47.792Z,1.41
2023-01-29T03:43:19.613Z,1.51
2023-01-29T03:49:18.975Z,2.20
2023-01-29T03:55:01.023Z,1.55
2023-01-29T04:00:22.986Z,1.76
2023-01-29T04:06:05.721Z,1.98
2023-01-29T04:11:16.177Z,2.42
2023-01-29T04:16:24.806Z,1.96
2023-01-29T04:22:32.028Z,2.50
2023-01-29T04:28:01.960Z,2.22
2023-01-29T04:33:42.002Z,1.78
2023-01-29T04:39:24.877Z,1.62
2023-01-29T04:44:38.822Z,0.93
2023-01-29T04:50:01.045Z,0.89
2023-01-29T04:55:32.138Z,1.06
2023-01-29T05:00:44.220Z,1.14
2023-01-29T05:05:49.451Z,1.00
2023-01-29T05:10:56.273Z,1.80
2023-01-29T05:16:07.991Z,1.69
2023-01-29T05:21:11.050Z,1.45
2023-01-29T05:26:31.931Z,1.60
2023-01-29T05:31:34.261Z,0.89
2023-01-29T05:36:36.511Z,1.09
2023-01-29T05:41:38.875Z,0.83
2023-01-29T05:46:41.237Z,1.76
2023-01-29T05:51:43.701Z,2.21
2023-01-29T05:56:46.014Z,2.11
2023-01-29T06:01:48.258Z,1.77
2023-01-29T06:06:50.484Z,1.23
2023-01-29T06:11:52.601Z,2.04
2023-01-29T06:16:54.854Z,1.45
2023-01-29T06:21:57.165Z,2.07
2023-01-29T06:26:59.523Z,1.03
2023-01-29T06:32:01.777Z,1.30
2023-01-29T06:37:04.286Z,1.03
2023-01-29T06:42:06.588Z,0.72
2023-01-29T06:47:08.898Z,0.96
2023-01-29T06:52:11.178Z,1.65
2023-01-29T06:57:13.506Z,1.70
2023-01-29T07:02:15.832Z,0.14
2023-01-29T07:07:18.486Z,0.77
2023-01-29T07:12:20.761Z,1.31
2023-01-29T07:17:23.065Z,0.32
2023-01-29T07:22:25.220Z,0.18
2023-01-29T07:27:28.296Z,1.43
2023-01-29T07:32:30.404Z,1.29
2023-01-29T07:37:32.717Z,1.27
2023-01-29T07:42:35.564Z,1.88
2023-01-29T07:47:37.942Z,1.15
2023-01-29T07:52:40.282Z,1.66
2023-01-29T07:57:42.593Z,1.69
2023-01-29T08:02:44.882Z,0.71
2023-01-29T08:08:05.332Z,0.72
2023-01-29T08:13:09.788Z,2.47
2023-01-29T08:18:13.051Z,1.86
2023-01-29T08:23:16.876Z,2.84
2023-01-29T08:28:19.274Z,1.84
2023-01-29T08:33:29.732Z,2.48
2023-01-29T08:38:36.917Z,2.40
2023-01-29T08:43:39.845Z,1.62
2023-01-29T08:48:42.212Z,1.87
2023-01-29T08:53:44.566Z,2.03
2023-01-29T08:58:46.874Z,1.68
2023-01-29T09:03:50.350Z,2.30
2023-01-29T09:08:52.966Z,1.52
2023-01-29T09:13:55.196Z,1.79
2023-01-29T09:18:57.444Z,2.09
2023-01-29T09:23:59.762Z,2.00
2023-01-29T09:29:02.079Z,2.05
2023-01-29T09:34:04.377Z,1.73
2023-01-29T09:39:07.036Z,2.06
2023-01-29T09:44:24.615Z,1.86
2023-01-29T09:49:36.013Z,2.64
2023-01-29T09:54:58.073Z,2.77
2023-01-29T10:00:00.542Z,2.36
2023-01-29T10:05:29.799Z,2.70
2023-01-29T10:10:47.667Z,3.98
2023-01-29T10:16:18.794Z,3.16
2023-01-29T10:21:46.554Z,2.74
2023-01-29T10:26:50.602Z,3.04
2023-01-29T10:32:05.204Z,2.89
2023-01-29T10:37:24.227Z,3.67
2023-01-29T10:42:43.031Z,2.79
2023-01-29T10:48:44.916Z,2.50
2023-01-29T10:54:14.998Z,3.77
2023-01-29T10:59:48.030Z,4.95
2023-01-29T11:04:50.321Z,4.58
2023-01-29T11:10:10.742Z,3.48
2023-01-29T11:15:26.901Z,4.07
2023-01-29T11:20:31.623Z,4.29
2023-01-29T11:25:33.796Z,4.91
2023-01-29T11:30:41.367Z,4.76
2023-01-29T11:35:43.794Z,4.30
2023-01-29T11:40:46.365Z,5.24
2023-01-29T11:45:59.901Z,4.86
2023-01-29T11:51:04.306Z,6.02
2023-01-29T11:56:20.850Z,6.47
2023-01-29T12:01:35.011Z,5.47
2023-01-29T12:06:43.022Z,5.98
2023-01-29T12:11:45.419Z,5.46
2023-01-29T12:17:00.891Z,4.75
2023-01-29T12:22:46.750Z,4.49
2023-01-29T12:27:59.913Z,4.56
2023-01-29T12:33:24.177Z,7.06
2023-01-29T12:38:26.738Z,6.88
2023-01-29T12:43:46.848Z,5.67
2023-01-29T12:48:51.262Z,4.83
2023-01-29T12:54:13.192Z,6.81
2023-01-29T12:59:30.525Z,6.78
2023-01-29T13:04:58.167Z,6.74
2023-01-29T13:10:12.383Z,7.21
2023-01-29T13:15:26.565Z,6.92
2023-01-29T13:20:35.425Z,6.39
2023-01-29T13:25:38.575Z,6.47
2023-01-29T13:30:40.961Z,6.95
2023-01-29T13:35:46.767Z,7.37
2023-01-29T13:40:50.939Z,7.55
2023-01-29T13:45:54.790Z,7.46
2023-01-29T13:51:02.309Z,6.65
2023-01-29T13:56:33.884Z,6.38
2023-01-29T14:01:48.229Z,6.68
2023-01-29T14:07:06.451Z,7.05
2023-01-29T14:12:41.005Z,6.04
2023-01-29T14:18:09.032Z,6.25
2023-01-29T14:23:28.749Z,6.53
2023-01-29T14:28:34.643Z,6.09
2023-01-29T14:33:41.868Z,5.61
2023-01-29T14:38:52.591Z,5.64
2023-01-29T14:44:45.942Z,5.62
2023-01-29T14:49:59.237Z,5.35
2023-01-29T14:55:25.178Z,5.58
2023-01-29T15:00:32.003Z,5.97
2023-01-29T15:05:38.090Z,5.65
2023-01-29T15:11:13.359Z,5.45
2023-01-29T15:16:42.675Z,5.49
2023-01-29T15:22:13.168Z,5.61
2023-01-29T15:27:20.804Z,5.57
2023-01-29T15:32:36.560Z,5.54
2023-01-29T15:37:40.656Z,4.99
2023-01-29T15:42:48.560Z,5.48
2023-01-29T15:47:52.132Z,5.03
2023-01-29T15:53:03.847Z,5.32
2023-01-29T15:58:11.680Z,5.31
2023-01-29T16:03:16.156Z,5.54
2023-01-29T16:08:20.431Z,5.34
2023-01-29T16:13:29.566Z,5.31
2023-01-29T16:18:47.735Z,5.34
2023-01-29T16:24:10.214Z,5.03
2023-01-29T16:29:25.168Z,4.76
2023-01-29T16:34:36.603Z,4.67
2023-01-29T16:39:48.009Z,4.90
2023-01-29T16:44:56.174Z,4.35
2023-01-29T16:50:02.385Z,4.29
2023-01-29T16:55:18.730Z,4.20
2023-01-29T17:00:29.842Z,4.26
2023-01-29T17:05:37.161Z,3.05
2023-01-29T17:10:39.365Z,3.55
2023-01-29T17:15:47.401Z,3.38
2023-01-29T17:20:50.946Z,2.38
2023-01-29T17:25:53.349Z,2.42
2023-01-29T17:31:05.838Z,3.03
2023-01-29T17:36:13.676Z,3.45
2023-01-29T17:41:26.241Z,2.78
2023-01-29T17:46:28.454Z,2.40
2023-01-29T17:51:30.992Z,2.35
2023-01-29T17:56:33.155Z,2.48
2023-01-29T18:01:35.304Z,3.05
2023-01-29T18:06:38.571Z,2.12
2023-01-29T18:11:41.536Z,2.06
2023-01-29T18:16:44.950Z,2.24
2023-01-29T18:21:48.554Z,1.32
2023-01-29T18:26:51.275Z,1.59
2023-01-29T18:31:53.525Z,1.99
2023-01-29T18:36:55.817Z,1.24
2023-01-29T18:41:58.097Z,1.51
2023-01-29T18:47:00.215Z,0.74
2023-01-29T18:52:02.337Z,1.18
2023-01-29T18:57:13.843Z,0.96
2023-01-29T19:02:27.277Z,1.94
2023-01-29T19:07:29.602Z,1.69
2023-01-29T19:12:31.763Z,0.81
2023-01-29T19:17:34.179Z,0.80
2023-01-29T19:22:36.410Z,1.15
2023-01-29T19:27:38.787Z,1.48
2023-01-29T19:32:41.454Z,1.82
2023-01-29T19:37:43.754Z,1.86
2023-01-29T19:42:47.916Z,1.82
2023-01-29T19:47:50.535Z,1.16
2023-01-29T19:52:53.459Z,2.06
2023-01-29T19:57:58.556Z,1.75
2023-01-29T20:03:01.297Z,0.96
2023-01-29T20:08:03.488Z,1.41
2023-01-29T20:13:06.023Z,1.19
2023-01-29T20:18:11.813Z,0.78
2023-01-29T20:23:28.012Z,1.49
2023-01-29T20:28:38.122Z,1.52
2023-01-29T20:33:40.656Z,1.28
2023-01-29T20:38:42.883Z,1.70
2023-01-29T20:43:47.177Z,1.59
2023-01-29T20:48:53.135Z,1.79
2023-01-29T20:53:55.615Z,1.92
2023-01-29T20:58:58.146Z,1.83
2023-01-29T21:04:00.258Z,1.74
2023-01-29T21:09:02.429Z,1.74
2023-01-29T21:14:04.950Z,1.60
2023-01-29T21:19:07.359Z,1.87
2023-01-29T21:24:11.424Z,1.76
2023-01-29T21:29:14.959Z,1.62
2023-01-29T21:34:17.087Z,1.69
2023-01-29T21:39:21.049Z,1.70
2023-01-29T21:44:23.179Z,2.03
2023-01-29T21:49:25.523Z,1.55
2023-01-29T21:54:30.998Z,1.45
2023-01-29T21:59:33.304Z,1.64
2023-01-29T22:04:35.405Z,1.41
2023-01-29T22:09:38.333Z,1.52
2023-01-29T22:14:42.043Z,1.75
2023-01-29T22:19:44.273Z,1.42
2023-01-29T22:24:46.763Z,1.57
2023-01-29T22:29:48.869Z,1.52
2023-01-29T22:34:51.247Z,1.64
2023-01-29T22:39:53.377Z,1.62
2023-01-29T22:44:55.603Z,1.49
2023-01-29T22:49:57.702Z,1.77
2023-01-29T22:54:59.858Z,1.60
2023-01-29T23:00:04.995Z,1.62
2023-01-29T23:05:08.062Z,1.71
2023-01-29T23:10:17.592Z,1.87
2023-01-29T23:15:19.936Z,1.92
2023-01-29T23:20:22.208Z,2.09
2023-01-29T23:25:47.386Z,2.06
2023-01-29T23:30:52.172Z,1.97
2023-01-29T23:35:54.613Z,1.56
2023-01-29T23:40:58.141Z,1.53
2023-01-29T23:46:00.833Z,1.64
2023-01-29T23:51:03.123Z,2.04
2023-01-29T23:56:06.552Z,1.79
