createdAt,value
2022-10-30T00:09:58.846Z,12.38
2022-10-30T00:19:59.186Z,12.06
2022-10-30T00:29:59.205Z,10.90
2022-10-30T00:40:01.926Z,11.06
2022-10-30T00:49:59.723Z,11.06
2022-10-30T00:59:59.780Z,11.06
2022-10-30T01:10:00.003Z,11.22
2022-10-30T01:30:00.497Z,11.38
2022-10-30T01:40:00.889Z,11.38
2022-10-30T01:50:01.150Z,11.38
2022-10-30T02:00:01.242Z,11.38
2022-10-30T02:10:01.275Z,11.38
2022-10-30T02:20:01.584Z,10.39
2022-10-30T02:30:01.624Z,10.39
2022-10-30T02:40:01.932Z,10.39
2022-10-30T02:50:01.952Z,10.39
2022-10-30T03:00:02.282Z,10.54
2022-10-30T03:10:02.329Z,10.54
2022-10-30T03:20:02.637Z,10.39
2022-10-30T03:30:02.662Z,10.39
2022-10-30T03:40:02.989Z,10.39
2022-10-30T03:50:03.029Z,10.39
2022-10-30T04:00:03.344Z,10.23
2022-10-30T04:10:03.376Z,10.23
2022-10-30T04:20:03.693Z,10.39
2022-10-30T04:30:03.717Z,10.39
2022-10-30T04:40:04.032Z,10.39
2022-10-30T04:50:04.055Z,10.39
2022-10-30T05:00:04.389Z,10.54
2022-10-30T05:10:04.410Z,10.54
2022-10-30T05:20:04.737Z,9.55
2022-10-30T05:30:04.767Z,9.55
2022-10-30T05:40:05.014Z,10.70
2022-10-30T05:50:05.365Z,10.70
2022-10-30T06:00:05.389Z,10.54
2022-10-30T06:10:05.821Z,9.70
2022-10-30T06:20:05.919Z,10.85
2022-10-30T06:30:06.061Z,10.85
2022-10-30T06:40:06.092Z,10.85
2022-10-30T06:50:06.408Z,10.70
2022-10-30T07:00:06.428Z,10.70
2022-10-30T07:10:06.770Z,10.70
2022-10-30T07:20:06.783Z,11.69
2022-10-30T07:30:07.126Z,11.54
2022-10-30T07:40:12.529Z,11.38
2022-10-30T07:50:08.250Z,11.22
2022-10-30T08:00:07.535Z,12.06
2022-10-30T08:10:07.558Z,11.73
2022-10-30T08:20:07.886Z,11.40
2022-10-30T08:30:07.910Z,12.21
2022-10-30T08:40:08.236Z,11.87
2022-10-30T08:50:08.343Z,12.13
2022-10-30T09:00:08.485Z,12.32
2022-10-30T09:10:08.495Z,12.93
2022-10-30T09:20:08.833Z,12.32
2022-10-30T09:30:08.863Z,12.32
2022-10-30T09:40:09.182Z,12.50
2022-10-30T09:50:09.229Z,12.68
2022-10-30T10:00:09.534Z,12.85
2022-10-30T10:10:09.664Z,13.84
2022-10-30T10:20:09.774Z,13.48
2022-10-30T10:30:09.808Z,13.48
2022-10-30T10:40:10.130Z,13.30
2022-10-30T10:50:10.160Z,13.11
2022-10-30T11:00:10.473Z,13.30
2022-10-30T11:10:10.527Z,13.90
2022-10-30T11:20:10.622Z,14.09
2022-10-30T11:30:10.863Z,14.09
2022-10-30T11:40:11.184Z,13.71
2022-10-30T11:50:11.204Z,14.50
2022-10-30T12:00:11.522Z,14.30
2022-10-30T12:10:11.572Z,15.07
2022-10-30T12:20:11.885Z,14.87
2022-10-30T12:30:11.925Z,15.43
2022-10-30T12:40:12.228Z,15.43
2022-10-30T12:50:12.266Z,15.22
2022-10-30T13:00:12.575Z,14.47
2022-10-30T13:10:13.384Z,14.80
2022-10-30T13:20:12.925Z,14.58
2022-10-30T13:30:12.958Z,13.62
2022-10-30T13:40:13.370Z,14.58
2022-10-30T13:50:13.552Z,14.36
2022-10-30T14:00:13.769Z,14.05
2022-10-30T14:10:13.835Z,13.50
2022-10-30T14:20:14.685Z,12.53
2022-10-30T14:30:14.160Z,12.94
2022-10-30T14:40:14.465Z,13.33
2022-10-30T14:50:14.489Z,12.55
2022-10-30T15:00:14.951Z,12.74
2022-10-30T15:10:14.830Z,12.93
2022-10-30T15:20:15.131Z,12.32
2022-10-30T15:30:15.258Z,12.13
2022-10-30T15:40:15.385Z,12.13
2022-10-30T15:50:15.404Z,13.11
2022-10-30T16:00:15.827Z,12.32
2022-10-30T16:10:16.011Z,12.50
2022-10-30T16:20:16.190Z,12.32
2022-10-30T16:30:16.226Z,12.50
2022-10-30T16:40:16.552Z,12.50
2022-10-30T16:50:16.575Z,11.52
2022-10-30T17:00:17.159Z,11.87
2022-10-30T17:10:17.065Z,11.56
2022-10-30T17:20:17.333Z,11.40
2022-10-30T17:30:17.553Z,11.73
2022-10-30T17:40:17.895Z,11.89
2022-10-30T17:50:18.152Z,12.06
2022-10-30T18:00:18.204Z,11.89
2022-10-30T18:10:18.480Z,11.89
2022-10-30T18:20:18.716Z,11.89
2022-10-30T18:30:22.755Z,11.73
2022-10-30T18:40:21.832Z,11.73
2022-10-30T18:50:21.118Z,11.89
2022-10-30T19:00:19.523Z,12.21
2022-10-30T19:10:19.583Z,12.04
2022-10-30T19:20:22.209Z,11.87
2022-10-30T19:30:20.897Z,12.04
2022-10-30T19:40:20.254Z,11.69
2022-10-30T19:50:20.157Z,11.87
2022-10-30T20:00:20.693Z,10.89
2022-10-30T20:10:20.859Z,11.56
2022-10-30T20:20:21.151Z,10.74
2022-10-30T20:30:20.982Z,10.90
2022-10-30T20:40:21.396Z,10.90
2022-10-30T20:50:21.348Z,10.07
2022-10-30T21:00:22.116Z,10.07
2022-10-30T21:10:21.426Z,10.23
2022-10-30T21:20:21.736Z,10.23
2022-10-30T21:30:21.829Z,10.23
2022-10-30T21:40:22.023Z,10.07
2022-10-30T21:50:22.142Z,10.07
2022-10-30T22:00:22.223Z,9.91
2022-10-30T22:10:22.240Z,10.07
2022-10-30T22:20:22.579Z,10.07
2022-10-30T22:30:22.619Z,9.08
2022-10-30T22:40:22.939Z,8.92
2022-10-30T22:50:22.954Z,9.08
2022-10-30T23:00:23.296Z,9.08
2022-10-30T23:10:23.395Z,9.39
2022-10-30T23:20:23.518Z,9.24
2022-10-30T23:30:23.557Z,9.39
2022-10-30T23:40:23.885Z,9.39
2022-10-30T23:50:23.909Z,9.24
