createdAt,value
2018-09-08T04:01:00.671Z,85.01
2018-09-08T04:02:00.548Z,84.72
2018-09-08T04:03:53.232Z,85.49
2018-09-08T04:04:53.108Z,85.68
2018-09-08T04:06:45.807Z,85.68
2018-09-08T04:07:45.675Z,85.58
2018-09-08T04:09:38.345Z,86.06
2018-09-08T04:10:38.234Z,85.97
2018-09-08T04:12:30.932Z,85.87
2018-09-08T04:13:30.797Z,85.97
2018-09-08T04:15:23.464Z,86.35
2018-09-08T04:16:23.354Z,86.35
2018-09-08T04:18:16.061Z,86.82
2018-09-08T04:19:15.918Z,86.16
2018-09-08T04:21:08.601Z,86.35
2018-09-08T04:22:08.488Z,86.92
2018-09-08T04:24:01.256Z,87.11
2018-09-08T04:25:01.062Z,86.92
2018-09-08T04:26:53.726Z,87.02
2018-09-08T04:27:53.616Z,87.30
2018-09-08T04:29:46.874Z,87.59
2018-09-08T04:30:46.853Z,87.11
2018-09-08T04:32:39.368Z,87.49
2018-09-08T04:33:39.256Z,87.78
2018-09-08T04:35:31.944Z,87.78
2018-09-08T04:36:31.822Z,87.97
2018-09-08T04:38:24.511Z,87.78
2018-09-08T04:39:24.382Z,88.35
2018-09-08T04:41:17.210Z,87.49
2018-09-08T04:42:16.950Z,87.49
2018-09-08T04:44:09.637Z,88.26
2018-09-08T04:45:09.517Z,87.30
2018-09-08T04:47:02.190Z,87.30
2018-09-08T04:48:02.077Z,88.07
2018-09-08T04:49:54.760Z,88.16
2018-09-08T04:50:54.640Z,87.87
2018-09-08T04:52:47.314Z,87.59
2018-09-08T04:53:47.194Z,88.16
2018-09-08T04:55:39.881Z,87.97
2018-09-08T04:56:39.762Z,88.26
2018-09-08T04:58:32.432Z,88.16
2018-09-08T04:59:32.321Z,88.35
2018-09-08T05:01:25.498Z,87.59
2018-09-08T05:02:25.424Z,88.35
2018-09-08T05:04:18.040Z,88.73
2018-09-08T05:05:17.934Z,88.73
2018-09-08T05:07:10.619Z,88.26
2018-09-08T05:08:10.498Z,88.35
2018-09-08T05:10:03.180Z,88.83
2018-09-08T05:11:03.077Z,88.64
2018-09-08T05:12:55.781Z,88.64
2018-09-08T05:13:55.688Z,88.64
2018-09-08T05:15:48.316Z,88.64
2018-09-08T05:16:48.207Z,88.54
2018-09-08T05:18:40.888Z,88.54
2018-09-08T05:19:40.776Z,88.73
2018-09-08T05:21:33.466Z,89.31
2018-09-08T05:22:33.337Z,88.73
2018-09-08T05:24:26.165Z,88.54
2018-09-08T05:25:25.892Z,89.02
2018-09-08T05:27:18.578Z,88.45
2018-09-08T05:28:18.457Z,88.64
2018-09-08T05:30:11.120Z,88.64
2018-09-08T05:31:11.013Z,88.54
2018-09-08T05:33:03.761Z,89.31
2018-09-08T05:34:03.641Z,89.21
2018-09-08T05:35:56.310Z,89.02
2018-09-08T05:36:56.198Z,88.64
2018-09-08T05:38:48.882Z,88.35
2018-09-08T05:39:48.764Z,88.35
2018-09-08T05:41:41.433Z,88.64
2018-09-08T05:42:41.329Z,88.64
2018-09-08T05:44:34.011Z,88.54
2018-09-08T05:45:33.904Z,88.35
2018-09-08T05:47:26.581Z,88.16
2018-09-08T05:48:26.457Z,88.35
2018-09-08T05:50:19.126Z,88.64
2018-09-08T05:51:19.014Z,88.35
2018-09-08T05:53:11.707Z,88.45
2018-09-08T05:54:11.581Z,88.92
2018-09-08T05:56:04.409Z,88.45
2018-09-08T05:57:04.154Z,88.64
2018-09-08T05:58:56.860Z,88.45
2018-09-08T05:59:56.729Z,88.64
2018-09-08T06:01:49.393Z,88.16
2018-09-08T06:02:49.288Z,89.02
2018-09-08T06:04:41.968Z,88.45
2018-09-08T06:05:41.854Z,88.64
2018-09-08T06:07:34.515Z,88.45
2018-09-08T06:08:34.408Z,88.54
2018-09-08T06:10:27.591Z,88.54
2018-09-08T06:11:27.467Z,88.68
2018-09-08T06:13:20.147Z,88.16
2018-09-08T06:14:20.028Z,87.82
2018-09-08T06:16:12.713Z,88.20
2018-09-08T06:17:12.590Z,87.92
2018-09-08T06:19:05.291Z,88.01
2018-09-08T06:20:05.166Z,87.35
2018-09-08T06:21:57.832Z,87.82
2018-09-08T06:22:57.729Z,88.20
2018-09-08T06:24:50.455Z,87.54
2018-09-08T06:25:50.311Z,87.25
2018-09-08T06:27:42.978Z,87.63
2018-09-08T06:28:42.934Z,87.54
2018-09-08T06:30:35.560Z,87.54
2018-09-08T06:31:35.465Z,87.44
2018-09-08T06:33:28.222Z,88.30
2018-09-08T06:34:28.023Z,87.87
2018-09-08T06:36:20.724Z,87.63
2018-09-08T06:37:20.596Z,87.20
2018-09-08T06:39:13.353Z,87.39
2018-09-08T06:40:13.262Z,87.25
2018-09-08T06:42:05.952Z,87.29
2018-09-08T06:43:05.810Z,87.29
2018-09-08T06:44:58.521Z,87.01
2018-09-08T06:45:58.375Z,86.53
2018-09-08T06:47:51.913Z,87.01
2018-09-08T06:48:51.792Z,86.43
2018-09-08T06:50:44.462Z,85.86
2018-09-08T06:51:44.356Z,86.15
2018-09-08T06:53:37.049Z,86.53
2018-09-08T06:54:36.937Z,85.58
2018-09-08T06:56:29.621Z,86.05
2018-09-08T06:57:29.492Z,85.67
2018-09-08T06:59:22.163Z,85.42
2018-09-08T07:00:22.054Z,84.85
2018-09-08T07:02:14.764Z,85.14
2018-09-08T07:03:14.656Z,84.85
2018-09-08T07:05:07.314Z,84.66
2018-09-08T07:06:07.196Z,83.90
2018-09-08T07:07:59.904Z,83.56
2018-09-08T07:08:59.761Z,82.83
2018-09-08T07:10:52.442Z,75.71
2018-09-08T07:11:52.362Z,70.36
2018-09-08T07:13:45.037Z,64.43
2018-09-08T07:14:44.912Z,61.58
2018-09-08T07:16:37.599Z,60.17
2018-09-08T07:17:37.484Z,59.40
2018-09-08T07:19:30.219Z,58.56
2018-09-08T07:20:30.084Z,58.27
2018-09-08T07:22:22.772Z,56.95
2018-09-08T07:23:22.673Z,57.60
2018-09-08T07:25:15.372Z,59.27
2018-09-08T07:26:15.260Z,60.24
2018-09-08T07:28:07.957Z,62.77
2018-09-08T07:29:07.867Z,63.35
2018-09-08T07:31:00.604Z,63.83
2018-09-08T07:32:00.440Z,64.82
2018-09-08T07:33:53.133Z,66.46
2018-09-08T07:34:53.070Z,66.71
2018-09-08T07:36:45.735Z,67.29
2018-09-08T07:37:45.618Z,67.29
2018-09-08T07:39:38.321Z,67.67
2018-09-08T07:40:38.203Z,67.38
2018-09-08T07:42:30.883Z,68.15
2018-09-08T07:43:30.822Z,68.34
2018-09-08T07:45:23.498Z,68.91
2018-09-08T07:46:23.372Z,68.79
2018-09-08T07:48:16.074Z,69.26
2018-09-08T07:49:15.972Z,69.26
2018-09-08T07:51:08.672Z,70.13
2018-09-08T07:52:08.550Z,70.23
2018-09-08T07:54:01.295Z,70.32
2018-09-08T07:55:01.138Z,70.23
2018-09-08T07:56:53.851Z,69.56
2018-09-08T07:57:53.761Z,70.61
2018-09-08T07:59:46.410Z,71.28
2018-09-08T08:00:46.308Z,71.66
2018-09-08T08:02:39.016Z,71.47
2018-09-08T08:03:38.897Z,72.33
2018-09-08T08:05:31.588Z,72.68
2018-09-08T08:06:31.483Z,72.88
2018-09-08T08:08:24.221Z,72.49
2018-09-08T08:09:24.076Z,73.16
2018-09-08T08:11:16.750Z,73.35
2018-09-08T08:12:16.653Z,73.65
2018-09-08T08:14:09.351Z,73.07
2018-09-08T08:15:09.225Z,72.97
2018-09-08T08:17:01.923Z,72.81
2018-09-08T08:18:01.819Z,73.00
2018-09-08T08:19:54.503Z,72.43
2018-09-08T08:20:54.383Z,72.05
2018-09-08T08:22:47.078Z,71.95
2018-09-08T08:23:46.962Z,72.24
2018-09-08T08:25:39.633Z,72.33
2018-09-08T08:26:39.533Z,72.43
2018-09-08T08:28:32.228Z,72.33
2018-09-08T08:29:32.108Z,72.14
2018-09-08T08:31:24.787Z,72.24
2018-09-08T08:32:24.676Z,72.33
2018-09-08T08:34:17.401Z,71.86
2018-09-08T08:35:17.279Z,71.86
2018-09-08T08:37:10.028Z,71.76
2018-09-08T08:38:09.875Z,71.66
2018-09-08T08:40:02.574Z,71.19
2018-09-08T08:41:02.453Z,70.93
2018-09-08T08:42:55.129Z,71.22
2018-09-08T08:43:55.025Z,70.36
2018-09-08T08:45:47.740Z,70.84
2018-09-08T08:46:47.634Z,70.17
2018-09-08T08:48:40.291Z,70.55
2018-09-08T08:49:40.201Z,70.36
2018-09-08T08:51:32.912Z,70.36
2018-09-08T08:52:32.793Z,70.55
2018-09-08T08:54:25.459Z,71.31
2018-09-08T08:55:25.356Z,69.87
2018-09-08T08:57:18.071Z,70.74
2018-09-08T08:58:17.980Z,69.87
2018-09-08T09:00:10.618Z,70.64
2018-09-08T09:01:10.512Z,70.45
2018-09-08T09:03:03.322Z,70.68
2018-09-08T09:04:03.109Z,70.17
2018-09-08T09:05:55.790Z,70.01
2018-09-08T09:06:55.683Z,69.01
2018-09-08T09:08:48.800Z,70.01
2018-09-08T09:09:48.275Z,69.24
2018-09-08T09:11:40.979Z,69.08
2018-09-08T09:12:40.891Z,68.60
2018-09-08T09:14:33.854Z,68.31
2018-09-08T09:15:33.831Z,68.41
2018-09-08T09:17:26.297Z,66.91
2018-09-08T09:18:26.019Z,66.81
2018-09-08T09:20:18.725Z,65.84
2018-09-08T09:21:18.617Z,65.62
2018-09-08T09:23:11.331Z,65.66
2018-09-08T09:24:11.248Z,65.94
2018-09-08T09:26:03.901Z,66.00
2018-09-08T09:27:03.793Z,65.66
2018-09-08T09:28:56.510Z,65.84
2018-09-08T09:29:56.395Z,65.33
2018-09-08T09:31:49.081Z,65.05
2018-09-08T09:32:48.977Z,65.72
2018-09-08T09:34:41.683Z,65.33
2018-09-08T09:35:41.568Z,65.72
2018-09-08T09:37:34.250Z,65.17
2018-09-08T09:41:45.808Z,63.83
2018-09-08T09:42:45.712Z,64.15
2018-09-08T09:44:38.388Z,62.80
2018-09-08T09:45:38.270Z,63.28
2018-09-08T09:47:30.958Z,62.90
2018-09-08T09:48:30.860Z,62.41
2018-09-08T09:50:23.567Z,62.41
2018-09-08T09:51:23.450Z,62.51
2018-09-08T09:53:16.247Z,61.49
2018-09-08T09:54:16.025Z,60.78
2018-09-08T09:56:08.738Z,62.41
2018-09-08T09:57:08.627Z,62.03
2018-09-08T09:59:01.312Z,62.06
2018-09-08T10:00:01.216Z,61.68
2018-09-08T10:01:54.568Z,61.39
2018-09-08T10:02:53.789Z,60.14
2018-09-08T10:04:46.497Z,59.88
2018-09-08T10:05:46.375Z,58.79
2018-09-08T10:07:39.064Z,58.44
2018-09-08T10:08:38.974Z,58.82
2018-09-08T10:10:31.669Z,58.92
2018-09-08T10:11:31.552Z,58.15
2018-09-08T10:13:24.234Z,58.24
2018-09-08T10:14:24.127Z,58.24
2018-09-08T10:16:16.835Z,57.31
2018-09-08T10:17:16.720Z,56.73
2018-09-08T10:19:09.399Z,57.21
2018-09-08T10:20:09.300Z,55.74
2018-09-08T10:22:02.004Z,56.41
2018-09-08T10:23:01.929Z,57.54
2018-09-08T10:24:54.583Z,57.57
2018-09-08T10:25:54.479Z,57.18
2018-09-08T10:27:47.182Z,56.90
2018-09-08T10:28:47.068Z,58.05
2018-09-08T10:30:39.815Z,55.93
2018-09-08T10:31:39.649Z,56.41
2018-09-08T10:33:32.339Z,55.48
2018-09-08T10:34:32.240Z,55.87
2018-09-08T10:36:24.947Z,56.03
2018-09-08T10:37:24.825Z,55.29
2018-09-08T10:39:17.515Z,54.90
2018-09-08T10:40:17.424Z,55.48
2018-09-08T10:42:10.116Z,55.96
2018-09-08T10:43:10.007Z,56.35
2018-09-08T10:45:02.697Z,54.80
2018-09-08T10:46:02.606Z,55.87
2018-09-08T10:47:55.308Z,55.02
2018-09-08T10:48:55.183Z,54.16
2018-09-08T10:50:47.877Z,54.06
2018-09-08T10:51:47.770Z,53.96
2018-09-08T10:53:40.468Z,55.02
2018-09-08T10:54:40.352Z,54.83
2018-09-08T10:56:33.039Z,54.44
2018-09-08T10:57:32.938Z,54.90
2018-09-08T10:59:25.636Z,56.22
2018-09-08T11:00:25.522Z,55.65
2018-09-08T11:02:18.624Z,53.94
2018-09-08T11:03:18.113Z,53.72
2018-09-08T11:05:10.803Z,54.20
2018-09-08T11:06:10.704Z,53.94
2018-09-08T11:08:03.402Z,54.22
2018-09-08T11:09:03.293Z,54.97
2018-09-08T11:10:55.978Z,55.74
2018-09-08T11:11:55.889Z,54.13
2018-09-08T11:13:48.588Z,53.94
2018-09-08T11:14:48.465Z,53.55
2018-09-08T11:16:41.157Z,53.29
2018-09-08T11:17:41.051Z,53.96
2018-09-08T11:19:33.757Z,54.54
2018-09-08T11:20:33.638Z,54.25
2018-09-08T11:22:26.333Z,55.12
2018-09-08T11:23:26.224Z,54.83
2018-09-08T11:25:18.936Z,54.83
2018-09-08T11:26:18.822Z,54.44
2018-09-08T11:28:11.493Z,53.77
2018-09-08T11:29:11.410Z,54.16
2018-09-08T11:31:04.116Z,54.16
2018-09-08T11:32:03.994Z,54.35
2018-09-08T11:33:56.725Z,53.96
2018-09-08T11:34:56.592Z,52.91
2018-09-08T11:36:49.288Z,53.17
2018-09-08T11:37:49.190Z,53.55
2018-09-08T11:39:41.893Z,54.10
2018-09-08T11:40:41.854Z,53.91
2018-09-08T11:42:34.464Z,54.32
2018-09-08T11:43:34.371Z,54.06
2018-09-08T11:45:27.068Z,52.55
2018-09-08T11:46:27.053Z,52.25
2018-09-08T11:48:19.645Z,53.27
2018-09-08T11:49:19.541Z,53.94
2018-09-08T11:51:12.260Z,54.97
2018-09-08T11:52:12.129Z,55.00
2018-09-08T11:54:04.819Z,53.84
2018-09-08T11:55:04.724Z,54.42
2018-09-08T11:56:57.429Z,54.03
2018-09-08T11:57:57.306Z,53.77
2018-09-08T11:59:49.988Z,53.39
2018-09-08T12:00:49.888Z,52.81
2018-09-08T12:02:42.597Z,52.13
2018-09-08T12:03:42.487Z,53.09
2018-09-08T12:05:35.199Z,53.19
2018-09-08T12:06:35.070Z,52.97
2018-09-08T12:08:27.752Z,53.59
2018-09-08T12:09:27.649Z,54.30
2018-09-08T12:11:20.361Z,53.91
2018-09-08T12:12:20.231Z,53.33
2018-09-08T12:14:12.932Z,53.14
2018-09-08T12:15:12.827Z,53.65
2018-09-08T12:17:05.547Z,53.36
2018-09-08T12:18:05.422Z,53.36
2018-09-08T12:19:58.105Z,53.72
2018-09-08T12:20:58.002Z,53.55
2018-09-08T12:22:50.708Z,53.07
2018-09-08T12:23:50.587Z,52.97
2018-09-08T12:25:43.281Z,53.74
2018-09-08T12:26:43.173Z,53.05
2018-09-08T12:28:35.879Z,53.36
2018-09-08T12:29:35.760Z,53.27
2018-09-08T12:31:28.446Z,53.45
2018-09-08T12:32:28.355Z,53.55
2018-09-08T12:34:21.068Z,53.29
2018-09-08T12:35:20.933Z,52.33
2018-09-08T12:37:13.739Z,51.65
2018-09-08T12:38:13.521Z,52.13
2018-09-08T12:40:06.212Z,51.58
2018-09-08T12:41:06.125Z,50.90
2018-09-08T12:42:58.807Z,51.10
2018-09-08T12:43:58.693Z,51.03
2018-09-08T12:45:51.434Z,50.93
2018-09-08T12:46:51.293Z,50.35
2018-09-08T12:48:43.982Z,49.39
2018-09-08T12:49:43.872Z,49.32
2018-09-08T12:51:36.565Z,48.61
2018-09-08T12:52:36.460Z,49.10
2018-09-08T12:54:29.176Z,50.45
2018-09-08T12:55:29.046Z,49.27
2018-09-08T12:57:21.769Z,51.00
2018-09-08T12:58:21.638Z,50.74
2018-09-08T13:00:14.355Z,50.54
2018-09-08T13:01:14.228Z,49.00
2018-09-08T13:03:06.912Z,49.29
2018-09-08T13:04:06.808Z,50.35
2018-09-08T13:05:59.539Z,51.12
2018-09-08T13:06:59.393Z,50.93
2018-09-08T13:08:52.085Z,51.12
2018-09-08T13:09:51.988Z,50.64
2018-09-08T13:11:44.697Z,50.23
2018-09-08T13:12:44.587Z,50.71
2018-09-08T13:14:37.279Z,50.54
2018-09-08T13:15:37.165Z,49.96
2018-09-08T13:17:30.343Z,50.04
2018-09-08T13:18:30.247Z,50.45
2018-09-08T13:20:22.984Z,51.58
2018-09-08T13:21:22.863Z,50.40
2018-09-08T13:23:15.576Z,50.59
2018-09-08T13:24:15.469Z,49.37
2018-09-08T13:26:08.173Z,47.65
2018-09-08T13:27:08.057Z,47.48
2018-09-08T13:29:00.751Z,47.65
2018-09-08T13:30:00.680Z,49.39
2018-09-08T13:31:53.429Z,48.81
2018-09-08T13:32:53.238Z,49.00
2018-09-08T13:34:45.966Z,50.32
2018-09-08T13:35:45.870Z,50.04
2018-09-08T13:37:39.511Z,50.21
2018-09-08T13:38:39.433Z,50.40
2018-09-08T13:40:32.106Z,51.43
2018-09-08T13:41:31.993Z,51.34
2018-09-08T13:43:24.684Z,51.34
2018-09-08T13:44:24.575Z,51.82
2018-09-08T13:46:17.295Z,51.14
2018-09-08T13:47:17.227Z,51.14
2018-09-08T13:49:10.851Z,50.88
2018-09-08T13:50:10.751Z,51.07
2018-09-08T13:52:03.457Z,50.69
2018-09-08T13:53:03.332Z,50.52
2018-09-08T13:54:56.021Z,49.10
2018-09-08T13:55:55.914Z,49.29
2018-09-08T13:57:48.606Z,48.03
2018-09-08T13:58:48.491Z,48.03
2018-09-08T14:00:41.333Z,47.65
2018-09-08T14:01:41.076Z,47.19
2018-09-08T14:03:33.793Z,46.88
2018-09-08T14:04:33.674Z,46.88
2018-09-08T14:06:26.385Z,46.95
2018-09-08T14:07:26.262Z,48.01
2018-09-08T14:09:18.949Z,47.36
2018-09-08T14:10:18.849Z,47.14
2018-09-08T14:12:11.548Z,47.99
2018-09-08T14:13:11.432Z,48.66
2018-09-08T14:15:04.120Z,48.88
2018-09-08T14:16:04.015Z,49.07
2018-09-08T14:17:56.745Z,48.66
2018-09-08T14:18:56.626Z,49.63
2018-09-08T14:20:49.306Z,47.80
2018-09-08T14:21:49.198Z,48.66
2018-09-08T14:23:41.917Z,48.57
2018-09-08T14:24:41.789Z,49.15
2018-09-08T14:26:34.486Z,48.66
2018-09-08T14:27:34.385Z,48.28
2018-09-08T14:29:27.094Z,47.99
2018-09-08T14:30:26.976Z,46.91
2018-09-08T14:32:19.682Z,48.06
2018-09-08T14:33:19.564Z,49.34
2018-09-08T14:35:12.248Z,49.05
2018-09-08T14:36:12.146Z,48.57
2018-09-08T14:38:04.846Z,47.22
2018-09-08T14:39:04.739Z,47.99
2018-09-08T14:40:57.428Z,47.34
2018-09-08T14:41:57.323Z,46.83
2018-09-08T14:43:50.019Z,47.22
2018-09-08T14:44:49.903Z,47.97
2018-09-08T14:46:42.588Z,48.08
2018-09-08T14:47:42.520Z,47.70
2018-09-08T14:49:35.191Z,48.38
2018-09-08T14:50:35.069Z,48.76
2018-09-08T14:52:27.759Z,48.66
2018-09-08T14:53:27.666Z,49.05
2018-09-08T14:55:20.369Z,48.18
2018-09-08T14:56:20.246Z,47.99
2018-09-08T14:58:13.009Z,48.79
2018-09-08T14:59:12.889Z,48.38
2018-09-08T15:01:05.574Z,48.28
2018-09-08T15:02:05.472Z,48.08
2018-09-08T15:03:58.168Z,49.24
2018-09-08T15:04:58.078Z,49.24
2018-09-08T15:06:50.739Z,48.66
2018-09-08T15:07:50.640Z,48.08
2018-09-08T15:09:43.352Z,48.66
2018-09-08T15:10:43.236Z,48.76
2018-09-08T15:12:36.430Z,49.43
2018-09-08T15:13:36.318Z,49.05
2018-09-08T15:15:29.023Z,49.53
2018-09-08T15:16:28.905Z,50.49
2018-09-08T15:18:21.588Z,48.95
2018-09-08T15:19:21.531Z,49.34
2018-09-08T15:21:14.206Z,50.40
2018-09-08T15:22:14.082Z,49.82
2018-09-08T15:24:06.779Z,50.95
2018-09-08T15:25:06.683Z,50.95
2018-09-08T15:26:59.392Z,50.85
2018-09-08T15:27:59.402Z,51.02
2018-09-08T15:29:52.051Z,52.47
2018-09-08T15:30:51.934Z,52.37
2018-09-08T15:32:44.634Z,51.89
2018-09-08T15:33:44.515Z,51.98
2018-09-08T15:35:37.225Z,51.41
2018-09-08T15:36:37.107Z,52.08
2018-09-08T15:38:29.806Z,51.98
2018-09-08T15:39:29.696Z,51.79
2018-09-08T15:41:22.416Z,51.79
2018-09-08T15:42:22.290Z,51.89
2018-09-08T15:44:14.968Z,52.63
2018-09-08T15:45:14.867Z,52.44
2018-09-08T15:47:07.572Z,52.44
2018-09-08T15:48:07.448Z,52.25
2018-09-08T15:50:00.142Z,52.37
2018-09-08T15:51:00.030Z,53.05
2018-09-08T15:52:52.735Z,52.83
2018-09-08T15:53:52.612Z,53.02
2018-09-08T15:55:45.350Z,51.86
2018-09-08T15:56:45.249Z,51.76
2018-09-08T15:58:38.030Z,51.60
2018-09-08T15:59:37.825Z,51.79
2018-09-08T16:01:30.540Z,51.38
2018-09-08T16:02:30.411Z,51.09
2018-09-08T16:04:23.133Z,52.08
2018-09-08T16:05:22.991Z,51.31
2018-09-08T16:07:15.683Z,51.98
2018-09-08T16:08:15.560Z,51.76
2018-09-08T16:10:08.258Z,51.89
2018-09-08T16:11:08.189Z,51.60
2018-09-08T16:13:00.850Z,51.70
2018-09-08T16:14:00.727Z,51.50
2018-09-08T16:15:53.404Z,51.89
2018-09-08T16:16:53.304Z,51.98
2018-09-08T16:18:46.018Z,52.06
2018-09-08T16:19:45.891Z,51.76
2018-09-08T16:21:39.084Z,52.25
2018-09-08T16:22:38.981Z,52.92
2018-09-08T16:24:31.674Z,52.34
2018-09-08T16:25:31.549Z,52.83
2018-09-08T16:27:24.250Z,52.27
2018-09-08T16:28:24.133Z,52.44
2018-09-08T16:30:16.809Z,53.14
2018-09-08T16:31:16.709Z,52.56
2018-09-08T16:33:09.405Z,52.47
2018-09-08T16:34:09.287Z,52.27
2018-09-08T16:36:01.978Z,52.95
2018-09-08T16:37:01.882Z,52.15
2018-09-08T16:38:54.578Z,53.11
2018-09-08T16:39:54.455Z,52.73
2018-09-08T16:41:47.226Z,54.08
2018-09-08T16:42:47.121Z,53.78
2018-09-08T16:44:39.826Z,53.57
2018-09-08T16:45:39.714Z,54.27
2018-09-08T16:47:32.393Z,55.13
2018-09-08T16:48:32.291Z,55.04
2018-09-08T16:50:25.034Z,55.71
2018-09-08T16:51:24.913Z,54.85
2018-09-08T16:53:17.592Z,54.85
2018-09-08T16:54:17.496Z,54.75
2018-09-08T16:56:10.208Z,54.75
2018-09-08T16:57:10.083Z,55.40
2018-09-08T16:59:02.805Z,54.82
2018-09-08T17:00:02.673Z,55.40
2018-09-08T17:01:55.351Z,55.68
2018-09-08T17:02:55.256Z,55.98
2018-09-08T17:04:47.970Z,55.40
2018-09-08T17:05:47.828Z,55.98
2018-09-08T17:07:40.512Z,55.68
2018-09-08T17:08:40.488Z,56.16
2018-09-08T17:10:33.103Z,55.78
2018-09-08T17:11:32.982Z,55.40
2018-09-08T17:13:25.727Z,56.36
2018-09-08T17:14:25.556Z,56.26
2018-09-08T17:16:18.261Z,57.03
2018-09-08T17:17:18.138Z,57.32
2018-09-08T17:19:10.826Z,57.20
2018-09-08T17:20:10.727Z,57.68
2018-09-08T17:22:03.422Z,57.13
2018-09-08T17:23:03.304Z,57.03
2018-09-08T17:24:55.995Z,57.32
2018-09-08T17:25:55.875Z,57.97
2018-09-08T17:27:48.557Z,58.15
2018-09-08T17:28:48.452Z,57.39
2018-09-08T17:30:41.142Z,57.68
2018-09-08T17:31:41.052Z,57.87
2018-09-08T17:33:33.717Z,57.77
2018-09-08T17:34:33.610Z,57.68
2018-09-08T17:36:26.311Z,58.15
2018-09-08T17:37:26.186Z,58.06
2018-09-08T17:39:18.877Z,58.15
2018-09-08T17:40:18.772Z,58.06
2018-09-08T17:42:11.477Z,58.25
2018-09-08T17:43:11.348Z,58.25
2018-09-08T17:45:04.031Z,58.64
2018-09-08T17:46:03.931Z,58.25
2018-09-08T17:47:56.625Z,58.54
2018-09-08T17:48:56.508Z,58.32
2018-09-08T17:50:49.213Z,58.73
2018-09-08T17:51:49.089Z,58.73
2018-09-08T17:53:41.776Z,59.38
2018-09-08T17:54:41.676Z,58.83
2018-09-08T17:56:34.372Z,59.09
2018-09-08T17:57:34.312Z,59.09
2018-09-08T17:59:26.929Z,59.66
2018-09-08T18:00:26.830Z,59.47
2018-09-08T18:02:19.526Z,59.09
2018-09-08T18:03:19.414Z,59.47
2018-09-08T18:05:12.098Z,59.79
2018-09-08T18:06:11.983Z,59.76
2018-09-08T18:08:04.682Z,59.66
2018-09-08T18:09:04.558Z,59.66
2018-09-08T18:10:57.244Z,59.86
2018-09-08T18:11:57.227Z,59.95
2018-09-08T18:13:49.837Z,59.76
2018-09-08T18:14:49.738Z,59.86
2018-09-08T18:16:42.389Z,60.14
2018-09-08T18:17:42.284Z,60.24
2018-09-08T18:19:34.987Z,60.72
2018-09-08T18:20:34.877Z,60.43
2018-09-08T18:22:27.721Z,61.01
2018-09-08T18:23:27.431Z,60.82
2018-09-08T18:25:20.118Z,60.63
2018-09-08T18:26:20.019Z,60.63
2018-09-08T18:28:12.717Z,60.63
2018-09-08T18:29:12.601Z,60.53
2018-09-08T18:31:05.285Z,61.01
2018-09-08T18:32:05.173Z,60.63
2018-09-08T18:33:57.867Z,60.91
2018-09-08T18:34:57.739Z,61.08
2018-09-08T18:36:50.425Z,61.17
2018-09-08T18:37:50.318Z,61.55
2018-09-08T18:39:43.045Z,61.08
2018-09-08T18:40:42.921Z,61.27
2018-09-08T18:42:35.600Z,61.17
2018-09-08T18:43:35.495Z,62.04
2018-09-08T18:45:28.192Z,62.71
2018-09-08T18:46:28.068Z,62.61
2018-09-08T18:48:20.860Z,62.52
2018-09-08T18:49:20.656Z,62.52
2018-09-08T18:51:13.376Z,62.13
2018-09-08T18:52:13.216Z,62.23
2018-09-08T18:54:05.888Z,62.04
2018-09-08T18:55:05.781Z,62.04
2018-09-08T18:56:58.500Z,62.32
2018-09-08T18:57:58.520Z,62.13
2018-09-08T18:59:51.064Z,62.61
2018-09-08T19:00:50.942Z,62.90
2018-09-08T19:02:43.620Z,63.09
2018-09-08T19:03:43.514Z,62.71
2018-09-08T19:05:36.230Z,63.25
2018-09-08T19:06:36.107Z,64.05
2018-09-08T19:08:28.801Z,64.25
2018-09-08T19:09:28.677Z,64.43
2018-09-08T19:11:21.373Z,64.92
2018-09-08T19:12:21.254Z,64.15
2018-09-08T19:14:13.934Z,64.22
2018-09-08T19:15:13.828Z,64.50
2018-09-08T19:17:06.522Z,64.31
2018-09-08T19:18:06.408Z,64.22
2018-09-08T19:19:59.112Z,64.31
2018-09-08T19:20:58.971Z,64.82
2018-09-08T19:22:51.706Z,65.08
2018-09-08T19:23:51.552Z,65.46
2018-09-08T19:25:44.336Z,65.36
2018-09-08T19:26:44.148Z,65.36
2018-09-08T19:28:37.195Z,65.17
2018-09-08T19:29:36.707Z,65.08
2018-09-08T19:31:29.414Z,65.75
2018-09-08T19:32:29.289Z,65.65
2018-09-08T19:34:23.193Z,65.65
2018-09-08T19:35:21.933Z,66.52
2018-09-08T19:37:14.727Z,66.03
2018-09-08T19:38:14.520Z,66.42
2018-09-08T19:40:07.201Z,66.52
2018-09-08T19:41:07.100Z,67.19
2018-09-08T19:42:59.792Z,66.90
2018-09-08T19:43:59.672Z,66.90
2018-09-08T19:45:52.473Z,67.19
2018-09-08T19:46:52.347Z,67.00
2018-09-08T19:48:45.183Z,67.29
2018-09-08T19:49:44.919Z,67.86
2018-09-08T19:51:37.618Z,67.76
2018-09-08T19:52:37.492Z,67.54
2018-09-08T19:54:30.169Z,67.38
2018-09-08T19:55:30.068Z,67.25
2018-09-08T19:57:22.946Z,68.05
2018-09-08T19:58:22.828Z,67.73
2018-09-08T20:00:15.785Z,68.02
2018-09-08T20:01:15.443Z,69.26
2018-09-08T20:03:08.660Z,68.79
2018-09-08T20:04:08.146Z,69.26
2018-09-08T20:06:00.709Z,69.65
2018-09-08T20:07:00.765Z,69.93
2018-09-08T20:08:54.209Z,70.51
2018-09-08T20:09:53.264Z,71.09
2018-09-08T20:11:45.960Z,70.70
2018-09-08T20:12:45.866Z,70.90
2018-09-08T20:14:38.573Z,71.05
2018-09-08T20:15:38.432Z,70.90
2018-09-08T20:17:31.130Z,70.29
2018-09-08T20:18:31.010Z,71.72
2018-09-08T20:20:23.677Z,71.53
2018-09-08T20:21:23.576Z,71.34
2018-09-08T20:23:16.293Z,71.72
2018-09-08T20:24:16.174Z,71.53
2018-09-08T20:26:09.003Z,70.96
2018-09-08T20:27:08.763Z,72.20
2018-09-08T20:29:01.455Z,71.53
2018-09-08T20:30:01.338Z,71.72
2018-09-08T20:31:54.007Z,71.72
2018-09-08T20:32:53.903Z,72.01
2018-09-08T20:34:46.597Z,72.20
2018-09-08T20:35:46.483Z,72.33
2018-09-08T20:37:39.461Z,72.11
2018-09-08T20:38:39.049Z,71.92
2018-09-08T20:40:31.740Z,71.76
2018-09-08T20:41:31.621Z,71.44
2018-09-08T20:43:24.292Z,72.33
2018-09-08T20:44:24.200Z,71.66
2018-09-08T20:46:16.886Z,70.70
2018-09-08T20:47:16.778Z,72.05
2018-09-08T20:49:09.528Z,72.01
2018-09-08T20:50:09.415Z,72.30
2018-09-08T20:52:02.351Z,72.11
2018-09-08T20:53:01.978Z,72.33
2018-09-08T20:54:54.675Z,72.14
2018-09-08T20:55:54.552Z,72.01
2018-09-08T20:57:47.233Z,71.92
2018-09-08T20:58:47.130Z,72.33
2018-09-08T21:00:39.827Z,72.20
2018-09-08T21:01:39.728Z,72.05
2018-09-08T21:03:32.389Z,71.72
2018-09-08T21:04:32.307Z,72.24
2018-09-08T21:06:24.992Z,72.01
2018-09-08T21:07:24.881Z,72.24
2018-09-08T21:09:17.552Z,71.82
2018-09-08T21:10:17.447Z,72.05
2018-09-08T21:12:10.376Z,72.91
2018-09-08T21:13:10.078Z,72.11
2018-09-08T21:15:02.716Z,72.01
2018-09-08T21:16:02.598Z,71.72
2018-09-08T21:17:55.268Z,72.78
2018-09-08T21:18:55.164Z,73.74
2018-09-08T21:20:47.863Z,73.83
2018-09-08T21:21:47.798Z,73.07
2018-09-08T21:23:40.430Z,72.68
2018-09-08T21:24:40.325Z,73.16
2018-09-08T21:26:33.035Z,73.07
2018-09-08T21:27:32.935Z,73.07
2018-09-08T21:29:25.597Z,73.55
2018-09-08T21:30:25.492Z,73.93
2018-09-08T21:32:18.179Z,73.83
2018-09-08T21:33:18.062Z,73.74
2018-09-08T21:35:10.739Z,73.45
2018-09-08T21:36:10.634Z,73.65
2018-09-08T21:38:03.324Z,73.83
2018-09-08T21:39:03.207Z,73.83
2018-09-08T21:40:55.905Z,73.55
2018-09-08T21:41:55.857Z,73.93
2018-09-08T21:43:48.457Z,74.79
2018-09-08T21:44:48.352Z,74.89
2018-09-08T21:46:41.054Z,74.02
2018-09-08T21:47:40.937Z,73.65
2018-09-08T21:49:33.602Z,73.45
2018-09-08T21:50:33.495Z,73.16
2018-09-08T21:52:26.190Z,74.31
2018-09-08T21:53:26.077Z,74.12
2018-09-08T21:55:18.748Z,74.69
2018-09-08T21:56:18.648Z,74.41
2018-09-08T21:58:11.338Z,74.12
2018-09-08T21:59:11.212Z,74.69
