createdAt,value
2018-02-05T00:00:59.861Z,94.70
2018-02-05T00:02:02.393Z,94.90
2018-02-05T00:03:04.930Z,94.80
2018-02-05T00:04:07.452Z,95.00
2018-02-05T00:05:09.976Z,94.90
2018-02-05T00:06:12.540Z,94.90
2018-02-05T00:07:15.062Z,94.90
2018-02-05T00:08:17.575Z,94.90
2018-02-05T00:09:20.097Z,95.10
2018-02-05T00:10:23.388Z,95.00
2018-02-05T00:11:26.720Z,94.90
2018-02-05T00:12:29.259Z,94.90
2018-02-05T00:13:31.780Z,95.10
2018-02-05T00:14:34.317Z,95.30
2018-02-05T00:15:36.835Z,95.30
2018-02-05T00:16:40.157Z,95.20
2018-02-05T00:17:42.673Z,95.20
2018-02-05T00:18:45.197Z,94.90
2018-02-05T00:19:47.744Z,95.00
2018-02-05T00:20:50.387Z,95.40
2018-02-05T00:21:53.725Z,95.50
2018-02-05T00:22:56.439Z,95.50
2018-02-05T00:23:59.728Z,95.40
2018-02-05T00:25:03.047Z,95.20
2018-02-05T00:26:05.556Z,95.10
2018-02-05T00:27:08.122Z,95.10
2018-02-05T00:28:10.656Z,95.10
2018-02-05T00:29:13.188Z,95.10
2018-02-05T00:30:15.719Z,95.20
2018-02-05T00:31:18.248Z,95.10
2018-02-05T00:32:20.809Z,95.10
2018-02-05T00:33:23.324Z,95.10
2018-02-05T00:34:26.617Z,95.50
2018-02-05T00:35:29.900Z,95.30
2018-02-05T00:36:33.195Z,95.30
2018-02-05T00:37:36.608Z,95.30
2018-02-05T00:38:39.133Z,95.30
2018-02-05T00:39:42.429Z,95.20
2018-02-05T00:40:45.725Z,95.10
2018-02-05T00:41:48.254Z,95.10
2018-02-05T00:42:50.995Z,95.00
2018-02-05T00:43:53.512Z,95.20
2018-02-05T00:44:56.825Z,95.30
2018-02-05T00:45:59.350Z,95.30
2018-02-05T00:47:01.872Z,95.20
2018-02-05T00:48:04.446Z,95.30
2018-02-05T00:49:06.981Z,95.30
2018-02-05T00:50:09.510Z,95.10
2018-02-05T00:51:12.028Z,95.10
2018-02-05T00:52:14.567Z,95.00
2018-02-05T00:53:17.264Z,95.00
2018-02-05T00:54:19.870Z,95.00
2018-02-05T00:55:22.457Z,95.10
2018-02-05T00:56:24.979Z,95.30
2018-02-05T00:57:27.500Z,95.30
2018-02-05T00:58:30.078Z,95.30
2018-02-05T00:59:32.606Z,95.20
2018-02-05T01:00:35.131Z,95.20
2018-02-05T01:01:37.661Z,95.20
2018-02-05T01:02:40.998Z,95.20
2018-02-05T01:03:43.535Z,95.20
2018-02-05T01:04:46.061Z,95.20
2018-02-05T01:05:48.589Z,95.40
2018-02-05T01:06:51.121Z,95.40
2018-02-05T01:07:53.676Z,95.40
2018-02-05T01:08:56.965Z,95.20
2018-02-05T01:10:00.256Z,95.20
2018-02-05T01:11:02.807Z,95.20
2018-02-05T01:12:06.101Z,94.80
2018-02-05T01:13:08.629Z,94.80
2018-02-05T01:14:11.169Z,94.60
2018-02-05T01:15:13.690Z,94.50
2018-02-05T01:16:17.035Z,94.30
2018-02-05T01:17:19.558Z,94.30
2018-02-05T01:18:22.080Z,94.30
2018-02-05T01:19:24.605Z,94.20
2018-02-05T01:20:27.160Z,94.20
2018-02-05T01:21:29.730Z,94.30
2018-02-05T01:22:32.256Z,94.40
2018-02-05T01:23:34.773Z,94.50
2018-02-05T01:24:37.293Z,94.40
2018-02-05T01:25:40.576Z,94.60
2018-02-05T01:26:43.929Z,94.80
2018-02-05T01:27:46.453Z,94.50
2018-02-05T01:28:48.978Z,94.40
2018-02-05T01:29:51.498Z,94.60
2018-02-05T01:30:54.020Z,94.70
2018-02-05T01:31:56.596Z,94.70
2018-02-05T01:33:00.066Z,94.80
2018-02-05T01:34:02.598Z,94.80
2018-02-05T01:35:05.113Z,95.00
2018-02-05T01:36:08.412Z,94.80
2018-02-05T01:37:10.980Z,94.80
2018-02-05T01:38:13.509Z,94.80
2018-02-05T01:39:16.029Z,94.90
2018-02-05T01:40:18.689Z,94.90
2018-02-05T01:41:21.230Z,94.80
2018-02-05T01:42:24.728Z,94.70
2018-02-05T01:43:28.008Z,94.70
2018-02-05T01:44:31.304Z,94.60
2018-02-05T01:45:33.829Z,94.60
2018-02-05T01:46:36.354Z,94.50
2018-02-05T01:47:38.939Z,94.40
2018-02-05T01:48:41.458Z,94.30
2018-02-05T01:49:44.751Z,94.30
2018-02-05T01:50:48.039Z,94.40
2018-02-05T01:51:50.555Z,94.40
2018-02-05T01:52:53.113Z,94.30
2018-02-05T01:53:55.642Z,94.50
2018-02-05T01:54:58.166Z,94.50
2018-02-05T01:56:00.677Z,94.40
2018-02-05T01:57:03.340Z,94.40
2018-02-05T01:58:05.864Z,94.50
2018-02-05T01:59:08.385Z,94.50
2018-02-05T02:00:10.900Z,94.60
2018-02-05T02:01:13.434Z,94.50
2018-02-05T02:02:15.992Z,94.50
2018-02-05T02:03:18.542Z,94.50
2018-02-05T02:04:21.107Z,94.50
2018-02-05T02:05:23.630Z,94.50
2018-02-05T02:06:26.168Z,94.60
2018-02-05T02:07:28.695Z,94.70
2018-02-05T02:08:31.265Z,94.70
2018-02-05T02:09:33.788Z,94.70
2018-02-05T02:10:36.317Z,94.70
2018-02-05T02:11:38.837Z,94.60
2018-02-05T02:12:41.363Z,94.70
2018-02-05T02:13:43.933Z,94.80
2018-02-05T02:14:46.461Z,94.80
2018-02-05T02:15:48.989Z,94.80
2018-02-05T02:16:51.507Z,94.60
2018-02-05T02:17:54.039Z,94.60
2018-02-05T02:18:57.371Z,94.80
2018-02-05T02:19:59.892Z,94.80
2018-02-05T02:21:03.225Z,94.60
2018-02-05T02:22:05.739Z,94.50
2018-02-05T02:23:09.020Z,94.90
2018-02-05T02:24:12.345Z,95.00
2018-02-05T02:25:14.877Z,94.90
2018-02-05T02:26:18.166Z,94.80
2018-02-05T02:27:21.462Z,94.90
2018-02-05T02:28:23.990Z,94.90
2018-02-05T02:29:26.549Z,94.70
2018-02-05T02:30:29.076Z,94.70
2018-02-05T02:31:31.595Z,94.70
2018-02-05T02:32:34.182Z,94.60
2018-02-05T02:33:37.469Z,94.70
2018-02-05T02:34:40.748Z,94.70
2018-02-05T02:35:44.053Z,94.80
2018-02-05T02:36:46.586Z,94.80
2018-02-05T02:37:49.913Z,94.70
2018-02-05T02:38:52.449Z,94.70
2018-02-05T02:39:55.739Z,94.90
2018-02-05T02:40:58.265Z,94.90
2018-02-05T02:42:00.784Z,94.90
2018-02-05T02:43:03.345Z,95.00
2018-02-05T02:44:05.867Z,95.20
2018-02-05T02:45:08.386Z,95.20
2018-02-05T02:46:10.912Z,95.10
2018-02-05T02:47:13.433Z,94.90
2018-02-05T02:48:16.012Z,94.90
2018-02-05T02:49:18.531Z,94.90
2018-02-05T02:50:21.816Z,94.70
2018-02-05T02:51:25.101Z,94.90
2018-02-05T02:52:27.682Z,94.90
2018-02-05T02:53:30.253Z,95.00
2018-02-05T02:54:32.770Z,95.10
2018-02-05T02:55:35.304Z,95.10
2018-02-05T02:56:37.830Z,95.10
2018-02-05T02:57:41.112Z,95.10
2018-02-05T02:58:44.446Z,95.00
2018-02-05T02:59:46.970Z,94.90
2018-02-05T03:00:49.490Z,94.90
2018-02-05T03:01:52.009Z,94.90
2018-02-05T03:02:54.529Z,94.90
2018-02-05T03:03:57.119Z,94.90
2018-02-05T03:05:00.409Z,94.90
2018-02-05T03:06:03.700Z,94.80
2018-02-05T03:07:06.218Z,94.80
2018-02-05T03:08:08.743Z,94.50
2018-02-05T03:09:11.310Z,94.50
2018-02-05T03:10:13.841Z,94.60
2018-02-05T03:11:17.145Z,94.70
2018-02-05T03:12:20.429Z,94.70
2018-02-05T03:13:23.709Z,94.80
2018-02-05T03:14:26.290Z,94.80
2018-02-05T03:15:28.821Z,94.80
2018-02-05T03:16:31.349Z,94.80
2018-02-05T03:17:33.880Z,94.90
2018-02-05T03:18:36.394Z,95.00
2018-02-05T03:19:38.965Z,95.10
2018-02-05T03:20:41.490Z,95.00
2018-02-05T03:21:44.008Z,94.90
2018-02-05T03:22:46.540Z,94.90
2018-02-05T03:23:49.066Z,94.80
2018-02-05T03:24:52.402Z,94.90
2018-02-05T03:25:54.916Z,94.90
2018-02-05T03:26:57.453Z,94.70
2018-02-05T03:27:59.977Z,94.60
2018-02-05T03:29:02.497Z,94.60
2018-02-05T03:30:05.069Z,94.50
2018-02-05T03:31:08.370Z,94.60
2018-02-05T03:32:10.901Z,94.60
2018-02-05T03:33:13.420Z,95.30
2018-02-05T03:34:15.942Z,95.00
2018-02-05T03:35:18.497Z,94.60
2018-02-05T03:36:21.023Z,94.90
2018-02-05T03:37:23.546Z,94.90
2018-02-05T03:38:26.133Z,95.00
2018-02-05T03:39:28.651Z,95.10
2018-02-05T03:40:31.176Z,95.30
2018-02-05T03:41:33.715Z,95.30
2018-02-05T03:42:37.008Z,95.30
2018-02-05T03:43:40.336Z,95.30
2018-02-05T03:44:42.868Z,95.50
2018-02-05T03:45:45.394Z,95.10
2018-02-05T03:46:47.921Z,95.00
2018-02-05T03:47:50.440Z,94.70
2018-02-05T03:48:53.004Z,94.60
2018-02-05T03:49:55.525Z,94.50
2018-02-05T03:50:58.048Z,94.60
2018-02-05T03:52:01.332Z,94.30
2018-02-05T03:53:04.701Z,94.40
2018-02-05T03:54:07.267Z,94.40
2018-02-05T03:55:09.792Z,94.50
2018-02-05T03:56:12.313Z,94.50
2018-02-05T03:57:15.596Z,94.60
2018-02-05T03:58:18.881Z,94.50
2018-02-05T03:59:22.208Z,94.40
2018-02-05T04:00:24.749Z,94.40
2018-02-05T04:01:27.265Z,94.50
2018-02-05T04:02:29.810Z,94.70
2018-02-05T04:03:32.331Z,95.00
2018-02-05T04:04:35.666Z,95.10
2018-02-05T04:05:38.192Z,95.00
2018-02-05T04:06:47.287Z,95.20
2018-02-05T04:07:49.814Z,95.20
2018-02-05T04:08:52.352Z,95.30
2018-02-05T04:09:54.905Z,95.20
2018-02-05T04:10:57.464Z,95.30
2018-02-05T04:12:00.752Z,95.00
2018-02-05T04:13:04.036Z,94.90
2018-02-05T04:14:07.354Z,94.90
2018-02-05T04:15:09.864Z,94.90
2018-02-05T04:16:12.381Z,94.90
2018-02-05T04:17:14.916Z,95.00
2018-02-05T04:18:18.215Z,95.20
2018-02-05T04:19:20.777Z,95.20
2018-02-05T04:20:24.079Z,95.20
2018-02-05T04:21:26.612Z,95.20
2018-02-05T04:22:29.909Z,95.20
2018-02-05T04:23:33.195Z,95.50
2018-02-05T04:24:35.761Z,95.50
2018-02-05T04:25:39.044Z,95.80
2018-02-05T04:26:42.329Z,95.90
2018-02-05T04:27:44.853Z,95.80
2018-02-05T04:28:47.378Z,95.80
2018-02-05T04:29:49.960Z,95.70
2018-02-05T04:30:52.472Z,95.80
2018-02-05T04:31:54.998Z,95.80
2018-02-05T04:32:57.513Z,95.80
2018-02-05T04:34:00.813Z,95.90
2018-02-05T04:35:03.385Z,95.90
2018-02-05T04:36:05.906Z,96.10
2018-02-05T04:37:08.431Z,96.00
2018-02-05T04:38:10.957Z,95.90
2018-02-05T04:39:13.481Z,95.80
2018-02-05T04:40:16.045Z,95.60
2018-02-05T04:41:18.571Z,95.70
2018-02-05T04:42:21.861Z,95.50
2018-02-05T04:43:24.381Z,95.50
2018-02-05T04:44:26.914Z,95.30
2018-02-05T04:45:29.495Z,95.20
2018-02-05T04:46:32.087Z,95.70
2018-02-05T04:47:34.620Z,95.30
2018-02-05T04:48:37.170Z,95.30
2018-02-05T04:49:39.737Z,95.60
2018-02-05T04:50:43.046Z,95.20
2018-02-05T04:51:45.600Z,95.20
2018-02-05T04:52:48.143Z,95.40
2018-02-05T04:53:50.669Z,95.50
2018-02-05T04:54:53.188Z,95.50
2018-02-05T04:55:55.712Z,95.60
2018-02-05T04:56:58.293Z,95.90
2018-02-05T04:58:01.581Z,95.70
2018-02-05T04:59:04.948Z,95.50
2018-02-05T05:00:07.470Z,95.50
2018-02-05T05:01:10.058Z,95.30
2018-02-05T05:02:12.630Z,95.40
2018-02-05T05:03:15.162Z,95.50
2018-02-05T05:04:17.708Z,95.40
2018-02-05T05:05:20.221Z,95.30
2018-02-05T05:06:22.854Z,95.50
2018-02-05T05:07:25.417Z,95.50
2018-02-05T05:08:27.977Z,95.50
2018-02-05T05:09:30.520Z,95.50
2018-02-05T05:10:33.817Z,95.30
2018-02-05T05:11:37.157Z,95.30
2018-02-05T05:12:39.709Z,95.30
2018-02-05T05:13:42.229Z,95.40
2018-02-05T05:14:45.526Z,95.40
2018-02-05T05:15:48.052Z,95.40
2018-02-05T05:16:50.618Z,95.50
2018-02-05T05:17:53.154Z,95.40
2018-02-05T05:18:55.678Z,95.30
2018-02-05T05:19:58.968Z,95.40
2018-02-05T05:21:02.249Z,95.50
2018-02-05T05:22:05.580Z,95.70
2018-02-05T05:23:08.100Z,95.70
2018-02-05T05:24:11.388Z,95.60
2018-02-05T05:25:14.673Z,95.60
2018-02-05T05:26:17.196Z,95.60
2018-02-05T05:27:19.775Z,95.80
2018-02-05T05:28:22.300Z,95.80
2018-02-05T05:29:24.821Z,95.60
2018-02-05T05:30:28.111Z,95.60
2018-02-05T05:31:31.397Z,95.80
2018-02-05T05:32:34.881Z,95.80
2018-02-05T05:33:38.176Z,96.00
2018-02-05T05:34:40.709Z,96.00
2018-02-05T05:35:43.241Z,95.90
2018-02-05T05:36:45.769Z,95.90
2018-02-05T05:37:49.116Z,96.00
2018-02-05T05:38:51.664Z,96.00
2018-02-05T05:39:54.189Z,95.90
2018-02-05T05:40:57.481Z,96.00
2018-02-05T05:42:00.014Z,96.00
2018-02-05T05:43:02.590Z,96.00
2018-02-05T05:44:05.109Z,95.90
2018-02-05T05:45:07.637Z,96.00
2018-02-05T05:46:10.928Z,95.90
2018-02-05T05:47:13.451Z,95.90
2018-02-05T05:48:16.075Z,95.80
2018-02-05T05:49:18.605Z,95.90
2018-02-05T05:50:21.223Z,96.00
2018-02-05T05:51:24.537Z,96.00
2018-02-05T05:52:27.041Z,96.00
2018-02-05T05:53:30.337Z,96.10
2018-02-05T05:54:32.851Z,96.10
2018-02-05T05:55:35.416Z,96.00
2018-02-05T05:56:37.938Z,95.80
2018-02-05T05:57:40.450Z,95.60
2018-02-05T05:58:42.972Z,95.70
2018-02-05T05:59:45.485Z,95.60
2018-02-05T06:00:48.054Z,95.50
2018-02-05T06:01:50.576Z,95.50
2018-02-05T06:02:53.105Z,95.60
2018-02-05T06:03:56.392Z,95.60
2018-02-05T06:04:59.688Z,95.60
2018-02-05T06:06:02.245Z,95.60
2018-02-05T06:07:05.537Z,95.30
2018-02-05T06:08:08.058Z,95.30
2018-02-05T06:09:10.585Z,95.30
2018-02-05T06:10:13.103Z,95.40
2018-02-05T06:11:15.680Z,95.50
2018-02-05T06:12:18.204Z,95.60
2018-02-05T06:13:20.734Z,95.70
2018-02-05T06:14:24.017Z,95.80
2018-02-05T06:15:26.547Z,95.80
2018-02-05T06:16:29.113Z,95.80
2018-02-05T06:17:31.633Z,95.70
2018-02-05T06:18:34.160Z,95.70
2018-02-05T06:19:36.725Z,95.80
2018-02-05T06:20:39.243Z,95.80
2018-02-05T06:21:41.769Z,96.00
2018-02-05T06:22:45.060Z,96.00
2018-02-05T06:23:48.340Z,96.20
2018-02-05T06:24:51.748Z,96.00
2018-02-05T06:25:54.266Z,95.90
2018-02-05T06:26:56.884Z,96.40
2018-02-05T06:27:59.402Z,96.10
2018-02-05T06:29:01.932Z,96.20
2018-02-05T06:30:04.509Z,96.30
2018-02-05T06:31:07.056Z,96.20
2018-02-05T06:32:09.573Z,96.30
2018-02-05T06:33:12.100Z,96.40
2018-02-05T06:34:14.638Z,96.50
2018-02-05T06:35:17.216Z,96.40
2018-02-05T06:36:19.752Z,96.40
2018-02-05T06:37:23.044Z,96.50
2018-02-05T06:38:26.333Z,96.50
2018-02-05T06:39:28.868Z,96.50
2018-02-05T06:40:31.439Z,96.60
2018-02-05T06:41:33.994Z,96.40
2018-02-05T06:42:36.502Z,96.30
2018-02-05T06:43:39.019Z,96.20
2018-02-05T06:44:41.552Z,96.00
2018-02-05T06:45:44.124Z,96.10
2018-02-05T06:46:46.649Z,96.20
2018-02-05T06:47:49.954Z,96.10
2018-02-05T06:48:52.489Z,96.10
2018-02-05T06:49:55.790Z,95.90
2018-02-05T06:51:11.074Z,95.90
2018-02-05T06:52:25.441Z,95.90
2018-02-05T06:53:40.600Z,96.30
2018-02-05T06:54:54.953Z,96.10
2018-02-05T06:56:10.327Z,96.20
2018-02-05T06:57:12.857Z,96.20
2018-02-05T06:58:15.382Z,96.10
2018-02-05T06:59:17.902Z,96.20
2018-02-05T07:00:20.436Z,96.60
2018-02-05T07:01:23.000Z,96.40
2018-02-05T07:02:26.287Z,96.30
2018-02-05T07:03:28.816Z,96.20
2018-02-05T07:04:31.335Z,96.10
2018-02-05T07:05:33.848Z,96.10
2018-02-05T07:06:36.418Z,96.50
2018-02-05T07:07:38.952Z,96.50
2018-02-05T07:08:41.492Z,96.60
2018-02-05T07:09:44.012Z,96.60
2018-02-05T07:10:46.542Z,96.70
2018-02-05T07:11:49.088Z,96.80
2018-02-05T07:12:51.626Z,96.80
2018-02-05T07:13:54.162Z,96.80
2018-02-05T07:14:56.679Z,97.00
2018-02-05T07:16:00.007Z,96.80
2018-02-05T07:17:02.665Z,96.80
2018-02-05T07:18:05.192Z,96.70
2018-02-05T07:19:08.488Z,96.60
2018-02-05T07:20:11.005Z,96.60
2018-02-05T07:21:13.533Z,96.60
2018-02-05T07:22:16.198Z,96.50
2018-02-05T07:23:18.765Z,96.30
2018-02-05T07:24:21.288Z,96.70
2018-02-05T07:25:23.813Z,96.30
2018-02-05T07:26:26.340Z,96.30
2018-02-05T07:27:29.692Z,96.30
2018-02-05T07:28:32.217Z,96.30
2018-02-05T07:29:34.741Z,96.20
2018-02-05T07:30:37.269Z,96.30
2018-02-05T07:31:39.781Z,96.50
2018-02-05T07:32:43.113Z,96.30
2018-02-05T07:33:45.638Z,96.30
2018-02-05T07:34:48.924Z,96.50
2018-02-05T07:35:52.217Z,96.40
2018-02-05T07:36:54.742Z,96.40
2018-02-05T07:37:57.289Z,96.40
2018-02-05T07:38:59.828Z,96.30
2018-02-05T07:40:02.355Z,96.40
2018-02-05T07:41:04.921Z,96.20
2018-02-05T07:42:07.444Z,96.30
2018-02-05T07:43:09.979Z,96.40
2018-02-05T07:44:12.505Z,96.50
2018-02-05T07:45:15.033Z,96.40
2018-02-05T07:46:17.613Z,96.30
2018-02-05T07:47:20.131Z,96.20
2018-02-05T07:48:23.424Z,96.20
2018-02-05T07:49:25.945Z,96.10
2018-02-05T07:50:28.461Z,96.00
2018-02-05T07:51:31.052Z,95.90
2018-02-05T07:52:33.573Z,95.90
2018-02-05T07:53:36.860Z,96.00
2018-02-05T07:54:40.150Z,96.00
2018-02-05T07:55:43.436Z,95.80
2018-02-05T07:56:46.762Z,95.70
2018-02-05T07:57:49.409Z,95.70
2018-02-05T07:58:51.931Z,95.60
2018-02-05T07:59:54.467Z,95.50
2018-02-05T08:00:56.989Z,95.40
2018-02-05T08:02:00.332Z,95.60
2018-02-05T08:03:02.858Z,95.60
2018-02-05T08:04:05.377Z,95.50
2018-02-05T08:05:07.955Z,95.50
2018-02-05T08:06:10.450Z,95.40
2018-02-05T08:07:13.009Z,95.50
2018-02-05T08:08:15.529Z,95.40
2018-02-05T08:09:18.060Z,95.20
2018-02-05T08:10:20.652Z,95.00
2018-02-05T08:11:23.190Z,95.10
2018-02-05T08:12:25.703Z,95.30
2018-02-05T08:13:28.229Z,95.10
2018-02-05T08:14:30.744Z,94.80
2018-02-05T08:15:33.317Z,94.80
2018-02-05T08:16:36.610Z,94.90
2018-02-05T08:17:39.893Z,94.90
2018-02-05T08:18:43.241Z,94.80
2018-02-05T08:19:45.756Z,94.80
2018-02-05T08:20:48.331Z,94.80
2018-02-05T08:21:50.852Z,94.90
2018-02-05T08:22:53.376Z,94.90
2018-02-05T08:23:55.905Z,94.70
2018-02-05T08:24:59.190Z,94.50
2018-02-05T08:26:02.523Z,94.50
2018-02-05T08:27:05.045Z,94.40
2018-02-05T08:28:07.565Z,94.50
2018-02-05T08:29:10.202Z,94.40
2018-02-05T08:30:12.731Z,94.40
2018-02-05T08:31:16.072Z,94.50
2018-02-05T08:32:18.601Z,94.30
2018-02-05T08:33:21.955Z,94.30
2018-02-05T08:34:24.484Z,94.30
2018-02-05T08:35:27.006Z,94.30
2018-02-05T08:36:30.343Z,94.50
2018-02-05T08:37:32.876Z,94.70
2018-02-05T08:38:35.399Z,94.60
2018-02-05T08:39:37.912Z,94.40
2018-02-05T08:40:40.454Z,94.30
2018-02-05T08:41:43.790Z,94.30
2018-02-05T08:42:46.350Z,94.30
2018-02-05T08:43:48.900Z,94.20
2018-02-05T08:44:51.460Z,93.80
2018-02-05T08:45:53.981Z,93.90
2018-02-05T08:46:56.505Z,93.80
2018-02-05T08:47:59.020Z,93.90
2018-02-05T08:49:01.543Z,93.90
2018-02-05T08:50:04.112Z,93.90
2018-02-05T08:51:06.638Z,93.80
2018-02-05T08:52:09.930Z,93.90
2018-02-05T08:53:13.227Z,93.80
2018-02-05T08:54:15.744Z,93.80
2018-02-05T08:55:18.301Z,93.60
2018-02-05T08:56:20.880Z,93.90
2018-02-05T08:57:23.413Z,93.70
2018-02-05T08:58:25.936Z,93.50
2018-02-05T08:59:29.225Z,93.40
2018-02-05T09:00:32.516Z,93.50
2018-02-05T09:01:35.089Z,93.50
2018-02-05T09:02:37.617Z,93.40
2018-02-05T09:03:40.152Z,93.30
2018-02-05T09:04:42.680Z,93.20
2018-02-05T09:05:45.964Z,93.00
2018-02-05T09:06:48.549Z,93.00
2018-02-05T09:07:51.062Z,93.00
2018-02-05T09:08:53.573Z,93.20
2018-02-05T09:09:56.097Z,92.80
2018-02-05T09:10:58.615Z,93.00
2018-02-05T09:12:01.189Z,92.90
2018-02-05T09:13:03.713Z,92.80
2018-02-05T09:14:07.010Z,92.80
2018-02-05T09:15:09.537Z,92.80
2018-02-05T09:16:12.054Z,92.40
2018-02-05T09:17:14.621Z,92.30
2018-02-05T09:18:17.137Z,92.30
2018-02-05T09:19:19.661Z,92.10
2018-02-05T09:20:22.181Z,92.00
2018-02-05T09:21:25.473Z,91.90
2018-02-05T09:22:28.791Z,91.70
2018-02-05T09:23:31.317Z,91.70
2018-02-05T09:24:33.838Z,91.60
2018-02-05T09:25:36.361Z,91.70
2018-02-05T09:26:39.657Z,91.50
2018-02-05T09:27:42.220Z,91.50
2018-02-05T09:28:44.780Z,91.40
2018-02-05T09:29:48.076Z,92.10
2018-02-05T09:30:50.601Z,92.10
2018-02-05T09:31:53.121Z,92.30
2018-02-05T09:32:55.636Z,92.20
2018-02-05T09:33:58.211Z,92.30
2018-02-05T09:35:00.725Z,92.40
2018-02-05T09:36:03.246Z,92.40
2018-02-05T09:37:05.766Z,92.40
2018-02-05T09:38:08.297Z,92.30
2018-02-05T09:39:10.861Z,92.40
2018-02-05T09:40:14.157Z,92.40
2018-02-05T09:41:17.685Z,92.40
2018-02-05T09:42:20.213Z,92.40
2018-02-05T09:43:22.777Z,92.70
2018-02-05T09:44:25.325Z,92.90
2018-02-05T09:45:28.616Z,92.80
2018-02-05T09:46:31.900Z,92.70
2018-02-05T09:47:35.180Z,92.50
2018-02-05T09:48:38.494Z,92.40
2018-02-05T09:49:41.056Z,92.40
2018-02-05T09:50:43.603Z,92.50
2018-02-05T09:51:46.124Z,92.30
2018-02-05T09:52:48.652Z,92.40
2018-02-05T09:53:51.167Z,92.60
2018-02-05T09:54:53.748Z,92.90
2018-02-05T09:55:57.034Z,92.90
2018-02-05T09:57:00.332Z,92.70
2018-02-05T09:58:03.616Z,92.80
2018-02-05T09:59:06.905Z,93.00
2018-02-05T10:00:09.500Z,93.00
2018-02-05T10:01:12.025Z,93.10
2018-02-05T10:02:15.319Z,93.30
2018-02-05T10:03:18.601Z,93.20
2018-02-05T10:04:21.875Z,93.00
2018-02-05T10:05:25.211Z,93.20
2018-02-05T10:06:27.733Z,93.20
2018-02-05T10:07:31.023Z,93.00
2018-02-05T10:08:33.553Z,93.00
2018-02-05T10:09:36.069Z,92.80
2018-02-05T10:10:38.629Z,92.80
2018-02-05T10:11:41.149Z,92.40
2018-02-05T10:12:43.684Z,91.80
2018-02-05T10:13:46.259Z,91.20
2018-02-05T10:14:48.746Z,90.00
2018-02-05T10:15:51.308Z,87.20
2018-02-05T10:16:53.831Z,85.30
2018-02-05T10:17:56.346Z,80.70
2018-02-05T10:18:58.901Z,77.90
2018-02-05T10:20:01.533Z,75.00
2018-02-05T10:21:04.046Z,71.50
2018-02-05T10:22:06.571Z,69.40
2018-02-05T10:23:09.157Z,67.80
2018-02-05T10:24:11.678Z,64.90
2018-02-05T10:25:14.958Z,60.90
2018-02-05T10:26:18.244Z,59.60
2018-02-05T10:27:21.535Z,58.70
2018-02-05T10:28:24.190Z,58.60
2018-02-05T10:29:27.537Z,57.30
2018-02-05T10:30:30.833Z,55.30
2018-02-05T10:31:33.365Z,55.30
2018-02-05T10:32:35.890Z,55.10
2018-02-05T10:33:39.232Z,52.90
2018-02-05T10:34:41.757Z,52.90
2018-02-05T10:35:44.285Z,51.80
2018-02-05T10:36:47.581Z,51.40
2018-02-05T10:37:50.101Z,51.40
2018-02-05T10:38:52.676Z,51.60
2018-02-05T10:39:55.205Z,50.50
2018-02-05T10:40:57.728Z,51.00
2018-02-05T10:42:00.261Z,51.10
2018-02-05T10:43:02.788Z,49.60
2018-02-05T10:44:06.120Z,52.30
2018-02-05T10:45:08.675Z,52.30
2018-02-05T10:46:11.200Z,51.70
2018-02-05T10:47:14.496Z,49.60
2018-02-05T10:48:17.018Z,49.60
2018-02-05T10:49:19.592Z,51.10
2018-02-05T10:50:22.129Z,49.50
2018-02-05T10:51:24.653Z,50.30
2018-02-05T10:52:27.948Z,54.80
2018-02-05T10:53:30.469Z,54.70
2018-02-05T10:54:33.045Z,56.60
2018-02-05T10:55:35.569Z,58.60
2018-02-05T10:56:38.090Z,60.30
2018-02-05T10:57:40.612Z,60.70
2018-02-05T10:58:43.128Z,59.90
2018-02-05T10:59:46.447Z,61.60
2018-02-05T11:00:48.973Z,61.60
2018-02-05T11:01:51.484Z,62.80
2018-02-05T11:02:54.056Z,61.70
2018-02-05T11:03:56.586Z,62.60
2018-02-05T11:04:59.890Z,64.40
2018-02-05T11:06:02.414Z,65.10
2018-02-05T11:07:04.940Z,64.20
2018-02-05T11:08:07.520Z,65.90
2018-02-05T11:09:10.031Z,65.00
2018-02-05T11:10:13.328Z,64.80
2018-02-05T11:11:15.848Z,64.70
2018-02-05T11:12:18.369Z,65.70
2018-02-05T11:13:20.936Z,65.20
2018-02-05T11:14:23.458Z,67.80
2018-02-05T11:15:25.980Z,68.90
2018-02-05T11:16:28.497Z,68.60
2018-02-05T11:17:31.013Z,67.60
2018-02-05T11:18:33.586Z,68.20
2018-02-05T11:19:36.110Z,68.30
2018-02-05T11:20:39.396Z,66.20
2018-02-05T11:21:42.689Z,64.90
2018-02-05T11:22:45.211Z,64.90
2018-02-05T11:23:47.783Z,64.90
2018-02-05T11:24:50.301Z,63.50
2018-02-05T11:25:52.828Z,63.40
2018-02-05T11:26:56.121Z,63.30
2018-02-05T11:27:59.420Z,63.00
2018-02-05T11:29:01.976Z,63.00
2018-02-05T11:30:05.257Z,63.70
2018-02-05T11:31:08.542Z,65.00
2018-02-05T11:32:11.829Z,65.40
2018-02-05T11:33:15.121Z,66.20
2018-02-05T11:34:17.676Z,66.30
2018-02-05T11:35:20.971Z,68.70
2018-02-05T11:36:23.507Z,68.70
2018-02-05T11:37:26.810Z,69.70
2018-02-05T11:38:30.101Z,69.70
2018-02-05T11:39:33.421Z,70.20
2018-02-05T11:40:35.944Z,70.20
2018-02-05T11:41:39.224Z,70.40
2018-02-05T11:42:42.508Z,71.80
2018-02-05T11:43:45.844Z,70.70
2018-02-05T11:44:48.509Z,70.70
2018-02-05T11:45:51.032Z,69.90
2018-02-05T11:46:54.321Z,71.50
2018-02-05T11:47:56.836Z,71.50
2018-02-05T11:49:00.173Z,71.60
2018-02-05T11:50:02.696Z,71.60
2018-02-05T11:51:05.227Z,71.40
2018-02-05T11:52:07.748Z,69.60
2018-02-05T11:53:10.273Z,66.90
2018-02-05T11:54:12.930Z,67.00
2018-02-05T11:55:15.445Z,66.10
2018-02-05T11:56:17.958Z,65.50
2018-02-05T11:57:20.485Z,64.60
2018-02-05T11:58:23.789Z,63.70
2018-02-05T11:59:26.362Z,63.70
2018-02-05T12:00:28.880Z,65.50
2018-02-05T12:01:31.405Z,66.30
2018-02-05T12:02:33.929Z,65.50
2018-02-05T12:03:36.453Z,65.60
2018-02-05T12:04:39.026Z,64.50
2018-02-05T12:05:41.552Z,64.50
2018-02-05T12:06:44.081Z,64.80
2018-02-05T12:07:46.610Z,66.30
2018-02-05T12:08:49.176Z,67.10
2018-02-05T12:09:51.750Z,68.50
2018-02-05T12:10:54.280Z,68.40
2018-02-05T12:11:57.618Z,68.20
2018-02-05T12:13:00.249Z,68.10
2018-02-05T12:14:02.771Z,67.30
2018-02-05T12:15:05.299Z,67.30
2018-02-05T12:16:07.846Z,66.70
2018-02-05T12:17:10.415Z,66.40
2018-02-05T12:18:12.946Z,66.30
2018-02-05T12:19:16.241Z,65.90
2018-02-05T12:20:19.536Z,66.10
2018-02-05T12:21:22.065Z,66.20
2018-02-05T12:22:24.633Z,64.40
2018-02-05T12:23:27.305Z,64.70
2018-02-05T12:24:29.827Z,60.80
2018-02-05T12:25:32.354Z,60.90
2018-02-05T12:26:35.656Z,62.40
2018-02-05T12:27:38.220Z,62.40
2018-02-05T12:28:40.744Z,63.90
2018-02-05T12:29:43.270Z,64.50
2018-02-05T12:30:45.829Z,64.80
2018-02-05T12:31:48.345Z,68.00
2018-02-05T12:32:50.958Z,69.00
2018-02-05T12:33:53.477Z,68.60
2018-02-05T12:34:56.194Z,67.30
2018-02-05T12:35:58.724Z,68.10
2018-02-05T12:37:01.250Z,68.20
2018-02-05T12:38:03.813Z,68.30
2018-02-05T12:39:06.466Z,68.90
2018-02-05T12:40:08.985Z,67.70
2018-02-05T12:41:11.502Z,67.30
2018-02-05T12:42:14.033Z,67.00
2018-02-05T12:43:17.357Z,62.60
2018-02-05T12:44:19.888Z,62.50
2018-02-05T12:45:23.180Z,59.60
2018-02-05T12:46:26.473Z,60.50
2018-02-05T12:47:29.163Z,60.40
2018-02-05T12:48:31.729Z,62.10
2018-02-05T12:49:34.255Z,62.70
2018-02-05T12:50:37.537Z,64.80
2018-02-05T12:51:40.834Z,67.50
2018-02-05T12:52:43.366Z,67.50
2018-02-05T12:53:45.957Z,66.10
2018-02-05T12:54:49.260Z,66.60
2018-02-05T12:55:51.779Z,66.60
2018-02-05T12:56:54.301Z,64.60
2018-02-05T12:57:56.826Z,64.00
2018-02-05T12:58:59.383Z,63.30
2018-02-05T13:01:44.479Z,61.40
2018-02-05T13:02:50.246Z,61.40
2018-02-05T13:04:07.645Z,61.30
2018-02-05T13:05:15.718Z,60.50
2018-02-05T13:06:22.115Z,61.20
2018-02-05T13:07:24.637Z,61.00
2018-02-05T13:08:27.162Z,59.70
2018-02-05T13:09:29.678Z,58.50
2018-02-05T13:10:33.008Z,59.00
2018-02-05T13:11:35.533Z,59.00
2018-02-05T13:12:38.820Z,59.60
2018-02-05T13:13:42.106Z,61.70
2018-02-05T13:14:45.394Z,61.80
2018-02-05T13:15:48.716Z,62.10
2018-02-05T13:16:51.232Z,62.00
2018-02-05T13:17:54.572Z,62.30
2018-02-05T13:18:57.102Z,62.30
2018-02-05T13:19:59.637Z,60.80
2018-02-05T13:21:02.238Z,60.30
2018-02-05T13:22:04.762Z,60.80
2018-02-05T13:23:07.324Z,59.50
2018-02-05T13:24:09.849Z,58.10
2018-02-05T13:25:12.372Z,58.40
2018-02-05T13:26:15.678Z,58.10
2018-02-05T13:27:18.205Z,58.10
2018-02-05T13:28:20.772Z,56.00
2018-02-05T13:29:23.288Z,57.10
2018-02-05T13:30:25.831Z,55.70
2018-02-05T13:31:29.129Z,55.80