createdAt,value
2023-03-02T00:00:46.238Z,44.50
2023-03-02T00:03:39.698Z,54.80
2023-03-02T00:06:31.417Z,48.25
2023-03-02T00:09:21.631Z,47.30
2023-03-02T00:12:12.783Z,51.90
2023-03-02T00:15:03.318Z,51.88
2023-03-02T00:17:53.502Z,47.13
2023-03-02T00:20:43.296Z,54.88
2023-03-02T00:23:33.674Z,49.67
2023-03-02T00:26:23.811Z,49.05
2023-03-02T00:29:14.236Z,51.50
2023-03-02T00:32:04.589Z,50.78
2023-03-02T00:34:54.763Z,51.65
2023-03-02T00:37:44.851Z,53.35
2023-03-02T00:40:36.313Z,52.35
2023-03-02T00:43:27.367Z,54.58
2023-03-02T00:46:20.477Z,50.85
2023-03-02T00:49:11.140Z,52.77
2023-03-02T00:52:01.036Z,49.58
2023-03-02T00:54:50.834Z,58.05
2023-03-02T00:57:41.104Z,54.53
2023-03-02T01:00:34.199Z,55.83
2023-03-02T01:03:27.490Z,52.97
2023-03-02T01:06:20.451Z,52.00
2023-03-02T01:09:10.709Z,57.75
2023-03-02T01:12:00.808Z,57.67
2023-03-02T01:14:51.346Z,52.50
2023-03-02T01:17:43.892Z,58.03
2023-03-02T01:20:34.062Z,55.47
2023-03-02T01:23:24.370Z,50.35
2023-03-02T01:26:14.199Z,59.15
2023-03-02T01:29:04.697Z,55.20
2023-03-02T01:31:54.942Z,58.95
2023-03-02T01:34:45.199Z,54.88
2023-03-02T01:37:35.526Z,61.22
2023-03-02T01:40:26.087Z,56.55
2023-03-02T01:43:17.185Z,56.30
2023-03-02T01:46:10.678Z,61.63
2023-03-02T01:49:14.771Z,54.67
2023-03-02T01:52:16.528Z,62.05
2023-03-02T01:55:12.663Z,57.42
2023-03-02T01:58:05.456Z,58.10
2023-03-02T02:00:56.504Z,54.10
2023-03-02T02:03:50.581Z,61.83
2023-03-02T02:06:46.903Z,54.42
2023-03-02T02:09:44.225Z,60.38
2023-03-02T02:12:34.618Z,54.53
2023-03-02T02:15:24.755Z,52.92
2023-03-02T02:18:14.980Z,58.42
2023-03-02T02:21:06.466Z,54.65
2023-03-02T02:24:09.371Z,53.15
2023-03-02T02:27:00.092Z,65.80
2023-03-02T02:29:51.871Z,57.63
2023-03-02T02:32:44.695Z,60.15
2023-03-02T02:35:38.528Z,55.15
2023-03-02T02:38:29.773Z,63.03
2023-03-02T02:41:28.599Z,58.05
2023-03-02T02:44:19.476Z,62.33
2023-03-02T02:47:20.419Z,59.35
2023-03-02T02:50:24.216Z,61.50
2023-03-02T02:53:19.619Z,63.13
2023-03-02T02:56:11.188Z,57.95
2023-03-02T02:59:17.555Z,57.00
2023-03-02T03:02:20.607Z,58.28
2023-03-02T03:05:15.232Z,58.17
2023-03-02T03:08:07.847Z,67.65
2023-03-02T03:10:58.851Z,62.25
2023-03-02T03:13:53.809Z,63.50
2023-03-02T03:16:46.790Z,63.75
2023-03-02T03:19:37.052Z,57.75
2023-03-02T03:22:27.141Z,56.78
2023-03-02T03:25:17.530Z,59.08
2023-03-02T03:31:02.111Z,62.17
2023-03-02T03:33:53.621Z,63.00
2023-03-02T03:36:44.853Z,57.67
2023-03-02T03:39:35.935Z,59.20
2023-03-02T03:42:27.050Z,60.78
2023-03-02T03:45:18.658Z,66.45
2023-03-02T03:48:09.103Z,61.63
2023-03-02T03:51:00.365Z,64.07
2023-03-02T03:53:59.783Z,60.22
2023-03-02T03:56:53.051Z,67.10
2023-03-02T03:59:43.391Z,61.60
2023-03-02T04:02:34.346Z,67.72
2023-03-02T04:05:24.958Z,62.65
2023-03-02T04:08:17.685Z,65.82
2023-03-02T04:11:07.886Z,58.97
2023-03-02T04:13:58.429Z,60.80
2023-03-02T04:16:48.576Z,67.72
2023-03-02T04:19:38.725Z,64.28
2023-03-02T04:22:29.035Z,67.95
2023-03-02T04:25:23.380Z,63.70
2023-03-02T04:28:17.636Z,66.90
2023-03-02T04:31:08.816Z,62.63
2023-03-02T04:34:00.003Z,68.80
2023-03-02T04:36:50.412Z,65.88
2023-03-02T04:39:40.953Z,65.75
2023-03-02T04:42:31.459Z,64.78
2023-03-02T04:45:21.712Z,67.00
2023-03-02T04:48:11.486Z,73.40
2023-03-02T04:51:01.781Z,65.40
2023-03-02T04:53:56.584Z,68.50
2023-03-02T04:56:49.194Z,61.60
2023-03-02T04:59:39.369Z,67.40
2023-03-02T05:02:29.882Z,62.90
2023-03-02T05:05:24.392Z,67.43
2023-03-02T05:08:14.813Z,68.72
2023-03-02T05:11:06.449Z,59.67
2023-03-02T05:14:00.463Z,60.53
2023-03-02T05:19:41.007Z,62.58
2023-03-02T05:22:31.076Z,60.35
2023-03-02T05:25:22.370Z,61.65
2023-03-02T05:28:12.814Z,64.72
2023-03-02T05:31:02.877Z,59.95
2023-03-02T05:33:53.031Z,62.45
2023-03-02T05:36:45.386Z,64.32
2023-03-02T05:39:35.393Z,64.72
2023-03-02T05:42:25.411Z,73.00
2023-03-02T05:45:25.431Z,59.30
2023-03-02T05:48:15.513Z,58.47
2023-03-02T05:51:05.905Z,66.95
2023-03-02T05:53:55.997Z,62.53
2023-03-02T05:56:45.967Z,65.95
2023-03-02T05:59:36.304Z,68.35
2023-03-02T06:02:26.481Z,69.45
2023-03-02T06:05:19.432Z,74.32
2023-03-02T06:08:10.017Z,70.07
2023-03-02T06:11:00.345Z,67.10
2023-03-02T06:13:50.659Z,63.72
2023-03-02T06:16:40.747Z,67.30
2023-03-02T06:19:30.791Z,74.25
2023-03-02T06:22:21.167Z,66.63
2023-03-02T06:25:15.890Z,68.43
2023-03-02T06:28:06.094Z,66.95
2023-03-02T06:30:56.113Z,75.43
2023-03-02T06:33:46.534Z,62.95
2023-03-02T06:36:38.741Z,71.63
2023-03-02T06:39:30.133Z,66.25
2023-03-02T06:42:20.062Z,71.97
2023-03-02T06:45:10.611Z,71.35
2023-03-02T06:48:01.824Z,73.80
2023-03-02T06:50:52.273Z,66.70
2023-03-02T06:53:42.469Z,70.93
2023-03-02T06:56:33.097Z,69.82
2023-03-02T06:59:23.413Z,70.05
2023-03-02T07:02:13.679Z,72.50
2023-03-02T07:05:04.181Z,75.15
2023-03-02T07:07:54.107Z,67.82
2023-03-02T07:10:44.334Z,74.57
2023-03-02T07:13:34.777Z,72.97
2023-03-02T07:16:25.075Z,75.35
2023-03-02T07:19:15.364Z,67.13
2023-03-02T07:22:06.176Z,72.95
2023-03-02T07:24:56.018Z,66.05
2023-03-02T07:27:46.304Z,72.95
2023-03-02T07:30:36.719Z,64.20
2023-03-02T07:33:27.153Z,64.57
2023-03-02T07:36:17.261Z,64.35
2023-03-02T07:39:07.701Z,67.00
2023-03-02T07:42:00.244Z,70.22
2023-03-02T07:44:54.879Z,64.03
2023-03-02T07:47:45.014Z,60.35
2023-03-02T07:50:35.298Z,57.30
2023-03-02T07:53:25.539Z,56.40
2023-03-02T07:56:15.536Z,55.90
2023-03-02T07:59:05.851Z,61.40
2023-03-02T08:01:57.187Z,59.08
2023-03-02T08:04:47.454Z,53.13
2023-03-02T08:07:38.019Z,53.40
2023-03-02T08:10:27.985Z,51.10
2023-03-02T08:13:18.383Z,49.22
2023-03-02T08:16:10.688Z,49.60
2023-03-02T08:19:00.757Z,51.15
2023-03-02T08:21:51.260Z,48.13
2023-03-02T08:24:42.846Z,48.22
2023-03-02T08:27:33.433Z,49.65
2023-03-02T08:30:23.843Z,47.50
2023-03-02T08:33:13.907Z,52.35
2023-03-02T08:36:09.423Z,50.20
2023-03-02T08:38:59.842Z,42.42
2023-03-02T08:41:51.660Z,47.42
2023-03-02T08:44:41.936Z,47.55
2023-03-02T08:47:32.634Z,47.47
2023-03-02T08:50:22.719Z,49.17
2023-03-02T08:53:13.061Z,46.28
2023-03-02T08:56:03.777Z,45.20
2023-03-02T08:58:57.569Z,44.65
2023-03-02T09:01:48.134Z,44.22
2023-03-02T09:04:38.832Z,48.47
2023-03-02T09:07:30.528Z,49.83
2023-03-02T09:10:20.595Z,45.90
2023-03-02T09:13:10.819Z,43.95
2023-03-02T09:16:01.843Z,42.22
2023-03-02T09:18:52.517Z,42.03
2023-03-02T09:21:42.584Z,40.17
2023-03-02T09:24:32.623Z,43.35
2023-03-02T09:27:23.097Z,44.20
2023-03-02T09:30:14.936Z,37.70
2023-03-02T09:33:05.475Z,37.50
2023-03-02T09:35:55.859Z,41.92
2023-03-02T09:38:46.287Z,41.55
2023-03-02T09:42:22.036Z,43.03
2023-03-02T09:45:19.246Z,40.25
2023-03-02T09:48:24.711Z,40.58
2023-03-02T09:51:33.191Z,38.67
2023-03-02T09:54:25.425Z,34.03
2023-03-02T09:57:22.740Z,43.10
2023-03-02T10:00:25.933Z,36.70
2023-03-02T10:03:21.922Z,40.08
2023-03-02T10:06:13.064Z,36.17
2023-03-02T10:09:03.502Z,34.35
2023-03-02T10:12:10.354Z,32.92
2023-03-02T10:15:08.710Z,31.08
2023-03-02T10:18:06.511Z,30.95
2023-03-02T10:20:56.889Z,35.10
2023-03-02T10:24:08.347Z,31.60
2023-03-02T10:27:12.861Z,37.35
2023-03-02T10:33:02.787Z,30.92
2023-03-02T10:35:53.681Z,32.65
2023-03-02T10:38:45.057Z,31.13
2023-03-02T10:41:43.522Z,33.22
2023-03-02T10:44:48.705Z,32.83
2023-03-02T10:47:39.135Z,36.78
2023-03-02T10:50:30.687Z,29.35
2023-03-02T10:53:20.660Z,37.17
2023-03-02T10:56:20.422Z,32.50
2023-03-02T10:59:45.067Z,34.13
2023-03-02T11:02:37.513Z,31.20
2023-03-02T11:05:32.674Z,31.60
2023-03-02T11:08:25.191Z,27.17
2023-03-02T11:11:23.547Z,34.58
2023-03-02T11:14:17.555Z,33.75
2023-03-02T11:17:41.123Z,30.67
2023-03-02T11:20:37.783Z,35.97
2023-03-02T11:23:36.098Z,31.33
2023-03-02T11:26:43.679Z,30.73
2023-03-02T11:29:41.595Z,34.42
2023-03-02T11:32:36.952Z,31.73
2023-03-02T11:35:36.824Z,33.72
2023-03-02T11:38:36.818Z,34.80
2023-03-02T11:41:30.498Z,32.67
2023-03-02T11:44:21.866Z,34.50
2023-03-02T11:47:12.449Z,32.13
2023-03-02T11:50:07.731Z,33.15
2023-03-02T11:53:01.426Z,31.00
2023-03-02T11:55:51.859Z,33.58
2023-03-02T11:58:43.481Z,30.17
2023-03-02T12:01:36.353Z,28.50
2023-03-02T12:04:28.566Z,39.25
2023-03-02T12:07:24.618Z,31.17
2023-03-02T12:10:38.730Z,29.40
2023-03-02T12:13:32.251Z,39.58
2023-03-02T12:16:36.758Z,30.73
2023-03-02T12:19:28.936Z,27.60
2023-03-02T12:22:31.662Z,33.63
2023-03-02T12:25:21.720Z,37.80
2023-03-02T12:28:36.057Z,35.30
2023-03-02T12:31:27.208Z,35.90
2023-03-02T12:34:23.610Z,34.80
2023-03-02T12:37:16.060Z,34.90
2023-03-02T12:40:33.446Z,34.67
2023-03-02T12:43:35.423Z,32.97
2023-03-02T12:46:34.555Z,30.88
2023-03-02T12:49:44.021Z,36.95
2023-03-02T12:52:36.360Z,34.13
2023-03-02T12:55:28.071Z,32.72
2023-03-02T12:58:24.018Z,33.60
2023-03-02T13:01:23.153Z,31.75
2023-03-02T13:04:24.796Z,34.78
2023-03-02T13:07:18.237Z,31.75
2023-03-02T13:10:22.097Z,30.95
2023-03-02T13:13:20.686Z,30.83
2023-03-02T13:16:23.197Z,32.85
2023-03-02T13:19:16.943Z,34.38
2023-03-02T13:22:08.653Z,33.43
2023-03-02T13:25:03.524Z,34.58
2023-03-02T13:27:56.455Z,32.42
2023-03-02T13:30:55.605Z,33.15
2023-03-02T13:33:47.693Z,33.15
2023-03-02T13:36:39.128Z,30.88
2023-03-02T13:39:31.528Z,37.58
2023-03-02T13:42:35.684Z,33.67
2023-03-02T13:45:29.423Z,31.23
2023-03-02T13:48:19.411Z,33.03
2023-03-02T13:51:18.742Z,35.50
2023-03-02T13:54:22.184Z,34.75
2023-03-02T13:57:17.276Z,35.03
2023-03-02T14:00:14.296Z,32.53
2023-03-02T14:03:20.201Z,35.67
2023-03-02T14:06:10.406Z,41.00
2023-03-02T14:09:00.842Z,30.83
2023-03-02T14:11:54.930Z,28.48
2023-03-02T14:14:45.638Z,32.03
2023-03-02T14:17:35.811Z,32.90
2023-03-02T14:20:25.929Z,30.58
2023-03-02T14:23:15.858Z,35.70
2023-03-02T14:26:24.554Z,29.48
2023-03-02T14:29:25.284Z,33.30
2023-03-02T14:32:15.772Z,31.17
2023-03-02T14:35:06.331Z,37.97
2023-03-02T14:37:56.620Z,27.45
2023-03-02T14:40:47.264Z,35.67
2023-03-02T14:43:37.406Z,28.20
2023-03-02T14:46:27.992Z,35.35
2023-03-02T14:49:19.175Z,35.35
2023-03-02T14:52:33.724Z,34.63
2023-03-02T14:55:27.660Z,31.27
2023-03-02T14:58:20.793Z,30.17
2023-03-02T15:01:11.964Z,31.85
2023-03-02T15:04:01.803Z,30.98
2023-03-02T15:06:52.169Z,33.63
2023-03-02T15:09:45.404Z,33.72
2023-03-02T15:12:35.728Z,31.33
2023-03-02T15:15:26.545Z,36.08
2023-03-02T15:18:19.662Z,26.73
2023-03-02T15:21:17.386Z,32.92
2023-03-02T15:24:07.541Z,30.70
2023-03-02T15:26:57.646Z,30.25
2023-03-02T15:29:49.726Z,28.98
2023-03-02T15:32:39.823Z,35.05
2023-03-02T15:35:30.222Z,33.47
2023-03-02T15:38:20.588Z,32.15
2023-03-02T15:41:13.325Z,26.58
2023-03-02T15:44:03.499Z,40.70
2023-03-02T15:46:55.213Z,27.70
2023-03-02T15:49:45.589Z,32.28
2023-03-02T15:52:36.105Z,39.67
2023-03-02T15:55:27.118Z,31.05
2023-03-02T15:58:18.638Z,31.02
2023-03-02T16:01:11.230Z,34.58
2023-03-02T16:04:01.459Z,62.35
2023-03-02T16:06:51.514Z,32.95
2023-03-02T16:09:41.546Z,28.98
2023-03-02T16:12:31.486Z,36.65
2023-03-02T16:15:21.390Z,27.75
2023-03-02T16:18:11.702Z,35.67
2023-03-02T16:21:02.711Z,29.35
2023-03-02T16:23:53.630Z,31.00
2023-03-02T16:26:44.808Z,32.00
2023-03-02T16:29:35.258Z,28.00
2023-03-02T16:32:25.591Z,34.67
2023-03-02T16:35:16.088Z,31.58
2023-03-02T16:38:06.508Z,33.75
2023-03-02T16:40:57.251Z,29.58
2023-03-02T16:43:50.775Z,30.85
2023-03-02T16:46:43.341Z,35.25
2023-03-02T16:49:33.579Z,37.65
2023-03-02T16:52:23.508Z,31.38
2023-03-02T16:55:16.804Z,26.05
2023-03-02T16:58:07.182Z,28.42
2023-03-02T17:00:57.086Z,30.42
2023-03-02T17:03:49.473Z,30.65
2023-03-02T17:06:59.444Z,27.92
2023-03-02T17:09:50.759Z,30.48
2023-03-02T17:12:41.171Z,30.20
2023-03-02T17:15:32.772Z,32.20
2023-03-02T17:18:23.228Z,36.08
2023-03-02T17:21:16.113Z,32.17
2023-03-02T17:24:07.284Z,32.33
2023-03-02T17:26:57.662Z,31.10
2023-03-02T17:29:47.713Z,33.58
2023-03-02T17:32:37.537Z,28.10
2023-03-02T17:35:27.499Z,35.60
2023-03-02T17:38:18.198Z,40.22
2023-03-02T17:41:10.991Z,34.95
2023-03-02T17:44:02.796Z,42.20
2023-03-02T17:46:53.565Z,49.95
2023-03-02T17:49:45.196Z,43.67
2023-03-02T17:52:35.462Z,35.35
2023-03-02T17:55:25.555Z,37.53
2023-03-02T17:58:16.494Z,42.63
2023-03-02T18:01:07.448Z,47.35
2023-03-02T18:03:58.286Z,38.03
2023-03-02T18:06:49.236Z,41.97
2023-03-02T18:09:39.502Z,37.30
2023-03-02T18:12:29.531Z,43.35
2023-03-02T18:15:20.772Z,42.78
2023-03-02T18:18:12.506Z,44.15
2023-03-02T18:21:03.319Z,40.38
2023-03-02T18:23:53.643Z,46.55
2023-03-02T18:26:44.123Z,39.97
2023-03-02T18:29:34.625Z,41.80
2023-03-02T18:32:25.265Z,41.65
2023-03-02T18:35:16.246Z,41.67
2023-03-02T18:38:07.054Z,43.03
2023-03-02T18:41:00.505Z,47.90
2023-03-02T18:43:50.819Z,47.90
2023-03-02T18:46:41.225Z,48.13
2023-03-02T18:49:31.428Z,49.00
2023-03-02T18:52:22.041Z,44.33
2023-03-02T18:55:12.308Z,43.53
2023-03-02T18:58:03.568Z,47.40
2023-03-02T19:00:54.369Z,42.05
2023-03-02T19:03:49.014Z,51.50
2023-03-02T19:06:39.247Z,45.08
2023-03-02T19:09:30.497Z,52.20
2023-03-02T19:12:20.815Z,50.75
2023-03-02T19:15:12.518Z,49.50
2023-03-02T19:18:03.065Z,49.97
2023-03-02T19:20:54.436Z,46.38
2023-03-02T19:23:46.475Z,53.78
2023-03-02T19:26:36.872Z,52.80
2023-03-02T19:29:28.581Z,57.33
2023-03-02T19:32:20.189Z,58.38
2023-03-02T19:35:14.562Z,54.50
2023-03-02T19:38:06.367Z,54.67
2023-03-02T19:40:57.967Z,52.45
2023-03-02T19:43:48.920Z,52.88
2023-03-02T19:46:39.719Z,51.00
2023-03-02T19:49:30.147Z,53.35
2023-03-02T19:52:20.459Z,52.60
2023-03-02T19:55:12.500Z,52.80
2023-03-02T19:58:04.775Z,48.60
2023-03-02T20:00:55.206Z,51.50
2023-03-02T20:03:47.929Z,57.45
2023-03-02T20:06:38.278Z,52.80
2023-03-02T20:09:28.479Z,57.78
2023-03-02T20:12:19.858Z,52.13
2023-03-02T20:15:10.161Z,46.97
2023-03-02T20:18:02.457Z,54.08
2023-03-02T20:20:52.618Z,56.90
2023-03-02T20:23:42.703Z,48.72
2023-03-02T20:26:33.638Z,54.70
2023-03-02T20:29:24.233Z,59.80
2023-03-02T20:32:16.287Z,60.13
2023-03-02T20:35:07.044Z,55.67
2023-03-02T20:37:59.717Z,63.28
2023-03-02T20:40:51.092Z,58.00
2023-03-02T20:43:42.440Z,63.15
2023-03-02T20:46:36.990Z,58.60
2023-03-02T20:49:29.436Z,64.70
2023-03-02T20:52:19.630Z,65.68
2023-03-02T20:55:10.689Z,62.10
2023-03-02T20:58:02.023Z,67.15
2023-03-02T21:00:53.966Z,71.90
2023-03-02T21:03:44.860Z,57.88
2023-03-02T21:06:36.745Z,60.70
2023-03-02T21:09:27.200Z,65.57
2023-03-02T21:12:17.744Z,72.25
2023-03-02T21:15:08.084Z,62.75
2023-03-02T21:17:59.279Z,62.58
2023-03-02T21:20:49.418Z,63.72
2023-03-02T21:23:41.597Z,60.40
2023-03-02T21:26:31.923Z,71.78
2023-03-02T21:29:23.963Z,70.03
2023-03-02T21:32:14.129Z,69.00
2023-03-02T21:35:04.622Z,74.95
2023-03-02T21:37:58.361Z,62.35
2023-03-02T21:40:48.482Z,70.07
2023-03-02T21:43:39.067Z,63.25
2023-03-02T21:46:29.336Z,66.32
2023-03-02T21:49:21.810Z,68.93
2023-03-02T21:52:11.961Z,63.60
2023-03-02T21:55:01.969Z,65.50
2023-03-02T21:57:52.108Z,68.10
2023-03-02T22:00:42.490Z,64.38
2023-03-02T22:03:32.727Z,66.85
2023-03-02T22:06:25.565Z,70.82
2023-03-02T22:09:15.448Z,67.15
2023-03-02T22:12:13.628Z,65.30
2023-03-02T22:15:13.147Z,63.97
2023-03-02T22:18:12.902Z,69.13
2023-03-02T22:21:35.318Z,70.13
2023-03-02T22:24:33.305Z,67.32
2023-03-02T22:27:24.167Z,64.40
2023-03-02T22:30:23.829Z,67.80
2023-03-02T22:33:22.446Z,75.57
2023-03-02T22:36:19.882Z,73.13
2023-03-02T22:39:28.849Z,71.40
2023-03-02T22:42:22.094Z,68.65
2023-03-02T22:45:20.983Z,64.10
2023-03-02T22:48:14.706Z,70.93
2023-03-02T22:51:33.960Z,71.53
2023-03-02T22:54:31.032Z,72.35
2023-03-02T22:57:36.563Z,69.00
2023-03-02T23:00:36.913Z,79.18
2023-03-02T23:03:40.866Z,70.18
2023-03-02T23:06:33.209Z,65.60
2023-03-02T23:09:26.527Z,62.60
2023-03-02T23:12:23.209Z,67.60
2023-03-02T23:15:20.356Z,67.30
2023-03-02T23:18:25.613Z,73.80
2023-03-02T23:21:22.482Z,73.20
2023-03-02T23:24:13.117Z,73.97
2023-03-02T23:27:03.614Z,74.53
2023-03-02T23:29:54.207Z,80.65
2023-03-02T23:32:44.391Z,74.55
2023-03-02T23:35:35.032Z,75.50
2023-03-02T23:38:25.110Z,73.07
2023-03-02T23:41:15.420Z,77.00
2023-03-02T23:44:06.624Z,70.28
2023-03-02T23:46:56.773Z,79.57
2023-03-02T23:49:46.946Z,79.43
2023-03-02T23:52:38.638Z,76.75
2023-03-02T23:55:29.605Z,76.00
2023-03-02T23:58:19.969Z,77.38
