createdAt,value
2022-11-29T00:04:13.142Z,74.97
2022-11-29T00:09:14.501Z,75.27
2022-11-29T00:14:17.108Z,74.24
2022-11-29T00:19:19.609Z,75.36
2022-11-29T00:24:20.502Z,75.06
2022-11-29T00:29:21.396Z,75.57
2022-11-29T00:34:23.545Z,75.78
2022-11-29T00:39:24.399Z,75.29
2022-11-29T00:44:25.169Z,74.49
2022-11-29T00:49:27.322Z,75.86
2022-11-29T00:54:28.175Z,74.75
2022-11-29T00:59:30.321Z,75.33
2022-11-29T01:04:32.500Z,75.25
2022-11-29T01:09:33.329Z,75.17
2022-11-29T01:14:34.155Z,74.50
2022-11-29T01:19:36.358Z,75.14
2022-11-29T01:24:37.162Z,74.99
2022-11-29T01:29:38.016Z,75.08
2022-11-29T01:34:40.701Z,74.20
2022-11-29T01:39:41.486Z,74.42
2022-11-29T01:45:02.224Z,74.31
2022-11-29T01:50:05.554Z,75.54
2022-11-29T01:55:08.262Z,74.99
2022-11-29T02:00:12.904Z,74.83
2022-11-29T02:05:17.910Z,76.19
2022-11-29T02:10:19.178Z,76.33
2022-11-29T02:15:33.459Z,76.58
2022-11-29T02:21:03.447Z,77.93
2022-11-29T02:26:20.554Z,79.14
2022-11-29T02:32:01.071Z,79.89
2022-11-29T02:37:23.458Z,81.28
2022-11-29T02:42:56.037Z,82.18
2022-11-29T02:48:13.715Z,83.07
2022-11-29T02:53:25.849Z,83.53
2022-11-29T02:58:32.622Z,84.37
2022-11-29T03:03:39.656Z,84.36
2022-11-29T03:08:51.285Z,84.67
2022-11-29T03:13:59.415Z,84.85
2022-11-29T03:19:06.969Z,84.91
2022-11-29T03:24:15.747Z,84.84
2022-11-29T03:29:26.070Z,84.97
2022-11-29T03:34:37.960Z,84.94
2022-11-29T03:39:50.473Z,84.92
2022-11-29T03:44:58.328Z,85.53
2022-11-29T03:50:04.700Z,85.54
2022-11-29T03:55:20.644Z,85.68
2022-11-29T04:00:22.424Z,85.74
2022-11-29T04:05:40.935Z,85.57
2022-11-29T04:11:08.965Z,85.99
2022-11-29T04:16:57.588Z,85.25
2022-11-29T04:22:21.622Z,86.30
2022-11-29T04:27:42.465Z,85.38
2022-11-29T04:33:26.581Z,85.54
2022-11-29T04:38:38.392Z,86.21
2022-11-29T04:43:55.534Z,85.55
2022-11-29T04:49:19.194Z,85.71
2022-11-29T04:54:28.858Z,85.25
2022-11-29T04:59:40.241Z,84.53
2022-11-29T05:04:52.166Z,85.01
2022-11-29T05:10:03.899Z,83.95
2022-11-29T05:15:45.957Z,84.62
2022-11-29T05:20:54.699Z,83.36
2022-11-29T05:26:02.103Z,84.12
2022-11-29T05:31:26.980Z,84.31
2022-11-29T05:36:39.983Z,83.95
2022-11-29T05:41:54.596Z,83.91
2022-11-29T05:47:00.512Z,82.65
2022-11-29T05:52:19.072Z,82.78
2022-11-29T05:57:41.253Z,83.02
2022-11-29T06:02:54.734Z,83.27
2022-11-29T06:08:03.034Z,82.26
2022-11-29T06:13:17.382Z,82.31
2022-11-29T06:18:48.571Z,82.86
2022-11-29T06:24:25.925Z,82.60
2022-11-29T06:29:35.014Z,81.83
2022-11-29T06:34:48.050Z,81.85
2022-11-29T06:39:49.654Z,82.61
2022-11-29T06:44:50.885Z,82.35
2022-11-29T06:49:59.248Z,82.00
2022-11-29T06:55:18.842Z,82.66
2022-11-29T07:00:22.360Z,82.40
2022-11-29T07:05:28.501Z,82.29
2022-11-29T07:10:32.119Z,81.72
2022-11-29T07:15:33.646Z,82.56
2022-11-29T07:20:44.883Z,83.39
2022-11-29T07:26:00.972Z,83.03
2022-11-29T07:31:10.217Z,83.06
2022-11-29T07:36:19.407Z,83.69
2022-11-29T07:41:28.704Z,83.00
2022-11-29T07:46:29.614Z,83.81
2022-11-29T07:51:33.022Z,83.72
2022-11-29T07:56:33.852Z,83.13
2022-11-29T08:01:34.923Z,83.06
2022-11-29T08:06:37.569Z,83.11
2022-11-29T08:11:38.361Z,82.91
2022-11-29T08:16:39.167Z,82.09
2022-11-29T08:21:46.981Z,82.04
2022-11-29T08:26:47.840Z,82.23
2022-11-29T08:31:53.314Z,82.29
2022-11-29T08:36:57.268Z,81.59
2022-11-29T08:41:58.092Z,80.62
2022-11-29T08:47:16.310Z,80.90
2022-11-29T08:52:35.843Z,81.04
2022-11-29T08:57:41.003Z,80.01
2022-11-29T09:02:42.186Z,80.08
2022-11-29T09:07:44.444Z,80.29
2022-11-29T09:12:45.724Z,80.59
2022-11-29T09:17:46.611Z,79.96
2022-11-29T09:22:48.727Z,79.78
2022-11-29T09:27:49.540Z,79.35
2022-11-29T09:32:50.305Z,78.04
2022-11-29T09:37:52.520Z,77.92
2022-11-29T09:43:01.679Z,78.42
2022-11-29T09:48:37.252Z,77.32
2022-11-29T09:53:57.910Z,77.85
2022-11-29T09:59:01.239Z,77.88
2022-11-29T10:04:05.205Z,76.90
2022-11-29T10:09:15.807Z,75.66
2022-11-29T10:14:20.667Z,75.54
2022-11-29T10:19:28.715Z,75.98
2022-11-29T10:24:32.539Z,74.47
2022-11-29T10:29:34.377Z,75.17
2022-11-29T10:34:35.277Z,74.99
2022-11-29T10:39:43.066Z,74.34
2022-11-29T10:44:44.309Z,73.82
2022-11-29T10:49:45.388Z,73.93
2022-11-29T10:54:49.698Z,73.79
2022-11-29T11:00:01.585Z,74.21
2022-11-29T11:05:02.673Z,73.58
2022-11-29T11:10:08.080Z,74.30
2022-11-29T11:15:27.574Z,73.93
2022-11-29T11:20:31.590Z,73.15
2022-11-29T11:25:36.104Z,74.32
2022-11-29T11:30:37.133Z,73.52
2022-11-29T11:35:37.983Z,74.07
2022-11-29T11:40:40.834Z,73.71
2022-11-29T11:45:41.736Z,73.93
2022-11-29T11:50:45.800Z,72.93
2022-11-29T11:56:00.210Z,73.49
2022-11-29T12:01:15.192Z,73.30
2022-11-29T12:06:28.362Z,73.46
2022-11-29T12:11:38.021Z,73.39
2022-11-29T12:16:41.563Z,73.37
2022-11-29T12:21:48.217Z,72.47
2022-11-29T12:26:58.990Z,73.18
2022-11-29T12:32:19.871Z,72.75
2022-11-29T12:37:26.395Z,73.36
2022-11-29T12:42:41.832Z,73.29
2022-11-29T12:47:53.475Z,72.90
2022-11-29T12:53:06.142Z,72.35
2022-11-29T12:58:15.195Z,71.79
2022-11-29T13:03:23.805Z,72.08
2022-11-29T13:08:58.436Z,72.57
2022-11-29T13:14:41.112Z,72.09
2022-11-29T13:19:37.942Z,72.75
2022-11-29T13:24:43.578Z,72.32
2022-11-29T13:29:46.564Z,72.26
2022-11-29T13:34:50.528Z,72.58
2022-11-29T13:40:06.432Z,72.54
2022-11-29T13:45:22.589Z,73.17
2022-11-29T13:50:39.869Z,73.40
2022-11-29T13:55:46.758Z,73.81
2022-11-29T14:00:53.109Z,74.20
2022-11-29T14:06:04.234Z,74.05
2022-11-29T14:11:10.137Z,74.86
2022-11-29T14:16:20.820Z,74.18
2022-11-29T14:21:21.644Z,74.22
2022-11-29T14:26:31.489Z,74.48
2022-11-29T14:31:52.105Z,73.97
2022-11-29T14:37:00.346Z,73.90
2022-11-29T14:42:14.718Z,74.91
2022-11-29T14:47:24.060Z,74.99
2022-11-29T14:52:30.755Z,75.59
2022-11-29T14:58:06.038Z,76.14
2022-11-29T15:03:13.839Z,75.44
2022-11-29T15:08:18.915Z,74.75
2022-11-29T15:13:27.092Z,75.22
2022-11-29T15:19:00.867Z,76.14
2022-11-29T15:24:10.563Z,76.38
2022-11-29T15:29:15.139Z,75.72
2022-11-29T15:34:23.840Z,75.28
2022-11-29T15:39:35.339Z,76.14
2022-11-29T15:44:36.150Z,76.31
2022-11-29T15:49:38.355Z,76.14
2022-11-29T15:54:43.232Z,76.03
2022-11-29T15:59:49.178Z,76.78
2022-11-29T16:04:54.897Z,76.08
2022-11-29T16:09:59.394Z,76.19
2022-11-29T16:15:02.097Z,77.15
2022-11-29T16:20:24.772Z,76.17
2022-11-29T16:25:27.045Z,76.82
2022-11-29T16:30:31.789Z,75.85
2022-11-29T16:35:34.911Z,75.69
2022-11-29T16:40:36.251Z,75.93
2022-11-29T16:45:38.783Z,75.68
2022-11-29T16:50:42.019Z,76.44
2022-11-29T16:55:42.813Z,75.47
2022-11-29T17:00:43.673Z,75.26
2022-11-29T17:05:45.963Z,74.90
2022-11-29T17:10:46.797Z,75.66
2022-11-29T17:15:47.637Z,74.96
2022-11-29T17:20:49.869Z,75.31
2022-11-29T17:25:57.500Z,74.64
2022-11-29T17:30:58.357Z,75.96
2022-11-29T17:36:06.950Z,75.05
2022-11-29T17:41:08.959Z,75.38
2022-11-29T17:46:10.474Z,74.40
2022-11-29T17:51:29.269Z,79.50
2022-11-29T17:56:34.698Z,73.80
2022-11-29T18:01:37.134Z,73.34
2022-11-29T18:06:41.444Z,74.18
2022-11-29T18:11:48.685Z,73.13
2022-11-29T18:16:50.559Z,73.90
2022-11-29T18:21:52.886Z,74.05
2022-11-29T18:26:53.732Z,73.77
2022-11-29T18:31:54.556Z,73.50
2022-11-29T18:36:56.713Z,73.50
2022-11-29T18:41:57.543Z,73.83
2022-11-29T18:46:58.549Z,73.11
2022-11-29T18:52:00.693Z,74.29
2022-11-29T18:57:01.511Z,73.71
2022-11-29T19:02:02.300Z,74.12
2022-11-29T19:07:04.464Z,74.08
2022-11-29T19:12:05.969Z,73.25
2022-11-29T19:17:06.849Z,73.53
2022-11-29T19:22:09.004Z,73.91
2022-11-29T19:27:09.831Z,73.83
2022-11-29T19:32:10.593Z,74.16
2022-11-29T19:37:12.754Z,73.24
2022-11-29T19:42:13.545Z,73.68
2022-11-29T19:47:14.373Z,73.39
2022-11-29T19:52:16.576Z,73.57
2022-11-29T19:57:17.391Z,73.67
2022-11-29T20:02:18.277Z,73.67
2022-11-29T20:07:20.638Z,74.20
2022-11-29T20:12:21.497Z,73.67
2022-11-29T20:17:22.317Z,73.90
2022-11-29T20:22:24.480Z,73.59
2022-11-29T20:27:25.397Z,73.62
2022-11-29T20:32:26.402Z,73.99
2022-11-29T20:37:49.399Z,74.16
2022-11-29T20:43:12.944Z,74.25
2022-11-29T20:48:18.086Z,73.97
2022-11-29T20:53:31.620Z,73.86
2022-11-29T20:58:32.517Z,74.66
2022-11-29T21:03:33.338Z,74.66
2022-11-29T21:08:36.075Z,75.12
2022-11-29T21:13:38.116Z,75.52
2022-11-29T21:18:39.635Z,75.17
2022-11-29T21:24:00.116Z,75.04
2022-11-29T21:29:13.618Z,74.95
2022-11-29T21:34:14.469Z,75.22
2022-11-29T21:39:17.176Z,74.83
2022-11-29T21:44:18.011Z,74.69
2022-11-29T21:49:18.830Z,74.30
2022-11-29T21:54:20.971Z,74.90
2022-11-29T21:59:22.051Z,74.41
2022-11-29T22:04:25.142Z,74.71
2022-11-29T22:09:27.273Z,74.56
2022-11-29T22:14:28.110Z,75.33
2022-11-29T22:19:30.870Z,74.53
2022-11-29T22:24:35.323Z,74.93
2022-11-29T22:29:36.148Z,74.24
2022-11-29T22:34:37.632Z,74.84
2022-11-29T22:39:39.819Z,74.42
2022-11-29T22:44:41.224Z,73.68
2022-11-29T22:49:42.130Z,73.81
2022-11-29T22:54:44.412Z,74.28
2022-11-29T22:59:45.378Z,73.36
2022-11-29T23:04:46.418Z,73.24
2022-11-29T23:09:48.702Z,73.70
2022-11-29T23:14:55.799Z,73.47
2022-11-29T23:19:57.255Z,73.65
2022-11-29T23:24:59.393Z,73.44
2022-11-29T23:30:00.202Z,74.11
2022-11-29T23:35:01.013Z,74.36
2022-11-29T23:40:03.123Z,73.32
2022-11-29T23:45:03.969Z,73.92
2022-11-29T23:50:05.133Z,73.46
2022-11-29T23:55:07.903Z,73.81
