createdAt,value
2018-09-10T00:02:15.672Z,4.23
2018-09-10T00:04:42.584Z,3.70
2018-09-10T00:07:09.481Z,2.70
2018-09-10T00:09:36.393Z,3.03
2018-09-10T00:12:03.301Z,7.10
2018-09-10T00:14:30.205Z,5.20
2018-09-10T00:16:57.122Z,5.53
2018-09-10T00:19:24.064Z,4.60
2018-09-10T00:21:50.997Z,4.63
2018-09-10T00:24:17.902Z,4.20
2018-09-10T00:26:45.113Z,5.07
2018-09-10T00:29:12.040Z,4.50
2018-09-10T00:31:38.939Z,4.13
2018-09-10T00:34:05.873Z,4.63
2018-09-10T00:36:32.779Z,3.23
2018-09-10T00:38:59.676Z,3.27
2018-09-10T00:41:26.578Z,4.50
2018-09-10T00:43:53.472Z,4.87
2018-09-10T00:46:20.384Z,6.20
2018-09-10T00:48:47.304Z,5.10
2018-09-10T00:51:14.224Z,4.37
2018-09-10T00:53:41.113Z,3.67
2018-09-10T00:56:08.021Z,4.10
2018-09-10T00:58:34.917Z,5.03
2018-09-10T01:01:01.837Z,4.97
2018-09-10T01:03:28.733Z,4.57
2018-09-10T01:05:55.685Z,3.00
2018-09-10T01:08:22.819Z,3.23
2018-09-10T01:10:49.713Z,3.30
2018-09-10T01:13:16.635Z,5.23
2018-09-10T01:15:43.565Z,3.40
2018-09-10T01:18:10.464Z,3.57
2018-09-10T01:20:37.372Z,2.73
2018-09-10T01:23:04.274Z,4.80
2018-09-10T01:25:31.165Z,4.43
2018-09-10T01:27:58.279Z,2.80
2018-09-10T01:30:25.198Z,4.57
2018-09-10T01:32:52.121Z,4.37
2018-09-10T01:35:19.051Z,3.30
2018-09-10T01:37:46.053Z,3.10
2018-09-10T01:40:12.966Z,3.70
2018-09-10T01:42:39.875Z,5.33
2018-09-10T01:45:06.813Z,4.60
2018-09-10T01:47:33.745Z,6.33
2018-09-10T01:50:00.673Z,4.27
2018-09-10T01:52:28.156Z,3.10
2018-09-10T01:54:55.079Z,6.37
2018-09-10T01:57:22.017Z,5.63
2018-09-10T01:59:48.933Z,3.57
2018-09-10T02:02:16.089Z,2.77
2018-09-10T02:04:43.073Z,3.83
2018-09-10T02:07:10.035Z,3.50
2018-09-10T02:09:36.965Z,4.77
2018-09-10T02:12:03.917Z,6.00
2018-09-10T02:14:30.854Z,4.33
2018-09-10T02:16:57.797Z,3.00
2018-09-10T02:19:24.673Z,4.03
2018-09-10T02:21:51.604Z,5.23
2018-09-10T02:24:18.524Z,4.50
2018-09-10T02:26:45.422Z,3.43
2018-09-10T02:29:12.421Z,4.27
2018-09-10T02:31:39.292Z,4.83
2018-09-10T02:34:06.240Z,6.00
2018-09-10T02:36:33.156Z,3.20
2018-09-10T02:39:00.077Z,5.53
2018-09-10T02:41:26.994Z,5.03
2018-09-10T02:43:53.915Z,4.23
2018-09-10T02:46:20.848Z,4.53
2018-09-10T02:48:47.768Z,4.00
2018-09-10T02:51:14.707Z,4.30
2018-09-10T02:53:41.652Z,5.30
2018-09-10T02:56:08.590Z,3.83
2018-09-10T02:58:35.510Z,4.83
2018-09-10T03:01:02.425Z,3.63
2018-09-10T03:03:29.353Z,3.87
2018-09-10T03:05:56.275Z,4.13
2018-09-10T03:08:23.198Z,4.23
2018-09-10T03:10:50.129Z,5.70
2018-09-10T03:13:17.029Z,3.83
2018-09-10T03:15:44.005Z,6.30
2018-09-10T03:18:10.945Z,7.60
2018-09-10T03:20:38.645Z,5.27
2018-09-10T03:23:05.980Z,5.53
2018-09-10T03:25:32.883Z,4.37
2018-09-10T03:27:59.801Z,4.13
2018-09-10T03:30:26.716Z,4.27
2018-09-10T03:32:53.625Z,3.50
2018-09-10T03:35:20.536Z,4.03
2018-09-10T03:37:47.461Z,5.00
2018-09-10T03:40:14.417Z,6.23
2018-09-10T03:42:41.356Z,11.90
2018-09-10T03:45:08.284Z,4.27
2018-09-10T03:47:35.229Z,5.50
2018-09-10T03:50:02.165Z,4.40
2018-09-10T03:52:29.069Z,7.00
2018-09-10T03:54:55.997Z,5.33
2018-09-10T03:57:22.944Z,5.27
2018-09-10T03:59:49.892Z,5.60
2018-09-10T04:02:16.815Z,5.10
2018-09-10T04:04:43.736Z,5.83
2018-09-10T04:07:10.698Z,7.17
2018-09-10T04:09:37.648Z,5.27
2018-09-10T04:12:04.805Z,4.37
2018-09-10T04:14:31.692Z,4.90
2018-09-10T04:16:58.649Z,5.03
2018-09-10T04:19:25.581Z,5.33
2018-09-10T04:21:52.497Z,5.07
2018-09-10T04:24:19.404Z,4.83
2018-09-10T04:26:46.317Z,3.57
2018-09-10T04:29:13.255Z,6.03
2018-09-10T04:31:40.213Z,5.27
2018-09-10T04:34:07.118Z,4.33
2018-09-10T04:36:34.032Z,6.43
2018-09-10T04:39:00.941Z,5.27
2018-09-10T04:41:34.745Z,5.97
2018-09-10T04:44:01.650Z,7.10
2018-09-10T04:46:28.576Z,5.73
2018-09-10T04:48:55.494Z,4.37
2018-09-10T04:51:22.437Z,4.93
2018-09-10T04:53:49.355Z,5.17
2018-09-10T04:56:16.278Z,4.10
2018-09-10T04:58:43.193Z,7.07
2018-09-10T05:01:10.168Z,4.90
2018-09-10T05:03:37.087Z,5.57
2018-09-10T05:06:04.057Z,6.90
2018-09-10T05:08:30.992Z,5.93
2018-09-10T05:10:57.932Z,4.10
2018-09-10T05:13:24.852Z,4.33
2018-09-10T05:15:51.756Z,5.07
2018-09-10T05:18:18.681Z,4.33
2018-09-10T05:20:45.592Z,3.97
2018-09-10T05:23:12.516Z,4.80
2018-09-10T05:25:39.417Z,5.30
2018-09-10T05:28:06.432Z,5.37
2018-09-10T05:30:33.285Z,4.20
2018-09-10T05:33:00.196Z,5.63
2018-09-10T05:35:27.101Z,5.37
2018-09-10T05:37:54.033Z,5.03
2018-09-10T05:40:20.937Z,6.80
2018-09-10T05:42:47.896Z,5.33
2018-09-10T05:45:14.873Z,7.43
2018-09-10T05:47:41.880Z,5.20
2018-09-10T05:50:09.881Z,4.93
2018-09-10T05:52:36.810Z,4.20
2018-09-10T05:55:03.789Z,7.80
2018-09-10T05:57:30.712Z,5.47
2018-09-10T05:59:57.607Z,4.33
2018-09-10T06:02:24.520Z,5.67
2018-09-10T06:04:51.417Z,5.03
2018-09-10T06:07:18.336Z,6.67
2018-09-10T06:09:45.236Z,5.50
2018-09-10T06:12:12.144Z,5.30
2018-09-10T06:14:39.051Z,6.17
2018-09-10T06:17:05.984Z,4.83
2018-09-10T06:19:32.877Z,5.73
2018-09-10T06:21:59.837Z,6.80
2018-09-10T06:24:26.793Z,7.67
2018-09-10T06:26:53.704Z,6.20
2018-09-10T06:29:20.618Z,6.40
2018-09-10T06:31:47.553Z,5.70
2018-09-10T06:34:14.563Z,6.40
2018-09-10T06:36:41.417Z,5.60
2018-09-10T06:39:09.832Z,6.80
2018-09-10T06:41:36.732Z,6.43
2018-09-10T06:44:03.644Z,6.10
2018-09-10T06:46:30.551Z,5.50
2018-09-10T06:48:57.459Z,6.83
2018-09-10T06:51:24.348Z,5.97
2018-09-10T06:53:51.256Z,5.43
2018-09-10T06:56:18.160Z,5.27
2018-09-10T06:58:45.064Z,7.83
2018-09-10T07:01:11.981Z,5.20
2018-09-10T07:03:38.916Z,6.00
2018-09-10T07:06:05.872Z,6.63
2018-09-10T07:08:32.794Z,5.50
2018-09-10T07:10:59.696Z,5.60
2018-09-10T07:13:26.593Z,5.70
2018-09-10T07:15:53.804Z,5.27
2018-09-10T07:18:20.750Z,5.97
2018-09-10T07:20:47.712Z,5.63
2018-09-10T07:23:14.621Z,5.90
2018-09-10T07:25:41.619Z,5.83
2018-09-10T07:28:08.556Z,8.77
2018-09-10T07:30:35.467Z,8.13
2018-09-10T07:33:02.388Z,14.33
2018-09-10T07:35:29.329Z,7.00
2018-09-10T07:37:56.258Z,7.40
2018-09-10T07:40:23.212Z,9.43
2018-09-10T07:42:50.161Z,8.40
2018-09-10T07:45:17.107Z,10.20
2018-09-10T07:47:44.016Z,9.77
2018-09-10T07:50:10.948Z,7.70
2018-09-10T07:52:37.849Z,7.77
2018-09-10T07:55:04.845Z,7.67
2018-09-10T07:57:31.788Z,8.33
2018-09-10T07:59:58.728Z,9.83
2018-09-10T08:02:25.632Z,10.77
2018-09-10T08:04:52.560Z,10.70
2018-09-10T08:07:19.487Z,9.87
2018-09-10T08:09:46.443Z,8.43
2018-09-10T08:12:13.352Z,9.20
2018-09-10T08:14:40.281Z,11.00
2018-09-10T08:17:07.200Z,8.90
2018-09-10T08:19:34.168Z,8.87
2018-09-10T08:22:01.081Z,8.83
2018-09-10T08:24:28.040Z,9.03
2018-09-10T08:26:54.938Z,9.87
2018-09-10T08:29:21.861Z,8.03
2018-09-10T08:31:48.798Z,9.07
2018-09-10T08:34:15.732Z,9.30
2018-09-10T08:36:42.685Z,9.67
2018-09-10T08:39:09.716Z,10.80
2018-09-10T08:41:36.643Z,10.30
2018-09-10T08:44:03.620Z,13.33
2018-09-10T08:46:30.549Z,12.57
2018-09-10T08:48:57.486Z,9.60
2018-09-10T08:51:24.424Z,10.30
2018-09-10T08:53:51.337Z,12.13
2018-09-10T08:56:18.561Z,10.43
2018-09-10T08:58:45.151Z,10.87
2018-09-10T09:01:12.053Z,11.63
2018-09-10T09:03:38.961Z,11.23
2018-09-10T09:06:05.974Z,14.47
2018-09-10T09:08:32.844Z,11.40
2018-09-10T09:10:59.792Z,12.87
2018-09-10T09:13:26.728Z,10.33
2018-09-10T09:15:53.649Z,10.80
2018-09-10T09:18:20.604Z,9.03
2018-09-10T09:20:47.549Z,9.70
2018-09-10T09:23:14.505Z,11.23
2018-09-10T09:25:41.465Z,12.70
2018-09-10T09:28:08.392Z,11.60
2018-09-10T09:30:35.328Z,14.37
2018-09-10T09:33:02.243Z,13.00
2018-09-10T09:35:34.863Z,12.17
2018-09-10T09:38:07.619Z,12.60
2018-09-10T09:40:40.302Z,11.70
2018-09-10T09:43:12.961Z,14.93
2018-09-10T09:45:45.544Z,11.80
2018-09-10T09:48:12.437Z,12.23
2018-09-10T09:50:39.329Z,11.00
2018-09-10T09:53:06.253Z,12.70
2018-09-10T09:55:33.325Z,14.20
2018-09-10T09:58:00.237Z,12.90
2018-09-10T10:00:32.888Z,13.83
2018-09-10T10:03:05.590Z,13.33
2018-09-10T10:05:32.516Z,11.87
2018-09-10T10:07:59.457Z,9.77
2018-09-10T10:10:26.377Z,12.00
2018-09-10T10:12:53.288Z,11.87
2018-09-10T10:15:20.479Z,9.93
2018-09-10T10:17:47.429Z,10.20
2018-09-10T10:20:14.332Z,10.30
2018-09-10T10:22:41.288Z,11.67
2018-09-10T10:25:08.196Z,11.97
2018-09-10T10:27:35.109Z,12.40
2018-09-10T10:30:02.060Z,9.67
2018-09-10T10:32:28.985Z,11.47
2018-09-10T10:34:55.926Z,12.97
2018-09-10T10:37:22.846Z,11.07
2018-09-10T10:39:49.744Z,14.53
2018-09-10T10:42:16.706Z,9.90
2018-09-10T10:44:43.653Z,10.13
2018-09-10T10:47:10.624Z,8.30
2018-09-10T10:49:37.520Z,10.80
2018-09-10T10:52:04.555Z,10.30
2018-09-10T10:54:31.461Z,9.97
2018-09-10T10:56:58.368Z,11.77
2018-09-10T10:59:25.312Z,9.77
2018-09-10T11:01:52.224Z,8.57
2018-09-10T11:04:19.215Z,10.90
2018-09-10T11:06:46.396Z,8.50
2018-09-10T11:09:13.304Z,9.77
2018-09-10T11:11:40.200Z,10.40
2018-09-10T11:14:07.115Z,9.60
2018-09-10T11:16:34.077Z,6.87
2018-09-10T11:19:00.992Z,10.27
2018-09-10T11:21:27.885Z,11.50
2018-09-10T11:23:54.804Z,7.23
2018-09-10T11:26:21.709Z,7.73
2018-09-10T11:28:48.681Z,8.87
2018-09-10T11:31:15.580Z,8.43
2018-09-10T11:33:42.484Z,7.23
2018-09-10T11:36:09.406Z,8.10
2018-09-10T11:38:36.305Z,6.20
2018-09-10T11:41:03.229Z,6.57
2018-09-10T11:43:30.149Z,9.03
2018-09-10T11:45:57.034Z,8.53
2018-09-10T11:48:23.933Z,7.73
2018-09-10T11:50:50.853Z,5.93
2018-09-10T11:53:17.754Z,7.37
2018-09-10T11:55:44.719Z,8.07
2018-09-10T11:58:11.695Z,5.93
2018-09-10T12:00:39.134Z,9.63
2018-09-10T12:03:06.064Z,9.33
2018-09-10T12:05:32.981Z,8.70
2018-09-10T12:07:59.910Z,6.43
2018-09-10T12:10:26.866Z,8.73
2018-09-10T12:12:53.777Z,7.97
2018-09-10T12:15:20.672Z,7.53
2018-09-10T12:17:47.604Z,6.43
2018-09-10T12:20:14.521Z,8.40
2018-09-10T12:22:41.412Z,5.53
2018-09-10T12:25:08.316Z,6.27
2018-09-10T12:27:35.250Z,6.07
2018-09-10T12:30:09.068Z,6.30
2018-09-10T12:32:36.001Z,5.47
2018-09-10T12:35:02.930Z,8.63
2018-09-10T12:37:29.845Z,5.37
2018-09-10T12:39:56.757Z,7.20
2018-09-10T12:42:23.659Z,5.97
2018-09-10T12:44:50.548Z,5.07
2018-09-10T12:47:17.436Z,5.97
2018-09-10T12:49:44.328Z,5.37
2018-09-10T12:52:11.228Z,4.13
2018-09-10T12:54:38.124Z,7.10
2018-09-10T12:57:05.596Z,3.13
2018-09-10T12:59:32.525Z,5.07
2018-09-10T13:01:59.445Z,5.90
2018-09-10T13:04:26.377Z,4.70
2018-09-10T13:06:53.273Z,4.83
2018-09-10T13:09:20.206Z,5.13
2018-09-10T13:11:47.124Z,5.20
2018-09-10T13:14:14.037Z,6.23
2018-09-10T13:16:40.958Z,5.93
2018-09-10T13:19:08.184Z,8.27
2018-09-10T13:21:35.112Z,6.43
2018-09-10T13:24:02.036Z,5.07
2018-09-10T13:26:28.951Z,4.80
2018-09-10T13:28:55.940Z,7.20
2018-09-10T13:31:22.879Z,8.43
2018-09-10T13:33:49.938Z,7.37
2018-09-10T13:36:16.881Z,6.70
2018-09-10T13:38:43.780Z,5.30
2018-09-10T13:41:10.737Z,3.93
2018-09-10T13:43:37.648Z,5.47
2018-09-10T13:46:04.612Z,6.83
2018-09-10T13:48:31.536Z,6.90
2018-09-10T13:50:58.505Z,7.40
2018-09-10T13:53:25.413Z,7.10
2018-09-10T13:55:52.366Z,5.27
2018-09-10T13:58:19.288Z,4.13
2018-09-10T14:00:46.250Z,5.10
2018-09-10T14:03:13.172Z,7.53
2018-09-10T14:05:40.106Z,6.17
2018-09-10T14:08:07.304Z,6.33
2018-09-10T14:10:34.998Z,4.33
2018-09-10T14:13:01.923Z,5.47
2018-09-10T14:15:33.972Z,6.53
2018-09-10T14:18:01.119Z,7.80
2018-09-10T14:20:28.029Z,5.87
2018-09-10T14:22:54.971Z,6.80
2018-09-10T14:25:21.922Z,5.10
2018-09-10T14:27:48.861Z,7.67
2018-09-10T14:30:15.786Z,4.67
2018-09-10T14:32:42.706Z,4.87
2018-09-10T14:35:09.699Z,7.60
2018-09-10T14:37:36.658Z,6.63
2018-09-10T14:40:03.950Z,5.47
2018-09-10T14:42:30.916Z,5.30
2018-09-10T14:44:57.833Z,4.00
2018-09-10T14:47:24.766Z,7.30
2018-09-10T14:49:51.763Z,4.33
2018-09-10T14:52:18.680Z,5.27
2018-09-10T14:54:45.589Z,6.17
2018-09-10T14:57:12.500Z,5.50
2018-09-10T14:59:39.416Z,6.13
2018-09-10T15:02:06.352Z,5.60
2018-09-10T15:04:40.070Z,5.70
2018-09-10T15:07:07.006Z,5.43
2018-09-10T15:09:33.916Z,4.87
2018-09-10T15:12:00.887Z,5.63
2018-09-10T15:14:27.883Z,6.43
2018-09-10T15:16:54.824Z,6.07
2018-09-10T15:19:21.776Z,8.00
2018-09-10T15:21:48.701Z,4.47
2018-09-10T15:24:15.604Z,8.10
2018-09-10T15:26:42.514Z,6.20
2018-09-10T15:29:09.500Z,4.33
2018-09-10T15:31:36.425Z,4.10
2018-09-10T15:34:03.373Z,8.97
2018-09-10T15:36:30.296Z,6.07
2018-09-10T15:38:57.228Z,6.73
2018-09-10T15:41:24.148Z,6.73
2018-09-10T15:43:51.064Z,6.00
2018-09-10T15:46:17.972Z,5.37
2018-09-10T15:48:44.944Z,6.43
2018-09-10T15:51:11.915Z,6.60
2018-09-10T15:53:38.784Z,4.70
2018-09-10T15:56:05.792Z,7.17
2018-09-10T15:58:32.697Z,5.80
2018-09-10T16:00:59.622Z,9.27
2018-09-10T16:03:26.560Z,7.13
2018-09-10T16:05:53.478Z,5.23
2018-09-10T16:08:20.529Z,8.17
2018-09-10T16:10:47.476Z,5.07
2018-09-10T16:13:14.456Z,4.17
2018-09-10T16:15:41.389Z,4.40
2018-09-10T16:18:08.323Z,6.27
2018-09-10T16:20:35.236Z,5.20
2018-09-10T16:23:02.192Z,5.93
2018-09-10T16:25:29.153Z,8.13
2018-09-10T16:27:56.084Z,7.50
2018-09-10T16:30:23.010Z,5.43
2018-09-10T16:32:49.976Z,4.33
2018-09-10T16:35:16.893Z,4.60
2018-09-10T16:37:43.810Z,7.13
2018-09-10T16:40:10.739Z,6.20
2018-09-10T16:42:37.697Z,4.90
2018-09-10T16:45:04.973Z,4.67
2018-09-10T16:47:31.856Z,7.40
2018-09-10T16:49:59.806Z,3.90
2018-09-10T16:52:28.183Z,4.97
2018-09-10T16:54:55.236Z,5.47
2018-09-10T16:57:22.197Z,6.33
2018-09-10T16:59:49.172Z,4.07
2018-09-10T17:02:16.089Z,4.00
2018-09-10T17:04:43.128Z,4.77
2018-09-10T17:07:10.057Z,5.63
2018-09-10T17:09:37.004Z,7.13
2018-09-10T17:12:03.943Z,6.83
2018-09-10T17:14:30.980Z,8.73
2018-09-10T17:16:58.072Z,7.17
2018-09-10T17:19:25.023Z,3.03
2018-09-10T17:21:51.974Z,6.10
2018-09-10T17:24:18.904Z,5.70
2018-09-10T17:26:45.848Z,5.03
2018-09-10T17:29:12.796Z,5.27
2018-09-10T17:31:39.704Z,7.47
2018-09-10T17:34:06.660Z,5.00
2018-09-10T17:36:33.579Z,3.83
2018-09-10T17:39:00.518Z,5.00
2018-09-10T17:41:27.444Z,4.33
2018-09-10T17:43:54.377Z,9.73
2018-09-10T17:46:21.283Z,5.30
2018-09-10T17:48:48.984Z,5.13
2018-09-10T17:51:15.904Z,7.47
2018-09-10T17:53:42.833Z,4.47
2018-09-10T17:56:09.792Z,5.23
2018-09-10T17:58:36.721Z,8.60
2018-09-10T18:01:03.675Z,6.53
2018-09-10T18:03:30.613Z,5.20
2018-09-10T18:05:57.535Z,7.63
2018-09-10T18:08:24.672Z,8.27
2018-09-10T18:10:51.686Z,7.27
2018-09-10T18:13:18.842Z,6.37
2018-09-10T18:15:45.942Z,11.37
2018-09-10T18:18:12.876Z,8.00
2018-09-10T18:20:39.834Z,9.17
2018-09-10T18:23:06.794Z,7.03
2018-09-10T18:25:33.744Z,7.30
2018-09-10T18:28:00.687Z,10.90
2018-09-10T18:30:27.661Z,7.50
2018-09-10T18:32:54.716Z,9.10
2018-09-10T18:35:21.718Z,8.83
2018-09-10T18:37:48.664Z,9.47
2018-09-10T18:40:15.635Z,10.87
2018-09-10T18:42:42.544Z,7.20
2018-09-10T18:45:09.503Z,9.30
2018-09-10T18:47:36.433Z,7.93
2018-09-10T18:50:03.396Z,6.97
2018-09-10T18:52:30.330Z,5.90
2018-09-10T18:54:57.324Z,6.63
2018-09-10T18:57:24.272Z,7.77
2018-09-10T18:59:51.233Z,7.33
2018-09-10T19:02:18.164Z,10.93
2018-09-10T19:04:45.136Z,10.60
2018-09-10T19:07:12.063Z,8.47
2018-09-10T19:09:39.016Z,10.43
2018-09-10T19:12:06.133Z,8.73
2018-09-10T19:14:33.056Z,7.03
2018-09-10T19:17:00.001Z,8.53
2018-09-10T19:19:26.920Z,6.30
2018-09-10T19:21:53.878Z,10.97
2018-09-10T19:24:20.869Z,9.37
2018-09-10T19:26:47.809Z,7.70
2018-09-10T19:29:14.943Z,8.50
2018-09-10T19:31:41.878Z,7.07
2018-09-10T19:34:08.797Z,8.97
2018-09-10T19:36:35.747Z,8.07
2018-09-10T19:39:03.808Z,9.20
2018-09-10T19:41:30.756Z,9.90
2018-09-10T19:43:57.704Z,10.10
2018-09-10T19:46:24.642Z,9.87
2018-09-10T19:48:52.414Z,8.90
2018-09-10T19:51:19.378Z,10.70
2018-09-10T19:53:47.076Z,9.47
2018-09-10T19:56:14.252Z,8.77
2018-09-10T19:58:41.236Z,9.97
2018-09-10T20:01:08.227Z,7.27
2018-09-10T20:03:35.169Z,7.03
2018-09-10T20:06:02.184Z,7.70
2018-09-10T20:08:29.113Z,7.70
2018-09-10T20:10:56.025Z,10.17
2018-09-10T20:13:22.973Z,7.67
2018-09-10T20:15:49.872Z,11.13
2018-09-10T20:18:16.763Z,10.97
2018-09-10T20:20:44.888Z,9.77
2018-09-10T20:23:11.831Z,12.73
2018-09-10T20:25:41.077Z,7.57
2018-09-10T20:28:08.023Z,5.93
2018-09-10T20:30:35.003Z,10.17
2018-09-10T20:33:01.871Z,8.70
2018-09-10T20:35:29.522Z,8.00
2018-09-10T20:37:56.676Z,13.60
2018-09-10T20:40:23.665Z,12.93
2018-09-10T20:42:51.780Z,10.87
2018-09-10T20:45:18.733Z,13.63
2018-09-10T20:47:46.527Z,9.73
2018-09-10T20:50:13.505Z,13.20
2018-09-10T20:52:40.409Z,10.87
2018-09-10T20:55:07.330Z,14.40
2018-09-10T20:57:34.256Z,10.70
2018-09-10T21:00:01.165Z,9.63
2018-09-10T21:02:28.076Z,12.23
2018-09-10T21:04:55.269Z,8.93
2018-09-10T21:07:22.224Z,9.00
2018-09-10T21:09:49.395Z,9.60
2018-09-10T21:12:16.356Z,9.27
2018-09-10T21:14:43.285Z,10.50
2018-09-10T21:17:10.353Z,8.87
2018-09-10T21:19:37.348Z,9.50
2018-09-10T21:22:04.317Z,11.57
2018-09-10T21:24:31.228Z,10.57
2018-09-10T21:26:58.199Z,8.87
2018-09-10T21:29:25.129Z,8.20
2018-09-10T21:31:52.077Z,7.03
2018-09-10T21:34:18.993Z,10.70
2018-09-10T21:36:45.900Z,6.17
2018-09-10T21:39:12.852Z,9.73
2018-09-10T21:41:39.766Z,10.00
2018-09-10T21:44:07.178Z,7.53
2018-09-10T21:46:34.145Z,7.63
2018-09-10T21:49:01.092Z,8.87
2018-09-10T21:51:28.211Z,9.67
2018-09-10T21:53:55.152Z,7.10
2018-09-10T21:56:22.085Z,8.73
2018-09-10T21:58:49.021Z,8.80
2018-09-10T22:01:15.965Z,10.83
2018-09-10T22:03:42.897Z,8.90
2018-09-10T22:06:09.817Z,11.43
2018-09-10T22:08:36.777Z,9.43
2018-09-10T22:11:03.716Z,9.73
2018-09-10T22:13:30.647Z,10.87
2018-09-10T22:15:57.576Z,8.20
2018-09-10T22:18:24.516Z,8.93
2018-09-10T22:20:51.461Z,7.93
2018-09-10T22:23:18.405Z,9.73
2018-09-10T22:25:45.344Z,9.73
2018-09-10T22:28:12.273Z,13.17
2018-09-10T22:30:39.183Z,8.50
2018-09-10T22:33:06.522Z,9.20
2018-09-10T22:35:33.461Z,7.07
2018-09-10T22:38:00.372Z,8.63
2018-09-10T22:40:27.333Z,7.30
2018-09-10T22:42:54.257Z,10.40
2018-09-10T22:45:21.278Z,9.10
2018-09-10T22:47:48.329Z,12.60
2018-09-10T22:50:15.556Z,7.27
2018-09-10T22:52:42.471Z,10.07
2018-09-10T22:55:09.400Z,10.07
2018-09-10T22:57:36.329Z,7.90
2018-09-10T23:00:03.362Z,7.23
2018-09-10T23:02:30.296Z,10.33
2018-09-10T23:04:57.308Z,9.67
2018-09-10T23:07:24.291Z,6.63
2018-09-10T23:09:51.296Z,9.00
2018-09-10T23:12:18.205Z,6.80
2018-09-10T23:14:45.129Z,8.87
2018-09-10T23:17:12.052Z,9.87
2018-09-10T23:19:38.977Z,7.10
2018-09-10T23:22:05.897Z,8.63
2018-09-10T23:24:32.873Z,8.13
2018-09-10T23:26:59.853Z,7.40
2018-09-10T23:29:26.851Z,7.93
2018-09-10T23:31:53.762Z,9.17
2018-09-10T23:34:20.720Z,7.47
2018-09-10T23:36:47.629Z,9.27
2018-09-10T23:39:14.580Z,10.20
2018-09-10T23:41:41.528Z,7.87
2018-09-10T23:44:08.464Z,9.17
2018-09-10T23:46:35.408Z,10.53
2018-09-10T23:49:02.461Z,9.50
2018-09-10T23:51:29.379Z,10.80
2018-09-10T23:53:56.311Z,12.23
2018-09-10T23:56:23.253Z,10.07
2018-09-10T23:58:50.188Z,9.53
