createdAt,value
2023-05-04T00:00:07.857Z,229.41
2023-05-04T00:01:06.700Z,229.41
2023-05-04T00:02:06.682Z,231.67
2023-05-04T00:03:06.774Z,229.73
2023-05-04T00:04:06.884Z,231.35
2023-05-04T00:05:06.611Z,232.00
2023-05-04T00:06:07.562Z,232.32
2023-05-04T00:07:06.583Z,230.54
2023-05-04T00:08:06.554Z,232.16
2023-05-04T00:09:06.657Z,230.05
2023-05-04T00:10:06.855Z,231.18
2023-05-04T00:11:07.524Z,232.32
2023-05-04T00:12:06.541Z,231.67
2023-05-04T00:13:06.543Z,232.32
2023-05-04T00:14:06.504Z,231.51
2023-05-04T00:15:06.481Z,231.51
2023-05-04T00:16:08.556Z,233.15
2023-05-04T00:17:06.503Z,231.67
2023-05-04T00:18:06.519Z,230.70
2023-05-04T00:19:06.415Z,232.65
2023-05-04T00:20:06.668Z,232.49
2023-05-04T00:21:07.539Z,232.16
2023-05-04T00:22:06.396Z,231.83
2023-05-04T00:23:06.439Z,232.32
2023-05-04T00:24:07.331Z,233.64
2023-05-04T00:25:06.368Z,232.00
2023-05-04T00:26:06.381Z,233.31
2023-05-04T00:27:07.273Z,233.15
2023-05-04T00:28:06.317Z,234.31
2023-05-04T00:29:06.318Z,233.48
2023-05-04T00:30:06.594Z,232.32
2023-05-04T00:31:07.044Z,233.98
2023-05-04T00:32:07.335Z,233.64
2023-05-04T00:33:06.448Z,233.64
2023-05-04T00:34:06.253Z,234.98
2023-05-04T00:35:06.235Z,234.48
2023-05-04T00:36:06.218Z,234.31
2023-05-04T00:37:06.251Z,234.64
2023-05-04T00:38:07.162Z,235.15
2023-05-04T00:39:06.189Z,234.31
2023-05-04T00:40:06.536Z,235.82
2023-05-04T00:41:06.247Z,234.98
2023-05-04T00:42:06.173Z,235.31
2023-05-04T00:43:06.133Z,236.16
2023-05-04T00:44:07.079Z,235.65
2023-05-04T00:45:06.098Z,234.64
2023-05-04T00:46:06.130Z,236.84
2023-05-04T00:47:06.178Z,235.82
2023-05-04T00:48:06.121Z,236.67
2023-05-04T00:49:06.984Z,235.99
2023-05-04T00:50:06.329Z,236.84
2023-05-04T00:51:06.219Z,235.82
2023-05-04T00:52:06.201Z,236.33
2023-05-04T00:53:06.039Z,237.69
2023-05-04T00:54:05.996Z,237.52
2023-05-04T00:55:06.929Z,238.72
2023-05-04T00:56:05.994Z,237.86
2023-05-04T00:57:05.978Z,237.01
2023-05-04T00:58:05.961Z,237.01
2023-05-04T00:59:05.950Z,237.18
2023-05-04T01:00:07.118Z,237.18
2023-05-04T01:01:06.273Z,238.21
2023-05-04T01:02:05.906Z,236.84
2023-05-04T01:03:06.034Z,237.69
2023-05-04T01:04:06.038Z,238.21
2023-05-04T01:05:06.776Z,238.38
2023-05-04T01:06:05.838Z,237.69
2023-05-04T01:07:05.847Z,238.21
2023-05-04T01:08:05.805Z,238.38
2023-05-04T01:09:05.825Z,238.90
2023-05-04T01:10:06.877Z,237.69
2023-05-04T01:11:05.802Z,238.21
2023-05-04T01:12:05.830Z,239.42
2023-05-04T01:13:05.814Z,240.82
2023-05-04T01:14:05.754Z,239.42
2023-05-04T01:15:05.764Z,238.72
2023-05-04T01:16:06.787Z,239.59
2023-05-04T01:17:05.921Z,238.55
2023-05-04T01:18:05.819Z,240.82
2023-05-04T01:19:05.692Z,240.99
2023-05-04T01:20:05.968Z,238.38
2023-05-04T01:21:05.689Z,240.47
2023-05-04T01:22:06.632Z,240.99
2023-05-04T01:23:05.628Z,240.47
2023-05-04T01:24:05.650Z,240.47
2023-05-04T01:25:05.599Z,241.52
2023-05-04T01:26:05.657Z,239.94
2023-05-04T01:27:06.536Z,241.17
2023-05-04T01:28:05.615Z,239.07
2023-05-04T01:29:05.594Z,241.35
2023-05-04T01:30:05.906Z,241.17
2023-05-04T01:31:05.607Z,241.88
2023-05-04T01:32:05.505Z,240.64
2023-05-04T01:33:06.508Z,239.94
2023-05-04T01:34:05.498Z,240.64
2023-05-04T01:35:05.500Z,240.47
2023-05-04T01:36:05.541Z,241.52
2023-05-04T01:37:05.570Z,241.17
2023-05-04T01:38:05.605Z,242.59
2023-05-04T01:39:06.354Z,241.88
2023-05-04T01:40:05.557Z,242.59
2023-05-04T01:41:05.434Z,243.31
2023-05-04T01:42:05.487Z,243.31
2023-05-04T01:43:05.375Z,242.41
2023-05-04T01:44:05.443Z,241.88
2023-05-04T01:45:06.348Z,243.49
2023-05-04T01:46:05.426Z,243.85
2023-05-04T01:47:05.341Z,242.95
2023-05-04T01:48:05.358Z,243.13
2023-05-04T01:49:05.289Z,244.21
2023-05-04T01:50:05.484Z,243.13
2023-05-04T01:51:06.699Z,242.06
2023-05-04T01:52:05.288Z,243.85
2023-05-04T01:53:05.292Z,243.13
2023-05-04T01:54:05.239Z,244.76
2023-05-04T01:55:05.246Z,244.21
2023-05-04T01:56:05.260Z,244.03
2023-05-04T01:57:06.115Z,242.59
2023-05-04T01:58:05.180Z,243.85
2023-05-04T01:59:05.170Z,244.94
2023-05-04T02:00:05.405Z,246.40
2023-05-04T02:01:05.193Z,243.85
2023-05-04T02:02:06.242Z,244.39
2023-05-04T02:03:05.176Z,244.21
2023-05-04T02:04:05.266Z,244.21
2023-05-04T02:05:05.096Z,244.94
2023-05-04T02:06:05.094Z,246.22
2023-05-04T02:07:05.103Z,245.67
2023-05-04T02:08:06.023Z,245.49
2023-05-04T02:09:06.002Z,245.49
2023-05-04T02:10:05.346Z,244.03
2023-05-04T02:11:05.043Z,246.77
2023-05-04T02:12:05.005Z,245.30
2023-05-04T02:13:05.029Z,245.30
2023-05-04T02:14:05.952Z,244.94
2023-05-04T02:15:05.969Z,247.33
2023-05-04T02:16:05.037Z,247.33
2023-05-04T02:17:04.966Z,244.39
2023-05-04T02:18:04.984Z,245.12
2023-05-04T02:19:04.947Z,246.96
2023-05-04T02:20:06.242Z,245.30
2023-05-04T02:21:05.867Z,245.49
2023-05-04T02:22:04.905Z,246.04
2023-05-04T02:23:04.898Z,245.49
2023-05-04T02:24:05.153Z,247.33
2023-05-04T02:25:05.803Z,246.40
2023-05-04T02:26:04.837Z,244.76
2023-05-04T02:27:04.806Z,246.40
2023-05-04T02:29:02.318Z,374.85
2023-05-04T02:30:02.553Z,323.01
2023-05-04T02:31:03.178Z,300.61
2023-05-04T02:32:02.345Z,285.24
2023-05-04T02:33:02.273Z,275.23
2023-05-04T02:34:02.241Z,270.26
2023-05-04T02:35:02.239Z,263.98
2023-05-04T02:36:03.156Z,261.88
2023-05-04T02:37:02.187Z,258.80
2023-05-04T02:38:02.204Z,257.98
2023-05-04T02:39:02.174Z,255.19
2023-05-04T02:40:02.338Z,254.20
2023-05-04T02:41:03.110Z,254.60
2023-05-04T02:42:02.131Z,253.03
2023-05-04T02:43:02.146Z,249.96
2023-05-04T02:44:02.099Z,252.26
2023-05-04T02:45:02.103Z,252.26
2023-05-04T02:46:02.241Z,251.10
2023-05-04T02:47:02.977Z,249.96
2023-05-04T02:48:02.132Z,250.34
2023-05-04T02:49:02.023Z,250.72
2023-05-04T02:50:02.164Z,249.77
2023-05-04T02:51:02.012Z,251.29
2023-05-04T02:52:02.948Z,250.15
2023-05-04T02:53:01.971Z,248.82
2023-05-04T02:54:01.993Z,249.77
2023-05-04T02:55:01.990Z,249.96
2023-05-04T02:56:01.926Z,249.39
2023-05-04T02:57:02.858Z,250.72
2023-05-04T02:58:01.973Z,249.39
2023-05-04T02:59:01.937Z,249.20
2023-05-04T03:00:02.151Z,248.64
2023-05-04T03:01:01.907Z,249.01
2023-05-04T03:02:01.875Z,248.45
2023-05-04T03:03:02.911Z,247.70
2023-05-04T03:04:01.864Z,249.77
2023-05-04T03:05:01.861Z,250.15
2023-05-04T03:06:01.808Z,248.64
2023-05-04T03:07:01.818Z,249.96
2023-05-04T03:08:02.745Z,250.34
2023-05-04T03:09:02.769Z,248.45
2023-05-04T03:10:01.813Z,249.58
2023-05-04T03:11:01.755Z,249.01
2023-05-04T03:12:01.722Z,249.58
2023-05-04T03:13:01.758Z,251.10
2023-05-04T03:14:02.793Z,248.82
2023-05-04T03:15:01.997Z,248.82
2023-05-04T03:16:01.801Z,248.64
2023-05-04T03:17:01.674Z,250.91
2023-05-04T03:18:01.745Z,250.34
2023-05-04T03:19:01.670Z,250.34
2023-05-04T03:20:02.713Z,249.20
2023-05-04T03:21:01.658Z,248.45
2023-05-04T03:22:01.621Z,248.45
2023-05-04T03:23:01.604Z,249.01
2023-05-04T03:24:01.584Z,251.10
2023-05-04T03:25:01.636Z,249.01
2023-05-04T03:26:02.493Z,249.20
2023-05-04T03:27:01.545Z,251.10
2023-05-04T03:28:01.551Z,249.77
2023-05-04T03:29:02.472Z,250.34
2023-05-04T03:30:01.592Z,250.91
2023-05-04T03:31:05.451Z,249.01
2023-05-04T03:32:01.524Z,251.10
2023-05-04T03:33:01.534Z,249.20
2023-05-04T03:34:01.472Z,249.01
2023-05-04T03:35:04.316Z,250.72
2023-05-04T03:36:02.422Z,250.72
2023-05-04T03:37:02.417Z,249.77
2023-05-04T03:38:01.388Z,251.68
2023-05-04T03:39:02.097Z,249.96
2023-05-04T03:40:01.395Z,249.77
2023-05-04T03:41:01.382Z,249.58
2023-05-04T03:42:02.333Z,250.53
2023-05-04T03:43:01.321Z,252.26
2023-05-04T03:44:01.349Z,251.29
2023-05-04T03:45:03.849Z,250.53
2023-05-04T03:46:01.398Z,250.34
2023-05-04T03:47:01.263Z,251.10
2023-05-04T03:48:02.319Z,252.06
2023-05-04T03:49:01.297Z,251.29
2023-05-04T03:50:01.248Z,251.10
2023-05-04T03:51:01.261Z,251.48
2023-05-04T03:52:01.230Z,252.26
2023-05-04T03:53:01.182Z,250.15
2023-05-04T03:54:02.115Z,251.48
2023-05-04T03:55:01.389Z,251.87
2023-05-04T03:56:01.207Z,249.96
2023-05-04T03:57:01.155Z,251.87
2023-05-04T03:58:01.157Z,250.72
2023-05-04T03:59:01.121Z,251.10
2023-05-04T04:00:02.165Z,249.58
2023-05-04T04:01:01.088Z,252.45
2023-05-04T04:02:01.144Z,251.68
2023-05-04T04:03:01.129Z,250.91
2023-05-04T04:04:01.149Z,251.87
2023-05-04T04:05:01.086Z,253.03
2023-05-04T04:06:01.992Z,249.96
2023-05-04T04:07:01.045Z,249.96
2023-05-04T04:08:01.073Z,250.15
2023-05-04T04:09:00.979Z,250.53
2023-05-04T04:10:00.978Z,250.72
2023-05-04T04:11:01.913Z,249.39
2023-05-04T04:12:00.973Z,251.48
2023-05-04T04:13:00.961Z,251.10
2023-05-04T04:14:00.919Z,249.39
2023-05-04T04:15:00.891Z,250.34
2023-05-04T04:16:01.820Z,250.91
2023-05-04T04:17:00.978Z,251.10
2023-05-04T04:18:00.952Z,249.77
2023-05-04T04:19:00.922Z,249.20
2023-05-04T04:20:00.850Z,251.87
2023-05-04T04:21:01.744Z,249.96
2023-05-04T04:22:00.874Z,249.39
2023-05-04T04:23:00.835Z,251.10
2023-05-04T04:24:00.835Z,249.01
2023-05-04T04:25:01.150Z,251.68
2023-05-04T04:26:01.718Z,249.39
2023-05-04T04:27:00.788Z,251.10
2023-05-04T04:28:00.774Z,251.10
2023-05-04T04:29:00.747Z,249.96
2023-05-04T04:30:00.793Z,251.87
2023-05-04T04:31:01.690Z,251.48
2023-05-04T04:32:00.741Z,253.81
2023-05-04T04:33:00.766Z,251.68
2023-05-04T04:34:00.677Z,252.64
2023-05-04T04:35:00.661Z,251.48
2023-05-04T04:36:00.757Z,250.72
2023-05-04T04:37:02.507Z,253.03
2023-05-04T04:38:02.937Z,250.72
2023-05-04T04:39:00.599Z,252.45
2023-05-04T04:40:04.670Z,251.48
2023-05-04T04:41:00.582Z,251.48
2023-05-04T04:42:01.495Z,251.87
2023-05-04T04:43:00.577Z,253.42
2023-05-04T04:44:00.525Z,253.81
2023-05-04T04:45:00.609Z,254.20
2023-05-04T04:46:01.315Z,253.42
2023-05-04T04:47:00.689Z,252.26
2023-05-04T04:48:01.765Z,254.79
2023-05-04T04:49:01.576Z,253.42
2023-05-04T04:50:00.542Z,253.42
2023-05-04T04:51:00.563Z,253.62
2023-05-04T04:52:00.467Z,253.23
2023-05-04T04:53:01.458Z,254.20
2023-05-04T04:54:00.561Z,253.81
2023-05-04T04:55:00.435Z,253.23
2023-05-04T04:56:00.398Z,254.20
2023-05-04T04:57:00.359Z,254.60
2023-05-04T04:58:00.410Z,254.20
2023-05-04T04:59:02.246Z,254.20
2023-05-04T05:00:00.347Z,253.81
2023-05-04T05:01:00.338Z,254.20
2023-05-04T05:02:00.330Z,254.60
2023-05-04T05:03:00.396Z,254.01
2023-05-04T05:04:00.283Z,254.60
2023-05-04T05:05:01.384Z,254.20
2023-05-04T05:06:00.276Z,254.01
2023-05-04T05:07:00.269Z,254.20
2023-05-04T05:08:00.295Z,254.60
2023-05-04T05:09:00.215Z,254.99
2023-05-04T05:10:01.137Z,254.60
2023-05-04T05:11:00.209Z,253.03
2023-05-04T05:12:00.173Z,253.62
2023-05-04T05:13:00.222Z,254.20
2023-05-04T05:14:00.208Z,252.84
2023-05-04T05:15:00.173Z,254.20
2023-05-04T05:16:01.156Z,254.20
2023-05-04T05:17:00.301Z,250.91
2023-05-04T05:18:00.319Z,252.64
2023-05-04T05:19:00.160Z,252.26
2023-05-04T05:20:00.187Z,252.26
2023-05-04T05:21:01.053Z,254.20
2023-05-04T05:22:00.122Z,253.42
2023-05-04T05:23:00.063Z,253.23
2023-05-04T05:24:00.058Z,252.64
2023-05-04T05:25:00.038Z,252.45
2023-05-04T05:26:02.660Z,251.29
2023-05-04T05:27:00.930Z,254.20
2023-05-04T05:28:00.039Z,251.68
2023-05-04T05:28:59.962Z,252.06
2023-05-04T05:29:59.929Z,251.10
2023-05-04T05:31:00.101Z,252.45
2023-05-04T05:32:00.860Z,251.48
2023-05-04T05:32:59.947Z,251.48
2023-05-04T05:33:59.895Z,251.29
2023-05-04T05:34:59.899Z,250.34
2023-05-04T05:35:59.886Z,249.20
2023-05-04T05:36:59.863Z,250.15
2023-05-04T05:38:00.794Z,250.34
2023-05-04T05:38:59.898Z,251.10
2023-05-04T05:39:59.798Z,248.45
2023-05-04T05:40:59.818Z,248.45
2023-05-04T05:41:59.836Z,249.58
2023-05-04T05:43:00.742Z,250.72
2023-05-04T05:43:59.780Z,249.58
2023-05-04T05:44:59.743Z,249.77
2023-05-04T05:46:00.025Z,249.77
2023-05-04T05:46:59.712Z,249.39
2023-05-04T05:48:00.798Z,249.20
2023-05-04T05:49:00.177Z,250.34
2023-05-04T05:49:59.715Z,250.15
2023-05-04T05:50:59.703Z,249.39
2023-05-04T05:51:59.699Z,249.58
2023-05-04T05:53:00.592Z,248.64
2023-05-04T05:53:59.645Z,250.15
2023-05-04T05:55:02.257Z,249.58
2023-05-04T05:55:59.649Z,249.20
2023-05-04T05:56:59.766Z,249.96
2023-05-04T05:57:59.595Z,249.96
2023-05-04T05:59:00.522Z,248.07
2023-05-04T05:59:59.526Z,248.07
2023-05-04T06:00:59.591Z,249.20
2023-05-04T06:01:59.671Z,249.58
2023-05-04T06:02:59.665Z,248.07
2023-05-04T06:04:00.801Z,249.01
2023-05-04T06:04:59.735Z,248.45
2023-05-04T06:05:59.476Z,247.14
2023-05-04T06:06:59.595Z,248.45
2023-05-04T06:07:59.523Z,247.70
2023-05-04T06:09:00.459Z,247.14
2023-05-04T06:09:59.433Z,246.96
2023-05-04T06:10:59.389Z,247.14
2023-05-04T06:11:59.439Z,247.14
2023-05-04T06:12:59.450Z,246.22
2023-05-04T06:14:00.365Z,246.77
2023-05-04T06:14:59.394Z,244.76
2023-05-04T06:15:59.465Z,245.85
2023-05-04T06:16:59.359Z,244.94
2023-05-04T06:17:59.385Z,245.30
2023-05-04T06:18:59.359Z,244.76
2023-05-04T06:20:00.238Z,243.85
2023-05-04T06:20:59.561Z,243.67
2023-05-04T06:21:59.285Z,245.12
2023-05-04T06:22:59.271Z,242.95
2023-05-04T06:23:59.259Z,244.57
2023-05-04T06:25:03.675Z,242.95
2023-05-04T06:26:01.652Z,241.88
2023-05-04T06:26:59.223Z,242.24
2023-05-04T06:27:59.333Z,241.17
2023-05-04T06:28:59.266Z,242.06
2023-05-04T06:29:59.341Z,240.29
2023-05-04T06:31:00.140Z,240.29
2023-05-04T06:31:59.210Z,240.29
2023-05-04T06:32:59.264Z,239.94
2023-05-04T06:33:59.146Z,240.47
2023-05-04T06:34:59.091Z,239.59
2023-05-04T06:35:59.983Z,239.07
2023-05-04T06:36:59.072Z,239.07
2023-05-04T06:37:59.091Z,238.72
2023-05-04T06:38:59.100Z,239.77
2023-05-04T06:39:59.055Z,238.03
2023-05-04T06:41:00.028Z,238.21
2023-05-04T06:41:59.017Z,235.99
2023-05-04T06:42:59.040Z,237.35
2023-05-04T06:43:59.074Z,236.33
2023-05-04T06:44:58.966Z,236.67
2023-05-04T06:46:00.015Z,237.18
2023-05-04T06:46:59.004Z,236.84
2023-05-04T06:47:59.162Z,236.16
2023-05-04T06:48:58.967Z,234.31
2023-05-04T06:49:59.638Z,235.15
2023-05-04T06:51:00.793Z,233.98
2023-05-04T06:51:59.885Z,232.82
2023-05-04T06:52:58.874Z,233.64
2023-05-04T06:53:58.859Z,231.67
2023-05-04T06:54:58.884Z,231.35
2023-05-04T06:55:58.848Z,231.18
2023-05-04T06:56:59.746Z,231.18
2023-05-04T06:57:58.860Z,231.02
2023-05-04T06:58:58.912Z,231.18
2023-05-04T06:59:58.814Z,230.70
2023-05-04T07:00:58.870Z,230.05
2023-05-04T07:01:58.820Z,229.41
2023-05-04T07:02:59.726Z,228.93
2023-05-04T07:03:58.782Z,228.93
2023-05-04T07:04:58.745Z,228.46
2023-05-04T07:05:58.670Z,227.82
2023-05-04T07:06:58.694Z,228.14
2023-05-04T07:07:59.593Z,226.57
2023-05-04T07:08:58.672Z,226.26
2023-05-04T07:09:58.685Z,226.57
2023-05-04T07:10:58.660Z,224.72
2023-05-04T07:11:58.679Z,225.64
2023-05-04T07:12:59.672Z,223.95
2023-05-04T07:13:58.677Z,224.56
2023-05-04T07:14:58.697Z,223.80
2023-05-04T07:15:58.823Z,224.10
2023-05-04T07:16:58.663Z,222.59
2023-05-04T07:17:59.640Z,222.89
2023-05-04T07:18:58.571Z,221.69
2023-05-04T07:19:58.520Z,221.39
2023-05-04T07:21:10.721Z,221.10
2023-05-04T07:21:59.502Z,219.91
2023-05-04T07:22:59.434Z,218.75
2023-05-04T07:23:58.485Z,218.17
2023-05-04T07:24:58.485Z,217.88
2023-05-04T07:25:58.479Z,220.36
2023-05-04T07:26:58.416Z,219.77
2023-05-04T07:28:00.925Z,215.88
2023-05-04T07:28:58.448Z,218.17
2023-05-04T07:29:58.470Z,218.02
2023-05-04T07:30:58.377Z,217.59
2023-05-04T07:31:58.464Z,216.45
2023-05-04T07:32:58.558Z,216.45
2023-05-04T07:33:59.455Z,215.60
2023-05-04T07:34:58.436Z,215.31
2023-05-04T07:35:58.427Z,215.60
2023-05-04T07:36:58.379Z,214.75
2023-05-04T07:37:58.302Z,212.67
2023-05-04T07:38:59.190Z,213.09
2023-05-04T07:39:58.307Z,214.19
2023-05-04T07:40:58.238Z,214.47
2023-05-04T07:41:58.260Z,212.26
2023-05-04T07:42:58.412Z,210.63
2023-05-04T07:43:59.492Z,211.17
2023-05-04T07:44:58.239Z,210.36
2023-05-04T07:45:58.216Z,209.96
2023-05-04T07:46:58.197Z,209.03
2023-05-04T07:47:58.235Z,209.69
2023-05-04T07:48:58.148Z,208.63
2023-05-04T07:49:59.130Z,208.37
2023-05-04T07:50:58.092Z,207.32
2023-05-04T07:51:58.824Z,208.76
2023-05-04T07:52:58.091Z,207.71
2023-05-04T07:53:58.088Z,206.93
2023-05-04T07:54:59.046Z,205.38
2023-05-04T07:55:58.092Z,206.41
2023-05-04T07:56:58.070Z,203.85
2023-05-04T07:57:58.042Z,204.74
2023-05-04T07:58:57.997Z,202.60
2023-05-04T07:59:58.990Z,202.85
2023-05-04T08:00:57.986Z,202.47
2023-05-04T08:01:57.968Z,201.85
2023-05-04T08:02:58.014Z,201.36
2023-05-04T08:03:58.084Z,200.87
2023-05-04T08:04:59.048Z,199.53
2023-05-04T08:05:57.931Z,198.81
2023-05-04T08:06:57.904Z,199.89
2023-05-04T08:07:57.946Z,198.45
2023-05-04T08:08:57.911Z,197.97
2023-05-04T08:09:57.907Z,198.57
2023-05-04T08:11:11.680Z,197.38
2023-05-04T08:11:59.882Z,197.14
2023-05-04T08:12:57.889Z,195.62
2023-05-04T08:13:57.883Z,197.02
2023-05-04T08:14:57.892Z,196.55
2023-05-04T08:15:57.786Z,194.23
2023-05-04T08:16:58.702Z,194.23
2023-05-04T08:17:57.797Z,193.10
2023-05-04T08:18:57.809Z,194.12
2023-05-04T08:19:57.752Z,193.10
2023-05-04T08:20:57.789Z,192.53
2023-05-04T08:21:57.729Z,193.66
2023-05-04T08:22:58.788Z,193.21
2023-05-04T08:23:58.002Z,191.52
2023-05-04T08:24:57.765Z,190.20
2023-05-04T08:25:57.745Z,190.09
2023-05-04T08:27:07.101Z,191.19
2023-05-04T08:28:57.780Z,296.28
2023-05-04T08:29:57.762Z,254.99
2023-05-04T08:30:57.719Z,232.98
2023-05-04T08:31:57.811Z,221.84
2023-05-04T08:32:58.028Z,211.31
2023-05-04T08:33:57.729Z,206.93
2023-05-04T08:35:04.308Z,202.85
2023-05-04T08:35:57.637Z,198.09
2023-05-04T08:36:57.731Z,196.09
2023-05-04T08:37:57.632Z,193.32
2023-05-04T08:38:57.675Z,191.75
2023-05-04T08:39:58.568Z,189.00
2023-05-04T08:40:58.514Z,187.92
2023-05-04T08:41:57.582Z,186.43
2023-05-04T08:42:57.576Z,185.07
2023-05-04T08:43:57.593Z,185.49
2023-05-04T08:44:57.567Z,184.27
2023-05-04T08:45:58.537Z,182.86
2023-05-04T08:46:57.498Z,181.67
2023-05-04T08:47:57.543Z,180.88
2023-05-04T08:48:57.555Z,181.87
2023-05-04T08:49:57.472Z,180.11
2023-05-04T08:50:58.409Z,179.34
2023-05-04T08:51:57.423Z,180.30
2023-05-04T08:52:57.607Z,178.38
2023-05-04T08:53:58.675Z,177.62
2023-05-04T08:54:57.489Z,177.62
2023-05-04T08:55:57.377Z,177.25
2023-05-04T08:56:58.378Z,176.32
2023-05-04T08:57:57.530Z,178.38
2023-05-04T08:58:57.371Z,175.39
2023-05-04T08:59:58.129Z,175.95
2023-05-04T09:00:57.343Z,174.66
2023-05-04T09:01:57.396Z,174.30
2023-05-04T09:02:58.408Z,174.48
2023-05-04T09:03:57.392Z,173.57
2023-05-04T09:04:57.331Z,173.93
2023-05-04T09:05:57.293Z,173.04
2023-05-04T09:06:57.289Z,173.40
2023-05-04T09:07:58.145Z,172.68
2023-05-04T09:08:58.234Z,172.50
2023-05-04T09:09:57.326Z,172.50
2023-05-04T09:10:57.229Z,171.79
2023-05-04T09:11:57.236Z,171.79
2023-05-04T09:12:57.285Z,171.62
2023-05-04T09:13:58.200Z,170.92
2023-05-04T09:14:57.196Z,169.02
2023-05-04T09:15:57.154Z,168.00
2023-05-04T09:16:57.191Z,169.02
2023-05-04T09:17:58.061Z,167.33
2023-05-04T09:18:57.168Z,167.50
2023-05-04T09:19:58.067Z,166.01
2023-05-04T09:20:57.132Z,166.17
2023-05-04T09:21:57.208Z,165.35
2023-05-04T09:22:57.044Z,164.86
2023-05-04T09:23:57.076Z,163.41
2023-05-04T09:24:57.064Z,162.62
2023-05-04T09:25:58.086Z,162.78
2023-05-04T09:26:57.082Z,162.46
2023-05-04T09:27:57.080Z,162.15
2023-05-04T09:28:56.946Z,161.68
2023-05-04T09:29:57.003Z,161.21
2023-05-04T09:30:57.362Z,160.59
2023-05-04T09:31:59.081Z,159.83
2023-05-04T09:32:57.031Z,159.83
2023-05-04T09:33:57.297Z,159.22
2023-05-04T09:34:56.938Z,158.92
2023-05-04T09:35:57.032Z,158.62
2023-05-04T09:36:58.785Z,157.87
2023-05-04T09:37:56.973Z,158.92
2023-05-04T09:38:56.943Z,157.28
2023-05-04T09:39:57.168Z,156.98
2023-05-04T09:40:56.846Z,156.69
2023-05-04T09:41:56.942Z,155.52
2023-05-04T09:42:57.823Z,155.09
2023-05-04T09:43:56.902Z,154.95
2023-05-04T09:44:56.833Z,153.95
2023-05-04T09:45:56.915Z,153.81
2023-05-04T09:46:56.780Z,153.39
2023-05-04T09:47:56.970Z,152.27
2023-05-04T09:48:57.735Z,151.31
2023-05-04T09:49:56.928Z,151.31
2023-05-04T09:50:56.708Z,149.42
2023-05-04T09:51:56.689Z,151.31
2023-05-04T09:52:56.710Z,149.42
2023-05-04T09:53:56.665Z,148.49
2023-05-04T09:54:57.580Z,149.02
2023-05-04T09:55:56.658Z,147.32
2023-05-04T09:56:56.934Z,147.84
2023-05-04T09:57:56.588Z,145.65
2023-05-04T09:58:56.628Z,146.29
2023-05-04T09:59:56.638Z,145.27
2023-05-04T10:00:57.535Z,144.65
2023-05-04T10:01:58.641Z,144.27
2023-05-04T10:02:56.613Z,143.53
2023-05-04T10:03:56.531Z,142.67
2023-05-04T10:04:56.595Z,143.04
2023-05-04T10:05:57.520Z,141.59
2023-05-04T10:06:56.533Z,141.47
2023-05-04T10:07:56.501Z,140.64
2023-05-04T10:08:56.521Z,140.40
2023-05-04T10:09:56.499Z,139.35
2023-05-04T10:10:57.397Z,139.24
2023-05-04T10:11:56.415Z,137.75
2023-05-04T10:12:56.485Z,135.96
2023-05-04T10:13:56.386Z,136.18
2023-05-04T10:14:56.431Z,135.19
2023-05-04T10:15:56.411Z,134.11
2023-05-04T10:16:57.288Z,134.32
2023-05-04T10:17:56.588Z,133.68
2023-05-04T10:18:56.419Z,132.62
2023-05-04T10:19:56.323Z,132.20
2023-05-04T10:20:56.394Z,132.10
2023-05-04T10:21:57.227Z,131.27
2023-05-04T10:22:56.347Z,130.65
2023-05-04T10:23:56.292Z,130.55
2023-05-04T10:24:56.381Z,129.34
2023-05-04T10:25:56.253Z,128.75
2023-05-04T10:26:57.132Z,127.76
2023-05-04T10:27:56.240Z,127.76
2023-05-04T10:28:56.885Z,126.61
2023-05-04T10:29:56.250Z,125.47
2023-05-04T10:30:56.188Z,125.09
2023-05-04T10:31:57.190Z,123.53
2023-05-04T10:32:56.341Z,122.98
2023-05-04T10:33:56.185Z,122.26
2023-05-04T10:34:57.296Z,121.03
2023-05-04T10:35:57.137Z,120.42
2023-05-04T10:36:57.030Z,120.68
2023-05-04T10:37:56.195Z,118.96
2023-05-04T10:38:56.130Z,119.05
2023-05-04T10:39:56.061Z,117.87
2023-05-04T10:40:57.011Z,117.38
2023-05-04T10:41:57.000Z,116.40
2023-05-04T10:42:56.122Z,115.60
2023-05-04T10:43:56.037Z,115.04
2023-05-04T10:44:56.043Z,113.79
2023-05-04T10:45:56.057Z,111.74
2023-05-04T10:46:59.034Z,109.76
2023-05-04T10:47:56.023Z,108.48
2023-05-04T10:48:58.698Z,106.08
2023-05-04T10:49:55.964Z,104.30
2023-05-04T10:50:56.105Z,102.57
2023-05-04T10:51:56.835Z,101.09
2023-05-04T10:52:56.773Z,99.05
2023-05-04T10:53:55.890Z,97.50
2023-05-04T10:54:55.870Z,96.04
2023-05-04T10:55:55.892Z,94.47
2023-05-04T10:56:55.863Z,94.50
2023-05-04T10:57:56.901Z,93.23
2023-05-04T10:58:55.835Z,91.70
2023-05-04T10:59:55.826Z,90.03
2023-05-04T11:00:55.881Z,88.69
2023-05-04T11:01:55.834Z,87.40
2023-05-04T11:02:55.854Z,86.49
2023-05-04T11:03:56.719Z,85.09
2023-05-04T11:04:55.776Z,84.32
2023-05-04T11:05:55.793Z,83.39
2023-05-04T11:06:55.876Z,82.17
2023-05-04T11:07:55.818Z,81.37
2023-05-04T11:08:56.647Z,80.04
2023-05-04T11:09:55.712Z,79.21
2023-05-04T11:10:55.697Z,78.18
2023-05-04T11:11:55.729Z,77.81
2023-05-04T11:12:56.131Z,76.96
2023-05-04T11:13:56.623Z,75.91
2023-05-04T11:15:00.189Z,74.36
2023-05-04T11:15:55.641Z,72.62
2023-05-04T11:16:55.739Z,71.26
2023-05-04T11:17:55.850Z,69.95
2023-05-04T11:18:55.746Z,68.24
2023-05-04T11:19:56.615Z,66.82
2023-05-04T11:20:55.632Z,65.47
2023-05-04T11:21:55.609Z,64.36
2023-05-04T11:22:55.678Z,63.48
2023-05-04T11:23:55.587Z,62.96
2023-05-04T11:24:56.347Z,62.25
2023-05-04T11:25:56.462Z,61.89
2023-05-04T11:26:55.502Z,61.52
2023-05-04T11:27:55.580Z,61.03
2023-05-04T11:28:55.690Z,60.41
2023-05-04T11:29:55.510Z,59.43
2023-05-04T11:30:56.562Z,58.47
2023-05-04T11:31:55.793Z,57.75
2023-05-04T11:32:55.457Z,56.88
2023-05-04T11:33:55.448Z,55.82
2023-05-04T11:34:55.466Z,55.16
2023-05-04T11:35:56.510Z,53.74
2023-05-04T11:36:55.495Z,52.50
2023-05-04T11:37:55.512Z,50.97
2023-05-04T11:38:55.382Z,49.46
2023-05-04T11:39:55.441Z,48.32
2023-05-04T11:40:56.330Z,46.99
2023-05-04T11:41:55.405Z,45.46
2023-05-04T11:42:56.959Z,44.22
2023-05-04T11:43:55.357Z,43.17
2023-05-04T11:44:55.343Z,41.83
2023-05-04T11:45:56.317Z,40.74
2023-05-04T11:46:55.351Z,39.88
2023-05-04T11:47:56.465Z,39.06
2023-05-04T11:48:55.400Z,38.28
2023-05-04T11:49:55.303Z,37.42
2023-05-04T11:50:55.321Z,37.13
2023-05-04T11:51:56.249Z,36.87
2023-05-04T11:52:55.275Z,36.70
2023-05-04T11:53:55.255Z,36.48
2023-05-04T11:54:55.866Z,36.32
2023-05-04T11:55:55.236Z,36.23
2023-05-04T11:56:56.125Z,36.42
2023-05-04T11:57:55.217Z,36.48
2023-05-04T11:58:55.196Z,36.58
2023-05-04T11:59:55.288Z,36.54
2023-05-04T12:00:55.986Z,36.64
2023-05-04T12:01:56.080Z,36.64
2023-05-04T12:02:55.561Z,36.61
2023-05-04T12:03:55.333Z,36.77
2023-05-04T12:04:55.236Z,36.80
2023-05-04T12:05:55.278Z,36.87
2023-05-04T12:06:56.091Z,37.29
2023-05-04T12:07:55.130Z,37.36
2023-05-04T12:08:55.225Z,37.46
2023-05-04T12:09:55.199Z,37.63
2023-05-04T12:10:55.044Z,37.73
2023-05-04T12:11:55.056Z,37.76
2023-05-04T12:12:56.018Z,37.76
2023-05-04T12:13:55.028Z,37.90
2023-05-04T12:14:55.019Z,37.73
2023-05-04T12:15:55.132Z,37.87
2023-05-04T12:16:55.110Z,37.56
2023-05-04T12:17:56.001Z,37.80
2023-05-04T12:18:55.011Z,37.56
2023-05-04T12:19:54.994Z,37.76
2023-05-04T12:20:55.035Z,37.76
2023-05-04T12:21:54.929Z,37.56
2023-05-04T12:22:54.990Z,37.59
2023-05-04T12:23:56.039Z,37.49
2023-05-04T12:24:54.901Z,37.53
2023-05-04T12:25:58.391Z,37.83
2023-05-04T12:26:54.894Z,38.11
2023-05-04T12:27:54.953Z,38.35
2023-05-04T12:28:55.837Z,38.63
2023-05-04T12:29:54.982Z,38.92
2023-05-04T12:30:54.876Z,39.06
2023-05-04T12:31:54.877Z,39.40
2023-05-04T12:32:54.894Z,39.66