createdAt,value
2019-01-06T00:02:33.846Z,99.20
2019-01-06T00:05:29.348Z,99.20
2019-01-06T00:08:18.606Z,99.10
2019-01-06T00:11:07.966Z,99.10
2019-01-06T00:14:06.154Z,98.90
2019-01-06T00:16:51.290Z,98.90
2019-01-06T00:19:43.202Z,98.90
2019-01-06T00:22:35.334Z,99.10
2019-01-06T00:25:22.448Z,99.30
2019-01-06T00:28:06.902Z,99.10
2019-01-06T00:30:56.152Z,98.90
2019-01-06T00:33:41.632Z,99.30
2019-01-06T00:36:36.306Z,99.20
2019-01-06T00:39:25.787Z,98.90
2019-01-06T00:42:13.601Z,98.80
2019-01-06T00:45:04.700Z,99.00
2019-01-06T00:47:45.767Z,99.00
2019-01-06T00:50:44.248Z,98.90
2019-01-06T00:53:39.050Z,99.00
2019-01-06T00:56:27.370Z,98.80
2019-01-06T00:59:22.984Z,98.80
2019-01-06T01:02:27.572Z,98.80
2019-01-06T01:05:15.404Z,98.80
2019-01-06T01:08:14.036Z,98.50
2019-01-06T01:11:03.226Z,98.60
2019-01-06T01:14:02.015Z,98.60
2019-01-06T01:16:49.834Z,98.40
2019-01-06T01:19:41.860Z,98.20
2019-01-06T01:22:30.612Z,98.30
2019-01-06T01:25:23.557Z,98.40
2019-01-06T01:28:11.270Z,98.20
2019-01-06T01:31:12.299Z,98.30
2019-01-06T01:34:13.432Z,98.10
2019-01-06T01:37:20.904Z,98.10
2019-01-06T01:40:03.096Z,98.20
2019-01-06T01:42:55.224Z,98.30
2019-01-06T01:45:44.988Z,98.20
2019-01-06T01:48:39.979Z,98.10
2019-01-06T01:51:28.117Z,98.30
2019-01-06T01:54:16.550Z,98.20
2019-01-06T01:57:05.820Z,98.10
2019-01-06T01:59:53.639Z,98.30
2019-01-06T02:02:42.182Z,98.00
2019-01-06T02:05:29.906Z,98.20
2019-01-06T02:08:25.508Z,97.90
2019-01-06T02:11:13.864Z,98.10
2019-01-06T02:13:52.877Z,98.20
2019-01-06T02:16:42.341Z,98.30
2019-01-06T02:19:31.361Z,98.30
2019-01-06T02:22:35.795Z,98.20
2019-01-06T02:25:27.928Z,98.10
2019-01-06T02:28:15.234Z,98.10
2019-01-06T02:31:17.285Z,98.20
2019-01-06T02:34:18.923Z,98.30
2019-01-06T02:37:06.652Z,98.20
2019-01-06T02:39:54.882Z,98.00
2019-01-06T02:42:50.155Z,98.10
2019-01-06T02:45:42.300Z,98.10
2019-01-06T02:48:29.827Z,98.10
2019-01-06T02:51:25.433Z,98.20
2019-01-06T02:54:11.927Z,98.10
2019-01-06T02:57:00.476Z,97.90
2019-01-06T02:59:48.054Z,98.00
2019-01-06T03:02:55.566Z,97.90
2019-01-06T03:05:44.495Z,98.10
2019-01-06T03:08:40.215Z,98.00
2019-01-06T03:11:28.253Z,98.00
2019-01-06T03:14:17.714Z,98.00
2019-01-06T03:17:25.239Z,98.00
2019-01-06T03:20:32.764Z,98.00
2019-01-06T03:23:20.379Z,98.10
2019-01-06T03:26:19.568Z,98.10
2019-01-06T03:29:08.154Z,98.00
2019-01-06T03:31:57.119Z,98.00
2019-01-06T03:34:39.158Z,98.20
2019-01-06T03:37:27.416Z,98.10
2019-01-06T03:40:25.862Z,97.90
2019-01-06T03:43:08.268Z,98.10
2019-01-06T03:45:55.778Z,98.00
2019-01-06T03:49:02.902Z,98.20
2019-01-06T03:51:54.774Z,98.20
2019-01-06T03:54:40.444Z,98.20
2019-01-06T03:57:32.567Z,98.10
2019-01-06T04:00:31.036Z,98.20
2019-01-06T04:03:15.646Z,98.10
2019-01-06T04:06:11.086Z,98.10
2019-01-06T04:09:02.705Z,98.20
2019-01-06T04:11:50.947Z,98.30
2019-01-06T04:14:39.998Z,98.50
2019-01-06T04:17:28.023Z,98.80
2019-01-06T04:20:29.043Z,98.80
2019-01-06T04:23:16.484Z,98.80
2019-01-06T04:26:04.089Z,98.80
2019-01-06T04:29:27.116Z,99.10
2019-01-06T04:32:28.053Z,98.90
2019-01-06T04:35:17.204Z,99.10
2019-01-06T04:38:04.922Z,99.30
2019-01-06T04:40:52.651Z,99.10
2019-01-06T04:43:50.498Z,99.40
2019-01-06T04:46:51.327Z,99.50
2019-01-06T04:49:39.148Z,99.50
2019-01-06T04:52:31.477Z,99.40
2019-01-06T04:55:20.075Z,99.60
2019-01-06T04:58:08.158Z,99.60
2019-01-06T05:00:55.976Z,99.70
2019-01-06T05:03:45.283Z,99.60
2019-01-06T05:06:33.266Z,99.50
2019-01-06T05:09:21.610Z,99.70
2019-01-06T05:12:15.370Z,99.60
2019-01-06T05:14:56.951Z,99.60
2019-01-06T05:18:04.222Z,99.50
2019-01-06T05:21:08.310Z,99.40
2019-01-06T05:23:57.988Z,99.30
2019-01-06T05:26:45.349Z,99.20
2019-01-06T05:29:34.660Z,99.20
2019-01-06T05:32:20.246Z,99.10
2019-01-06T05:35:15.336Z,99.00
2019-01-06T05:38:04.693Z,99.00
2019-01-06T05:40:59.475Z,99.00
2019-01-06T05:43:59.686Z,99.20
2019-01-06T05:47:01.940Z,99.00
2019-01-06T05:49:49.970Z,99.10
2019-01-06T05:52:51.304Z,99.20
2019-01-06T05:55:33.498Z,99.20
2019-01-06T05:58:21.018Z,99.10
2019-01-06T06:01:16.318Z,99.10
2019-01-06T06:04:05.366Z,99.10
2019-01-06T06:06:57.794Z,99.30
2019-01-06T06:09:42.130Z,99.20
2019-01-06T06:12:31.402Z,99.20
2019-01-06T06:15:22.922Z,99.10
2019-01-06T06:18:10.847Z,99.20
2019-01-06T06:21:00.106Z,99.20
2019-01-06T06:24:01.448Z,99.20
2019-01-06T06:26:49.061Z,99.30
2019-01-06T06:29:36.687Z,99.30
2019-01-06T06:32:24.788Z,99.40
2019-01-06T06:35:11.411Z,99.40
2019-01-06T06:38:10.010Z,99.30
2019-01-06T06:41:14.060Z,99.30
2019-01-06T06:44:07.541Z,99.20
2019-01-06T06:46:55.030Z,99.10
2019-01-06T06:49:42.889Z,99.20
2019-01-06T06:52:38.174Z,99.40
2019-01-06T06:55:24.772Z,99.60
2019-01-06T06:58:39.047Z,99.70
2019-01-06T07:01:56.895Z,99.80
2019-01-06T07:04:48.119Z,99.90
2019-01-06T07:07:43.222Z,99.90
2019-01-06T07:10:30.689Z,99.90
2019-01-06T07:13:19.989Z,99.90
2019-01-06T07:16:15.225Z,99.90
2019-01-06T07:19:21.984Z,99.90
2019-01-06T07:22:13.243Z,99.90
2019-01-06T07:25:05.573Z,99.90
2019-01-06T07:27:47.765Z,99.90
2019-01-06T07:30:34.268Z,99.90
2019-01-06T07:33:21.277Z,99.90
2019-01-06T07:36:02.755Z,99.70
2019-01-06T07:38:52.931Z,99.70
2019-01-06T07:41:53.859Z,99.30
2019-01-06T07:44:49.363Z,99.40
2019-01-06T07:47:38.725Z,99.40
2019-01-06T07:50:37.086Z,99.40
2019-01-06T07:53:35.562Z,99.60
2019-01-06T07:56:20.412Z,99.40
2019-01-06T07:59:18.788Z,99.40
2019-01-06T08:02:13.470Z,99.40
2019-01-06T08:05:14.859Z,99.60
2019-01-06T08:08:00.558Z,99.50
2019-01-06T08:10:51.491Z,99.40
2019-01-06T08:13:41.443Z,99.40
2019-01-06T08:16:36.747Z,99.40
2019-01-06T08:19:28.793Z,99.50
2019-01-06T08:22:18.139Z,99.40
2019-01-06T08:25:06.370Z,99.30
2019-01-06T08:28:06.988Z,99.70
2019-01-06T08:31:04.831Z,99.70
2019-01-06T08:34:06.286Z,99.70
2019-01-06T08:37:04.742Z,99.90
2019-01-06T08:39:52.685Z,99.90
2019-01-06T08:42:45.919Z,99.90
2019-01-06T08:45:35.286Z,99.90
2019-01-06T08:48:27.684Z,99.90
2019-01-06T08:51:10.851Z,99.80
2019-01-06T08:54:10.014Z,99.70
2019-01-06T08:57:05.211Z,99.70
2019-01-06T08:59:53.356Z,99.80
2019-01-06T09:02:54.781Z,99.90
2019-01-06T09:05:43.033Z,99.90
2019-01-06T09:08:32.383Z,99.90
2019-01-06T09:11:20.513Z,99.90
2019-01-06T09:14:09.567Z,99.90
2019-01-06T09:16:58.820Z,99.80
2019-01-06T09:19:50.630Z,99.70
2019-01-06T09:22:41.944Z,99.60
2019-01-06T09:25:29.873Z,99.90
2019-01-06T09:28:20.779Z,99.90
2019-01-06T09:31:11.974Z,99.60
2019-01-06T09:33:59.900Z,99.60
2019-01-06T09:36:48.871Z,99.50
2019-01-06T09:39:46.815Z,99.50
2019-01-06T09:42:34.839Z,99.60
2019-01-06T09:45:22.872Z,99.50
2019-01-06T09:48:11.213Z,99.30
2019-01-06T09:51:05.970Z,99.50
2019-01-06T09:53:53.717Z,99.30
2019-01-06T09:56:49.153Z,99.00
2019-01-06T09:59:56.177Z,98.60
2019-01-06T10:02:48.935Z,98.70
2019-01-06T10:05:37.055Z,98.90
2019-01-06T10:08:32.454Z,98.50
2019-01-06T10:11:30.928Z,98.50
2019-01-06T10:14:18.734Z,98.50
2019-01-06T10:17:23.569Z,98.50
2019-01-06T10:20:28.069Z,98.20
2019-01-06T10:23:23.177Z,98.30
2019-01-06T10:26:10.571Z,97.50
2019-01-06T10:29:00.257Z,97.90
2019-01-06T10:31:59.539Z,97.90
2019-01-06T10:34:47.967Z,97.60
2019-01-06T10:37:35.487Z,97.90
2019-01-06T10:40:18.913Z,97.70
2019-01-06T10:43:08.375Z,97.70
2019-01-06T10:45:50.683Z,97.60
2019-01-06T10:48:38.337Z,97.80
2019-01-06T10:51:42.811Z,98.10
2019-01-06T10:54:35.053Z,98.10
2019-01-06T10:57:39.649Z,98.10
2019-01-06T11:00:27.673Z,98.20
2019-01-06T11:03:15.378Z,98.00
2019-01-06T11:06:03.331Z,98.00
2019-01-06T11:09:01.182Z,98.30
2019-01-06T11:11:49.769Z,98.10
2019-01-06T11:14:38.791Z,98.60
2019-01-06T11:17:26.707Z,98.90
2019-01-06T11:20:27.525Z,98.50
2019-01-06T11:23:28.973Z,98.60
2019-01-06T11:26:26.214Z,98.90
2019-01-06T11:29:14.657Z,98.90
2019-01-06T11:32:09.637Z,98.80
2019-01-06T11:34:55.015Z,99.00
2019-01-06T11:37:46.615Z,99.10
2019-01-06T11:40:34.548Z,98.80
2019-01-06T11:43:33.325Z,98.90
2019-01-06T11:46:27.907Z,99.00
2019-01-06T11:49:15.423Z,99.10
2019-01-06T11:52:04.173Z,98.90
2019-01-06T11:55:05.169Z,98.70
2019-01-06T11:57:53.131Z,98.60
2019-01-06T12:00:40.953Z,99.00
2019-01-06T12:03:45.231Z,98.70
2019-01-06T12:06:37.283Z,98.60
2019-01-06T12:09:29.918Z,98.80
2019-01-06T12:12:18.769Z,98.80
2019-01-06T12:15:00.345Z,98.90
2019-01-06T12:17:48.491Z,98.60
2019-01-06T12:20:43.617Z,98.70
2019-01-06T12:23:51.154Z,98.50
2019-01-06T12:26:40.507Z,98.10
2019-01-06T12:29:36.011Z,98.20
2019-01-06T12:32:40.912Z,98.10
2019-01-06T12:35:29.795Z,98.30
2019-01-06T12:38:17.295Z,98.30
2019-01-06T12:41:09.935Z,98.60
2019-01-06T12:43:59.187Z,98.10
2019-01-06T12:47:06.867Z,98.10
2019-01-06T12:49:57.027Z,97.50
2019-01-06T12:52:48.555Z,96.90
2019-01-06T12:55:36.493Z,96.80
2019-01-06T12:58:49.383Z,96.40
2019-01-06T13:01:46.623Z,96.20
2019-01-06T13:04:34.763Z,96.60
2019-01-06T13:07:26.789Z,96.40
2019-01-06T13:10:14.210Z,96.60
2019-01-06T13:13:18.497Z,96.50
2019-01-06T13:16:13.385Z,96.80
2019-01-06T13:19:14.621Z,97.10
2019-01-06T13:22:02.443Z,97.30
2019-01-06T13:25:00.915Z,97.10
2019-01-06T13:27:51.503Z,97.20
2019-01-06T13:30:39.635Z,97.00
2019-01-06T13:33:28.181Z,97.20
2019-01-06T13:36:20.499Z,97.40
2019-01-06T13:39:12.641Z,97.60
2019-01-06T13:42:20.003Z,97.80
2019-01-06T13:45:09.005Z,97.50
2019-01-06T13:47:57.220Z,97.30
2019-01-06T13:50:52.347Z,97.40
2019-01-06T13:53:40.015Z,97.30
2019-01-06T13:56:47.685Z,97.40
2019-01-06T13:59:45.435Z,97.30
2019-01-06T14:02:33.057Z,97.10
2019-01-06T14:05:20.689Z,96.80
2019-01-06T14:08:08.617Z,96.80
2019-01-06T14:10:57.555Z,96.70
2019-01-06T14:13:45.802Z,96.80
2019-01-06T14:16:33.621Z,96.80
2019-01-06T14:19:21.658Z,96.80
2019-01-06T14:22:09.681Z,96.70
2019-01-06T14:24:57.709Z,96.60
2019-01-06T14:27:50.043Z,96.60
2019-01-06T14:30:38.379Z,96.70
2019-01-06T14:33:33.681Z,96.90
2019-01-06T14:36:21.759Z,96.80
2019-01-06T14:39:26.421Z,96.80
2019-01-06T14:42:20.519Z,96.90
2019-01-06T14:45:09.339Z,97.10
2019-01-06T14:47:56.183Z,96.90
2019-01-06T14:50:54.297Z,97.10
2019-01-06T14:53:52.128Z,97.20
2019-01-06T14:56:44.285Z,97.10
2019-01-06T14:59:35.421Z,97.30
2019-01-06T15:02:36.919Z,97.20
2019-01-06T15:05:35.904Z,97.40
2019-01-06T15:08:24.548Z,97.40
2019-01-06T15:11:18.927Z,97.40
2019-01-06T15:14:06.837Z,97.60
2019-01-06T15:17:11.295Z,97.40
2019-01-06T15:20:18.210Z,97.40
2019-01-06T15:23:07.087Z,97.40
2019-01-06T15:26:01.942Z,97.50
2019-01-06T15:28:53.193Z,97.80
2019-01-06T15:31:39.139Z,98.00
2019-01-06T15:34:27.972Z,98.10
2019-01-06T15:37:12.231Z,98.30
2019-01-06T15:40:00.268Z,98.10
2019-01-06T15:42:55.143Z,98.30
2019-01-06T15:45:43.779Z,98.50
2019-01-06T15:48:31.928Z,98.80
2019-01-06T15:51:25.086Z,98.80
2019-01-06T15:54:10.855Z,98.70
2019-01-06T15:56:58.587Z,98.40
2019-01-06T15:59:46.396Z,98.20
2019-01-06T16:02:48.049Z,98.10
2019-01-06T16:05:52.459Z,97.90
2019-01-06T16:08:41.825Z,97.90
2019-01-06T16:11:34.235Z,97.70
2019-01-06T16:14:41.727Z,97.90
2019-01-06T16:17:29.235Z,97.80
2019-01-06T16:20:22.185Z,97.90
2019-01-06T16:23:23.282Z,97.60
2019-01-06T16:26:11.549Z,97.70
2019-01-06T16:28:59.778Z,97.80
2019-01-06T16:31:54.974Z,97.80
2019-01-06T16:34:44.455Z,97.90
2019-01-06T16:37:36.408Z,97.90
2019-01-06T16:40:36.155Z,98.00
2019-01-06T16:43:43.839Z,97.90
2019-01-06T16:46:41.679Z,98.00
2019-01-06T16:49:29.618Z,98.20
2019-01-06T16:52:17.545Z,98.50
2019-01-06T16:55:02.197Z,98.60
2019-01-06T16:57:57.498Z,98.70
2019-01-06T17:01:14.479Z,98.70
2019-01-06T17:04:02.732Z,98.60
2019-01-06T17:06:50.749Z,98.50
2019-01-06T17:09:47.176Z,98.60
2019-01-06T17:12:37.219Z,98.50
2019-01-06T17:15:29.375Z,98.40
2019-01-06T17:18:18.755Z,98.40
2019-01-06T17:21:06.060Z,98.50
2019-01-06T17:23:55.520Z,98.00
2019-01-06T17:26:53.697Z,98.10
2019-01-06T17:29:53.595Z,97.70
2019-01-06T17:32:45.411Z,97.90
2019-01-06T17:35:40.097Z,97.80
2019-01-06T17:38:28.115Z,97.80
2019-01-06T17:41:26.685Z,97.70
2019-01-06T17:44:14.277Z,97.80
2019-01-06T17:47:01.731Z,97.80
2019-01-06T17:49:51.301Z,97.80
2019-01-06T17:52:43.629Z,98.10
2019-01-06T17:55:33.902Z,97.90
2019-01-06T17:58:21.729Z,97.80
2019-01-06T18:01:10.003Z,97.80
2019-01-06T18:03:54.675Z,97.70
2019-01-06T18:06:42.363Z,98.00
2019-01-06T18:09:46.083Z,97.70
2019-01-06T18:12:44.508Z,97.90
2019-01-06T18:15:33.235Z,97.80
2019-01-06T18:18:25.886Z,98.00
2019-01-06T18:21:13.653Z,97.70
2019-01-06T18:24:06.655Z,97.70
2019-01-06T18:26:55.092Z,97.70
2019-01-06T18:29:55.599Z,97.80
2019-01-06T18:32:48.449Z,97.80
2019-01-06T18:35:38.007Z,97.90
2019-01-06T18:38:24.186Z,97.70
2019-01-06T18:41:28.807Z,97.70
2019-01-06T18:44:18.164Z,97.70
2019-01-06T18:47:10.699Z,97.70
2019-01-06T18:50:15.019Z,97.80
2019-01-06T18:53:03.247Z,97.70
2019-01-06T18:56:01.441Z,97.80
2019-01-06T18:59:03.153Z,97.80
2019-01-06T19:01:59.222Z,98.00
2019-01-06T19:04:48.733Z,98.10
2019-01-06T19:07:53.746Z,98.30
2019-01-06T19:10:45.345Z,98.40
2019-01-06T19:13:34.090Z,98.60
2019-01-06T19:16:23.972Z,99.00
2019-01-06T19:19:24.190Z,98.90
2019-01-06T19:22:11.882Z,99.00
2019-01-06T19:25:00.255Z,99.00
2019-01-06T19:27:48.080Z,99.00
2019-01-06T19:30:35.900Z,99.10
2019-01-06T19:33:34.061Z,99.00
2019-01-06T19:36:26.187Z,99.00
2019-01-06T19:39:17.792Z,99.00
2019-01-06T19:42:09.183Z,99.00
2019-01-06T19:45:00.813Z,99.00
2019-01-06T19:47:50.085Z,98.90
2019-01-06T19:53:34.532Z,98.40
2019-01-06T19:56:22.668Z,98.40
2019-01-06T19:59:11.611Z,98.50
2019-01-06T20:02:14.683Z,98.20
2019-01-06T20:05:06.816Z,98.20
2019-01-06T20:07:55.147Z,98.30
2019-01-06T20:10:46.756Z,98.40
2019-01-06T20:13:38.371Z,98.10
2019-01-06T20:16:33.785Z,97.50
2019-01-06T20:19:32.338Z,97.60
2019-01-06T20:22:24.058Z,97.50
2019-01-06T20:25:25.405Z,97.20
2019-01-06T20:28:20.901Z,97.30
2019-01-06T20:31:13.023Z,97.20
2019-01-06T20:34:00.952Z,97.00
2019-01-06T20:36:48.976Z,97.20
2019-01-06T20:39:47.232Z,97.30
2019-01-06T20:42:39.059Z,97.40
2019-01-06T20:45:37.421Z,97.70
2019-01-06T20:48:27.810Z,97.90
2019-01-06T20:51:19.941Z,98.00
2019-01-06T20:54:07.869Z,98.20
2019-01-06T20:56:55.793Z,98.50
2019-01-06T20:59:54.462Z,98.60
2019-01-06T21:02:46.592Z,98.90
2019-01-06T21:05:29.087Z,98.80
2019-01-06T21:08:27.673Z,98.70
2019-01-06T21:11:15.274Z,99.00
2019-01-06T21:14:03.219Z,99.00
2019-01-06T21:16:55.640Z,99.40
2019-01-06T21:19:54.219Z,99.40
2019-01-06T21:22:55.548Z,99.00
2019-01-06T21:25:59.662Z,99.00
2019-01-06T21:28:57.934Z,99.00
2019-01-06T21:31:46.047Z,99.00
2019-01-06T21:34:34.888Z,99.00
2019-01-06T21:37:24.056Z,99.70
2019-01-06T21:40:13.407Z,99.90
2019-01-06T21:43:02.668Z,99.90
2019-01-06T21:45:51.525Z,99.90
2019-01-06T21:48:40.876Z,99.90
2019-01-06T21:51:25.741Z,99.90
2019-01-06T21:54:20.923Z,99.90
2019-01-06T21:57:09.061Z,99.90
2019-01-06T22:00:04.569Z,99.90
2019-01-06T22:02:56.590Z,99.90
2019-01-06T22:05:48.819Z,99.90
2019-01-06T22:08:37.160Z,99.90
2019-01-06T22:11:41.653Z,99.90
2019-01-06T22:14:28.678Z,99.90
2019-01-06T22:17:17.923Z,99.90
2019-01-06T22:20:06.870Z,99.90
2019-01-06T22:22:54.773Z,99.90
2019-01-06T22:25:46.316Z,99.90
2019-01-06T22:28:31.987Z,99.90
2019-01-06T22:31:25.136Z,99.90
2019-01-06T22:34:23.609Z,99.90
2019-01-06T22:37:19.732Z,99.90
2019-01-06T22:40:07.855Z,99.90
2019-01-06T22:42:55.488Z,99.90
2019-01-06T22:45:53.641Z,99.90
2019-01-06T22:48:48.727Z,99.90
2019-01-06T22:51:36.769Z,99.90
2019-01-06T22:54:29.103Z,99.90
2019-01-06T22:57:18.341Z,99.90
2019-01-06T23:00:05.925Z,99.90
2019-01-06T23:03:09.764Z,99.90
2019-01-06T23:06:02.090Z,99.90
2019-01-06T23:08:44.818Z,99.90
2019-01-06T23:11:44.809Z,99.90
2019-01-06T23:14:44.799Z,99.90
2019-01-06T23:17:34.061Z,99.90
2019-01-06T23:20:31.209Z,99.90
2019-01-06T23:23:26.039Z,99.90
2019-01-06T23:26:18.419Z,99.90
2019-01-06T23:29:20.059Z,99.90
2019-01-06T23:32:16.283Z,99.90
2019-01-06T23:35:04.515Z,99.90
2019-01-06T23:37:52.133Z,99.90
2019-01-06T23:40:39.961Z,99.90
2019-01-06T23:43:28.098Z,99.90
2019-01-06T23:46:12.848Z,99.90
2019-01-06T23:49:14.180Z,99.90
2019-01-06T23:52:09.271Z,99.90
2019-01-06T23:55:01.391Z,99.90
2019-01-06T23:57:59.673Z,99.90
