createdAt,value
2022-10-10T00:00:30.044Z,55.75
2022-10-10T00:02:57.702Z,55.59
2022-10-10T00:05:25.729Z,56.02
2022-10-10T00:07:53.384Z,56.02
2022-10-10T00:10:21.180Z,56.64
2022-10-10T00:12:53.943Z,56.15
2022-10-10T00:15:25.019Z,56.42
2022-10-10T00:17:58.653Z,56.79
2022-10-10T00:20:29.333Z,57.29
2022-10-10T00:22:58.979Z,57.20
2022-10-10T00:25:28.577Z,57.21
2022-10-10T00:27:56.344Z,57.03
2022-10-10T00:30:24.630Z,57.41
2022-10-10T00:32:52.881Z,57.09
2022-10-10T00:35:21.322Z,57.52
2022-10-10T00:37:52.259Z,57.41
2022-10-10T00:40:21.211Z,57.05
2022-10-10T00:42:49.387Z,57.04
2022-10-10T00:45:20.315Z,57.52
2022-10-10T00:47:49.780Z,57.15
2022-10-10T00:50:19.176Z,57.12
2022-10-10T00:52:47.765Z,57.09
2022-10-10T00:55:16.539Z,56.82
2022-10-10T00:57:44.269Z,57.01
2022-10-10T01:00:16.564Z,57.12
2022-10-10T01:02:47.088Z,57.58
2022-10-10T01:05:17.301Z,57.59
2022-10-10T01:07:45.455Z,56.95
2022-10-10T01:10:17.884Z,57.42
2022-10-10T01:13:10.156Z,57.51
2022-10-10T01:15:49.878Z,57.72
2022-10-10T01:18:43.061Z,57.42
2022-10-10T01:21:19.153Z,57.28
2022-10-10T01:24:23.761Z,57.40
2022-10-10T01:27:30.377Z,57.50
2022-10-10T01:30:05.115Z,57.37
2022-10-10T01:32:47.780Z,57.48
2022-10-10T01:35:37.159Z,57.40
2022-10-10T01:38:32.799Z,57.51
2022-10-10T01:41:04.134Z,57.54
2022-10-10T01:43:31.764Z,57.29
2022-10-10T01:46:16.990Z,58.05
2022-10-10T01:48:50.352Z,58.01
2022-10-10T01:51:43.777Z,58.46
2022-10-10T01:54:22.671Z,58.09
2022-10-10T01:57:16.072Z,57.93
2022-10-10T02:00:18.440Z,58.39
2022-10-10T02:02:57.367Z,57.81
2022-10-10T02:05:27.654Z,57.86
2022-10-10T02:08:31.001Z,58.18
2022-10-10T02:11:14.517Z,58.23
2022-10-10T02:14:05.117Z,58.23
2022-10-10T02:16:50.710Z,58.59
2022-10-10T02:19:24.593Z,58.40
2022-10-10T02:21:55.737Z,57.84
2022-10-10T02:24:25.890Z,58.10
2022-10-10T02:27:12.958Z,58.21
2022-10-10T02:29:45.038Z,57.67
2022-10-10T02:32:30.141Z,57.52
2022-10-10T02:35:06.299Z,58.03
2022-10-10T02:37:40.359Z,57.59
2022-10-10T02:40:17.573Z,57.62
2022-10-10T02:42:46.897Z,57.90
2022-10-10T02:45:15.291Z,57.77
2022-10-10T02:47:48.683Z,58.11
2022-10-10T02:50:16.253Z,58.50
2022-10-10T02:52:46.365Z,58.16
2022-10-10T02:55:14.526Z,58.24
2022-10-10T02:57:48.257Z,58.18
2022-10-10T03:00:21.509Z,58.96
2022-10-10T03:02:53.452Z,58.88
2022-10-10T03:05:21.268Z,58.71
2022-10-10T03:07:48.760Z,58.46
2022-10-10T03:13:03.293Z,58.36
2022-10-10T03:15:33.525Z,58.45
2022-10-10T03:18:03.928Z,58.55
2022-10-10T03:20:35.418Z,59.05
2022-10-10T03:23:03.775Z,58.60
2022-10-10T03:25:31.661Z,58.73
2022-10-10T03:28:00.135Z,58.87
2022-10-10T03:30:30.458Z,59.05
2022-10-10T03:32:57.879Z,58.64
2022-10-10T03:35:25.236Z,58.88
2022-10-10T03:37:52.756Z,59.08
2022-10-10T03:40:21.925Z,58.86
2022-10-10T03:42:54.212Z,59.10
2022-10-10T03:45:22.047Z,58.95
2022-10-10T03:47:50.698Z,59.90
2022-10-10T03:50:18.532Z,59.35
2022-10-10T03:52:46.562Z,59.49
2022-10-10T03:55:23.083Z,59.46
2022-10-10T03:57:53.997Z,59.96
2022-10-10T04:00:25.796Z,59.69
2022-10-10T04:02:54.151Z,59.48
2022-10-10T04:05:23.123Z,59.51
2022-10-10T04:07:57.766Z,59.48
2022-10-10T04:10:24.862Z,59.45
2022-10-10T04:12:52.363Z,59.45
2022-10-10T04:15:23.474Z,59.18
2022-10-10T04:17:50.717Z,59.21
2022-10-10T04:20:20.756Z,59.04
2022-10-10T04:22:51.769Z,59.08
2022-10-10T04:25:21.417Z,59.85
2022-10-10T04:27:48.651Z,59.49
2022-10-10T04:30:19.617Z,59.80
2022-10-10T04:32:47.299Z,59.77
2022-10-10T04:35:14.415Z,59.78
2022-10-10T04:37:41.529Z,59.65
2022-10-10T04:40:09.586Z,59.57
2022-10-10T04:42:39.510Z,59.86
2022-10-10T04:45:08.528Z,59.35
2022-10-10T04:47:35.821Z,59.49
2022-10-10T04:50:03.379Z,59.64
2022-10-10T04:52:33.016Z,59.61
2022-10-10T04:55:02.913Z,59.32
2022-10-10T04:57:30.373Z,59.29
2022-10-10T04:59:57.533Z,59.22
2022-10-10T05:02:27.207Z,59.42
2022-10-10T05:05:01.183Z,59.40
2022-10-10T05:07:28.602Z,59.50
2022-10-10T05:09:58.288Z,59.29
2022-10-10T05:12:33.422Z,59.47
2022-10-10T05:15:00.878Z,59.26
2022-10-10T05:17:31.681Z,59.40
2022-10-10T05:19:59.620Z,59.11
2022-10-10T05:22:27.520Z,59.07
2022-10-10T05:24:59.297Z,59.68
2022-10-10T05:27:32.973Z,59.35
2022-10-10T05:30:00.277Z,59.13
2022-10-10T05:32:30.842Z,59.45
2022-10-10T05:34:59.444Z,59.53
2022-10-10T05:37:27.005Z,59.74
2022-10-10T05:40:04.708Z,60.04
2022-10-10T05:42:32.290Z,59.81
2022-10-10T05:45:03.001Z,59.63
2022-10-10T05:47:34.172Z,59.54
2022-10-10T05:50:30.183Z,59.93
2022-10-10T05:53:02.823Z,59.62
2022-10-10T05:55:34.326Z,60.07
2022-10-10T05:58:05.575Z,59.54
2022-10-10T06:00:39.187Z,59.75
2022-10-10T06:03:09.101Z,59.95
2022-10-10T06:05:52.401Z,60.06
2022-10-10T06:08:22.033Z,60.17
2022-10-10T06:11:03.549Z,60.37
2022-10-10T06:13:33.928Z,60.36
2022-10-10T06:16:16.207Z,60.46
2022-10-10T06:18:52.095Z,60.76
2022-10-10T06:21:26.304Z,60.46
2022-10-10T06:24:01.634Z,60.28
2022-10-10T06:26:29.125Z,60.47
2022-10-10T06:29:02.953Z,60.42
2022-10-10T06:31:45.065Z,60.27
2022-10-10T06:34:12.770Z,59.74
2022-10-10T06:37:00.540Z,59.64
2022-10-10T06:39:32.163Z,59.71
2022-10-10T06:42:08.642Z,59.61
2022-10-10T06:44:43.902Z,59.38
2022-10-10T06:47:19.468Z,59.19
2022-10-10T06:49:51.728Z,58.73
2022-10-10T06:52:30.008Z,58.96
2022-10-10T06:55:03.092Z,58.80
2022-10-10T06:57:40.939Z,59.13
2022-10-10T07:00:10.664Z,58.98
2022-10-10T07:02:46.771Z,58.84
2022-10-10T07:05:16.765Z,59.00
2022-10-10T07:07:56.381Z,59.17
2022-10-10T07:10:26.411Z,59.05
2022-10-10T07:12:57.147Z,58.94
2022-10-10T07:15:34.299Z,58.72
2022-10-10T07:18:10.639Z,58.93
2022-10-10T07:20:48.509Z,58.75
2022-10-10T07:23:28.724Z,58.53
2022-10-10T07:26:05.904Z,58.46
2022-10-10T07:28:34.345Z,58.53
2022-10-10T07:31:06.940Z,58.32
2022-10-10T07:33:38.212Z,58.41
2022-10-10T07:36:14.760Z,58.04
2022-10-10T07:38:44.929Z,58.25
2022-10-10T07:41:24.378Z,58.00
2022-10-10T07:44:05.213Z,57.49
2022-10-10T07:46:43.624Z,57.66
2022-10-10T07:49:28.489Z,57.19
2022-10-10T07:52:01.564Z,56.92
2022-10-10T07:54:36.958Z,57.32
2022-10-10T07:57:10.420Z,56.40
2022-10-10T07:59:47.057Z,56.65
2022-10-10T08:02:21.768Z,56.54
2022-10-10T08:04:51.543Z,56.53
2022-10-10T08:07:20.938Z,56.42
2022-10-10T08:09:48.127Z,56.47
2022-10-10T08:12:26.041Z,56.05
2022-10-10T08:14:53.378Z,56.02
2022-10-10T08:17:30.307Z,56.51
2022-10-10T08:20:02.968Z,56.40
2022-10-10T08:22:31.327Z,56.08
2022-10-10T08:25:03.905Z,55.66
2022-10-10T08:27:40.801Z,55.13
2022-10-10T08:30:24.771Z,54.25
2022-10-10T08:32:54.953Z,52.95
2022-10-10T08:35:28.273Z,52.42
2022-10-10T08:38:03.441Z,51.48
2022-10-10T08:40:31.235Z,52.12
2022-10-10T08:43:06.076Z,51.94
2022-10-10T08:45:41.996Z,51.84
2022-10-10T08:48:23.786Z,51.39
2022-10-10T08:51:00.174Z,50.68
2022-10-10T08:53:35.565Z,50.54
2022-10-10T08:56:09.094Z,50.84
2022-10-10T08:58:57.619Z,50.15
2022-10-10T09:01:36.888Z,49.97
2022-10-10T09:04:28.141Z,49.96
2022-10-10T09:07:26.856Z,49.63
2022-10-10T09:10:15.792Z,49.46
2022-10-10T09:13:37.963Z,49.39
2022-10-10T09:16:43.332Z,49.75
2022-10-10T09:19:39.075Z,50.12
2022-10-10T09:22:14.741Z,49.68
2022-10-10T09:24:50.916Z,49.98
2022-10-10T09:27:33.368Z,49.52
2022-10-10T09:30:23.048Z,50.31
2022-10-10T09:33:11.985Z,50.52
2022-10-10T09:35:50.332Z,50.33
2022-10-10T09:38:36.613Z,50.74
2022-10-10T09:41:41.458Z,51.19
2022-10-10T09:44:17.636Z,51.32
2022-10-10T09:46:45.243Z,51.74
2022-10-10T09:49:26.688Z,51.17
2022-10-10T09:51:58.302Z,51.47
2022-10-10T09:54:33.182Z,51.82
2022-10-10T09:57:04.014Z,52.48
2022-10-10T09:59:44.128Z,52.00
2022-10-10T10:02:32.879Z,51.79
2022-10-10T10:05:00.963Z,51.82
2022-10-10T10:07:34.269Z,52.08
2022-10-10T10:10:19.112Z,51.81
2022-10-10T10:12:48.544Z,51.90
2022-10-10T10:15:33.374Z,51.36
2022-10-10T10:18:26.288Z,51.90
2022-10-10T10:21:31.237Z,50.80
2022-10-10T10:24:25.666Z,49.97
2022-10-10T10:27:08.397Z,48.93
2022-10-10T10:29:40.064Z,49.14
2022-10-10T10:32:46.205Z,48.37
2022-10-10T10:35:58.648Z,48.12
2022-10-10T10:38:58.831Z,47.69
2022-10-10T10:41:49.801Z,46.85
2022-10-10T10:44:46.601Z,46.45
2022-10-10T10:48:13.349Z,46.42
2022-10-10T10:51:03.446Z,46.10
2022-10-10T10:54:08.719Z,46.50
2022-10-10T10:58:04.106Z,45.26
2022-10-10T11:00:47.676Z,44.62
2022-10-10T11:05:16.073Z,45.34
2022-10-10T11:07:18.953Z,44.54
2022-10-10T11:10:15.001Z,45.66
2022-10-10T11:13:22.079Z,46.60
2022-10-10T11:16:30.299Z,46.10
2022-10-10T11:19:29.602Z,47.00
2022-10-10T11:22:17.950Z,46.74
2022-10-10T11:25:31.231Z,47.13
2022-10-10T11:28:19.490Z,47.37
2022-10-10T11:31:21.391Z,47.78
2022-10-10T11:34:24.737Z,47.21
2022-10-10T11:37:04.751Z,47.12
2022-10-10T11:40:07.360Z,47.32
2022-10-10T11:43:00.789Z,47.20
2022-10-10T11:45:40.837Z,47.19
2022-10-10T11:48:26.866Z,48.32
2022-10-10T11:51:42.102Z,48.07
2022-10-10T11:54:48.446Z,46.69
2022-10-10T11:57:53.387Z,45.85
2022-10-10T12:00:42.126Z,46.34
2022-10-10T12:03:17.492Z,45.56
2022-10-10T12:06:15.309Z,45.08
2022-10-10T12:09:33.611Z,45.53
2022-10-10T12:15:50.384Z,42.51
2022-10-10T12:18:51.235Z,42.31
2022-10-10T12:22:00.595Z,41.35
2022-10-10T12:24:50.900Z,42.98
2022-10-10T12:27:50.030Z,43.26
2022-10-10T12:31:19.301Z,42.64
2022-10-10T12:34:05.884Z,42.03
2022-10-10T12:37:19.485Z,41.93
2022-10-10T12:40:25.535Z,40.72
2022-10-10T12:43:40.979Z,41.16
2022-10-10T12:46:42.142Z,40.23
2022-10-10T12:49:38.628Z,39.90
2022-10-10T12:52:30.913Z,39.15
2022-10-10T12:55:27.942Z,38.85
2022-10-10T12:58:35.338Z,38.10
2022-10-10T13:01:34.766Z,38.10
2022-10-10T13:04:26.757Z,37.57
2022-10-10T13:07:22.655Z,37.33
2022-10-10T13:10:19.747Z,37.23
2022-10-10T13:13:17.049Z,37.66
2022-10-10T13:16:07.082Z,38.90
2022-10-10T13:21:35.971Z,39.27
2022-10-10T13:24:17.106Z,40.58
2022-10-10T13:27:01.742Z,41.12
2022-10-10T13:29:51.810Z,40.93
2022-10-10T13:32:36.482Z,40.81
2022-10-10T13:35:28.254Z,39.95
2022-10-10T13:38:09.647Z,40.39
2022-10-10T13:40:49.661Z,40.14
2022-10-10T13:43:20.263Z,40.68
2022-10-10T13:46:22.360Z,40.43
2022-10-10T13:49:01.271Z,41.35
2022-10-10T13:51:53.967Z,41.50
2022-10-10T13:54:47.476Z,40.78
2022-10-10T13:57:30.972Z,40.47
2022-10-10T14:00:06.029Z,41.18
2022-10-10T14:02:38.723Z,41.92
2022-10-10T14:05:16.043Z,41.92
2022-10-10T14:07:55.725Z,41.95
2022-10-10T14:13:35.367Z,42.58
2022-10-10T14:16:32.694Z,42.59
2022-10-10T14:19:06.054Z,43.46
2022-10-10T14:21:53.410Z,43.78
2022-10-10T14:24:41.089Z,43.75
2022-10-10T14:27:32.940Z,43.96
2022-10-10T14:30:20.476Z,44.51
2022-10-10T14:33:06.838Z,45.33
2022-10-10T14:35:49.852Z,44.70
2022-10-10T14:38:23.517Z,46.45
2022-10-10T14:41:13.169Z,46.18
2022-10-10T14:43:51.885Z,46.38
2022-10-10T14:46:30.374Z,46.81
2022-10-10T14:49:19.722Z,47.14
2022-10-10T14:52:08.797Z,47.00
2022-10-10T14:54:47.189Z,47.01
2022-10-10T14:57:31.519Z,46.96
2022-10-10T15:00:25.287Z,47.61
2022-10-10T15:03:05.541Z,47.71
2022-10-10T15:06:00.699Z,48.26
2022-10-10T15:08:39.869Z,48.30
2022-10-10T15:11:28.658Z,48.70
2022-10-10T15:14:09.799Z,49.01
2022-10-10T15:17:05.547Z,48.51
2022-10-10T15:19:38.563Z,49.62
2022-10-10T15:22:16.360Z,49.11
2022-10-10T15:24:55.032Z,48.89
2022-10-10T15:27:29.202Z,50.10
2022-10-10T15:29:57.062Z,49.90
2022-10-10T15:38:21.501Z,51.18
2022-10-10T15:41:25.866Z,51.09
2022-10-10T15:44:01.980Z,50.73
2022-10-10T15:46:42.318Z,50.90
2022-10-10T15:49:25.786Z,51.06
2022-10-10T15:51:55.223Z,51.59
2022-10-10T15:54:31.675Z,51.17
2022-10-10T15:57:19.312Z,51.44
2022-10-10T15:59:53.381Z,52.23
2022-10-10T16:02:30.615Z,51.35
2022-10-10T16:05:06.567Z,52.01
2022-10-10T16:07:48.578Z,51.64
2022-10-10T16:10:38.267Z,52.15
2022-10-10T16:13:14.290Z,52.79
2022-10-10T16:16:17.236Z,52.27
2022-10-10T16:18:52.015Z,51.79
2022-10-10T16:21:34.825Z,52.73
2022-10-10T16:24:30.288Z,53.33
2022-10-10T16:27:02.704Z,52.46
2022-10-10T16:29:51.909Z,53.31
2022-10-10T16:32:38.006Z,52.23
2022-10-10T16:35:23.832Z,53.66
2022-10-10T16:38:12.608Z,53.49
2022-10-10T16:40:58.379Z,52.77
2022-10-10T16:43:29.968Z,52.47
2022-10-10T16:46:14.806Z,52.94
2022-10-10T16:48:53.972Z,52.87
2022-10-10T16:51:30.622Z,52.58
2022-10-10T16:54:08.891Z,52.27
2022-10-10T16:56:38.741Z,52.41
2022-10-10T16:59:08.792Z,52.80
2022-10-10T17:02:04.184Z,52.80
2022-10-10T17:04:37.667Z,52.25
2022-10-10T17:07:10.461Z,53.04
2022-10-10T17:09:47.157Z,52.60
2022-10-10T17:12:28.259Z,52.74
2022-10-10T17:15:00.974Z,53.28
2022-10-10T17:17:34.693Z,53.97
2022-10-10T17:20:21.516Z,53.68
2022-10-10T17:22:52.020Z,53.81
2022-10-10T17:25:32.070Z,54.15
2022-10-10T17:28:26.832Z,54.35
2022-10-10T17:31:00.649Z,55.12
2022-10-10T17:33:39.825Z,54.91
2022-10-10T17:36:20.996Z,54.08
2022-10-10T17:38:56.272Z,54.76
2022-10-10T17:41:37.847Z,54.38
2022-10-10T17:44:13.899Z,54.78
2022-10-10T17:46:45.703Z,54.73
2022-10-10T17:49:28.027Z,54.80
2022-10-10T17:52:03.564Z,55.47
2022-10-10T17:54:38.921Z,55.49
2022-10-10T17:57:36.592Z,54.90
2022-10-10T18:00:20.106Z,55.29
2022-10-10T18:03:24.079Z,55.38
2022-10-10T18:06:18.327Z,55.23
2022-10-10T18:09:15.092Z,55.35
2022-10-10T18:12:13.683Z,55.29
2022-10-10T18:15:04.268Z,55.68
2022-10-10T18:17:47.246Z,55.14
2022-10-10T18:20:40.457Z,55.70
2022-10-10T18:23:47.332Z,55.46
2022-10-10T18:26:37.127Z,55.83
2022-10-10T18:29:35.623Z,55.13
2022-10-10T18:32:24.551Z,54.83
2022-10-10T18:35:13.662Z,54.53
2022-10-10T18:37:59.220Z,54.91
2022-10-10T18:41:03.539Z,55.05
2022-10-10T18:44:12.649Z,54.87
2022-10-10T18:47:08.209Z,54.91
2022-10-10T18:49:58.984Z,55.21
2022-10-10T18:55:56.954Z,55.42
2022-10-10T18:58:56.086Z,55.49
2022-10-10T19:01:50.122Z,54.92
2022-10-10T19:04:56.232Z,55.47
2022-10-10T19:07:38.374Z,55.47
2022-10-10T19:10:31.974Z,55.24
2022-10-10T19:13:15.098Z,55.85
2022-10-10T19:16:15.234Z,55.47
2022-10-10T19:19:06.344Z,55.68
2022-10-10T19:21:48.923Z,56.07
2022-10-10T19:24:55.555Z,55.71
2022-10-10T19:27:22.988Z,55.89
2022-10-10T19:29:51.977Z,54.69
2022-10-10T19:32:30.141Z,55.52
2022-10-10T19:35:20.205Z,55.11
2022-10-10T19:37:54.540Z,55.09
2022-10-10T19:40:24.841Z,55.41
2022-10-10T19:42:52.460Z,55.11
2022-10-10T19:45:22.550Z,55.23
2022-10-10T19:47:58.884Z,55.13
2022-10-10T19:50:32.517Z,55.08
2022-10-10T19:53:09.694Z,55.62
2022-10-10T19:55:37.931Z,55.38
2022-10-10T19:58:06.530Z,55.43
2022-10-10T20:00:38.885Z,55.65
2022-10-10T20:03:08.312Z,55.64
2022-10-10T20:05:37.149Z,54.93
2022-10-10T20:08:12.952Z,55.99
2022-10-10T20:10:48.625Z,55.83
2022-10-10T20:13:25.065Z,55.58
2022-10-10T20:16:05.910Z,56.02
2022-10-10T20:18:51.294Z,55.62
2022-10-10T20:21:36.424Z,56.43
2022-10-10T20:24:08.801Z,56.11
2022-10-10T20:26:42.994Z,55.47
2022-10-10T20:29:17.021Z,55.61
2022-10-10T20:31:54.632Z,55.29
2022-10-10T20:34:23.928Z,55.30
2022-10-10T20:36:59.685Z,54.91
2022-10-10T20:39:40.192Z,55.76
2022-10-10T20:42:26.714Z,55.65
2022-10-10T20:47:37.655Z,55.40
2022-10-10T20:50:17.065Z,56.32
2022-10-10T20:52:50.747Z,56.13
2022-10-10T20:55:25.598Z,55.88
2022-10-10T20:57:56.659Z,56.13
2022-10-10T21:00:31.267Z,55.68
2022-10-10T21:03:02.322Z,56.49
2022-10-10T21:08:31.639Z,56.05
2022-10-10T21:11:18.432Z,56.59
2022-10-10T21:14:06.891Z,56.41
2022-10-10T21:16:45.106Z,56.55
2022-10-10T21:19:31.567Z,56.36
2022-10-10T21:22:11.558Z,56.84
2022-10-10T21:24:57.324Z,57.10
2022-10-10T21:27:46.368Z,57.23
2022-10-10T21:30:52.664Z,56.75
2022-10-10T21:33:34.567Z,57.33
2022-10-10T21:36:15.520Z,56.84
2022-10-10T21:38:55.776Z,56.82
2022-10-10T21:41:29.998Z,56.56
2022-10-10T21:44:00.382Z,56.91
2022-10-10T21:46:36.301Z,56.72
2022-10-10T21:49:07.773Z,57.38
2022-10-10T21:51:41.846Z,57.19
2022-10-10T21:54:12.436Z,56.67
2022-10-10T21:56:41.282Z,56.47
2022-10-10T21:59:21.677Z,56.34
2022-10-10T22:01:55.731Z,56.89
2022-10-10T22:04:38.592Z,56.50
2022-10-10T22:07:21.136Z,56.24
2022-10-10T22:09:51.925Z,56.82
2022-10-10T22:12:26.067Z,56.70
2022-10-10T22:15:04.930Z,56.65
2022-10-10T22:17:41.037Z,56.25
2022-10-10T22:20:11.128Z,56.85
2022-10-10T22:22:43.454Z,56.44
2022-10-10T22:25:14.140Z,56.59
2022-10-10T22:27:45.033Z,56.81
2022-10-10T22:30:16.561Z,56.63
2022-10-10T22:32:44.455Z,56.54
2022-10-10T22:35:17.748Z,56.81
2022-10-10T22:37:45.093Z,56.60
2022-10-10T22:40:13.358Z,57.16
2022-10-10T22:42:43.645Z,57.09
2022-10-10T22:45:11.345Z,56.55
2022-10-10T22:47:38.916Z,56.66
2022-10-10T22:50:07.713Z,56.99
2022-10-10T22:52:35.254Z,57.01
2022-10-10T22:55:03.419Z,56.91
2022-10-10T22:57:33.333Z,56.92
2022-10-10T23:00:01.049Z,56.76
2022-10-10T23:02:29.230Z,56.71
2022-10-10T23:05:02.826Z,56.96
2022-10-10T23:07:30.008Z,57.14
2022-10-10T23:09:57.178Z,57.32
2022-10-10T23:12:30.162Z,57.07
2022-10-10T23:14:57.318Z,56.64
2022-10-10T23:17:25.433Z,56.87
2022-10-10T23:20:00.652Z,56.98
2022-10-10T23:22:27.785Z,56.90
2022-10-10T23:24:57.962Z,57.08
2022-10-10T23:27:28.226Z,56.94
2022-10-10T23:30:00.457Z,57.25
2022-10-10T23:32:29.713Z,57.20
2022-10-10T23:34:58.209Z,57.21
2022-10-10T23:37:28.493Z,57.57
2022-10-10T23:39:58.037Z,57.22
2022-10-10T23:42:28.308Z,57.52
2022-10-10T23:44:58.557Z,57.45
2022-10-10T23:47:28.783Z,57.70
2022-10-10T23:49:57.816Z,57.69
2022-10-10T23:52:25.664Z,57.79
2022-10-10T23:54:55.157Z,58.34
2022-10-10T23:57:22.810Z,58.09
2022-10-10T23:59:56.699Z,57.91
