createdAt,value
2019-02-23T00:01:49.534Z,4.40
2019-02-23T00:04:21.273Z,4.20
2019-02-23T00:06:53.050Z,4.30
2019-02-23T00:09:24.950Z,4.63
2019-02-23T00:11:56.593Z,4.50
2019-02-23T00:14:28.550Z,4.97
2019-02-23T00:17:00.346Z,5.17
2019-02-23T00:19:32.025Z,5.07
2019-02-23T00:22:03.770Z,4.83
2019-02-23T00:24:35.461Z,5.60
2019-02-23T00:27:07.109Z,5.60
2019-02-23T00:29:38.786Z,5.20
2019-02-23T00:32:10.487Z,6.27
2019-02-23T00:34:42.730Z,5.23
2019-02-23T00:37:14.583Z,6.23
2019-02-23T00:39:46.208Z,5.97
2019-02-23T00:42:17.977Z,6.57
2019-02-23T00:44:49.601Z,7.70
2019-02-23T00:47:21.317Z,5.80
2019-02-23T00:49:52.971Z,6.10
2019-02-23T00:52:27.895Z,6.20
2019-02-23T00:54:59.853Z,6.50
2019-02-23T00:57:31.866Z,7.33
2019-02-23T01:00:03.639Z,7.37
2019-02-23T01:02:35.259Z,7.67
2019-02-23T01:05:07.377Z,6.37
2019-02-23T01:07:39.806Z,6.97
2019-02-23T01:10:13.900Z,7.10
2019-02-23T01:12:45.771Z,6.80
2019-02-23T01:15:19.348Z,6.00
2019-02-23T01:17:52.881Z,7.00
2019-02-23T01:20:24.662Z,7.10
2019-02-23T01:22:56.585Z,8.30
2019-02-23T01:25:30.121Z,7.33
2019-02-23T01:28:01.789Z,7.73
2019-02-23T01:30:33.706Z,7.43
2019-02-23T01:33:05.489Z,7.73
2019-02-23T01:35:37.401Z,7.50
2019-02-23T01:38:10.718Z,8.30
2019-02-23T01:40:42.637Z,7.33
2019-02-23T01:43:14.315Z,8.30
2019-02-23T01:45:45.969Z,8.77
2019-02-23T01:48:17.691Z,9.50
2019-02-23T01:50:49.394Z,7.97
2019-02-23T01:53:22.517Z,7.67
2019-02-23T01:55:55.862Z,6.60
2019-02-23T01:58:27.586Z,8.27
2019-02-23T02:00:59.561Z,9.40
2019-02-23T02:03:31.212Z,7.60
2019-02-23T02:06:02.984Z,6.67
2019-02-23T02:08:36.171Z,8.30
2019-02-23T02:11:08.096Z,7.77
2019-02-23T02:13:39.724Z,7.00
2019-02-23T02:16:11.386Z,8.80
2019-02-23T02:18:43.571Z,7.93
2019-02-23T02:21:15.277Z,7.60
2019-02-23T02:23:47.156Z,7.97
2019-02-23T02:26:18.971Z,8.07
2019-02-23T02:28:52.498Z,7.73
2019-02-23T02:31:24.231Z,8.30
2019-02-23T02:34:19.119Z,7.50
2019-02-23T02:36:50.791Z,7.87
2019-02-23T02:39:22.393Z,7.77
2019-02-23T02:41:54.413Z,8.13
2019-02-23T02:44:26.054Z,8.27
2019-02-23T02:46:57.862Z,8.43
2019-02-23T02:49:29.657Z,8.80
2019-02-23T02:52:01.305Z,8.20
2019-02-23T02:54:33.060Z,10.03
2019-02-23T02:57:04.649Z,9.17
2019-02-23T02:59:36.372Z,8.70
2019-02-23T03:02:08.448Z,8.00
2019-02-23T03:04:40.279Z,7.80
2019-02-23T03:07:11.937Z,9.30
2019-02-23T03:09:43.541Z,9.30
2019-02-23T03:12:15.171Z,8.20
2019-02-23T03:14:46.780Z,9.53
2019-02-23T03:17:18.553Z,9.63
2019-02-23T03:19:50.429Z,9.27
2019-02-23T03:22:22.182Z,10.13
2019-02-23T03:24:53.855Z,10.17
2019-02-23T03:27:25.525Z,10.10
2019-02-23T03:29:57.190Z,10.37
2019-02-23T03:32:28.813Z,9.60
2019-02-23T03:35:00.656Z,8.77
2019-02-23T03:37:32.282Z,8.80
2019-02-23T03:40:03.918Z,8.20
2019-02-23T03:42:35.696Z,8.27
2019-02-23T03:45:07.811Z,10.10
2019-02-23T03:47:39.412Z,9.47
2019-02-23T03:50:11.219Z,8.73
2019-02-23T03:52:42.821Z,7.87
2019-02-23T03:55:14.666Z,10.33
2019-02-23T03:57:46.290Z,8.53
2019-02-23T04:00:18.273Z,8.67
2019-02-23T04:02:50.154Z,9.53
2019-02-23T04:05:22.232Z,9.00
2019-02-23T04:07:53.916Z,9.47
2019-02-23T04:10:26.779Z,8.90
2019-02-23T04:12:58.398Z,9.40
2019-02-23T04:15:30.151Z,9.67
2019-02-23T04:18:02.124Z,9.47
2019-02-23T04:20:34.422Z,9.80
2019-02-23T04:23:06.406Z,9.53
2019-02-23T04:25:38.068Z,11.03
2019-02-23T04:28:09.815Z,9.90
2019-02-23T04:30:41.443Z,9.93
2019-02-23T04:33:13.040Z,9.67
2019-02-23T04:35:46.574Z,9.20
2019-02-23T04:38:18.764Z,10.97
2019-02-23T04:40:50.487Z,11.20
2019-02-23T04:43:22.119Z,10.07
2019-02-23T04:45:53.870Z,9.43
2019-02-23T04:48:25.503Z,9.57
2019-02-23T04:50:58.437Z,9.40
2019-02-23T04:53:30.394Z,10.30
2019-02-23T04:56:02.337Z,9.17
2019-02-23T04:58:34.040Z,10.20
2019-02-23T05:01:05.755Z,10.97
2019-02-23T05:03:37.342Z,11.40
2019-02-23T05:06:08.993Z,11.00
2019-02-23T05:08:41.024Z,11.40
2019-02-23T05:11:12.682Z,9.60
2019-02-23T05:13:44.451Z,11.30
2019-02-23T05:16:16.100Z,9.43
2019-02-23T05:18:47.887Z,10.37
2019-02-23T05:21:26.371Z,10.83
2019-02-23T05:23:55.076Z,10.30
2019-02-23T05:26:26.978Z,10.30
2019-02-23T05:28:58.591Z,9.87
2019-02-23T05:31:30.869Z,10.40
2019-02-23T05:34:02.489Z,10.20
2019-02-23T05:36:34.123Z,10.10
2019-02-23T05:39:07.572Z,9.87
2019-02-23T05:41:39.212Z,10.07
2019-02-23T05:44:10.920Z,10.27
2019-02-23T05:46:42.625Z,10.33
2019-02-23T05:49:14.460Z,10.27
2019-02-23T05:51:46.181Z,10.50
2019-02-23T05:54:17.771Z,9.77
2019-02-23T05:56:49.563Z,9.33
2019-02-23T05:59:21.200Z,12.23
2019-02-23T06:01:52.966Z,10.40
2019-02-23T06:04:24.679Z,9.80
2019-02-23T06:06:56.335Z,10.90
2019-02-23T06:09:28.079Z,10.03
2019-02-23T06:11:59.700Z,10.67
2019-02-23T06:14:31.903Z,10.90
2019-02-23T06:17:04.204Z,11.50
2019-02-23T06:19:36.342Z,10.87
2019-02-23T06:22:07.994Z,12.20
2019-02-23T06:24:39.731Z,12.50
2019-02-23T06:27:11.379Z,10.47
2019-02-23T06:29:43.157Z,11.70
2019-02-23T06:32:15.146Z,11.73
2019-02-23T06:34:46.814Z,11.03
2019-02-23T06:37:18.492Z,12.27
2019-02-23T06:39:50.137Z,12.60
2019-02-23T06:42:21.996Z,13.10
2019-02-23T06:44:54.131Z,20.23
2019-02-23T06:47:26.224Z,17.57
2019-02-23T06:49:57.898Z,16.53
2019-02-23T06:52:29.552Z,14.20
2019-02-23T06:55:01.238Z,15.40
2019-02-23T06:57:32.911Z,13.87
2019-02-23T07:00:05.009Z,14.00
2019-02-23T07:02:36.823Z,14.10
2019-02-23T07:05:10.127Z,14.10
2019-02-23T07:07:41.769Z,14.60
2019-02-23T07:10:13.843Z,13.03
2019-02-23T07:12:45.705Z,13.17
2019-02-23T07:15:17.757Z,13.10
2019-02-23T07:17:49.650Z,13.17
2019-02-23T07:20:21.378Z,14.00
2019-02-23T07:22:53.711Z,13.60
2019-02-23T07:25:25.419Z,15.07
2019-02-23T07:27:57.103Z,11.43
2019-02-23T07:30:28.806Z,10.87
2019-02-23T07:33:00.706Z,13.47
2019-02-23T07:35:32.375Z,13.40
2019-02-23T07:38:04.166Z,11.00
2019-02-23T07:40:35.955Z,12.57
2019-02-23T07:43:07.608Z,14.17
2019-02-23T07:45:39.265Z,13.57
2019-02-23T07:48:11.029Z,12.40
2019-02-23T07:50:42.867Z,12.27
2019-02-23T07:53:14.908Z,12.97
2019-02-23T07:55:46.635Z,12.20
2019-02-23T07:58:18.348Z,12.30
2019-02-23T08:00:50.321Z,13.27
2019-02-23T08:03:22.312Z,12.60
2019-02-23T08:05:53.963Z,13.37
2019-02-23T08:08:26.224Z,12.20
2019-02-23T08:10:58.318Z,12.97
2019-02-23T08:13:30.373Z,11.93
2019-02-23T08:16:02.170Z,12.73
2019-02-23T08:18:33.953Z,12.47
2019-02-23T08:21:05.625Z,14.90
2019-02-23T08:23:38.121Z,12.00
2019-02-23T08:26:10.906Z,13.13
2019-02-23T08:28:44.386Z,12.77
2019-02-23T08:31:16.303Z,12.70
2019-02-23T08:33:48.068Z,14.37
2019-02-23T08:36:20.099Z,11.50
2019-02-23T08:38:54.697Z,14.13
2019-02-23T08:41:26.420Z,14.50
2019-02-23T08:43:58.339Z,12.90
2019-02-23T08:46:30.358Z,13.00
2019-02-23T08:49:02.550Z,12.50
2019-02-23T08:51:36.198Z,13.10
2019-02-23T08:54:10.180Z,13.33
2019-02-23T08:56:41.891Z,14.37
2019-02-23T08:59:13.940Z,13.40
2019-02-23T09:01:45.775Z,13.10
2019-02-23T09:04:18.283Z,15.50
2019-02-23T09:06:50.381Z,14.10
2019-02-23T09:09:23.527Z,13.03
2019-02-23T09:11:56.767Z,14.83
2019-02-23T09:14:34.013Z,16.33
2019-02-23T09:17:05.934Z,14.03
2019-02-23T09:19:37.903Z,13.30
2019-02-23T09:22:10.038Z,14.50
2019-02-23T09:24:42.096Z,15.63
2019-02-23T09:27:13.782Z,12.70
2019-02-23T09:29:45.434Z,13.60
2019-02-23T09:32:17.562Z,13.53
2019-02-23T09:34:50.800Z,12.17
2019-02-23T09:37:22.734Z,12.30
2019-02-23T09:39:54.462Z,12.97
2019-02-23T09:42:27.738Z,12.43
2019-02-23T09:45:00.669Z,11.23
2019-02-23T09:47:32.801Z,12.30
2019-02-23T09:50:04.767Z,13.10
2019-02-23T09:52:36.881Z,11.83
2019-02-23T09:55:08.618Z,14.57
2019-02-23T09:57:40.504Z,12.77
2019-02-23T10:00:12.675Z,12.93
2019-02-23T10:02:44.565Z,13.47
2019-02-23T10:05:16.351Z,13.70
2019-02-23T10:07:48.136Z,14.03
2019-02-23T10:10:19.959Z,12.60
2019-02-23T10:12:52.934Z,12.23
2019-02-23T10:15:25.517Z,12.40
2019-02-23T10:17:57.473Z,13.30
2019-02-23T10:20:30.387Z,13.30
2019-02-23T10:23:02.178Z,12.80
2019-02-23T10:25:35.212Z,11.90
2019-02-23T10:28:06.943Z,14.40
2019-02-23T10:30:40.468Z,12.23
2019-02-23T10:33:12.447Z,11.83
2019-02-23T10:35:44.182Z,11.80
2019-02-23T10:38:16.078Z,11.37
2019-02-23T10:40:47.811Z,13.83
2019-02-23T10:43:19.524Z,12.10
2019-02-23T10:45:51.352Z,12.27
2019-02-23T10:48:24.932Z,12.17
2019-02-23T10:50:56.889Z,11.37
2019-02-23T10:53:32.848Z,12.00
2019-02-23T10:56:02.272Z,12.83
2019-02-23T10:58:33.915Z,11.40
2019-02-23T11:01:07.018Z,12.13
2019-02-23T11:03:39.164Z,11.60
2019-02-23T11:06:12.420Z,13.43
2019-02-23T11:08:44.118Z,11.13
2019-02-23T11:11:15.856Z,12.00
2019-02-23T11:13:47.531Z,11.40
2019-02-23T11:16:19.369Z,12.00
2019-02-23T11:18:51.047Z,10.80
2019-02-23T11:21:22.881Z,10.73
2019-02-23T11:23:55.308Z,11.97
2019-02-23T11:26:27.107Z,10.53
2019-02-23T11:28:58.772Z,10.70
2019-02-23T11:31:31.954Z,10.40
2019-02-23T11:34:03.631Z,10.40
2019-02-23T11:36:35.463Z,11.83
2019-02-23T11:39:07.751Z,10.43
2019-02-23T11:41:39.431Z,10.43
2019-02-23T11:44:11.075Z,10.17
2019-02-23T11:46:59.229Z,10.50
2019-02-23T11:49:16.343Z,11.10
2019-02-23T11:51:49.727Z,11.07
2019-02-23T11:54:21.473Z,11.80
2019-02-23T11:56:53.136Z,11.30
2019-02-23T11:59:24.943Z,12.20
2019-02-23T12:01:56.641Z,10.03
2019-02-23T12:04:30.002Z,10.00
2019-02-23T12:07:01.913Z,10.30
2019-02-23T12:09:33.584Z,9.70
2019-02-23T12:12:05.736Z,9.30
2019-02-23T12:14:37.493Z,10.17
2019-02-23T12:17:09.311Z,10.07
2019-02-23T12:19:41.094Z,10.00
2019-02-23T12:22:14.054Z,8.53
2019-02-23T12:24:47.535Z,11.30
2019-02-23T12:27:19.689Z,9.57
2019-02-23T12:29:51.946Z,9.10
2019-02-23T12:32:23.690Z,9.67
2019-02-23T12:34:55.530Z,8.60
2019-02-23T12:37:28.899Z,9.93
2019-02-23T12:40:03.016Z,8.93
2019-02-23T12:42:34.855Z,8.87
2019-02-23T12:45:06.933Z,9.40
2019-02-23T12:47:38.769Z,9.10
2019-02-23T12:50:10.619Z,8.20
2019-02-23T12:52:42.454Z,7.47
2019-02-23T12:55:15.146Z,8.30
2019-02-23T12:57:47.082Z,7.50
2019-02-23T13:00:18.972Z,6.90
2019-02-23T13:02:50.625Z,6.30
2019-02-23T13:05:22.555Z,7.67
2019-02-23T13:07:54.874Z,7.23
2019-02-23T13:10:27.231Z,9.00
2019-02-23T13:13:33.867Z,6.83
2019-02-23T13:16:37.952Z,7.90
2019-02-23T13:20:05.395Z,7.23
2019-02-23T13:23:27.501Z,8.87
2019-02-23T13:26:39.220Z,7.00
2019-02-23T13:30:08.241Z,6.87
2019-02-23T13:33:43.020Z,6.97
2019-02-23T13:37:04.893Z,5.50
2019-02-23T13:40:10.829Z,6.70
2019-02-23T13:43:44.492Z,7.33
2019-02-23T13:47:22.827Z,6.63
2019-02-23T13:51:09.673Z,6.13
2019-02-23T13:55:00.039Z,6.47
2019-02-23T13:58:21.919Z,5.13
2019-02-23T14:01:53.139Z,6.53
2019-02-23T14:05:24.233Z,5.40
2019-02-23T14:08:49.343Z,5.53
2019-02-23T14:12:24.092Z,5.10
2019-02-23T14:15:44.747Z,6.10
2019-02-23T14:18:53.516Z,4.67
2019-02-23T14:22:10.835Z,7.20
2019-02-23T14:25:43.714Z,6.60
2019-02-23T14:29:09.741Z,5.20
2019-02-23T14:32:41.564Z,5.20
2019-02-23T14:36:15.099Z,4.70
2019-02-23T14:39:44.701Z,5.67
2019-02-23T14:43:11.969Z,7.30
2019-02-23T14:46:41.078Z,10.07
2019-02-23T14:49:57.644Z,5.87
2019-02-23T14:53:38.464Z,4.73
2019-02-23T14:57:21.302Z,5.90
2019-02-23T15:00:46.150Z,5.67
2019-02-23T15:04:01.234Z,7.13
2019-02-23T15:07:06.559Z,4.90
2019-02-23T15:10:21.616Z,4.83
2019-02-23T15:13:48.043Z,5.70
2019-02-23T15:16:43.047Z,8.17
2019-02-23T15:20:16.580Z,5.50
2019-02-23T15:23:25.466Z,5.13
2019-02-23T15:26:51.508Z,4.90
2019-02-23T15:30:24.600Z,4.87
2019-02-23T15:33:54.004Z,4.23
2019-02-23T15:37:35.256Z,4.30
2019-02-23T15:41:12.286Z,4.23
2019-02-23T15:44:07.989Z,4.50
2019-02-23T15:47:41.899Z,5.20
2019-02-23T15:50:14.179Z,4.90
2019-02-23T15:52:45.939Z,5.13
2019-02-23T15:55:25.662Z,5.57
2019-02-23T15:57:51.074Z,5.77
2019-02-23T16:00:23.127Z,4.70
2019-02-23T16:02:55.008Z,4.93
2019-02-23T16:05:27.112Z,4.80
2019-02-23T16:07:59.089Z,5.00
2019-02-23T16:10:30.979Z,4.23
2019-02-23T16:13:03.752Z,4.30
2019-02-23T16:15:35.955Z,4.43
2019-02-23T16:18:08.418Z,5.43
2019-02-23T16:20:40.090Z,4.90
2019-02-23T16:23:12.013Z,5.07
2019-02-23T16:25:43.783Z,4.77
2019-02-23T16:28:15.660Z,4.87
2019-02-23T16:30:47.492Z,4.93
2019-02-23T16:33:19.781Z,4.50
2019-02-23T16:35:51.470Z,4.77
2019-02-23T16:38:23.184Z,3.70
2019-02-23T16:40:55.140Z,4.07
2019-02-23T16:43:27.293Z,3.90
2019-02-23T16:45:59.264Z,4.10
2019-02-23T16:48:31.330Z,3.97
2019-02-23T16:51:11.611Z,5.13
2019-02-23T16:53:43.325Z,4.10
2019-02-23T16:56:15.121Z,4.30
2019-02-23T16:58:46.848Z,3.77
2019-02-23T17:01:18.591Z,4.87
2019-02-23T17:03:50.663Z,5.13
2019-02-23T17:06:22.492Z,5.13
2019-02-23T17:08:54.299Z,5.03
2019-02-23T17:11:26.075Z,6.43
2019-02-23T17:13:57.963Z,5.67
2019-02-23T17:16:29.656Z,6.47
2019-02-23T17:19:01.877Z,6.00
2019-02-23T17:21:33.627Z,6.97
2019-02-23T17:24:07.661Z,5.70
2019-02-23T17:26:39.636Z,6.93
2019-02-23T17:29:11.433Z,5.97
2019-02-23T17:31:43.223Z,5.97
2019-02-23T17:34:15.700Z,6.33
2019-02-23T17:36:47.478Z,5.60
2019-02-23T17:39:19.433Z,6.27
2019-02-23T17:41:51.531Z,5.93
2019-02-23T17:44:23.676Z,6.33
2019-02-23T17:46:55.339Z,9.10
2019-02-23T17:49:27.787Z,8.50
2019-02-23T17:51:59.524Z,10.23
2019-02-23T17:54:31.360Z,11.00
2019-02-23T17:57:03.171Z,10.80
2019-02-23T17:59:34.968Z,7.63
2019-02-23T18:02:07.137Z,6.50
2019-02-23T18:04:39.828Z,7.03
2019-02-23T18:07:11.659Z,7.97
2019-02-23T18:09:43.462Z,8.10
2019-02-23T18:12:15.564Z,8.50
2019-02-23T18:14:47.873Z,9.00
2019-02-23T18:17:23.977Z,7.87
2019-02-23T18:19:57.082Z,7.30
2019-02-23T18:22:28.955Z,6.03
2019-02-23T18:25:00.804Z,6.10
2019-02-23T18:27:32.557Z,4.87
2019-02-23T18:30:10.683Z,5.47
2019-02-23T18:32:38.004Z,4.30
2019-02-23T18:35:10.471Z,5.10
2019-02-23T18:37:42.113Z,5.50
2019-02-23T18:40:14.067Z,6.27
2019-02-23T18:42:45.917Z,5.00
2019-02-23T18:45:17.737Z,5.10
2019-02-23T18:47:49.803Z,4.27
2019-02-23T18:50:21.822Z,4.00
2019-02-23T18:52:54.334Z,4.67
2019-02-23T18:55:26.313Z,4.73
2019-02-23T18:57:58.411Z,4.00
2019-02-23T19:00:31.120Z,4.00
2019-02-23T19:03:03.227Z,3.90
2019-02-23T19:05:35.054Z,3.73
2019-02-23T19:08:07.549Z,3.63
2019-02-23T19:10:39.300Z,3.60
2019-02-23T19:13:11.006Z,2.70
2019-02-23T19:15:42.821Z,3.10
2019-02-23T19:18:15.343Z,3.47
2019-02-23T19:20:47.490Z,3.00
2019-02-23T19:23:20.053Z,3.90
2019-02-23T19:25:51.769Z,3.80
2019-02-23T19:28:23.701Z,3.20
2019-02-23T19:30:55.857Z,3.87
2019-02-23T19:33:27.622Z,3.90
2019-02-23T19:35:59.479Z,3.73
2019-02-23T19:38:31.977Z,3.10
2019-02-23T19:41:03.612Z,3.60
2019-02-23T19:43:35.384Z,3.40
2019-02-23T19:46:07.362Z,3.80
2019-02-23T19:48:39.168Z,3.13
2019-02-23T19:51:11.605Z,3.50
2019-02-23T19:53:44.423Z,3.57
2019-02-23T19:56:16.204Z,3.60
2019-02-23T19:58:47.926Z,2.67
2019-02-23T20:01:19.786Z,3.07
2019-02-23T20:03:51.687Z,2.90
2019-02-23T20:06:23.384Z,2.83
2019-02-23T20:09:01.062Z,2.87
2019-02-23T20:11:33.787Z,2.60
2019-02-23T20:14:08.111Z,3.83
2019-02-23T20:16:39.795Z,2.50
2019-02-23T20:19:11.517Z,2.83
2019-02-23T20:21:43.414Z,3.20
2019-02-23T20:24:16.450Z,3.40
2019-02-23T20:26:55.477Z,4.93
2019-02-23T20:29:22.124Z,4.90
2019-02-23T20:31:54.165Z,4.70
2019-02-23T20:34:25.899Z,4.77
2019-02-23T20:36:57.785Z,3.50
2019-02-23T20:39:37.166Z,4.53
2019-02-23T20:42:08.872Z,3.73
2019-02-23T20:44:41.264Z,4.00
2019-02-23T20:47:17.273Z,3.30
2019-02-23T20:49:50.275Z,4.83
2019-02-23T20:52:25.106Z,4.70
2019-02-23T20:54:59.095Z,5.07
2019-02-23T20:57:35.219Z,4.93
2019-02-23T21:00:09.434Z,6.63
2019-02-23T21:02:42.159Z,7.53
2019-02-23T21:05:16.083Z,6.30
2019-02-23T21:07:48.087Z,4.40
2019-02-23T21:10:20.574Z,5.03
2019-02-23T21:12:52.298Z,3.63
2019-02-23T21:15:24.142Z,3.57
2019-02-23T21:17:58.532Z,4.13
2019-02-23T21:20:33.025Z,3.10
2019-02-23T21:23:06.330Z,3.10
2019-02-23T21:25:38.821Z,3.07
2019-02-23T21:28:10.557Z,3.63
2019-02-23T21:30:42.586Z,3.57
2019-02-23T21:33:14.970Z,3.10
2019-02-23T21:35:47.126Z,3.10
2019-02-23T21:38:18.829Z,3.70
2019-02-23T21:40:51.517Z,4.67
2019-02-23T21:43:23.516Z,4.20
2019-02-23T21:45:55.447Z,3.43
2019-02-23T21:48:27.231Z,4.33
2019-02-23T21:50:58.972Z,3.80
2019-02-23T21:53:31.103Z,3.63
2019-02-23T21:56:03.599Z,4.00
2019-02-23T21:58:35.498Z,4.23
2019-02-23T22:01:07.232Z,4.00
2019-02-23T22:03:39.110Z,3.63
2019-02-23T22:06:10.830Z,3.77
2019-02-23T22:08:43.001Z,3.67
2019-02-23T22:11:14.830Z,3.30
2019-02-23T22:13:47.453Z,3.77
2019-02-23T22:16:19.406Z,3.40
2019-02-23T22:18:51.780Z,3.30
2019-02-23T22:21:23.586Z,3.17
2019-02-23T22:23:55.375Z,3.73
2019-02-23T22:26:27.072Z,3.60
2019-02-23T22:28:59.389Z,3.30
2019-02-23T22:31:31.302Z,3.30
2019-02-23T22:34:04.444Z,3.63
2019-02-23T22:36:36.221Z,3.40
2019-02-23T22:39:08.684Z,4.03
2019-02-23T22:41:49.129Z,3.70
2019-02-23T22:44:16.942Z,3.97
2019-02-23T22:46:48.769Z,4.10
2019-02-23T22:49:20.468Z,3.23
2019-02-23T22:51:53.889Z,3.47
2019-02-23T22:54:25.688Z,2.90
2019-02-23T22:56:57.395Z,2.87
2019-02-23T22:59:29.704Z,3.30
2019-02-23T23:02:02.571Z,3.23
2019-02-23T23:04:36.072Z,3.27
2019-02-23T23:07:07.811Z,3.57
2019-02-23T23:09:39.647Z,2.87
2019-02-23T23:12:11.437Z,3.60
2019-02-23T23:14:43.753Z,3.17
2019-02-23T23:17:15.459Z,3.63
2019-02-23T23:19:47.181Z,3.37
2019-02-23T23:22:18.937Z,4.50
2019-02-23T23:24:51.589Z,3.40
2019-02-23T23:27:23.429Z,3.87
2019-02-23T23:29:55.814Z,3.10
2019-02-23T23:32:28.618Z,4.20
2019-02-23T23:35:00.363Z,4.90
2019-02-23T23:37:32.116Z,4.50
2019-02-23T23:40:05.425Z,5.63
2019-02-23T23:42:38.643Z,6.17
2019-02-23T23:45:11.225Z,4.53
2019-02-23T23:47:44.519Z,5.47
2019-02-23T23:50:16.182Z,5.40
2019-02-23T23:52:47.904Z,6.43
2019-02-23T23:55:20.670Z,4.40
2019-02-23T23:57:58.065Z,4.87
