createdAt,value
2023-02-09T00:00:17.338Z,96569.00
2023-02-09T00:01:14.335Z,96569.00
2023-02-09T00:02:14.443Z,96569.00
2023-02-09T00:03:14.289Z,96567.00
2023-02-09T00:04:14.295Z,96567.00
2023-02-09T00:05:14.199Z,96567.00
2023-02-09T00:06:14.176Z,96567.00
2023-02-09T00:07:14.137Z,96565.00
2023-02-09T01:14:45.031Z,96561.00
2023-02-09T01:17:45.030Z,96555.00
2023-02-09T01:20:18.251Z,96551.00
2023-02-09T01:21:19.405Z,96557.00
2023-02-09T01:22:19.879Z,96555.00
2023-02-09T01:23:19.920Z,96553.00
2023-02-09T01:24:19.050Z,96553.00
2023-02-09T01:26:18.983Z,96551.00
2023-02-09T01:27:21.907Z,96555.00
2023-02-09T01:28:19.503Z,96553.00
2023-02-09T01:29:18.878Z,96551.00
2023-02-09T01:30:18.833Z,96553.00
2023-02-09T01:31:19.023Z,96551.00
2023-02-09T01:32:18.768Z,96551.00
2023-02-09T01:33:18.773Z,96549.00
2023-02-09T01:34:18.717Z,96553.00
2023-02-09T01:35:18.676Z,96551.00
2023-02-09T01:36:18.624Z,96551.00
2023-02-09T01:37:18.589Z,96555.00
2023-02-09T01:38:18.594Z,96555.00
2023-02-09T01:39:18.530Z,96555.00
2023-02-09T01:40:18.499Z,96555.00
2023-02-09T01:41:18.453Z,96557.00
2023-02-09T01:42:18.420Z,96555.00
2023-02-09T01:43:18.415Z,96555.00
2023-02-09T01:44:18.429Z,96555.00
2023-02-09T01:45:18.307Z,96553.00
2023-02-09T01:46:18.347Z,96548.00
2023-02-09T01:47:18.239Z,96546.00
2023-02-09T01:48:18.206Z,96546.00
2023-02-09T01:49:18.423Z,96546.00
2023-02-09T01:50:18.139Z,96544.00
2023-02-09T01:51:39.112Z,96544.00
2023-02-09T01:52:18.084Z,96544.00
2023-02-09T01:53:18.421Z,96542.00
2023-02-09T01:54:18.901Z,96542.00
2023-02-09T01:55:24.897Z,96540.00
2023-02-09T01:56:17.976Z,96540.00
2023-02-09T01:57:18.900Z,96542.00
2023-02-09T01:58:17.950Z,96540.00
2023-02-09T01:59:17.946Z,96540.00
2023-02-09T02:00:17.856Z,96538.00
2023-02-09T02:01:17.938Z,96536.00
2023-02-09T02:02:17.871Z,96538.00
2023-02-09T02:03:17.759Z,96540.00
2023-02-09T02:04:17.802Z,96540.00
2023-02-09T02:05:17.696Z,96538.00
2023-02-09T02:06:17.680Z,96536.00
2023-02-09T02:07:17.618Z,96534.00
2023-02-09T02:08:20.402Z,96536.00
2023-02-09T02:09:17.545Z,96532.00
2023-02-09T02:10:17.507Z,96530.00
2023-02-09T02:11:20.426Z,96528.00
2023-02-09T02:12:17.909Z,96528.00
2023-02-09T02:13:17.454Z,96532.00
2023-02-09T02:14:17.363Z,96532.00
2023-02-09T02:15:17.347Z,96530.00
2023-02-09T02:16:17.361Z,96528.00
2023-02-09T02:17:17.423Z,96530.00
2023-02-09T02:18:17.253Z,96528.00
2023-02-09T02:19:17.195Z,96530.00
2023-02-09T02:20:17.156Z,96530.00
2023-02-09T02:21:17.207Z,96530.00
2023-02-09T02:22:23.907Z,96530.00
2023-02-09T02:23:23.898Z,96526.00
2023-02-09T02:24:17.028Z,96524.00
2023-02-09T02:25:16.987Z,96522.00
2023-02-09T02:26:16.957Z,96524.00
2023-02-09T02:27:16.919Z,96522.00
2023-02-09T02:28:17.514Z,96522.00
2023-02-09T02:29:16.846Z,96520.00
2023-02-09T02:30:16.822Z,96520.00
2023-02-09T02:31:16.964Z,96518.00
2023-02-09T02:32:16.765Z,96518.00
2023-02-09T02:33:16.729Z,96516.00
2023-02-09T02:34:16.705Z,96516.00
2023-02-09T02:35:16.681Z,96514.00
2023-02-09T02:36:16.647Z,96516.00
2023-02-09T02:37:16.610Z,96518.00
2023-02-09T02:38:16.992Z,96516.00
2023-02-09T02:39:16.549Z,96516.00
2023-02-09T02:40:16.521Z,96514.00
2023-02-09T02:41:19.402Z,96514.00
2023-02-09T02:42:16.457Z,96510.00
2023-02-09T02:43:16.451Z,96512.00
2023-02-09T02:44:16.426Z,96512.00
2023-02-09T02:45:16.358Z,96514.00
2023-02-09T02:46:16.361Z,96512.00
2023-02-09T02:47:16.320Z,96514.00
2023-02-09T02:48:16.292Z,96512.00
2023-02-09T02:49:16.492Z,96514.00
2023-02-09T02:50:16.210Z,96514.00
2023-02-09T02:51:22.910Z,96512.00
2023-02-09T02:52:16.175Z,96514.00
2023-02-09T02:53:16.104Z,96516.00
2023-02-09T02:54:16.068Z,96512.00
2023-02-09T02:55:16.030Z,96512.00
2023-02-09T02:56:16.916Z,96512.00
2023-02-09T02:57:15.982Z,96510.00
2023-02-09T02:58:15.932Z,96506.00
2023-02-09T02:59:15.894Z,96510.00
2023-02-09T03:00:16.416Z,96508.00
2023-02-09T03:01:15.878Z,96510.00
2023-02-09T03:02:15.841Z,96510.00
2023-02-09T03:03:15.789Z,96508.00
2023-02-09T03:04:15.751Z,96508.00
2023-02-09T03:05:16.432Z,96508.00
2023-02-09T03:06:15.655Z,96512.00
2023-02-09T03:07:15.625Z,96514.00
2023-02-09T03:08:16.439Z,96514.00
2023-02-09T03:09:15.602Z,96514.00
2023-02-09T03:10:15.546Z,96506.00
2023-02-09T03:11:15.518Z,96510.00
2023-02-09T03:12:15.478Z,96514.00
2023-02-09T03:13:22.433Z,96514.00
2023-02-09T03:14:15.493Z,96512.00
2023-02-09T03:15:15.376Z,96514.00
2023-02-09T03:16:15.371Z,96512.00
2023-02-09T03:17:15.302Z,96512.00
2023-02-09T03:18:15.924Z,96510.00
2023-02-09T03:19:15.352Z,96508.00
2023-02-09T03:20:15.199Z,96510.00
2023-02-09T03:21:15.168Z,96508.00
2023-02-09T03:22:15.130Z,96506.00
2023-02-09T03:23:15.094Z,96506.00
2023-02-09T03:24:15.063Z,96504.00
2023-02-09T03:25:15.039Z,96508.00
2023-02-09T03:26:15.011Z,96502.00
2023-02-09T03:28:14.971Z,96502.00
2023-02-09T03:29:15.434Z,96501.00
2023-02-09T03:30:14.910Z,96497.00
2023-02-09T03:31:15.039Z,96499.00
2023-02-09T03:32:14.843Z,96495.00
2023-02-09T03:33:14.806Z,96497.00
2023-02-09T03:34:14.769Z,96495.00
2023-02-09T03:35:14.781Z,96497.00
2023-02-09T03:36:14.706Z,96499.00
2023-02-09T03:37:14.688Z,96497.00
2023-02-09T03:38:14.634Z,96499.00
2023-02-09T03:39:21.440Z,96501.00
2023-02-09T03:40:14.559Z,96501.00
2023-02-09T03:41:14.522Z,96499.00
2023-02-09T03:42:14.502Z,96499.00
2023-02-09T03:43:14.493Z,96501.00
2023-02-09T03:44:14.429Z,96499.00
2023-02-09T03:45:14.951Z,96497.00
2023-02-09T03:46:14.392Z,96495.00
2023-02-09T03:47:14.343Z,96495.00
2023-02-09T03:48:14.293Z,96495.00
2023-02-09T03:49:14.253Z,96495.00
2023-02-09T03:50:14.251Z,96491.00
2023-02-09T03:51:14.204Z,96495.00
2023-02-09T03:52:14.174Z,96497.00
2023-02-09T03:53:14.110Z,96495.00
2023-02-09T03:54:14.080Z,96497.00
2023-02-09T03:55:14.066Z,96495.00
2023-02-09T03:56:14.060Z,96495.00
2023-02-09T03:57:14.013Z,96497.00
2023-02-09T03:58:13.947Z,96495.00
2023-02-09T03:59:13.921Z,96497.00
2023-02-09T04:00:13.885Z,96497.00
2023-02-09T04:01:13.883Z,96502.00
2023-02-09T04:02:14.017Z,96504.00
2023-02-09T04:03:14.440Z,96502.00
2023-02-09T04:04:13.752Z,96504.00
2023-02-09T04:05:14.459Z,96508.00
2023-02-09T04:06:13.701Z,96510.00
2023-02-09T04:07:13.678Z,96510.00
2023-02-09T04:08:16.439Z,96510.00
2023-02-09T04:09:13.629Z,96510.00
2023-02-09T04:10:13.617Z,96508.00
2023-02-09T04:11:16.444Z,96510.00
2023-02-09T04:12:13.473Z,96508.00
2023-02-09T04:13:13.433Z,96510.00
2023-02-09T04:14:13.431Z,96506.00
2023-02-09T04:15:13.445Z,96504.00
2023-02-09T04:16:13.433Z,96504.00
2023-02-09T04:17:13.328Z,96508.00
2023-02-09T04:18:13.944Z,96508.00
2023-02-09T04:19:13.284Z,96510.00
2023-02-09T04:20:13.193Z,96514.00
2023-02-09T04:21:13.152Z,96514.00
2023-02-09T04:22:13.121Z,96514.00
2023-02-09T04:23:13.105Z,96518.00
2023-02-09T04:24:13.051Z,96522.00
2023-02-09T04:25:13.957Z,96522.00
2023-02-09T04:26:12.985Z,96522.00
2023-02-09T04:27:12.939Z,96516.00
2023-02-09T04:28:12.953Z,96522.00
2023-02-09T04:29:12.862Z,96520.00
2023-02-09T04:30:12.867Z,96524.00
2023-02-09T04:31:12.960Z,96520.00
2023-02-09T04:32:12.831Z,96522.00
2023-02-09T04:33:12.718Z,96526.00
2023-02-09T04:34:12.684Z,96526.00
2023-02-09T04:35:12.718Z,96528.00
2023-02-09T04:36:12.612Z,96526.00
2023-02-09T04:37:12.586Z,96530.00
2023-02-09T04:38:12.543Z,96532.00
2023-02-09T04:39:12.541Z,96532.00
2023-02-09T04:40:12.490Z,96534.00
2023-02-09T04:41:12.446Z,96530.00
2023-02-09T04:42:12.420Z,96538.00
2023-02-09T04:43:12.385Z,96538.00
2023-02-09T04:44:12.371Z,96542.00
2023-02-09T04:45:12.325Z,96544.00
2023-02-09T04:46:12.401Z,96546.00
2023-02-09T04:47:12.270Z,96544.00
2023-02-09T04:48:12.243Z,96540.00
2023-02-09T04:49:12.204Z,96542.00
2023-02-09T04:50:12.486Z,96542.00
2023-02-09T04:51:12.153Z,96542.00
2023-02-09T04:52:12.118Z,96542.00
2023-02-09T04:53:12.094Z,96544.00
2023-02-09T04:54:12.061Z,96548.00
2023-02-09T04:55:12.991Z,96548.00
2023-02-09T04:56:13.023Z,96549.00
2023-02-09T04:57:11.949Z,96551.00
2023-02-09T04:58:11.920Z,96551.00
2023-02-09T04:59:11.888Z,96553.00
2023-02-09T05:00:12.465Z,96548.00
2023-02-09T05:01:11.900Z,96549.00
2023-02-09T05:02:11.774Z,96549.00
2023-02-09T05:03:11.793Z,96549.00
2023-02-09T05:04:11.707Z,96555.00
2023-02-09T05:05:11.672Z,96549.00
2023-02-09T05:06:11.672Z,96551.00
2023-02-09T05:07:11.603Z,96551.00
2023-02-09T05:08:12.041Z,96551.00
2023-02-09T05:09:11.543Z,96553.00
2023-02-09T05:10:11.523Z,96553.00
2023-02-09T05:11:11.604Z,96555.00
2023-02-09T05:12:11.984Z,96559.00
2023-02-09T05:13:11.425Z,96561.00
2023-02-09T05:14:11.402Z,96561.00
2023-02-09T05:15:11.383Z,96563.00
2023-02-09T05:16:11.539Z,96563.00
2023-02-09T05:17:11.308Z,96563.00
2023-02-09T05:18:11.493Z,96565.00
2023-02-09T05:19:11.247Z,96567.00
2023-02-09T05:20:11.215Z,96567.00
2023-02-09T05:21:11.175Z,96565.00
2023-02-09T05:22:11.142Z,96571.00
2023-02-09T05:23:11.104Z,96569.00
2023-02-09T05:24:11.066Z,96569.00
2023-02-09T05:25:11.036Z,96571.00
2023-02-09T05:26:13.971Z,96571.00
2023-02-09T05:27:10.992Z,96575.00
2023-02-09T05:28:11.013Z,96577.00
2023-02-09T05:29:10.933Z,96577.00
2023-02-09T05:30:11.472Z,96577.00
2023-02-09T05:31:11.540Z,96575.00
2023-02-09T05:32:10.927Z,96577.00
2023-02-09T05:33:11.471Z,96577.00
2023-02-09T05:34:10.774Z,96575.00
2023-02-09T05:35:10.711Z,96577.00
2023-02-09T05:36:10.709Z,96577.00
2023-02-09T05:37:10.642Z,96581.00
2023-02-09T05:38:10.606Z,96577.00
2023-02-09T05:39:10.574Z,96577.00
2023-02-09T05:40:10.533Z,96579.00
2023-02-09T05:41:11.040Z,96577.00
2023-02-09T05:42:10.977Z,96581.00
2023-02-09T05:43:10.466Z,96581.00
2023-02-09T05:44:10.409Z,96587.00
2023-02-09T05:45:12.980Z,96587.00
2023-02-09T05:46:10.601Z,96589.00
2023-02-09T05:47:10.307Z,96595.00
2023-02-09T05:48:10.276Z,96595.00
2023-02-09T05:49:10.239Z,96598.00
2023-02-09T05:50:10.978Z,96598.00
2023-02-09T05:51:12.981Z,96602.00
2023-02-09T05:52:10.157Z,96598.00
2023-02-09T05:53:10.110Z,96602.00
2023-02-09T05:54:10.082Z,96604.00
2023-02-09T05:55:10.040Z,96604.00
2023-02-09T05:56:10.019Z,96606.00
2023-02-09T05:57:09.987Z,96608.00
2023-02-09T05:58:09.943Z,96608.00
2023-02-09T05:59:10.501Z,96606.00
2023-02-09T06:00:12.485Z,96610.00
2023-02-09T06:01:09.839Z,96614.00
2023-02-09T06:02:09.875Z,96620.00
2023-02-09T06:03:09.791Z,96622.00
2023-02-09T06:04:09.750Z,96620.00
2023-02-09T06:05:12.479Z,96622.00
2023-02-09T06:06:09.687Z,96620.00
2023-02-09T06:07:11.877Z,96622.00
2023-02-09T06:08:09.638Z,96624.00
2023-02-09T06:09:09.607Z,96624.00
2023-02-09T06:10:09.590Z,96628.00
2023-02-09T06:11:09.562Z,96628.00
2023-02-09T06:12:09.522Z,96628.00
2023-02-09T06:13:09.485Z,96626.00
2023-02-09T06:14:09.980Z,96626.00
2023-02-09T06:15:09.455Z,96628.00
2023-02-09T06:16:09.519Z,96628.00
2023-02-09T06:17:09.413Z,96634.00
2023-02-09T06:18:09.708Z,96636.00
2023-02-09T06:19:09.316Z,96634.00
2023-02-09T06:20:09.288Z,96634.00
2023-02-09T06:21:09.272Z,96636.00
2023-02-09T06:22:09.234Z,96636.00
2023-02-09T06:23:09.502Z,96638.00
2023-02-09T06:24:09.202Z,96640.00
2023-02-09T06:25:09.141Z,96648.00
2023-02-09T06:26:09.132Z,96648.00
2023-02-09T06:27:09.547Z,96648.00
2023-02-09T06:28:09.135Z,96648.00
2023-02-09T06:29:09.021Z,96646.00
2023-02-09T06:30:09.018Z,96648.00
2023-02-09T06:31:09.169Z,96648.00
2023-02-09T06:32:09.177Z,96648.00
2023-02-09T06:33:08.916Z,96648.00
2023-02-09T06:34:08.887Z,96644.00
2023-02-09T06:35:08.848Z,96648.00
2023-02-09T06:36:08.917Z,96648.00
2023-02-09T06:37:08.787Z,96646.00
2023-02-09T06:38:09.016Z,96644.00
2023-02-09T06:39:08.702Z,96648.00
2023-02-09T06:40:08.670Z,96650.00
2023-02-09T06:41:09.016Z,96648.00
2023-02-09T06:42:09.018Z,96651.00
2023-02-09T06:43:08.568Z,96650.00
2023-02-09T06:44:08.529Z,96650.00
2023-02-09T06:45:08.553Z,96653.00
2023-02-09T06:46:08.522Z,96651.00
2023-02-09T06:47:08.568Z,96650.00
2023-02-09T06:48:08.448Z,96650.00
2023-02-09T06:49:09.085Z,96651.00
2023-02-09T06:50:08.326Z,96657.00
2023-02-09T06:51:08.306Z,96655.00
2023-02-09T06:52:08.282Z,96659.00
2023-02-09T06:53:08.221Z,96661.00
2023-02-09T06:54:08.225Z,96657.00
2023-02-09T06:55:08.516Z,96659.00
2023-02-09T06:56:08.574Z,96663.00
2023-02-09T06:57:08.744Z,96659.00
2023-02-09T06:58:08.053Z,96661.00
2023-02-09T06:59:08.020Z,96665.00
2023-02-09T07:00:08.006Z,96663.00
2023-02-09T07:01:08.032Z,96665.00
2023-02-09T07:02:08.043Z,96667.00
2023-02-09T07:03:08.041Z,96667.00
2023-02-09T07:04:11.070Z,96673.00
2023-02-09T07:05:10.985Z,96669.00
2023-02-09T07:06:08.005Z,96673.00
2023-02-09T07:07:08.049Z,96671.00
2023-02-09T07:08:07.720Z,96681.00
2023-02-09T07:09:08.511Z,96673.00
2023-02-09T07:10:07.630Z,96673.00
2023-02-09T07:11:10.819Z,96681.00
2023-02-09T07:12:07.586Z,96681.00
2023-02-09T07:13:07.520Z,96685.00
2023-02-09T07:14:07.436Z,96685.00
2023-02-09T07:15:07.410Z,96685.00
2023-02-09T07:16:07.516Z,96691.00
2023-02-09T07:17:07.318Z,96691.00
2023-02-09T07:18:07.538Z,96695.00
2023-02-09T07:19:07.259Z,96691.00
2023-02-09T07:20:08.207Z,96691.00
2023-02-09T07:21:07.154Z,96695.00
2023-02-09T07:22:07.138Z,96695.00
2023-02-09T07:23:07.513Z,96695.00
2023-02-09T07:24:07.031Z,96697.00
2023-02-09T07:25:07.056Z,96695.00
2023-02-09T07:26:06.975Z,96693.00
2023-02-09T07:27:06.953Z,96691.00
2023-02-09T07:28:06.893Z,96695.00
2023-02-09T07:29:06.817Z,96697.00
2023-02-09T07:30:07.065Z,96697.00
2023-02-09T07:31:06.893Z,96699.00
2023-02-09T07:32:06.763Z,96701.00
2023-02-09T07:33:06.674Z,96699.00
2023-02-09T07:34:06.599Z,96695.00
2023-02-09T07:35:07.082Z,96695.00
2023-02-09T07:36:06.522Z,96699.00
2023-02-09T07:37:06.471Z,96699.00
2023-02-09T07:38:06.584Z,96701.00
2023-02-09T07:39:07.373Z,96703.00
2023-02-09T07:40:06.387Z,96701.00
2023-02-09T07:41:06.288Z,96701.00
2023-02-09T07:42:06.240Z,96701.00
2023-02-09T07:43:06.200Z,96701.00
2023-02-09T07:44:06.155Z,96704.00
2023-02-09T07:45:07.824Z,96704.00
2023-02-09T07:46:06.540Z,96703.00
2023-02-09T07:47:06.019Z,96708.00
2023-02-09T07:48:06.065Z,96708.00
2023-02-09T07:49:05.923Z,96706.00
2023-02-09T07:50:06.553Z,96708.00
2023-02-09T07:51:05.947Z,96708.00
2023-02-09T07:52:06.242Z,96706.00
2023-02-09T07:53:06.041Z,96708.00
2023-02-09T07:54:14.297Z,96706.00
2023-02-09T07:55:05.819Z,96704.00
2023-02-09T07:56:05.589Z,96704.00
2023-02-09T07:57:06.171Z,96704.00
2023-02-09T07:58:05.525Z,96703.00
2023-02-09T07:59:05.521Z,96701.00
2023-02-09T08:00:05.403Z,96701.00
2023-02-09T08:01:05.377Z,96704.00
2023-02-09T08:02:05.474Z,96701.00
2023-02-09T08:03:05.295Z,96701.00
2023-02-09T08:04:05.529Z,96701.00
2023-02-09T08:05:05.397Z,96701.00
2023-02-09T08:06:05.154Z,96699.00
2023-02-09T08:07:05.135Z,96699.00
2023-02-09T08:08:05.085Z,96699.00
2023-02-09T08:09:05.546Z,96699.00
2023-02-09T08:10:05.000Z,96703.00
2023-02-09T08:11:14.541Z,96699.00
2023-02-09T08:12:04.973Z,96701.00
2023-02-09T08:13:04.951Z,96699.00
2023-02-09T08:14:04.853Z,96697.00
2023-02-09T08:15:04.857Z,96697.00
2023-02-09T08:16:04.867Z,96697.00
2023-02-09T08:17:05.041Z,96699.00
2023-02-09T08:18:05.060Z,96699.00
2023-02-09T08:19:05.080Z,96695.00
2023-02-09T08:20:04.651Z,96693.00
2023-02-09T08:21:04.578Z,96697.00
2023-02-09T08:22:05.090Z,96693.00
2023-02-09T08:23:04.538Z,96693.00
2023-02-09T08:24:04.484Z,96693.00
2023-02-09T08:25:04.466Z,96689.00
2023-02-09T08:26:04.594Z,96691.00
2023-02-09T08:27:04.414Z,96691.00
2023-02-09T08:28:04.372Z,96687.00
2023-02-09T08:29:04.286Z,96685.00
2023-02-09T08:30:04.236Z,96689.00
2023-02-09T08:31:04.639Z,96687.00
2023-02-09T08:32:04.228Z,96685.00
2023-02-09T08:33:04.573Z,96685.00
2023-02-09T08:34:04.078Z,96685.00
2023-02-09T08:35:04.052Z,96685.00
2023-02-09T08:36:04.005Z,96685.00
2023-02-09T08:37:03.961Z,96681.00
2023-02-09T08:38:03.920Z,96683.00
2023-02-09T08:39:03.904Z,96681.00
2023-02-09T08:40:04.082Z,96681.00
2023-02-09T08:41:03.790Z,96681.00
2023-02-09T08:42:04.118Z,96673.00
2023-02-09T08:43:03.693Z,96681.00
2023-02-09T08:44:03.664Z,96685.00
2023-02-09T08:45:04.061Z,96687.00
2023-02-09T08:46:04.097Z,96687.00
2023-02-09T08:47:03.682Z,96687.00
2023-02-09T08:48:03.493Z,96687.00
2023-02-09T08:49:03.448Z,96687.00
2023-02-09T08:50:03.563Z,96685.00
2023-02-09T08:51:03.360Z,96693.00
2023-02-09T08:52:03.310Z,96681.00
2023-02-09T08:53:03.290Z,96683.00
2023-02-09T08:54:03.222Z,96683.00
2023-02-09T08:55:03.618Z,96681.00
2023-02-09T08:56:03.139Z,96681.00
2023-02-09T08:57:03.112Z,96671.00
2023-02-09T08:58:03.069Z,96671.00
2023-02-09T08:59:02.999Z,96671.00
2023-02-09T09:00:03.071Z,96667.00
2023-02-09T09:01:03.114Z,96669.00
2023-02-09T09:02:02.903Z,96665.00
2023-02-09T09:03:02.818Z,96665.00
2023-02-09T09:04:02.801Z,96667.00
2023-02-09T09:05:03.096Z,96665.00
2023-02-09T09:06:02.683Z,96667.00
2023-02-09T09:07:02.635Z,96665.00
2023-02-09T09:08:02.596Z,96665.00
2023-02-09T09:09:02.555Z,96665.00
2023-02-09T09:10:02.569Z,96665.00
2023-02-09T09:11:02.867Z,96665.00
2023-02-09T09:12:02.630Z,96663.00
2023-02-09T09:13:02.377Z,96663.00
2023-02-09T09:14:02.343Z,96663.00
2023-02-09T09:15:02.625Z,96665.00
2023-02-09T09:16:04.865Z,96659.00
2023-02-09T09:17:02.212Z,96655.00
2023-02-09T09:18:02.158Z,96655.00
2023-02-09T09:19:02.111Z,96655.00
2023-02-09T09:20:02.124Z,96655.00
2023-02-09T09:21:02.029Z,96655.00
2023-02-09T09:22:01.983Z,96657.00
2023-02-09T09:23:02.579Z,96655.00
2023-02-09T09:24:01.893Z,96657.00
2023-02-09T09:25:01.883Z,96659.00
2023-02-09T09:26:01.805Z,96661.00
2023-02-09T09:27:01.786Z,96659.00
2023-02-09T09:28:02.169Z,96663.00
2023-02-09T09:29:01.674Z,96661.00
2023-02-09T09:30:02.122Z,96663.00
2023-02-09T09:31:01.605Z,96665.00
2023-02-09T09:32:01.643Z,96667.00
2023-02-09T09:33:01.564Z,96665.00
2023-02-09T09:34:01.594Z,96665.00
2023-02-09T09:35:01.406Z,96663.00
2023-02-09T09:36:01.395Z,96661.00
2023-02-09T09:37:01.417Z,96663.00
2023-02-09T09:38:01.274Z,96661.00
2023-02-09T09:39:01.604Z,96665.00
2023-02-09T09:40:01.211Z,96663.00
2023-02-09T09:41:01.136Z,96665.00
2023-02-09T09:42:01.098Z,96665.00
2023-02-09T09:43:01.093Z,96665.00
2023-02-09T09:44:01.093Z,96665.00
2023-02-09T09:45:01.608Z,96661.00
2023-02-09T09:46:00.989Z,96663.00
2023-02-09T09:47:00.868Z,96663.00
2023-02-09T09:48:00.824Z,96663.00
2023-02-09T09:49:00.793Z,96663.00
2023-02-09T09:50:01.089Z,96663.00
2023-02-09T09:51:00.705Z,96663.00
2023-02-09T09:52:00.668Z,96661.00
2023-02-09T09:53:00.623Z,96659.00
2023-02-09T09:54:00.599Z,96661.00
2023-02-09T09:55:00.603Z,96657.00
2023-02-09T09:56:00.604Z,96657.00
2023-02-09T09:57:00.468Z,96659.00
2023-02-09T09:58:01.080Z,96659.00
2023-02-09T09:59:00.406Z,96659.00
2023-02-09T10:00:00.337Z,96659.00
2023-02-09T10:01:00.689Z,96661.00
2023-02-09T10:02:00.252Z,96661.00
2023-02-09T10:03:00.213Z,96661.00
2023-02-09T10:04:00.180Z,96665.00
2023-02-09T10:05:00.148Z,96663.00
2023-02-09T10:06:00.627Z,96665.00
2023-02-09T10:07:00.080Z,96663.00
2023-02-09T10:08:00.029Z,96663.00
2023-02-09T10:08:59.986Z,96665.00
2023-02-09T10:10:00.179Z,96665.00
2023-02-09T10:11:00.121Z,96665.00
2023-02-09T10:11:59.864Z,96665.00
2023-02-09T10:13:00.129Z,96661.00
2023-02-09T10:13:59.809Z,96661.00
2023-02-09T10:15:02.971Z,96657.00
2023-02-09T10:15:59.735Z,96653.00
2023-02-09T10:16:59.775Z,96653.00
2023-02-09T10:18:00.140Z,96651.00
2023-02-09T10:18:59.590Z,96650.00
2023-02-09T10:19:59.547Z,96650.00
2023-02-09T10:20:59.517Z,96651.00
2023-02-09T10:21:59.475Z,96651.00
2023-02-09T10:22:59.597Z,96651.00
2023-02-09T10:23:59.384Z,96648.00
2023-02-09T10:24:59.359Z,96651.00
2023-02-09T10:25:59.323Z,96651.00
2023-02-09T10:26:59.273Z,96648.00
2023-02-09T10:27:59.630Z,96648.00
2023-02-09T10:28:59.179Z,96644.00
2023-02-09T10:29:59.134Z,96644.00
2023-02-09T10:30:59.277Z,96640.00
2023-02-09T10:31:59.686Z,96642.00
2023-02-09T10:32:59.099Z,96640.00
2023-02-09T10:33:59.049Z,96636.00
2023-02-09T10:34:58.957Z,96638.00
2023-02-09T10:35:59.103Z,96636.00
2023-02-09T10:36:58.891Z,96634.00
2023-02-09T10:37:59.095Z,96634.00
2023-02-09T10:38:58.817Z,96630.00
2023-02-09T10:39:58.783Z,96628.00
2023-02-09T10:40:58.744Z,96630.00
2023-02-09T10:41:58.705Z,96628.00
2023-02-09T10:42:59.152Z,96626.00
2023-02-09T10:43:58.638Z,96626.00
2023-02-09T10:44:58.606Z,96622.00
2023-02-09T10:45:58.688Z,96622.00
2023-02-09T10:46:58.630Z,96622.00
2023-02-09T10:47:58.508Z,96616.00
2023-02-09T10:48:59.102Z,96616.00
2023-02-09T10:49:58.428Z,96618.00
2023-02-09T10:50:58.383Z,96618.00
2023-02-09T10:51:58.601Z,96612.00
2023-02-09T10:52:58.337Z,96612.00
2023-02-09T10:53:58.324Z,96612.00
2023-02-09T10:54:58.272Z,96608.00
2023-02-09T10:55:58.210Z,96610.00
2023-02-09T10:56:59.399Z,96608.00
2023-02-09T10:57:58.139Z,96606.00
2023-02-09T10:58:58.103Z,96604.00
2023-02-09T10:59:58.069Z,96602.00
2023-02-09T11:00:59.041Z,96600.00
2023-02-09T11:01:58.101Z,96600.00
2023-02-09T11:02:57.965Z,96600.00
2023-02-09T11:03:57.924Z,96598.00
2023-02-09T11:04:57.857Z,96593.00
2023-02-09T11:05:57.815Z,96591.00
2023-02-09T11:06:58.109Z,96591.00
2023-02-09T11:07:57.744Z,96591.00
2023-02-09T11:08:57.688Z,96581.00
2023-02-09T11:09:57.641Z,96581.00
2023-02-09T11:10:57.598Z,96577.00
2023-02-09T11:11:57.603Z,96575.00
2023-02-09T11:12:57.524Z,96573.00
2023-02-09T11:13:57.509Z,96569.00
2023-02-09T11:14:57.508Z,96569.00
2023-02-09T11:15:57.603Z,96563.00
