createdAt,value
2019-01-18T00:03:56.053Z,99789.33
2019-01-18T00:08:08.454Z,99785.50
2019-01-18T00:12:13.114Z,99803.61
2019-01-18T00:16:20.206Z,99806.66
2019-01-18T00:20:27.269Z,99818.52
2019-01-18T00:24:34.674Z,99817.43
2019-01-18T00:28:43.435Z,99818.00
2019-01-18T00:32:54.560Z,99817.70
2019-01-18T00:37:04.685Z,99809.76
2019-01-18T00:41:12.728Z,99822.46
2019-01-18T00:45:20.748Z,99826.03
2019-01-18T00:49:29.347Z,99823.98
2019-01-18T00:53:40.980Z,99827.23
2019-01-18T00:57:49.948Z,99835.86
2019-01-18T01:01:58.779Z,99832.36
2019-01-18T01:06:07.297Z,99839.34
2019-01-18T01:10:29.918Z,99856.08
2019-01-18T01:14:35.777Z,99869.47
2019-01-18T01:18:43.355Z,99876.08
2019-01-18T01:22:53.152Z,99878.92
2019-01-18T01:27:05.981Z,99877.27
2019-01-18T01:31:18.445Z,99883.22
2019-01-18T01:35:40.886Z,99894.41
2019-01-18T01:39:56.208Z,99906.09
2019-01-18T01:44:09.383Z,99906.91
2019-01-18T01:48:20.728Z,99910.92
2019-01-18T01:52:27.813Z,99916.96
2019-01-18T01:56:35.250Z,99920.75
2019-01-18T02:00:42.960Z,99927.41
2019-01-18T02:04:51.059Z,99929.25
2019-01-18T02:08:58.372Z,99930.86
2019-01-18T02:13:05.231Z,99936.29
2019-01-18T02:17:12.328Z,99941.91
2019-01-18T02:21:19.361Z,99951.77
2019-01-18T02:25:26.589Z,99960.97
2019-01-18T02:29:33.629Z,99961.08
2019-01-18T02:33:40.873Z,99971.23
2019-01-18T02:37:47.809Z,99964.45
2019-01-18T02:41:54.892Z,99962.02
2019-01-18T02:46:01.923Z,99973.72
2019-01-18T02:50:11.361Z,99969.74
2019-01-18T02:54:18.339Z,99977.68
2019-01-18T02:58:25.318Z,99984.11
2019-01-18T03:02:34.698Z,99990.13
2019-01-18T03:06:42.450Z,99987.63
2019-01-18T03:10:49.418Z,99987.53
2019-01-18T03:14:57.888Z,99991.75
2019-01-18T03:19:04.949Z,100008.86
2019-01-18T03:23:13.785Z,100016.28
2019-01-18T03:27:20.819Z,100022.17
2019-01-18T03:31:27.775Z,100038.77
2019-01-18T03:35:34.844Z,100046.73
2019-01-18T03:39:41.791Z,100058.76
2019-01-18T03:43:48.741Z,100062.33
2019-01-18T03:47:55.830Z,100066.55
2019-01-18T03:52:02.717Z,100065.70
2019-01-18T03:56:09.620Z,100071.04
2019-01-18T04:00:26.173Z,100074.28
2019-01-18T04:04:31.765Z,100072.84
2019-01-18T04:08:38.856Z,100085.64
2019-01-18T04:12:46.011Z,100093.96
2019-01-18T04:16:53.333Z,100089.41
2019-01-18T04:21:00.280Z,100103.77
2019-01-18T04:25:10.303Z,100105.75
2019-01-18T04:29:17.288Z,100111.14
2019-01-18T04:33:24.220Z,100120.39
2019-01-18T04:37:31.278Z,100120.93
2019-01-18T04:41:38.405Z,100122.45
2019-01-18T04:45:45.410Z,100119.88
2019-01-18T04:49:52.385Z,100130.16
2019-01-18T04:53:59.656Z,100139.61
2019-01-18T04:58:09.461Z,100149.95
2019-01-18T05:02:16.469Z,100152.11
2019-01-18T05:06:23.723Z,100157.61
2019-01-18T05:10:31.286Z,100163.62
2019-01-18T05:14:38.475Z,100165.45
2019-01-18T05:18:45.949Z,100182.16
2019-01-18T05:22:52.808Z,100184.44
2019-01-18T05:27:01.205Z,100190.52
2019-01-18T05:31:08.322Z,100195.11
2019-01-18T05:35:15.689Z,100202.36
2019-01-18T05:39:22.686Z,100207.53
2019-01-18T05:43:30.820Z,100226.76
2019-01-18T05:47:38.049Z,100237.43
2019-01-18T05:51:46.509Z,100241.19
2019-01-18T05:55:53.687Z,100253.53
2019-01-18T06:00:01.297Z,100246.56
2019-01-18T06:04:10.724Z,100257.65
2019-01-18T06:08:19.436Z,100260.02
2019-01-18T06:12:28.131Z,100266.78
2019-01-18T06:16:35.683Z,100272.16
2019-01-18T06:20:44.364Z,100276.28
2019-01-18T06:24:53.599Z,100287.97
2019-01-18T06:29:01.103Z,100291.28
2019-01-18T06:33:08.558Z,100287.89
2019-01-18T06:37:15.650Z,100295.36
2019-01-18T06:41:43.221Z,100305.22
2019-01-18T06:45:51.862Z,100311.06
2019-01-18T06:49:59.085Z,100323.06
2019-01-18T06:54:06.346Z,100325.55
2019-01-18T06:58:13.228Z,100325.76
2019-01-18T07:02:20.428Z,100334.18
2019-01-18T07:06:30.266Z,100343.36
2019-01-18T07:10:37.818Z,100344.42
2019-01-18T07:14:45.292Z,100352.58
2019-01-18T07:18:52.613Z,100355.95
2019-01-18T07:22:59.733Z,100356.58
2019-01-18T07:27:06.927Z,100357.14
2019-01-18T07:31:15.252Z,100369.84
2019-01-18T07:35:23.319Z,100370.69
2019-01-18T07:39:30.535Z,100372.85
2019-01-18T07:43:37.725Z,100377.84
2019-01-18T07:47:44.577Z,100389.78
2019-01-18T07:51:51.610Z,100390.23
2019-01-18T07:55:58.740Z,100384.20
2019-01-18T08:00:16.259Z,100397.02
2019-01-18T08:04:23.436Z,100402.82
2019-01-18T08:08:32.884Z,100409.38
2019-01-18T08:12:39.842Z,100419.76
2019-01-18T08:16:48.311Z,100419.97
2019-01-18T08:20:55.370Z,100424.00
2019-01-18T08:25:02.473Z,100425.58
2019-01-18T08:29:12.124Z,100436.09
2019-01-18T08:33:19.209Z,100450.21
2019-01-18T08:37:26.154Z,100460.34
2019-01-18T08:41:33.016Z,100461.91
2019-01-18T08:46:02.434Z,100470.67
2019-01-18T08:50:13.919Z,100476.30
2019-01-18T08:54:23.079Z,100472.38
2019-01-18T08:58:32.188Z,100486.27
2019-01-18T09:02:44.593Z,100484.28
2019-01-18T09:06:51.553Z,100493.84
2019-01-18T09:10:58.472Z,100492.77
2019-01-18T09:15:07.635Z,100490.16
2019-01-18T09:19:14.647Z,100493.89
2019-01-18T09:23:21.635Z,100492.31
2019-01-18T09:27:29.145Z,100504.91
2019-01-18T09:31:42.289Z,100516.59
2019-01-18T09:35:46.450Z,100513.84
2019-01-18T09:39:53.540Z,100520.28
2019-01-18T09:44:00.538Z,100529.23
2019-01-18T09:48:11.601Z,100539.20
2019-01-18T09:52:18.734Z,100535.59
2019-01-18T09:56:28.676Z,100527.58
2019-01-18T10:00:38.831Z,100540.79
2019-01-18T10:04:45.761Z,100541.61
2019-01-18T10:08:52.873Z,100543.77
2019-01-18T10:13:00.045Z,100549.92
2019-01-18T10:17:07.022Z,100550.20
2019-01-18T10:21:14.265Z,100550.18
2019-01-18T10:25:21.498Z,100552.50
2019-01-18T10:29:28.513Z,100541.87
2019-01-18T10:33:35.671Z,100546.80
2019-01-18T10:37:44.262Z,100539.66
2019-01-18T10:41:51.271Z,100548.24
2019-01-18T10:46:00.511Z,100545.20
2019-01-18T10:50:11.316Z,100549.62
2019-01-18T10:54:18.896Z,100560.80
2019-01-18T10:58:25.941Z,100566.50
2019-01-18T11:02:35.370Z,100551.52
2019-01-18T11:06:42.257Z,100552.72
2019-01-18T11:10:49.456Z,100562.64
2019-01-18T11:14:56.471Z,100561.41
2019-01-18T11:19:03.497Z,100565.70
2019-01-18T11:23:10.933Z,100564.67
2019-01-18T11:27:22.445Z,100567.09
2019-01-18T11:31:29.530Z,100569.98
2019-01-18T11:35:36.644Z,100566.42
2019-01-18T11:39:43.679Z,100576.98
2019-01-18T11:43:52.075Z,100571.73
2019-01-18T11:47:59.157Z,100572.55
2019-01-18T11:52:06.406Z,100569.95
2019-01-18T11:56:13.469Z,100556.36
2019-01-18T12:00:23.815Z,100553.94
2019-01-18T12:04:30.977Z,100550.84
2019-01-18T12:08:41.937Z,100548.58
2019-01-18T12:12:49.042Z,100539.84
2019-01-18T12:16:57.362Z,100528.87
2019-01-18T12:21:04.437Z,100525.27
2019-01-18T12:25:12.294Z,100529.20
2019-01-18T12:29:19.371Z,100532.55
2019-01-18T12:33:26.462Z,100526.80
2019-01-18T12:37:33.423Z,100528.28
2019-01-18T12:41:40.339Z,100515.31
2019-01-18T12:45:47.300Z,100515.80
2019-01-18T12:49:55.395Z,100514.52
2019-01-18T12:54:05.921Z,100507.73
2019-01-18T12:58:13.523Z,100499.26
2019-01-18T13:02:20.637Z,100489.82
2019-01-18T13:06:27.521Z,100504.45
2019-01-18T13:10:35.235Z,100517.32
2019-01-18T13:14:42.636Z,100494.72
2019-01-18T13:18:56.905Z,100494.16
2019-01-18T13:23:10.237Z,100488.01
2019-01-18T13:27:17.274Z,100495.25
2019-01-18T13:31:24.269Z,100508.61
2019-01-18T13:35:31.481Z,100504.81
2019-01-18T13:39:40.302Z,100505.55
2019-01-18T13:43:47.919Z,100502.20
2019-01-18T13:47:55.280Z,100516.08
2019-01-18T13:52:03.193Z,100518.82
2019-01-18T13:56:10.235Z,100514.59
2019-01-18T14:00:17.312Z,100508.13
2019-01-18T14:04:24.603Z,100514.43
2019-01-18T14:08:31.863Z,100518.36
2019-01-18T14:12:40.387Z,100514.66
2019-01-18T14:16:47.584Z,100521.52
2019-01-18T14:20:56.065Z,100515.95
2019-01-18T14:25:03.602Z,100526.41
2019-01-18T14:29:10.695Z,100534.34
2019-01-18T14:33:18.004Z,100534.95
2019-01-18T14:37:25.351Z,100529.94
2019-01-18T14:41:32.833Z,100535.23
2019-01-18T14:45:43.342Z,100534.63
2019-01-18T14:49:54.010Z,100537.07
2019-01-18T14:54:01.877Z,100537.00
2019-01-18T14:58:13.547Z,100537.40
2019-01-18T15:02:21.577Z,100538.75
2019-01-18T15:06:28.995Z,100541.64
2019-01-18T15:10:38.554Z,100548.77
2019-01-18T15:14:45.667Z,100548.78
2019-01-18T15:18:56.323Z,100546.48
2019-01-18T15:23:03.579Z,100558.76
2019-01-18T15:27:12.408Z,100555.65
2019-01-18T15:31:19.772Z,100555.72
2019-01-18T15:35:33.988Z,100547.97
2019-01-18T15:39:43.581Z,100558.53
2019-01-18T15:43:51.644Z,100556.30
2019-01-18T15:48:02.373Z,100547.89
2019-01-18T15:52:09.775Z,100554.69
2019-01-18T15:56:20.551Z,100557.86
2019-01-18T16:00:50.299Z,100552.91
2019-01-18T16:04:58.193Z,100551.60
2019-01-18T16:09:08.188Z,100558.34
2019-01-18T16:13:16.056Z,100559.06
2019-01-18T16:17:29.852Z,100557.20
2019-01-18T16:21:40.958Z,100559.23
2019-01-18T16:25:48.122Z,100566.88
2019-01-18T16:29:57.419Z,100560.27
2019-01-18T16:34:04.458Z,100561.45
2019-01-18T16:38:12.803Z,100564.13
2019-01-18T16:42:23.079Z,100567.33
2019-01-18T16:46:47.060Z,100559.51
2019-01-18T16:50:59.461Z,100564.59
2019-01-18T16:55:18.212Z,100561.20
2019-01-18T16:59:29.497Z,100558.84
2019-01-18T17:03:42.966Z,100555.08
2019-01-18T17:07:50.505Z,100557.27
2019-01-18T17:11:57.648Z,100559.09
2019-01-18T17:16:05.336Z,100558.92
2019-01-18T17:20:23.698Z,100561.27
2019-01-18T17:24:31.364Z,100555.84
2019-01-18T17:28:47.262Z,100559.75
2019-01-18T17:32:55.326Z,100559.95
2019-01-18T17:37:15.032Z,100560.27
2019-01-18T17:42:36.717Z,100557.39
2019-01-18T17:47:37.922Z,100558.18
2019-01-18T17:52:54.217Z,100558.63
2019-01-18T17:58:10.030Z,100560.78
2019-01-18T18:03:20.171Z,100567.44
2019-01-18T18:08:20.157Z,100563.19
2019-01-18T18:12:57.907Z,100564.04
2019-01-18T18:17:51.268Z,100559.75
2019-01-18T18:22:57.085Z,100562.19
2019-01-18T18:28:02.786Z,100564.45
2019-01-18T18:33:27.233Z,100560.67
2019-01-18T18:38:28.203Z,100561.50
2019-01-18T18:43:19.414Z,100564.47
2019-01-18T18:48:30.114Z,100558.52
2019-01-18T18:53:40.871Z,100554.46
2019-01-18T18:58:44.194Z,100557.06
2019-01-18T19:04:06.699Z,100545.41
2019-01-18T19:09:13.527Z,100555.72
2019-01-18T19:14:26.541Z,100561.84
2019-01-18T19:19:21.913Z,100554.22
2019-01-18T19:24:07.341Z,100554.40
2019-01-18T19:34:54.987Z,100552.95
2019-01-18T19:40:09.285Z,100550.48
2019-01-18T19:45:14.024Z,100546.45
2019-01-18T19:50:30.010Z,100545.01
2019-01-18T19:55:09.932Z,100536.98
2019-01-18T20:00:28.970Z,100539.64
2019-01-18T20:05:49.028Z,100545.62
2019-01-18T20:17:09.345Z,100540.58
2019-01-18T20:22:44.826Z,100545.21
2019-01-18T20:28:04.559Z,100546.92
2019-01-18T20:33:27.325Z,100544.91
2019-01-18T20:38:47.501Z,100548.78
2019-01-18T20:43:55.689Z,100543.84
2019-01-18T20:49:21.215Z,100548.35
2019-01-18T20:54:38.692Z,100539.81
2019-01-18T21:05:26.687Z,100545.81
2019-01-18T21:10:15.233Z,100538.52
2019-01-18T21:15:17.023Z,100549.60
2019-01-18T21:20:17.891Z,100546.20
2019-01-18T21:25:26.126Z,100542.00
2019-01-18T21:30:43.669Z,100539.71
2019-01-18T21:35:34.701Z,100547.30
2019-01-18T21:40:42.647Z,100540.02
2019-01-18T21:45:59.318Z,100531.92
2019-01-18T21:51:18.613Z,100540.92
2019-01-18T21:57:02.464Z,100533.22
2019-01-18T22:01:51.295Z,100528.45
2019-01-18T22:07:14.912Z,100537.36
2019-01-18T22:13:13.739Z,100531.05
2019-01-18T22:18:02.427Z,100531.23
2019-01-18T22:23:10.209Z,100533.14
2019-01-18T22:27:42.466Z,100541.31
2019-01-18T22:32:40.446Z,100541.92
2019-01-18T22:37:28.559Z,100541.13
2019-01-18T22:42:21.669Z,100540.20
2019-01-18T22:47:40.678Z,100540.77
2019-01-18T22:52:06.830Z,100544.33
2019-01-18T22:56:50.612Z,100540.27
2019-01-18T23:02:21.607Z,100539.83
2019-01-18T23:07:20.331Z,100536.79
2019-01-18T23:11:46.391Z,100532.53
2019-01-18T23:17:03.191Z,100539.02
2019-01-18T23:22:00.669Z,100534.19
2019-01-18T23:27:19.760Z,100523.99
2019-01-18T23:32:13.457Z,100534.43
2019-01-18T23:37:08.971Z,100525.48
2019-01-18T23:42:34.080Z,100525.95
2019-01-18T23:47:23.075Z,100530.84
2019-01-18T23:52:16.158Z,100530.61
2019-01-18T23:57:17.697Z,100524.23
