createdAt,value
2017-10-08T00:05:56.938Z,9.10
2017-10-08T00:10:57.449Z,9.10
2017-10-08T00:13:25.134Z,9.10
2017-10-08T00:15:52.659Z,9.10
2017-10-08T00:18:20.965Z,9.10
2017-10-08T00:33:33.490Z,9.10
2017-10-08T00:36:01.042Z,9.10
2017-10-08T00:51:13.239Z,9.10
2017-10-08T00:53:40.781Z,9.10
2017-10-08T00:56:08.309Z,9.20
2017-10-08T01:03:42.320Z,9.20
2017-10-08T01:06:10.128Z,9.20
2017-10-08T01:11:11.287Z,9.20
2017-10-08T01:16:11.687Z,9.30
2017-10-08T01:18:39.216Z,9.30
2017-10-08T01:23:39.538Z,9.30
2017-10-08T01:26:07.085Z,9.30
2017-10-08T01:31:07.490Z,9.30
2017-10-08T01:36:08.604Z,9.30
2017-10-08T01:38:36.146Z,9.30
2017-10-08T01:41:03.683Z,9.30
2017-10-08T01:43:32.026Z,9.30
2017-10-08T01:53:38.396Z,9.40
2017-10-08T01:56:05.921Z,9.40
2017-10-08T02:03:39.077Z,9.40
2017-10-08T02:08:39.439Z,9.40
2017-10-08T02:11:07.003Z,9.40
2017-10-08T02:16:07.423Z,9.40
2017-10-08T02:26:13.979Z,9.50
2017-10-08T02:31:14.822Z,9.40
2017-10-08T02:33:42.372Z,9.50
2017-10-08T02:36:09.933Z,9.50
2017-10-08T02:38:37.500Z,9.50
2017-10-08T02:48:43.989Z,9.50
2017-10-08T03:06:29.694Z,9.60
2017-10-08T03:08:57.248Z,9.60
2017-10-08T03:13:57.691Z,9.60
2017-10-08T03:21:30.863Z,9.60
2017-10-08T03:23:58.406Z,9.60
2017-10-08T03:28:58.838Z,9.70
2017-10-08T03:31:26.350Z,9.70
2017-10-08T03:39:00.650Z,9.70
2017-10-08T03:44:01.369Z,9.70
2017-10-08T03:49:01.975Z,9.70
2017-10-08T03:54:02.321Z,9.80
2017-10-08T04:06:41.990Z,9.80
2017-10-08T04:09:09.509Z,9.80
2017-10-08T04:19:17.220Z,9.80
2017-10-08T04:21:45.658Z,9.80
2017-10-08T04:24:13.224Z,9.80
2017-10-08T04:26:41.025Z,9.70
2017-10-08T04:29:08.547Z,9.80
2017-10-08T04:34:08.894Z,9.80
2017-10-08T04:39:09.363Z,9.80
2017-10-08T04:41:36.887Z,9.80
2017-10-08T04:54:16.553Z,9.90
2017-10-08T04:56:44.075Z,9.90
2017-10-08T05:01:45.267Z,9.90
2017-10-08T05:11:51.420Z,9.90
2017-10-08T05:14:18.948Z,9.90
2017-10-08T05:16:47.245Z,9.80
2017-10-08T05:19:14.786Z,9.80
2017-10-08T05:29:21.915Z,9.80
2017-10-08T05:34:22.994Z,9.80
2017-10-08T05:39:24.055Z,9.90
2017-10-08T05:41:51.590Z,9.80
2017-10-08T05:46:52.853Z,9.90
2017-10-08T05:49:20.384Z,9.90
2017-10-08T05:54:20.749Z,9.90
2017-10-08T06:01:54.207Z,9.90
2017-10-08T06:09:28.072Z,9.90
2017-10-08T06:22:08.204Z,10.00
2017-10-08T06:24:35.771Z,10.00
2017-10-08T06:34:42.903Z,10.10
2017-10-08T06:39:43.275Z,10.20
2017-10-08T06:42:10.823Z,10.20
2017-10-08T06:47:11.925Z,10.20
2017-10-08T06:49:39.464Z,10.30
2017-10-08T06:52:07.769Z,10.30
2017-10-08T06:59:41.088Z,10.30
2017-10-08T07:02:08.652Z,10.30
2017-10-08T07:04:36.170Z,10.30
2017-10-08T07:07:03.715Z,10.30
2017-10-08T07:09:31.263Z,10.40
2017-10-08T07:11:58.932Z,10.40
2017-10-08T07:14:26.474Z,10.40
2017-10-08T07:22:00.139Z,10.50
2017-10-08T07:27:00.593Z,10.70
2017-10-08T07:29:29.194Z,10.70
2017-10-08T07:31:56.828Z,10.70
2017-10-08T07:34:24.398Z,10.70
2017-10-08T07:36:52.654Z,10.80
2017-10-08T07:39:20.233Z,10.80
2017-10-08T07:44:20.746Z,11.00
2017-10-08T07:46:48.625Z,11.00
2017-10-08T07:49:16.248Z,11.10
2017-10-08T07:51:43.822Z,11.20
2017-10-08T07:56:44.146Z,11.40
2017-10-08T08:01:48.090Z,11.50
2017-10-08T08:06:48.670Z,11.50
2017-10-08T08:24:33.760Z,12.20
2017-10-08T08:27:02.172Z,12.10
2017-10-08T08:29:29.711Z,12.00
2017-10-08T08:31:57.255Z,12.10
2017-10-08T08:34:25.587Z,12.10
2017-10-08T08:36:53.138Z,12.10
2017-10-08T08:41:53.632Z,12.50
2017-10-08T08:46:54.775Z,12.70
2017-10-08T08:49:22.335Z,12.80
2017-10-08T08:54:23.032Z,12.90
2017-10-08T08:59:23.542Z,12.90
2017-10-08T09:09:31.153Z,12.80
2017-10-08T09:14:31.704Z,12.80
2017-10-08T09:19:32.476Z,12.80
2017-10-08T09:32:12.661Z,12.90
2017-10-08T09:34:40.231Z,12.90
2017-10-08T09:42:14.292Z,12.90
2017-10-08T09:47:14.924Z,13.00
2017-10-08T09:54:48.521Z,13.20
2017-10-08T09:57:16.069Z,13.20
2017-10-08T10:04:50.389Z,12.90
2017-10-08T10:07:18.078Z,12.90
2017-10-08T10:14:52.289Z,12.80
2017-10-08T10:19:52.982Z,12.80
2017-10-08T10:30:02.137Z,12.60
2017-10-08T10:32:30.906Z,12.40
2017-10-08T10:37:31.349Z,12.40
2017-10-08T10:45:05.331Z,12.30
2017-10-08T10:47:32.922Z,12.50
2017-10-08T10:50:01.244Z,12.70
2017-10-08T11:02:40.853Z,13.10
2017-10-08T11:05:08.647Z,13.00
2017-10-08T11:07:36.197Z,12.80
2017-10-08T11:25:23.343Z,12.10
2017-10-08T11:27:50.910Z,12.10
2017-10-08T11:30:18.454Z,12.10
2017-10-08T11:32:45.948Z,12.10
2017-10-08T11:35:13.429Z,12.10
2017-10-08T11:37:40.916Z,12.20
2017-10-08T11:40:08.552Z,12.20
2017-10-08T11:42:36.410Z,12.30
2017-10-08T11:45:03.889Z,12.30
2017-10-08T11:47:32.120Z,12.30
2017-10-08T11:49:59.617Z,12.30
2017-10-08T11:52:27.091Z,12.30
2017-10-08T11:54:55.327Z,12.40
2017-10-08T11:57:22.859Z,12.30
2017-10-08T11:59:50.352Z,12.50
2017-10-08T12:02:18.626Z,12.60
2017-10-08T12:04:46.111Z,12.70
2017-10-08T12:07:13.623Z,12.70
2017-10-08T12:09:41.065Z,12.70
2017-10-08T12:12:08.872Z,12.70
2017-10-08T12:14:37.111Z,12.70
2017-10-08T12:17:04.592Z,12.70
2017-10-08T12:19:32.083Z,12.90
2017-10-08T12:22:00.240Z,13.00
2017-10-08T12:24:33.472Z,13.10
2017-10-08T12:27:00.968Z,13.10
2017-10-08T12:29:28.458Z,13.10
2017-10-08T12:31:56.716Z,13.40
2017-10-08T12:34:24.219Z,13.30
2017-10-08T12:36:51.693Z,13.30
2017-10-08T12:39:19.212Z,13.30
2017-10-08T12:41:47.483Z,13.20
2017-10-08T12:44:15.741Z,13.10
2017-10-08T12:46:43.225Z,13.10
2017-10-08T12:49:11.477Z,13.00
2017-10-08T12:51:38.948Z,13.00
2017-10-08T12:54:07.462Z,13.10
2017-10-08T12:56:34.936Z,13.20
2017-10-08T12:59:02.396Z,13.20
2017-10-08T13:01:29.904Z,13.20
2017-10-08T13:03:57.390Z,13.30
2017-10-08T13:06:24.919Z,13.30
2017-10-08T13:08:54.055Z,13.40
2017-10-08T13:11:21.691Z,13.40
2017-10-08T13:13:50.024Z,13.30
2017-10-08T13:16:17.635Z,13.30
2017-10-08T13:18:45.145Z,13.30
2017-10-08T13:21:12.705Z,13.10
2017-10-08T13:23:40.562Z,13.10
2017-10-08T13:26:10.546Z,13.10
2017-10-08T13:28:38.068Z,13.00
2017-10-08T13:31:05.693Z,13.00
2017-10-08T13:33:33.256Z,13.00
2017-10-08T13:36:00.792Z,12.90
2017-10-08T13:38:29.110Z,13.00
2017-10-08T13:40:56.745Z,13.00
2017-10-08T13:43:24.314Z,13.00
2017-10-08T13:45:51.867Z,13.00
2017-10-08T13:48:19.426Z,13.00
2017-10-08T13:50:46.996Z,13.00
2017-10-08T13:53:15.081Z,13.20
2017-10-08T13:55:42.690Z,13.10
2017-10-08T13:58:10.196Z,13.20
2017-10-08T14:00:37.840Z,13.30
2017-10-08T14:03:05.340Z,13.40
2017-10-08T14:05:32.977Z,13.30
2017-10-08T14:08:00.541Z,13.20
2017-10-08T14:10:28.334Z,13.30
2017-10-08T14:12:55.944Z,13.20
2017-10-08T14:15:23.428Z,13.20
2017-10-08T14:17:50.981Z,13.20
2017-10-08T14:20:18.475Z,13.20
2017-10-08T14:22:47.136Z,13.50
2017-10-08T14:25:14.588Z,13.50
2017-10-08T14:27:42.177Z,13.90
2017-10-08T14:30:09.668Z,14.00
2017-10-08T14:32:37.167Z,14.10
2017-10-08T14:35:04.661Z,14.20
2017-10-08T14:37:32.173Z,14.30
2017-10-08T14:39:59.964Z,14.50
2017-10-08T14:42:28.191Z,14.90
2017-10-08T14:44:55.685Z,14.80
2017-10-08T14:47:23.180Z,14.60
2017-10-08T14:49:50.677Z,14.40
2017-10-08T14:52:18.163Z,14.20
2017-10-08T14:54:45.631Z,14.20
2017-10-08T14:57:13.153Z,14.10
2017-10-08T14:59:40.628Z,14.20
2017-10-08T15:02:08.131Z,14.30
2017-10-08T15:04:35.912Z,14.50
2017-10-08T15:07:03.488Z,14.60
2017-10-08T15:09:30.988Z,14.50
2017-10-08T15:11:59.250Z,14.00
2017-10-08T15:14:26.714Z,14.00
2017-10-08T15:16:54.985Z,13.70
2017-10-08T15:19:22.507Z,13.70
2017-10-08T15:21:49.997Z,13.60
2017-10-08T15:24:17.481Z,13.60
2017-10-08T15:26:45.746Z,13.50
2017-10-08T15:29:13.995Z,13.30
2017-10-08T15:31:41.468Z,13.30
2017-10-08T15:34:08.972Z,13.30
2017-10-08T15:36:36.445Z,13.20
2017-10-08T15:39:04.362Z,13.10
2017-10-08T15:41:31.835Z,13.00
2017-10-08T15:43:59.438Z,13.00
2017-10-08T15:46:27.081Z,13.00
2017-10-08T15:48:54.677Z,13.00
2017-10-08T15:51:22.475Z,12.90
2017-10-08T15:53:50.086Z,12.80
2017-10-08T15:56:17.669Z,12.90
2017-10-08T15:58:45.224Z,12.80
2017-10-08T16:01:12.807Z,12.70
2017-10-08T16:03:40.335Z,12.60
2017-10-08T16:06:07.976Z,12.60
2017-10-08T16:08:35.824Z,12.50
2017-10-08T16:11:03.458Z,12.50
2017-10-08T16:13:30.964Z,11.60
2017-10-08T16:15:58.531Z,12.20
2017-10-08T16:18:26.110Z,12.10
2017-10-08T16:20:53.746Z,12.00
2017-10-08T16:23:21.392Z,12.00
2017-10-08T16:25:48.895Z,11.90
2017-10-08T16:28:16.497Z,12.20
2017-10-08T16:30:44.768Z,11.60
2017-10-08T16:33:12.428Z,11.60
2017-10-08T16:35:40.034Z,11.50
2017-10-08T16:38:07.901Z,11.50
2017-10-08T16:40:35.465Z,11.50
2017-10-08T16:43:02.987Z,11.40
2017-10-08T16:45:30.516Z,11.50
2017-10-08T16:47:57.983Z,11.40
2017-10-08T16:50:25.758Z,11.40
2017-10-08T16:52:53.261Z,11.40
2017-10-08T16:55:20.742Z,11.40
2017-10-08T16:57:48.213Z,11.40
2017-10-08T17:00:15.696Z,11.40
2017-10-08T17:02:43.222Z,11.40
2017-10-08T17:05:11.505Z,11.40
2017-10-08T17:07:40.093Z,11.40
2017-10-08T17:10:07.555Z,11.40
2017-10-08T17:12:36.098Z,11.40
2017-10-08T17:15:03.607Z,11.50
2017-10-08T17:17:31.216Z,11.40
2017-10-08T17:19:59.016Z,11.50
2017-10-08T17:22:26.474Z,11.50
2017-10-08T17:24:54.710Z,11.50
2017-10-08T17:27:22.210Z,11.40
2017-10-08T17:29:49.696Z,11.50
2017-10-08T17:32:18.713Z,11.50
2017-10-08T17:34:46.211Z,11.50
2017-10-08T17:37:14.717Z,11.50
2017-10-08T17:39:42.201Z,11.50
2017-10-08T17:42:09.672Z,11.60
2017-10-08T17:44:37.179Z,11.40
2017-10-08T17:47:04.669Z,11.30
2017-10-08T17:49:32.158Z,11.20
2017-10-08T17:52:00.202Z,11.20
2017-10-08T17:54:27.690Z,11.10
2017-10-08T17:56:55.182Z,11.10
2017-10-08T17:59:22.660Z,11.20
2017-10-08T18:01:53.264Z,11.10
2017-10-08T18:04:20.743Z,11.10
2017-10-08T18:06:48.251Z,11.00
2017-10-08T18:09:15.747Z,11.10
2017-10-08T18:11:43.253Z,11.10
2017-10-08T18:14:10.757Z,11.10
2017-10-08T18:16:38.247Z,11.00
2017-10-08T18:19:05.737Z,11.00
2017-10-08T18:21:33.227Z,11.00
2017-10-08T18:24:00.730Z,11.10
2017-10-08T18:26:28.217Z,11.00
2017-10-08T18:28:55.765Z,10.90
2017-10-08T18:31:23.273Z,10.80
2017-10-08T18:33:50.787Z,10.80
2017-10-08T18:36:18.283Z,10.70
2017-10-08T18:38:45.760Z,10.70
2017-10-08T18:41:13.260Z,10.50
2017-10-08T18:43:40.773Z,10.40
2017-10-08T18:46:08.256Z,10.40
2017-10-08T18:48:35.731Z,10.40
2017-10-08T18:51:03.227Z,10.40
2017-10-08T18:53:30.723Z,10.20
2017-10-08T18:55:58.223Z,10.30
2017-10-08T18:58:26.498Z,10.20
2017-10-08T19:00:54.002Z,10.20
2017-10-08T19:03:21.491Z,10.20
2017-10-08T19:05:48.987Z,10.30
2017-10-08T19:08:16.516Z,10.30
2017-10-08T19:10:43.995Z,10.40
2017-10-08T19:13:11.493Z,10.30
2017-10-08T19:15:38.986Z,10.40
2017-10-08T19:18:06.500Z,10.40
2017-10-08T19:20:33.992Z,10.50
2017-10-08T19:23:01.502Z,10.50
2017-10-08T19:25:29.002Z,10.60
2017-10-08T19:27:56.498Z,10.60
2017-10-08T19:30:24.762Z,10.50
2017-10-08T19:32:52.243Z,10.60
2017-10-08T19:35:19.763Z,10.60
2017-10-08T19:37:47.239Z,10.70
2017-10-08T19:40:14.713Z,10.70
2017-10-08T19:42:42.196Z,10.70
2017-10-08T19:45:09.672Z,10.70
2017-10-08T19:47:37.155Z,10.60
2017-10-08T19:50:04.652Z,10.50
2017-10-08T19:52:32.395Z,10.50
2017-10-08T19:54:59.874Z,10.40
2017-10-08T19:57:27.349Z,10.40
2017-10-08T19:59:54.855Z,10.20
2017-10-08T20:02:22.340Z,10.20
2017-10-08T20:04:49.852Z,10.30
2017-10-08T20:07:17.342Z,10.30
2017-10-08T20:09:45.623Z,10.30
2017-10-08T20:12:13.906Z,10.40
2017-10-08T20:14:42.155Z,10.40
2017-10-08T20:17:09.635Z,10.50
2017-10-08T20:19:37.161Z,10.40
2017-10-08T20:22:04.644Z,10.40
2017-10-08T20:24:32.131Z,10.40
2017-10-08T20:26:59.631Z,10.40
2017-10-08T20:29:27.092Z,10.30
2017-10-08T20:31:55.368Z,10.30
2017-10-08T20:34:22.849Z,10.20
2017-10-08T20:36:50.367Z,10.20
2017-10-08T20:39:17.859Z,10.20
2017-10-08T20:41:46.102Z,10.20
2017-10-08T20:44:13.659Z,10.20
2017-10-08T20:46:41.144Z,10.20
2017-10-08T20:49:08.700Z,10.20
2017-10-08T20:51:36.177Z,10.20
2017-10-08T20:54:04.432Z,10.10
2017-10-08T20:56:31.929Z,10.10
2017-10-08T20:58:59.461Z,10.10
2017-10-08T21:01:27.690Z,10.10
2017-10-08T21:03:55.191Z,10.00
2017-10-08T21:06:22.658Z,10.00
2017-10-08T21:08:50.912Z,9.80
2017-10-08T21:11:18.393Z,9.80
2017-10-08T21:13:45.896Z,9.80
2017-10-08T21:16:13.380Z,9.80
2017-10-08T21:18:41.647Z,9.80
2017-10-08T21:21:09.144Z,9.70
2017-10-08T21:23:37.405Z,9.70
2017-10-08T21:26:04.895Z,9.70
2017-10-08T21:28:32.367Z,9.80
2017-10-08T21:30:59.824Z,9.60
2017-10-08T21:33:27.324Z,9.40
2017-10-08T21:35:54.840Z,9.50
2017-10-08T21:38:22.327Z,9.50
2017-10-08T21:40:49.820Z,9.50
2017-10-08T21:43:18.082Z,9.40
2017-10-08T21:45:46.343Z,9.30
2017-10-08T21:48:13.828Z,9.30
2017-10-08T21:50:41.314Z,9.30
2017-10-08T21:53:08.794Z,9.30
2017-10-08T21:55:36.319Z,9.30
2017-10-08T21:58:03.820Z,9.30
2017-10-08T22:00:31.300Z,9.20
2017-10-08T22:02:58.800Z,9.20
2017-10-08T22:05:26.265Z,9.20
2017-10-08T22:07:53.831Z,9.20
2017-10-08T22:10:21.314Z,9.20
2017-10-08T22:12:48.805Z,9.30
2017-10-08T22:15:17.077Z,9.30
2017-10-08T22:17:45.331Z,9.40
2017-10-08T22:20:12.828Z,9.40
2017-10-08T22:22:40.318Z,9.40
2017-10-08T22:25:07.825Z,9.50
2017-10-08T22:27:35.298Z,9.50
2017-10-08T22:30:02.804Z,9.60
2017-10-08T22:32:30.288Z,9.60
2017-10-08T22:34:57.759Z,9.60
2017-10-08T22:37:26.024Z,9.70
2017-10-08T22:39:53.488Z,9.70
2017-10-08T22:42:21.753Z,9.70
2017-10-08T22:44:50.088Z,9.60
2017-10-08T22:47:17.613Z,9.60
2017-10-08T22:49:45.868Z,9.70
2017-10-08T22:52:13.368Z,9.60
2017-10-08T22:54:40.848Z,9.70
2017-10-08T22:57:08.339Z,9.70
2017-10-08T22:59:35.864Z,9.70
2017-10-08T23:02:03.380Z,9.60
2017-10-08T23:04:30.892Z,9.70
2017-10-08T23:06:58.385Z,9.70
2017-10-08T23:09:25.882Z,9.60
2017-10-08T23:11:53.370Z,9.60
2017-10-08T23:14:20.907Z,9.60
2017-10-08T23:16:48.391Z,9.60
2017-10-08T23:19:16.009Z,9.60
2017-10-08T23:21:43.477Z,9.60
2017-10-08T23:24:11.537Z,9.60
2017-10-08T23:26:39.033Z,9.70
2017-10-08T23:29:06.524Z,9.70
2017-10-08T23:31:34.007Z,9.70
2017-10-08T23:34:01.492Z,9.70
2017-10-08T23:36:28.979Z,9.70
2017-10-08T23:38:56.456Z,9.70
2017-10-08T23:41:24.701Z,9.70
2017-10-08T23:43:52.197Z,9.70
2017-10-08T23:46:20.510Z,9.70
2017-10-08T23:48:48.008Z,9.70
2017-10-08T23:51:15.710Z,9.70
2017-10-08T23:53:43.211Z,9.70
2017-10-08T23:56:10.691Z,9.70
2017-10-08T23:58:38.959Z,9.70
