createdAt,value
2018-05-04T00:00:47.636Z,0.00
2018-05-04T00:01:47.731Z,0.00
2018-05-04T00:02:47.826Z,0.00
2018-05-04T00:03:47.920Z,0.00
2018-05-04T00:04:48.013Z,0.00
2018-05-04T00:05:48.109Z,0.00
2018-05-04T00:06:48.203Z,0.00
2018-05-04T00:07:48.298Z,0.00
2018-05-04T00:08:48.395Z,0.00
2018-05-04T00:09:48.488Z,0.00
2018-05-04T00:10:48.582Z,0.00
2018-05-04T00:11:48.678Z,0.00
2018-05-04T00:12:48.771Z,0.00
2018-05-04T00:13:48.866Z,0.00
2018-05-04T00:14:48.962Z,0.00
2018-05-04T00:15:49.058Z,0.00
2018-05-04T00:16:49.149Z,0.00
2018-05-04T00:17:49.244Z,0.00
2018-05-04T00:18:49.337Z,0.00
2018-05-04T00:19:49.432Z,0.00
2018-05-04T00:20:49.533Z,0.00
2018-05-04T00:21:49.619Z,0.00
2018-05-04T00:22:49.712Z,0.00
2018-05-04T00:23:49.804Z,0.00
2018-05-04T00:24:49.922Z,0.00
2018-05-04T00:25:50.017Z,0.00
2018-05-04T00:26:50.108Z,0.00
2018-05-04T00:27:50.211Z,0.00
2018-05-04T00:28:50.303Z,0.00
2018-05-04T00:29:50.393Z,0.00
2018-05-04T00:30:50.489Z,0.00
2018-05-04T00:31:50.584Z,0.00
2018-05-04T00:32:50.680Z,0.00
2018-05-04T00:33:50.774Z,0.00
2018-05-04T00:34:50.869Z,0.00
2018-05-04T00:35:50.965Z,0.00
2018-05-04T00:36:51.051Z,0.00
2018-05-04T00:37:51.144Z,0.00
2018-05-04T00:38:51.237Z,0.00
2018-05-04T00:39:51.331Z,0.00
2018-05-04T00:40:51.426Z,0.00
2018-05-04T00:41:51.524Z,0.00
2018-05-04T00:42:51.616Z,0.00
2018-05-04T00:43:51.712Z,0.00
2018-05-04T00:44:51.813Z,0.00
2018-05-04T00:45:51.903Z,0.00
2018-05-04T00:46:51.998Z,0.00
2018-05-04T00:47:52.092Z,0.00
2018-05-04T00:48:52.187Z,0.00
2018-05-04T00:49:52.279Z,0.00
2018-05-04T00:50:52.375Z,0.00
2018-05-04T00:51:52.472Z,0.00
2018-05-04T00:52:52.565Z,0.00
2018-05-04T00:53:52.658Z,0.00
2018-05-04T00:54:52.751Z,0.00
2018-05-04T00:55:52.846Z,0.00
2018-05-04T00:56:52.937Z,0.00
2018-05-04T00:57:53.034Z,0.00
2018-05-04T00:58:53.128Z,0.00
2018-05-04T00:59:53.222Z,0.00
2018-05-04T01:00:53.319Z,0.00
2018-05-04T01:01:53.411Z,0.00
2018-05-04T01:02:53.504Z,0.00
2018-05-04T01:03:53.599Z,0.00
2018-05-04T01:04:53.693Z,0.00
2018-05-04T01:05:53.787Z,0.00
2018-05-04T01:06:53.882Z,0.00
2018-05-04T01:07:53.971Z,0.00
2018-05-04T01:08:54.063Z,0.00
2018-05-04T01:09:54.157Z,0.00
2018-05-04T01:10:54.253Z,0.00
2018-05-04T01:11:54.348Z,0.00
2018-05-04T01:12:54.447Z,0.00
2018-05-04T01:13:54.544Z,0.00
2018-05-04T01:14:54.640Z,0.00
2018-05-04T01:15:54.732Z,0.00
2018-05-04T01:16:54.826Z,0.00
2018-05-04T01:17:54.919Z,0.00
2018-05-04T01:18:55.009Z,0.00
2018-05-04T01:19:55.112Z,0.00
2018-05-04T01:20:55.200Z,0.00
2018-05-04T01:21:55.297Z,0.00
2018-05-04T01:22:55.386Z,0.00
2018-05-04T01:23:55.478Z,0.00
2018-05-04T01:24:55.574Z,0.00
2018-05-04T01:25:55.667Z,0.00
2018-05-04T01:26:55.762Z,0.00
2018-05-04T01:27:55.855Z,0.00
2018-05-04T01:28:55.950Z,0.00
2018-05-04T01:29:56.040Z,0.00
2018-05-04T01:30:56.132Z,0.00
2018-05-04T01:31:56.231Z,0.00
2018-05-04T01:32:56.327Z,0.00
2018-05-04T01:33:56.416Z,0.00
2018-05-04T01:34:56.507Z,0.00
2018-05-04T01:35:56.599Z,0.00
2018-05-04T01:36:56.690Z,0.00
2018-05-04T01:37:56.783Z,0.00
2018-05-04T01:38:56.883Z,0.00
2018-05-04T01:39:56.976Z,0.00
2018-05-04T01:40:57.065Z,0.00
2018-05-04T01:41:57.164Z,0.00
2018-05-04T01:42:57.254Z,0.00
2018-05-04T01:43:57.421Z,0.00
2018-05-04T01:44:57.447Z,0.00
2018-05-04T01:45:57.542Z,0.00
2018-05-04T01:46:57.633Z,0.00
2018-05-04T01:47:57.728Z,0.00
2018-05-04T01:48:57.820Z,0.00
2018-05-04T01:49:57.915Z,0.00
2018-05-04T01:50:58.006Z,0.00
2018-05-04T01:51:58.098Z,0.00
2018-05-04T01:52:58.193Z,0.00
2018-05-04T01:53:58.285Z,0.00
2018-05-04T01:54:58.378Z,0.00
2018-05-04T01:55:58.472Z,0.00
2018-05-04T01:56:58.571Z,0.00
2018-05-04T01:57:58.660Z,0.00
2018-05-04T01:58:58.751Z,0.00
2018-05-04T01:59:58.845Z,0.00
2018-05-04T02:00:58.935Z,0.00
2018-05-04T02:01:59.029Z,0.00
2018-05-04T02:02:59.123Z,0.00
2018-05-04T02:03:59.216Z,0.00
2018-05-04T02:04:59.310Z,0.00
2018-05-04T02:05:59.406Z,0.00
2018-05-04T02:06:59.499Z,0.00
2018-05-04T02:07:59.587Z,0.00
2018-05-04T02:08:59.753Z,0.00
2018-05-04T02:09:59.763Z,0.00
2018-05-04T02:10:59.850Z,0.00
2018-05-04T02:11:59.936Z,0.00
2018-05-04T02:13:00.028Z,0.00
2018-05-04T02:14:00.112Z,0.00
2018-05-04T02:15:00.202Z,0.00
2018-05-04T02:16:00.289Z,0.00
2018-05-04T02:17:00.380Z,0.00
2018-05-04T02:18:00.458Z,0.00
2018-05-04T02:19:00.540Z,0.00
2018-05-04T02:20:00.627Z,0.00
2018-05-04T02:21:00.713Z,0.00
2018-05-04T02:22:00.805Z,0.00
2018-05-04T02:23:00.889Z,0.00
2018-05-04T02:24:00.983Z,0.00
2018-05-04T02:25:01.057Z,0.00
2018-05-04T02:26:01.166Z,0.00
2018-05-04T02:27:01.280Z,0.00
2018-05-04T02:28:01.364Z,0.00
2018-05-04T02:29:01.462Z,0.00
2018-05-04T02:30:01.540Z,0.00
2018-05-04T02:31:01.708Z,0.00
2018-05-04T02:32:01.748Z,0.00
2018-05-04T02:33:01.833Z,0.00
2018-05-04T02:34:01.924Z,0.00
2018-05-04T02:35:02.025Z,0.00
2018-05-04T02:36:02.113Z,0.00
2018-05-04T02:37:02.204Z,0.00
2018-05-04T02:38:02.291Z,0.00
2018-05-04T02:39:02.381Z,0.00
2018-05-04T02:40:02.497Z,0.00
2018-05-04T02:41:02.577Z,0.00
2018-05-04T02:42:02.664Z,0.00
2018-05-04T02:43:02.745Z,0.00
2018-05-04T02:44:02.844Z,0.00
2018-05-04T02:45:02.935Z,0.00
2018-05-04T02:46:03.012Z,0.00
2018-05-04T02:47:03.128Z,0.00
2018-05-04T02:48:03.215Z,0.00
2018-05-04T02:49:03.342Z,0.00
2018-05-04T02:50:03.418Z,0.00
2018-05-04T02:51:03.487Z,0.00
2018-05-04T02:52:03.577Z,0.00
2018-05-04T02:53:03.663Z,0.00
2018-05-04T02:54:03.762Z,0.00
2018-05-04T02:55:03.854Z,0.00
2018-05-04T02:56:03.958Z,0.00
2018-05-04T02:57:04.050Z,0.00
2018-05-04T02:58:04.143Z,0.00
2018-05-04T02:59:04.228Z,0.00
2018-05-04T03:00:04.313Z,0.00
2018-05-04T03:01:04.409Z,0.00
2018-05-04T03:02:04.492Z,0.00
2018-05-04T03:03:04.588Z,0.00
2018-05-04T03:04:04.679Z,0.00
2018-05-04T03:05:04.769Z,0.00
2018-05-04T03:06:04.898Z,0.00
2018-05-04T03:07:04.990Z,0.00
2018-05-04T03:08:05.074Z,0.00
2018-05-04T03:09:05.166Z,0.00
2018-05-04T03:10:05.269Z,4.00
2018-05-04T03:11:05.361Z,4.00
2018-05-04T03:12:05.462Z,4.00
2018-05-04T03:13:05.550Z,4.00
2018-05-04T03:14:05.639Z,4.00
2018-05-04T03:15:05.745Z,4.00
2018-05-04T03:16:05.837Z,0.00
2018-05-04T03:17:05.911Z,4.00
2018-05-04T03:18:06.004Z,4.00
2018-05-04T03:19:06.103Z,4.00
2018-05-04T03:20:06.190Z,4.00
2018-05-04T03:21:06.281Z,8.00
2018-05-04T03:22:06.379Z,4.00
2018-05-04T03:23:06.475Z,8.00
2018-05-04T03:24:06.565Z,8.00
2018-05-04T03:25:06.648Z,12.00
2018-05-04T03:26:06.731Z,12.00
2018-05-04T03:27:06.825Z,12.00
2018-05-04T03:28:06.917Z,16.00
2018-05-04T03:29:07.015Z,12.00
2018-05-04T03:30:07.102Z,20.00
2018-05-04T03:31:07.181Z,20.00
2018-05-04T03:32:07.265Z,24.00
2018-05-04T03:33:07.358Z,24.00
2018-05-04T03:34:07.438Z,28.00
2018-05-04T03:35:07.529Z,32.00
2018-05-04T03:36:07.627Z,36.00
2018-05-04T03:37:07.710Z,40.00
2018-05-04T03:38:07.814Z,44.00
2018-05-04T03:39:07.910Z,52.00
2018-05-04T03:40:08.002Z,56.00
2018-05-04T03:41:08.092Z,68.00
2018-05-04T03:42:08.204Z,76.00
2018-05-04T03:43:08.291Z,84.00
2018-05-04T03:44:08.380Z,96.00
2018-05-04T03:45:08.475Z,108.00
2018-05-04T03:46:08.593Z,120.00
2018-05-04T03:47:08.670Z,128.00
2018-05-04T03:48:08.767Z,144.00
2018-05-04T03:49:08.868Z,156.00
2018-05-04T03:50:08.960Z,172.00
2018-05-04T03:51:09.052Z,188.00
2018-05-04T03:52:09.213Z,200.00
2018-05-04T03:53:09.241Z,216.00
2018-05-04T03:54:09.332Z,232.00
2018-05-04T03:55:09.425Z,252.00
2018-05-04T03:56:09.519Z,268.00
2018-05-04T03:57:09.613Z,288.00
2018-05-04T03:58:09.702Z,308.00
2018-05-04T03:59:09.790Z,332.00
2018-05-04T04:00:09.890Z,356.00
2018-05-04T04:01:09.982Z,380.00
2018-05-04T04:02:10.076Z,400.00
2018-05-04T04:03:10.170Z,424.00
2018-05-04T04:04:10.271Z,448.00
2018-05-04T04:05:10.360Z,476.00
2018-05-04T04:06:10.457Z,504.00
2018-05-04T04:07:10.547Z,536.00
2018-05-04T04:08:10.642Z,564.00
2018-05-04T04:09:10.735Z,592.00
2018-05-04T04:10:10.831Z,624.00
2018-05-04T04:11:10.926Z,656.00
2018-05-04T04:12:11.026Z,684.00
2018-05-04T04:13:11.120Z,724.00
2018-05-04T04:14:11.218Z,752.00
2018-05-04T04:15:11.315Z,792.00
2018-05-04T04:16:11.411Z,824.00
2018-05-04T04:17:11.504Z,860.00
2018-05-04T04:18:11.600Z,892.00
2018-05-04T04:19:11.692Z,928.00
2018-05-04T04:20:11.789Z,960.00
2018-05-04T04:21:11.879Z,996.00
2018-05-04T04:22:11.976Z,1036.00
2018-05-04T04:23:12.069Z,1068.00
2018-05-04T04:24:12.161Z,1112.00
2018-05-04T04:25:12.257Z,1148.00
2018-05-04T04:26:12.353Z,1184.00
2018-05-04T04:27:12.450Z,1228.00
2018-05-04T04:28:12.566Z,1260.00
2018-05-04T04:29:12.643Z,1300.00
2018-05-04T04:30:12.731Z,1332.00
2018-05-04T04:31:12.821Z,1372.00
2018-05-04T04:32:12.917Z,1404.00
2018-05-04T04:33:13.014Z,1440.00
2018-05-04T04:34:13.108Z,1480.00
2018-05-04T04:35:13.198Z,1516.00
2018-05-04T04:36:13.295Z,1556.00
2018-05-04T04:37:13.390Z,1600.00
2018-05-04T04:38:13.482Z,1640.00
2018-05-04T04:39:13.578Z,1680.00
2018-05-04T04:40:13.669Z,1724.00
2018-05-04T04:41:13.767Z,1764.00
2018-05-04T04:42:13.860Z,1808.00
2018-05-04T04:43:13.957Z,1852.00
2018-05-04T04:44:14.054Z,1892.00
2018-05-04T04:45:14.147Z,1928.00
2018-05-04T04:46:14.241Z,1968.00
2018-05-04T04:47:14.334Z,2004.00
2018-05-04T04:48:14.427Z,2040.00
2018-05-04T04:49:14.522Z,2076.00
2018-05-04T04:50:14.613Z,2112.00
2018-05-04T04:51:14.710Z,2148.00
2018-05-04T04:52:14.806Z,2188.00
2018-05-04T04:53:14.901Z,2228.00
2018-05-04T04:54:14.994Z,2264.00
2018-05-04T04:55:15.091Z,2300.00
2018-05-04T04:56:15.184Z,2340.00
2018-05-04T04:57:15.275Z,2376.00
2018-05-04T04:58:15.367Z,2408.00
2018-05-04T04:59:15.464Z,2436.00
2018-05-04T05:00:15.554Z,2464.00
2018-05-04T05:01:15.650Z,2492.00
2018-05-04T05:02:15.746Z,2520.00
2018-05-04T05:03:15.863Z,2556.00
2018-05-04T05:04:15.955Z,2596.00
2018-05-04T05:05:16.051Z,2636.00
2018-05-04T05:06:16.147Z,2684.00
2018-05-04T05:07:16.241Z,2732.00
2018-05-04T05:08:16.336Z,2776.00
2018-05-04T05:09:16.427Z,2812.00
2018-05-04T05:10:16.526Z,2852.00
2018-05-04T05:11:16.618Z,2876.00
2018-05-04T05:12:16.745Z,2900.00
2018-05-04T05:13:16.800Z,2920.00
2018-05-04T05:14:16.891Z,2948.00
2018-05-04T05:15:16.984Z,2988.00
2018-05-04T05:16:17.083Z,3024.00
2018-05-04T05:17:17.180Z,3068.00
2018-05-04T05:18:17.271Z,3112.00
2018-05-04T05:19:17.370Z,3156.00
2018-05-04T05:20:17.462Z,3204.00
2018-05-04T05:21:17.556Z,3256.00
2018-05-04T05:22:17.650Z,3292.00
2018-05-04T05:23:17.747Z,3308.00
2018-05-04T05:24:17.846Z,3352.00
2018-05-04T05:25:17.936Z,3388.00
2018-05-04T05:26:18.036Z,3420.00
2018-05-04T05:27:18.131Z,3440.00
2018-05-04T05:28:18.229Z,3464.00
2018-05-04T05:29:18.321Z,3480.00
2018-05-04T05:30:18.410Z,3500.00
2018-05-04T05:31:18.505Z,3540.00
2018-05-04T05:32:18.601Z,3584.00
2018-05-04T05:33:18.693Z,3640.00
2018-05-04T05:34:18.785Z,3688.00
2018-05-04T05:35:18.883Z,3752.00
2018-05-04T05:36:18.998Z,3808.00
2018-05-04T05:37:19.082Z,3876.00
2018-05-04T05:38:19.177Z,3964.00
2018-05-04T05:39:19.273Z,4064.00
2018-05-04T05:40:19.375Z,4072.00
2018-05-04T05:41:19.463Z,4180.00
2018-05-04T05:42:19.614Z,4444.00
2018-05-04T05:43:19.643Z,6516.00
2018-05-04T05:44:19.755Z,7920.00
2018-05-04T05:45:19.840Z,5532.00
2018-05-04T05:46:19.941Z,4880.00
2018-05-04T05:47:20.035Z,4936.00
2018-05-04T05:48:20.134Z,5064.00
2018-05-04T05:49:20.227Z,6152.00
2018-05-04T05:50:20.321Z,9364.00
2018-05-04T05:51:20.418Z,17440.00
2018-05-04T05:52:20.519Z,21344.00
2018-05-04T05:53:20.611Z,17792.00
2018-05-04T05:54:20.709Z,10288.00
2018-05-04T05:55:20.805Z,7260.00
2018-05-04T05:56:20.900Z,8384.00
2018-05-04T05:57:21.014Z,6864.00
2018-05-04T05:58:21.108Z,5040.00
2018-05-04T05:59:21.204Z,5104.00
2018-05-04T06:00:21.304Z,5616.00
2018-05-04T06:01:21.405Z,7612.00
2018-05-04T06:02:21.505Z,15584.00
2018-05-04T06:03:21.582Z,20064.00
2018-05-04T06:04:21.698Z,21216.00
2018-05-04T06:05:21.794Z,24928.00
2018-05-04T06:06:21.895Z,28320.00
2018-05-04T06:07:21.996Z,29888.00
2018-05-04T06:08:22.090Z,30656.00
2018-05-04T06:09:22.243Z,31104.00
2018-05-04T06:10:22.282Z,31616.00
2018-05-04T06:11:22.389Z,31584.00
2018-05-04T06:12:22.482Z,30720.00
2018-05-04T06:13:22.582Z,29536.00
2018-05-04T06:14:22.681Z,28672.00
2018-05-04T06:15:22.779Z,27648.00
2018-05-04T06:16:22.880Z,26624.00
2018-05-04T06:17:22.978Z,26976.00
2018-05-04T06:18:23.080Z,26240.00
2018-05-04T06:19:23.173Z,24480.00
2018-05-04T06:20:23.274Z,20288.00
2018-05-04T06:21:23.374Z,15776.00
2018-05-04T06:22:23.475Z,12448.00
2018-05-04T06:23:23.576Z,12480.00
2018-05-04T06:24:23.679Z,14624.00
2018-05-04T06:25:23.781Z,18240.00
2018-05-04T06:26:23.885Z,21760.00
2018-05-04T06:27:23.984Z,24256.00
2018-05-04T06:28:24.087Z,25920.00
2018-05-04T06:29:24.186Z,26592.00
2018-05-04T06:30:24.298Z,27200.00
2018-05-04T06:31:24.397Z,27456.00
2018-05-04T06:32:24.498Z,26208.00
2018-05-04T06:33:24.604Z,24192.00
2018-05-04T06:34:24.704Z,21856.00
2018-05-04T06:35:24.807Z,19904.00
2018-05-04T06:36:24.915Z,16928.00
2018-05-04T06:37:25.019Z,12380.00
2018-05-04T06:38:25.119Z,7764.00
2018-05-04T06:39:25.217Z,5296.00
2018-05-04T06:40:25.316Z,5208.00
2018-05-04T06:41:25.410Z,5176.00
2018-05-04T06:42:25.576Z,5156.00
2018-05-04T06:43:25.684Z,5168.00
2018-05-04T06:44:25.803Z,5136.00
2018-05-04T06:45:25.904Z,5096.00
2018-05-04T06:46:26.034Z,5112.00
2018-05-04T06:47:26.138Z,5112.00
2018-05-04T06:48:26.248Z,5092.00
2018-05-04T06:49:26.354Z,5196.00
2018-05-04T06:50:26.462Z,5056.00
2018-05-04T06:51:26.564Z,5048.00
2018-05-04T06:52:26.664Z,5024.00
2018-05-04T06:53:26.768Z,5104.00
2018-05-04T06:54:26.865Z,5020.00
2018-05-04T06:55:26.979Z,5012.00
2018-05-04T06:56:27.088Z,5008.00
2018-05-04T06:57:27.187Z,4968.00
2018-05-04T06:58:27.289Z,5008.00
2018-05-04T06:59:27.412Z,4984.00
2018-05-04T07:00:27.498Z,4988.00
2018-05-04T07:01:27.598Z,5080.00
2018-05-04T07:02:27.699Z,4984.00
2018-05-04T07:03:27.805Z,4988.00
2018-05-04T07:04:27.907Z,4948.00
2018-05-04T07:05:28.011Z,5024.00
2018-05-04T07:06:28.116Z,4968.00
2018-05-04T07:07:28.214Z,4972.00
2018-05-04T07:08:28.320Z,4988.00
2018-05-04T07:09:28.419Z,4960.00
2018-05-04T07:10:28.533Z,5036.00
2018-05-04T07:11:28.622Z,4960.00
2018-05-04T07:12:28.723Z,4980.00
2018-05-04T07:13:28.825Z,4968.00
2018-05-04T07:14:28.918Z,4976.00
2018-05-04T07:15:29.024Z,4984.00
2018-05-04T07:16:29.124Z,5020.00
2018-05-04T07:17:29.225Z,4980.00
2018-05-04T07:18:29.328Z,4980.00
2018-05-04T07:19:29.432Z,4992.00
2018-05-04T07:20:29.531Z,4940.00
2018-05-04T07:21:29.632Z,5180.00
2018-05-04T07:22:29.732Z,5056.00
2018-05-04T07:23:29.831Z,5000.00
2018-05-04T07:24:30.050Z,4952.00
2018-05-04T07:25:30.030Z,5052.00
2018-05-04T07:26:30.186Z,5004.00
2018-05-04T07:27:30.239Z,5012.00
2018-05-04T07:28:30.355Z,5008.00
2018-05-04T07:29:30.466Z,5020.00
2018-05-04T07:30:30.561Z,5028.00
2018-05-04T07:31:30.662Z,5016.00
2018-05-04T07:32:30.726Z,5012.00
2018-05-04T07:33:30.856Z,5020.00
2018-05-04T07:34:30.979Z,5032.00
2018-05-04T07:35:31.077Z,5004.00
2018-05-04T07:36:31.209Z,5012.00
2018-05-04T07:37:31.290Z,5000.00
2018-05-04T07:38:32.321Z,5028.00
2018-05-04T07:39:31.474Z,5028.00
2018-05-04T07:40:31.577Z,5044.00
2018-05-04T07:41:31.677Z,5044.00
2018-05-04T07:42:31.972Z,5024.00
2018-05-04T07:43:32.756Z,5056.00
2018-05-04T07:44:31.907Z,5028.00
2018-05-04T07:45:32.022Z,5092.00
2018-05-04T07:46:32.043Z,5064.00
2018-05-04T07:47:32.898Z,5220.00
2018-05-04T07:48:32.283Z,5168.00
2018-05-04T07:49:32.501Z,5084.00
2018-05-04T07:50:32.467Z,5104.00
2018-05-04T07:51:32.600Z,5108.00
2018-05-04T07:52:32.687Z,5148.00
2018-05-04T07:53:33.628Z,5244.00
2018-05-04T07:54:32.857Z,5140.00
2018-05-04T07:55:35.290Z,5132.00
2018-05-04T07:56:33.086Z,5148.00
2018-05-04T07:57:33.058Z,5144.00
2018-05-04T07:58:33.180Z,5160.00
2018-05-04T07:59:33.810Z,5164.00
2018-05-04T08:00:33.368Z,5384.00
2018-05-04T08:01:33.483Z,5180.00
2018-05-04T08:02:33.671Z,5180.00
2018-05-04T08:03:33.840Z,5188.00
2018-05-04T08:04:33.816Z,5192.00
2018-05-04T08:05:33.896Z,5216.00
2018-05-04T08:06:34.133Z,5244.00
2018-05-04T08:07:34.229Z,5212.00
2018-05-04T08:08:34.437Z,5228.00
2018-05-04T08:09:35.930Z,5184.00
2018-05-04T08:10:34.615Z,5200.00
2018-05-04T08:11:34.629Z,5232.00
2018-05-04T08:12:34.810Z,5276.00
2018-05-04T08:13:34.886Z,5312.00
2018-05-04T08:14:34.923Z,5264.00
2018-05-04T08:15:35.017Z,5336.00
2018-05-04T08:16:35.114Z,5284.00
2018-05-04T08:17:35.128Z,5348.00
2018-05-04T08:18:35.287Z,5312.00
2018-05-04T08:19:35.322Z,5292.00
2018-05-04T08:20:35.562Z,5320.00
2018-05-04T08:21:35.545Z,5296.00
2018-05-04T08:22:35.755Z,5300.00
2018-05-04T08:23:35.934Z,5320.00
2018-05-04T08:24:35.909Z,5316.00
2018-05-04T08:25:36.116Z,5316.00
2018-05-04T08:26:36.190Z,5252.00
2018-05-04T08:27:36.232Z,5356.00
2018-05-04T08:28:36.235Z,5316.00
2018-05-04T08:29:36.417Z,5324.00
2018-05-04T08:30:36.443Z,5356.00
2018-05-04T08:31:36.659Z,5364.00
2018-05-04T08:32:36.702Z,5356.00
2018-05-04T08:33:37.148Z,5256.00
2018-05-04T08:34:36.950Z,5152.00
2018-05-04T08:35:36.972Z,5340.00
2018-05-04T08:36:37.169Z,5240.00
2018-05-04T08:37:37.227Z,5336.00
2018-05-04T08:38:37.291Z,5352.00
2018-05-04T08:39:37.446Z,5400.00
2018-05-04T08:40:37.549Z,5356.00
2018-05-04T08:41:37.628Z,5324.00
2018-05-04T08:42:37.729Z,5364.00
2018-05-04T08:43:37.815Z,5344.00
2018-05-04T08:44:38.053Z,5348.00
2018-05-04T08:45:38.055Z,5332.00
2018-05-04T08:46:38.157Z,5312.00
2018-05-04T08:47:38.270Z,5284.00
2018-05-04T08:48:38.387Z,5348.00
2018-05-04T08:49:38.493Z,5340.00
2018-05-04T08:50:38.583Z,5344.00
2018-05-04T08:51:38.793Z,5356.00
2018-05-04T08:52:38.804Z,5384.00
2018-05-04T08:53:38.906Z,5340.00
2018-05-04T08:54:39.004Z,5436.00
2018-05-04T08:55:39.134Z,5412.00
2018-05-04T08:56:39.494Z,5388.00
2018-05-04T08:57:39.343Z,5368.00
2018-05-04T08:58:39.472Z,5396.00
2018-05-04T08:59:39.530Z,5384.00
2018-05-04T09:00:39.669Z,5380.00
2018-05-04T09:01:39.725Z,6004.00
2018-05-04T09:02:39.813Z,5360.00
2018-05-04T09:03:39.911Z,5380.00
2018-05-04T09:04:40.004Z,5100.00
2018-05-04T09:05:40.256Z,5372.00
2018-05-04T09:06:40.282Z,5364.00
2018-05-04T09:07:40.373Z,5368.00
2018-05-04T09:08:40.475Z,5316.00
2018-05-04T09:09:40.612Z,5256.00
2018-05-04T09:10:40.636Z,5332.00
2018-05-04T09:11:40.759Z,5372.00
2018-05-04T09:12:41.055Z,5328.00
2018-05-04T09:13:40.976Z,5336.00
2018-05-04T09:14:41.109Z,5364.00
2018-05-04T09:15:41.309Z,5368.00
2018-05-04T09:16:41.460Z,5384.00
2018-05-04T09:17:41.486Z,5392.00
2018-05-04T09:18:41.506Z,5420.00
2018-05-04T09:19:41.693Z,5396.00
2018-05-04T09:20:41.700Z,5364.00
2018-05-04T09:21:41.813Z,5412.00
2018-05-04T09:22:42.036Z,5376.00
2018-05-04T09:23:42.100Z,5388.00
2018-05-04T09:24:42.324Z,5408.00
2018-05-04T09:25:42.215Z,5368.00
2018-05-04T09:26:42.371Z,5420.00
2018-05-04T09:27:42.504Z,5352.00
2018-05-04T09:28:42.605Z,5352.00
2018-05-04T09:29:42.710Z,5340.00
2018-05-04T09:30:42.971Z,5340.00
2018-05-04T09:31:42.979Z,5392.00
2018-05-04T09:32:43.088Z,5400.00
2018-05-04T09:33:43.179Z,5348.00
2018-05-04T09:34:43.416Z,5640.00
2018-05-04T09:35:43.430Z,5348.00
2018-05-04T09:36:43.508Z,5352.00
2018-05-04T09:37:43.604Z,5360.00
2018-05-04T09:38:43.744Z,5372.00
2018-05-04T09:39:43.897Z,5348.00
2018-05-04T09:40:43.921Z,5356.00
2018-05-04T09:41:44.105Z,5392.00
2018-05-04T09:42:44.141Z,5376.00
2018-05-04T09:43:44.208Z,5404.00
2018-05-04T09:44:44.273Z,5364.00
2018-05-04T09:45:44.390Z,5340.00
2018-05-04T09:46:44.610Z,5408.00
2018-05-04T09:47:44.597Z,5372.00
2018-05-04T09:48:44.718Z,5356.00
2018-05-04T09:49:44.894Z,5432.00
2018-05-04T09:50:44.904Z,5360.00
2018-05-04T09:51:45.046Z,5380.00
2018-05-04T09:52:45.192Z,5300.00
2018-05-04T09:53:45.227Z,5320.00
2018-05-04T09:54:45.344Z,5368.00
2018-05-04T09:55:45.490Z,5396.00
2018-05-04T09:56:45.625Z,5404.00
2018-05-04T09:57:45.755Z,5328.00
2018-05-04T09:58:45.931Z,5368.00
2018-05-04T09:59:45.910Z,5352.00
2018-05-04T10:00:46.046Z,5368.00
2018-05-04T10:01:46.195Z,5408.00
2018-05-04T10:02:46.314Z,5376.00
2018-05-04T10:03:46.403Z,5384.00
2018-05-04T10:04:46.500Z,5340.00
2018-05-04T10:05:46.625Z,5268.00
2018-05-04T10:06:46.735Z,5372.00
2018-05-04T10:07:46.824Z,5364.00
2018-05-04T10:08:46.923Z,5396.00
2018-05-04T10:09:47.027Z,5380.00
2018-05-04T10:10:47.125Z,5364.00
2018-05-04T10:11:47.230Z,5388.00
2018-05-04T10:12:47.325Z,5400.00
2018-05-04T10:13:47.426Z,5392.00
2018-05-04T10:14:47.527Z,5372.00
2018-05-04T10:15:47.635Z,5368.00
2018-05-04T10:16:47.733Z,5328.00
2018-05-04T10:17:47.838Z,5408.00
2018-05-04T10:18:47.940Z,5360.00
2018-05-04T10:19:48.039Z,5556.00
2018-05-04T10:20:48.139Z,5392.00
2018-05-04T10:21:48.240Z,5388.00
2018-05-04T10:22:48.343Z,5364.00
2018-05-04T10:23:48.441Z,5352.00
2018-05-04T10:24:48.544Z,5368.00
2018-05-04T10:25:48.647Z,5448.00
2018-05-04T10:26:48.748Z,5412.00
2018-05-04T10:27:48.854Z,5368.00
2018-05-04T10:28:48.952Z,5352.00
2018-05-04T10:29:49.052Z,5472.00
2018-05-04T10:30:49.153Z,5380.00
2018-05-04T10:31:49.252Z,5404.00
2018-05-04T10:32:49.352Z,5396.00
2018-05-04T10:33:49.458Z,5404.00
2018-05-04T10:34:49.557Z,5488.00
2018-05-04T10:35:49.659Z,5392.00
2018-05-04T10:36:49.761Z,5384.00
2018-05-04T10:37:49.860Z,5376.00
2018-05-04T10:38:50.020Z,5560.00
2018-05-04T10:39:50.063Z,5380.00
2018-05-04T10:40:50.173Z,5424.00
2018-05-04T10:41:50.277Z,5396.00
2018-05-04T10:42:50.377Z,5436.00
2018-05-04T10:43:50.479Z,5408.00
2018-05-04T10:44:50.582Z,5448.00
2018-05-04T10:45:50.682Z,5444.00
2018-05-04T10:46:50.780Z,5656.00
2018-05-04T10:47:50.879Z,5432.00
2018-05-04T10:48:50.987Z,5452.00
2018-05-04T10:49:51.088Z,5464.00
2018-05-04T10:50:51.189Z,5536.00
2018-05-04T10:51:51.288Z,5484.00
2018-05-04T10:52:51.391Z,5460.00
2018-05-04T10:53:51.504Z,5452.00
2018-05-04T10:54:51.588Z,5440.00
2018-05-04T10:55:51.695Z,5412.00
2018-05-04T10:56:51.799Z,5468.00
2018-05-04T10:57:51.899Z,5468.00
2018-05-04T10:58:51.999Z,5392.00
2018-05-04T10:59:52.099Z,5436.00
2018-05-04T11:00:52.204Z,5456.00
2018-05-04T11:01:52.305Z,5388.00
2018-05-04T11:02:52.408Z,5460.00
2018-05-04T11:03:52.510Z,5472.00
2018-05-04T11:04:52.609Z,5436.00
2018-05-04T11:05:52.713Z,5484.00
2018-05-04T11:06:52.812Z,5860.00
2018-05-04T11:07:52.914Z,5460.00
2018-05-04T11:08:53.027Z,5476.00
2018-05-04T11:09:53.128Z,5492.00
2018-05-04T11:10:53.225Z,5428.00
2018-05-04T11:11:53.368Z,5440.00
2018-05-04T11:12:53.427Z,5408.00
2018-05-04T11:13:53.533Z,5464.00
2018-05-04T11:14:53.632Z,5536.00
2018-05-04T11:15:53.736Z,5424.00
2018-05-04T11:16:53.837Z,5524.00
2018-05-04T11:17:53.935Z,5448.00
2018-05-04T11:18:54.034Z,5456.00
2018-05-04T11:19:54.138Z,5456.00
2018-05-04T11:20:54.238Z,5332.00
2018-05-04T11:21:54.339Z,5432.00
2018-05-04T11:22:54.440Z,5456.00
2018-05-04T11:23:54.542Z,5448.00
2018-05-04T11:24:54.644Z,5440.00
2018-05-04T11:25:54.748Z,5656.00
2018-05-04T11:26:54.850Z,5376.00
2018-05-04T11:27:54.950Z,5488.00
2018-05-04T11:28:55.056Z,5420.00
2018-05-04T11:29:55.154Z,5444.00
2018-05-04T11:30:55.334Z,5424.00
2018-05-04T11:31:55.353Z,6164.00
2018-05-04T11:32:55.458Z,5392.00
2018-05-04T11:33:55.564Z,5556.00
2018-05-04T11:34:55.661Z,5364.00
2018-05-04T11:35:55.762Z,5400.00
2018-05-04T11:36:55.860Z,5452.00
2018-05-04T11:37:55.963Z,5408.00
2018-05-04T11:38:56.119Z,5444.00
2018-05-04T11:39:56.168Z,5448.00
2018-05-04T11:40:56.270Z,5252.00
2018-05-04T11:41:56.371Z,5416.00
2018-05-04T11:42:56.472Z,5420.00
2018-05-04T11:43:56.575Z,5420.00
2018-05-04T11:44:56.680Z,5388.00
2018-05-04T11:45:56.783Z,5444.00
2018-05-04T11:46:56.883Z,5428.00
2018-05-04T11:47:56.987Z,6196.00
2018-05-04T11:48:57.088Z,5424.00
2018-05-04T11:49:57.189Z,5432.00
2018-05-04T11:50:57.290Z,6656.00
2018-05-04T11:51:57.387Z,5704.00
2018-05-04T11:52:57.598Z,5400.00
2018-05-04T11:53:57.589Z,5432.00
2018-05-04T11:54:57.709Z,5432.00
2018-05-04T11:55:57.781Z,5432.00
2018-05-04T11:56:57.880Z,5308.00
2018-05-04T11:57:57.982Z,5436.00
2018-05-04T11:58:58.084Z,5444.00
2018-05-04T11:59:58.184Z,5436.00
2018-05-04T12:00:58.287Z,5432.00
2018-05-04T12:01:58.393Z,5416.00
2018-05-04T12:02:58.493Z,5488.00
2018-05-04T12:03:58.595Z,5448.00
2018-05-04T12:04:58.695Z,5456.00
2018-05-04T12:05:58.798Z,5476.00
2018-05-04T12:06:58.900Z,5488.00
2018-05-04T12:07:59.000Z,5420.00
2018-05-04T12:08:59.156Z,5472.00
2018-05-04T12:09:59.190Z,5488.00
2018-05-04T12:10:59.298Z,5496.00
2018-05-04T12:11:59.401Z,5508.00
2018-05-04T12:12:59.509Z,5680.00
2018-05-04T12:13:59.609Z,5480.00
2018-05-04T12:14:59.710Z,5488.00
2018-05-04T12:15:59.814Z,5484.00
2018-05-04T12:16:59.932Z,5488.00
2018-05-04T12:18:00.039Z,5412.00
2018-05-04T12:19:00.150Z,5600.00
2018-05-04T12:20:00.252Z,5552.00
2018-05-04T12:21:00.393Z,5508.00
2018-05-04T12:22:00.494Z,5556.00
2018-05-04T12:23:00.596Z,5556.00
2018-05-04T12:24:00.741Z,5532.00
2018-05-04T12:25:00.871Z,5468.00
2018-05-04T12:26:00.912Z,5520.00
2018-05-04T12:27:01.178Z,5528.00