createdAt,value
2023-03-05T00:00:02.844Z,0
2023-03-05T00:00:43.365Z,0
2023-03-05T00:01:23.898Z,0
2023-03-05T00:02:05.969Z,0
2023-03-05T00:02:46.515Z,0
2023-03-05T00:03:27.026Z,0
2023-03-05T00:05:41.952Z,0
2023-03-05T00:06:22.478Z,0
2023-03-05T00:07:06.802Z,0
2023-03-05T00:07:47.287Z,0
2023-03-05T00:10:06.622Z,0
2023-03-05T00:10:47.132Z,0
2023-03-05T00:11:27.652Z,0
2023-03-05T00:12:08.166Z,0
2023-03-05T00:12:48.662Z,0
2023-03-05T00:13:29.186Z,0
2023-03-05T00:14:09.685Z,0
2023-03-05T00:14:50.215Z,0
2023-03-05T00:15:30.751Z,0
2023-03-05T00:16:11.292Z,0
2023-03-05T00:20:56.689Z,0
2023-03-05T00:21:37.203Z,0
2023-03-05T00:22:17.871Z,0
2023-03-05T00:22:58.374Z,0
2023-03-05T00:23:38.923Z,0
2023-03-05T00:24:19.455Z,0
2023-03-05T00:24:59.956Z,0
2023-03-05T00:25:40.474Z,0
2023-03-05T00:26:21.099Z,0
2023-03-05T00:27:01.586Z,0
2023-03-05T00:33:06.371Z,0
2023-03-05T00:33:46.878Z,0
2023-03-05T00:34:27.416Z,0
2023-03-05T00:35:08.856Z,0
2023-03-05T00:35:49.390Z,0
2023-03-05T00:36:29.875Z,0
2023-03-05T00:37:10.532Z,0
2023-03-05T00:37:51.002Z,0
2023-03-05T00:38:31.524Z,0
2023-03-05T00:45:16.758Z,0
2023-03-05T00:45:58.024Z,0
2023-03-05T00:46:38.597Z,0
2023-03-05T00:47:19.063Z,0
2023-03-05T00:47:59.572Z,0
2023-03-05T00:48:40.109Z,0
2023-03-05T00:49:20.629Z,0
2023-03-05T00:50:01.706Z,0
2023-03-05T00:56:06.463Z,0
2023-03-05T00:56:46.982Z,0
2023-03-05T00:57:27.495Z,0
2023-03-05T00:58:08.018Z,0
2023-03-05T00:58:48.527Z,0
2023-03-05T00:59:29.042Z,0
2023-03-05T01:00:09.578Z,0
2023-03-05T01:00:50.088Z,0
2023-03-05T01:01:30.684Z,0
2023-03-05T01:02:11.160Z,0
2023-03-05T01:02:51.656Z,0
2023-03-05T01:08:16.599Z,0
2023-03-05T01:08:57.130Z,0
2023-03-05T01:09:37.681Z,0
2023-03-05T01:10:18.212Z,0
2023-03-05T01:10:58.744Z,0
2023-03-05T01:11:39.303Z,0
2023-03-05T01:12:19.851Z,0
2023-03-05T01:13:00.364Z,0
2023-03-05T01:13:40.896Z,0
2023-03-05T01:14:21.429Z,0
2023-03-05T01:21:03.349Z,0
2023-03-05T01:21:43.900Z,0
2023-03-05T01:22:24.450Z,0
2023-03-05T01:23:05.005Z,0
2023-03-05T01:23:45.537Z,0
2023-03-05T01:24:26.051Z,0
2023-03-05T01:25:06.567Z,0
2023-03-05T01:25:47.101Z,0
2023-03-05T01:26:27.669Z,0
2023-03-05T01:27:08.167Z,0
2023-03-05T01:31:07.832Z,0
2023-03-05T01:31:48.386Z,0
2023-03-05T01:32:28.893Z,0
2023-03-05T01:33:09.506Z,0
2023-03-05T01:33:50.050Z,0
2023-03-05T01:34:30.591Z,0
2023-03-05T01:35:11.125Z,0
2023-03-05T01:35:51.716Z,0
2023-03-05T01:36:32.202Z,0
2023-03-05T01:37:12.688Z,0
2023-03-05T01:43:17.451Z,0
2023-03-05T01:43:58.891Z,0
2023-03-05T01:44:39.404Z,0
2023-03-05T01:45:20.671Z,0
2023-03-05T01:46:01.266Z,0
2023-03-05T01:46:41.730Z,0
2023-03-05T01:47:22.252Z,0
2023-03-05T01:48:02.768Z,0
2023-03-05T01:53:27.619Z,0
2023-03-05T01:54:08.133Z,0
2023-03-05T01:54:48.636Z,0
2023-03-05T01:55:29.173Z,0
2023-03-05T01:56:09.710Z,0
2023-03-05T01:56:50.235Z,0
2023-03-05T01:57:30.757Z,0
2023-03-05T01:58:11.288Z,0
2023-03-05T01:58:51.820Z,0
2023-03-05T01:59:32.332Z,0
2023-03-05T02:00:12.863Z,0
2023-03-05T02:05:37.853Z,0
2023-03-05T02:07:51.433Z,0
2023-03-05T02:08:32.034Z,0
2023-03-05T02:09:12.603Z,0
2023-03-05T02:09:53.095Z,0
2023-03-05T02:10:33.708Z,0
2023-03-05T02:11:14.196Z,0
2023-03-05T02:11:54.813Z,0
2023-03-05T02:12:35.364Z,0
2023-03-05T02:13:15.866Z,0
2023-03-05T02:13:56.467Z,0
2023-03-05T02:16:50.765Z,0
2023-03-05T02:17:32.208Z,0
2023-03-05T02:18:12.718Z,0
2023-03-05T02:18:54.220Z,0
2023-03-05T02:21:29.067Z,0
2023-03-05T02:22:09.589Z,0
2023-03-05T02:22:50.060Z,0
2023-03-05T02:23:31.847Z,0
2023-03-05T02:24:12.821Z,0
2023-03-05T02:24:53.354Z,0
2023-03-05T02:25:33.915Z,0
2023-03-05T02:32:19.003Z,0
2023-03-05T02:32:59.467Z,0
2023-03-05T02:33:39.985Z,0
2023-03-05T02:34:22.251Z,0
2023-03-05T02:35:02.753Z,0
2023-03-05T02:35:43.369Z,0
2023-03-05T02:36:23.843Z,0
2023-03-05T02:40:29.197Z,0
2023-03-05T02:41:10.255Z,0
2023-03-05T02:44:27.580Z,0
2023-03-05T02:45:09.072Z,0
2023-03-05T02:45:49.612Z,0
2023-03-05T02:46:30.925Z,0
2023-03-05T02:49:00.128Z,0
2023-03-05T02:49:40.668Z,0
2023-03-05T02:50:21.165Z,0
2023-03-05T02:51:01.715Z,0
2023-03-05T02:51:43.032Z,0
2023-03-05T02:52:23.561Z,0
2023-03-05T02:53:04.096Z,0
2023-03-05T02:55:42.294Z,0
2023-03-05T02:56:22.848Z,0
2023-03-05T02:57:04.103Z,0
2023-03-05T02:57:44.685Z,0
2023-03-05T02:58:25.218Z,0
2023-03-05T03:00:38.748Z,0
2023-03-05T03:01:19.344Z,0
2023-03-05T03:01:59.810Z,0
2023-03-05T03:02:40.344Z,0
2023-03-05T03:05:11.263Z,0
2023-03-05T03:05:52.801Z,0
2023-03-05T03:06:35.250Z,0
2023-03-05T03:07:15.782Z,0
2023-03-05T03:10:32.374Z,0
2023-03-05T03:11:12.921Z,0
2023-03-05T03:11:53.945Z,0
2023-03-05T03:12:34.496Z,0
2023-03-05T03:14:48.057Z,0
2023-03-05T03:15:30.308Z,0
2023-03-05T03:16:10.918Z,0
2023-03-05T03:16:54.257Z,0
2023-03-05T03:19:10.354Z,0
2023-03-05T03:19:52.342Z,0
2023-03-05T03:20:34.939Z,0
2023-03-05T03:21:16.209Z,0
2023-03-05T03:23:33.249Z,0
2023-03-05T03:24:17.424Z,0
2023-03-05T03:24:57.965Z,0
2023-03-05T03:25:40.209Z,0
2023-03-05T03:27:55.080Z,0
2023-03-05T03:28:35.559Z,0
2023-03-05T03:29:16.745Z,0
2023-03-05T03:29:57.246Z,0
2023-03-05T03:30:38.494Z,0
2023-03-05T03:31:19.042Z,0
2023-03-05T03:31:59.545Z,0
2023-03-05T03:32:39.977Z,0
2023-03-05T03:36:59.422Z,0
2023-03-05T03:37:39.927Z,0
2023-03-05T03:38:20.438Z,0
2023-03-05T03:39:01.685Z,0
2023-03-05T03:39:43.161Z,0
2023-03-05T03:40:23.769Z,0
2023-03-05T03:41:04.882Z,0
2023-03-05T03:45:49.794Z,0
2023-03-05T03:46:30.478Z,0
2023-03-05T03:47:10.844Z,0
2023-03-05T03:47:51.360Z,0
2023-03-05T03:48:31.870Z,0
2023-03-05T03:49:12.392Z,0
2023-03-05T03:49:52.920Z,0
2023-03-05T03:50:33.494Z,0
2023-03-05T03:51:14.035Z,0
2023-03-05T03:55:54.243Z,0
2023-03-05T03:56:34.789Z,0
2023-03-05T03:57:15.970Z,0
2023-03-05T03:57:57.745Z,0
2023-03-05T03:58:38.275Z,0
2023-03-05T03:59:18.814Z,0
2023-03-05T03:59:59.332Z,0
2023-03-05T04:04:43.957Z,0
2023-03-05T04:05:24.499Z,0
2023-03-05T04:06:05.025Z,0
2023-03-05T04:06:45.521Z,0
2023-03-05T04:07:26.751Z,0
2023-03-05T04:08:07.266Z,0
2023-03-05T04:08:47.801Z,0
2023-03-05T04:09:28.320Z,0
2023-03-05T04:11:41.457Z,0
2023-03-05T04:12:21.938Z,0
2023-03-05T04:13:02.486Z,0
2023-03-05T04:13:42.965Z,0
2023-03-05T04:14:23.500Z,0
2023-03-05T04:15:04.002Z,0
2023-03-05T04:15:44.805Z,0
2023-03-05T04:16:25.352Z,0
2023-03-05T04:17:05.794Z,0
2023-03-05T04:17:47.238Z,0
2023-03-05T04:23:11.401Z,0
2023-03-05T04:23:51.951Z,0
2023-03-05T04:24:32.468Z,0
2023-03-05T04:25:12.983Z,0
2023-03-05T04:25:53.513Z,0
2023-03-05T04:26:34.035Z,0
2023-03-05T04:27:14.587Z,0
2023-03-05T04:27:55.065Z,0
2023-03-05T04:28:35.631Z,0
2023-03-05T04:29:16.118Z,0
2023-03-05T04:35:21.372Z,0
2023-03-05T04:36:01.890Z,0
2023-03-05T04:36:42.452Z,0
2023-03-05T04:37:22.935Z,0
2023-03-05T04:38:03.427Z,0
2023-03-05T04:38:43.977Z,0
2023-03-05T04:39:24.502Z,0
2023-03-05T04:40:05.008Z,0
2023-03-05T04:40:45.549Z,0
2023-03-05T04:41:26.060Z,0
2023-03-05T04:48:11.276Z,0
2023-03-05T04:48:51.825Z,0
2023-03-05T04:49:32.365Z,0
2023-03-05T04:50:12.936Z,0
2023-03-05T04:50:53.506Z,0
2023-03-05T04:51:34.034Z,0
2023-03-05T04:52:14.565Z,0
2023-03-05T04:52:55.078Z,0
2023-03-05T04:53:35.581Z,0
2023-03-05T04:54:16.116Z,0
2023-03-05T04:58:21.723Z,0
2023-03-05T04:59:02.047Z,0
2023-03-05T04:59:42.584Z,0
2023-03-05T05:00:23.161Z,0
2023-03-05T05:01:04.439Z,0
2023-03-05T05:01:44.996Z,0
2023-03-05T05:02:25.648Z,0
2023-03-05T05:03:06.120Z,0
2023-03-05T05:09:11.525Z,0
2023-03-05T05:09:52.869Z,0
2023-03-05T05:10:33.370Z,0
2023-03-05T05:11:13.896Z,0
2023-03-05T05:11:54.434Z,0
2023-03-05T05:12:34.949Z,0
2023-03-05T05:13:15.470Z,0
2023-03-05T05:19:21.817Z,0
2023-03-05T05:20:01.980Z,0
2023-03-05T05:20:42.517Z,0
2023-03-05T05:21:23.032Z,0
2023-03-05T05:22:03.528Z,0
2023-03-05T05:22:44.066Z,0
2023-03-05T05:23:25.529Z,0
2023-03-05T05:24:06.056Z,0
2023-03-05T05:30:51.383Z,0
2023-03-05T05:31:31.891Z,0
2023-03-05T05:32:12.483Z,0
2023-03-05T05:32:53.759Z,0
2023-03-05T05:33:34.850Z,0
2023-03-05T05:34:15.395Z,0
2023-03-05T05:36:30.107Z,4
2023-03-05T05:37:10.617Z,4
2023-03-05T05:37:52.139Z,4
2023-03-05T05:38:33.153Z,4
2023-03-05T05:40:46.628Z,4
2023-03-05T05:41:27.132Z,4
2023-03-05T05:42:07.672Z,4
2023-03-05T05:42:48.203Z,4
2023-03-05T05:43:28.716Z,4
2023-03-05T05:44:09.227Z,8
2023-03-05T05:46:23.253Z,8
2023-03-05T05:47:03.593Z,8
2023-03-05T05:47:46.538Z,12
2023-03-05T05:48:27.042Z,12
2023-03-05T05:50:46.631Z,20
2023-03-05T05:51:27.159Z,20
2023-03-05T05:52:07.652Z,28
2023-03-05T05:52:48.186Z,28
2023-03-05T05:53:28.728Z,28
2023-03-05T05:54:09.234Z,32
2023-03-05T05:54:49.754Z,36
2023-03-05T05:55:30.291Z,36
2023-03-05T05:56:11.701Z,44
2023-03-05T06:02:16.415Z,92
2023-03-05T06:02:56.918Z,96
2023-03-05T06:03:37.409Z,108
2023-03-05T06:07:31.790Z,148
2023-03-05T06:08:12.304Z,160
2023-03-05T06:08:52.815Z,168
2023-03-05T06:09:33.340Z,180
2023-03-05T06:10:14.736Z,192
2023-03-05T06:10:55.280Z,212
2023-03-05T06:11:35.782Z,228
2023-03-05T06:12:16.288Z,240
2023-03-05T06:12:56.824Z,260
2023-03-05T06:16:16.337Z,332
2023-03-05T06:16:56.930Z,344
2023-03-05T06:17:37.349Z,356
2023-03-05T06:18:17.867Z,364
2023-03-05T06:18:58.388Z,372
2023-03-05T06:19:38.901Z,380
2023-03-05T06:20:19.414Z,384
2023-03-05T06:20:59.932Z,384
2023-03-05T06:21:40.451Z,368
2023-03-05T06:22:20.950Z,340
2023-03-05T06:28:26.608Z,440
2023-03-05T06:29:07.124Z,444
2023-03-05T06:29:47.760Z,460
2023-03-05T06:30:28.212Z,492
2023-03-05T06:31:08.766Z,524
2023-03-05T06:31:49.172Z,552
2023-03-05T06:32:29.768Z,568
2023-03-05T06:33:10.230Z,580
2023-03-05T06:33:52.230Z,600
2023-03-05T06:39:53.121Z,684
2023-03-05T06:40:33.658Z,740
2023-03-05T06:41:14.179Z,792
2023-03-05T06:41:54.685Z,836
2023-03-05T06:42:35.190Z,856
2023-03-05T06:43:15.726Z,868
2023-03-05T06:43:56.234Z,884
2023-03-05T06:44:36.755Z,904
2023-03-05T06:45:17.268Z,932
2023-03-05T06:45:57.776Z,948
2023-03-05T06:52:03.403Z,1240
2023-03-05T06:52:43.891Z,1292
2023-03-05T06:53:24.974Z,1312
2023-03-05T06:54:06.477Z,1312
2023-03-05T06:54:46.994Z,1316
2023-03-05T06:55:27.530Z,1332
2023-03-05T06:56:08.082Z,1344
2023-03-05T07:01:33.167Z,1516
2023-03-05T07:02:13.713Z,1612
2023-03-05T07:02:54.154Z,1704
2023-03-05T07:03:34.686Z,1764
2023-03-05T07:04:15.197Z,1804
2023-03-05T07:04:55.703Z,1836
2023-03-05T07:05:36.215Z,1848
2023-03-05T07:07:49.941Z,1756
2023-03-05T07:08:30.463Z,1704
2023-03-05T07:09:10.986Z,1652
2023-03-05T07:09:51.536Z,1592
2023-03-05T07:12:08.366Z,1520
2023-03-05T07:12:49.848Z,1440
2023-03-05T07:13:33.745Z,1364
2023-03-05T07:14:14.277Z,1308
2023-03-05T07:16:30.978Z,1124
2023-03-05T07:17:11.425Z,1076
2023-03-05T07:17:51.957Z,1048
2023-03-05T07:18:32.489Z,1048
2023-03-05T07:19:13.035Z,1076
2023-03-05T07:19:53.707Z,1156
2023-03-05T07:20:34.224Z,1248
2023-03-05T07:21:14.823Z,1340
2023-03-05T07:21:55.344Z,1456
2023-03-05T07:22:35.861Z,1620
2023-03-05T07:27:56.783Z,2824
2023-03-05T07:28:38.254Z,2976
2023-03-05T07:29:18.771Z,3104
2023-03-05T07:29:59.305Z,3208
2023-03-05T07:30:39.886Z,3264
2023-03-05T07:31:20.454Z,3328
2023-03-05T07:32:00.909Z,3432
2023-03-05T07:34:15.994Z,3852
2023-03-05T07:35:01.918Z,4000
2023-03-05T07:35:42.582Z,4068
2023-03-05T07:36:25.165Z,4028
2023-03-05T07:37:06.854Z,3904
2023-03-05T07:38:02.380Z,3664
2023-03-05T07:38:43.632Z,3524
2023-03-05T07:39:28.635Z,3444
2023-03-05T07:40:19.010Z,3372
2023-03-05T07:41:01.648Z,3276
2023-03-05T07:41:48.681Z,3184
2023-03-05T07:42:30.173Z,3144
2023-03-05T07:43:13.664Z,3156
2023-03-05T07:43:58.631Z,3212
2023-03-05T07:44:40.167Z,3252
2023-03-05T07:45:29.150Z,3212
2023-03-05T07:46:18.169Z,3140
2023-03-05T07:47:06.438Z,3092
2023-03-05T07:47:53.104Z,3060
2023-03-05T07:48:37.138Z,2972
2023-03-05T07:49:21.208Z,2836
2023-03-05T07:50:45.756Z,2604
2023-03-05T07:51:28.789Z,2540
2023-03-05T07:52:58.749Z,2344
2023-03-05T07:53:43.618Z,2260
2023-03-05T07:54:26.111Z,2252
2023-03-05T07:55:11.150Z,2288
2023-03-05T07:55:58.248Z,2288
2023-03-05T07:56:46.125Z,2196
2023-03-05T07:57:26.689Z,2104
2023-03-05T07:58:09.763Z,2084
2023-03-05T07:58:56.127Z,2152
2023-03-05T07:59:41.441Z,2268
2023-03-05T08:01:13.381Z,2560
2023-03-05T08:02:00.143Z,2728
2023-03-05T08:02:48.212Z,2868
2023-03-05T08:03:36.515Z,3004
2023-03-05T08:04:28.757Z,3208
2023-03-05T08:05:12.758Z,3376
2023-03-05T08:05:56.287Z,3524
2023-03-05T08:06:40.161Z,3656
2023-03-05T08:07:20.777Z,3740
2023-03-05T08:08:06.631Z,3848
2023-03-05T08:08:49.771Z,4012
2023-03-05T08:09:33.909Z,4252
2023-03-05T08:10:18.379Z,4508
2023-03-05T08:11:03.361Z,4716
2023-03-05T08:11:50.169Z,4860
2023-03-05T08:12:37.159Z,5108
2023-03-05T08:13:22.164Z,5324
2023-03-05T08:14:09.173Z,5424
2023-03-05T08:14:50.488Z,5548
2023-03-05T08:16:22.335Z,5904
2023-03-05T08:17:06.177Z,5960
2023-03-05T08:17:51.230Z,5924
2023-03-05T08:19:58.642Z,5908
2023-03-05T08:20:58.691Z,5796
2023-03-05T08:21:39.271Z,5744
2023-03-05T08:23:54.017Z,5816
2023-03-05T08:24:34.555Z,5888
2023-03-05T08:25:15.052Z,5848
2023-03-05T08:25:55.519Z,5724
2023-03-05T08:26:36.787Z,5704
2023-03-05T08:27:17.307Z,5740
2023-03-05T08:27:57.838Z,5764
2023-03-05T08:28:38.315Z,5784
2023-03-05T08:29:18.829Z,5832
2023-03-05T08:35:24.086Z,6044
2023-03-05T08:36:04.544Z,6240
2023-03-05T08:36:45.049Z,6420
2023-03-05T08:37:25.623Z,6620
2023-03-05T08:38:06.145Z,6808
2023-03-05T08:38:46.701Z,6948
2023-03-05T08:39:27.213Z,7092
2023-03-05T08:40:07.758Z,7128
2023-03-05T08:40:49.206Z,7012
2023-03-05T08:46:54.007Z,8464
2023-03-05T08:47:34.475Z,8760
2023-03-05T08:48:15.007Z,9092
2023-03-05T08:50:28.642Z,9444
2023-03-05T08:51:10.768Z,9008
2023-03-05T08:51:51.270Z,8440
2023-03-05T08:52:33.743Z,7896
2023-03-05T08:55:02.783Z,6484
2023-03-05T08:55:44.262Z,6228
2023-03-05T08:56:23.873Z,6076
2023-03-05T08:57:04.407Z,6052
2023-03-05T08:57:44.932Z,6104
2023-03-05T08:58:25.440Z,6252
2023-03-05T08:59:05.957Z,6468
2023-03-05T08:59:46.475Z,6652
2023-03-05T09:00:27.004Z,6800
2023-03-05T09:01:07.521Z,6912
2023-03-05T09:05:52.930Z,6940
2023-03-05T09:06:33.464Z,6976
2023-03-05T09:08:46.604Z,6312
2023-03-05T09:09:27.118Z,6160
2023-03-05T09:10:07.685Z,6140
2023-03-05T09:10:48.179Z,6212
2023-03-05T09:11:28.719Z,6300
2023-03-05T09:13:44.738Z,6184
2023-03-05T09:14:25.242Z,5904
2023-03-05T09:15:05.742Z,5628
2023-03-05T09:15:46.240Z,5404
2023-03-05T09:16:26.843Z,5268
2023-03-05T09:17:07.288Z,5200
2023-03-05T09:17:47.791Z,5184
2023-03-05T09:18:28.325Z,5184
2023-03-05T09:19:09.444Z,5196
2023-03-05T09:23:14.787Z,4684
2023-03-05T09:23:55.192Z,4652
2023-03-05T09:24:36.253Z,4792
2023-03-05T09:25:16.769Z,5052
2023-03-05T09:25:57.282Z,5368
2023-03-05T09:26:37.802Z,5608
2023-03-05T09:27:18.328Z,5664
2023-03-05T09:27:58.882Z,5536
2023-03-05T09:28:39.399Z,5280
2023-03-05T09:35:24.670Z,6264
2023-03-05T09:36:05.153Z,6324
2023-03-05T09:36:45.694Z,6384
2023-03-05T09:37:26.204Z,6496
2023-03-05T09:39:39.289Z,6780
2023-03-05T09:40:19.772Z,6976
2023-03-05T09:41:00.324Z,7316
2023-03-05T09:41:40.874Z,7624
2023-03-05T09:42:21.385Z,7696
2023-03-05T09:43:01.893Z,7580
2023-03-05T09:43:42.937Z,7428
2023-03-05T09:45:57.543Z,6680
2023-03-05T09:46:38.043Z,6568
2023-03-05T09:47:18.588Z,6576
2023-03-05T09:47:59.092Z,6700
2023-03-05T09:48:39.609Z,6964
2023-03-05T09:49:20.127Z,7336
2023-03-05T09:50:00.647Z,7740
2023-03-05T09:50:41.196Z,8112
2023-03-05T09:51:21.707Z,8376
2023-03-05T09:52:03.175Z,8484
2023-03-05T09:57:27.316Z,9364
2023-03-05T09:58:07.834Z,9624
2023-03-05T09:58:48.370Z,9792
2023-03-05T10:01:01.449Z,9680
2023-03-05T10:01:41.971Z,9580
2023-03-05T10:02:22.520Z,9532
2023-03-05T10:03:03.061Z,9532
2023-03-05T10:05:32.868Z,9496
2023-03-05T10:06:13.376Z,9240
2023-03-05T10:06:54.466Z,8940
2023-03-05T10:07:35.041Z,8652
2023-03-05T10:09:48.782Z,7816
2023-03-05T10:10:29.302Z,7860
2023-03-05T10:11:09.834Z,8044
2023-03-05T10:11:50.404Z,8240
2023-03-05T10:12:30.884Z,8288
2023-03-05T10:13:11.407Z,8204
2023-03-05T10:13:51.913Z,8000
2023-03-05T10:14:34.280Z,7696
2023-03-05T10:16:47.604Z,7064
2023-03-05T10:17:28.206Z,7052
2023-03-05T10:18:08.726Z,7052
2023-03-05T10:18:53.100Z,6980
2023-03-05T10:21:21.110Z,5948
2023-03-05T10:22:01.696Z,5604
2023-03-05T10:22:42.274Z,5320
2023-03-05T10:23:22.779Z,5080
2023-03-05T10:24:03.957Z,4836
2023-03-05T10:24:44.417Z,4640
2023-03-05T10:25:25.854Z,4504
2023-03-05T10:32:07.909Z,6240
2023-03-05T10:32:48.354Z,6508
2023-03-05T10:33:28.880Z,6688
2023-03-05T10:34:09.392Z,6800
2023-03-05T10:34:49.908Z,6840
2023-03-05T10:35:30.465Z,6800
2023-03-05T10:36:10.982Z,6752
2023-03-05T10:36:51.553Z,6700
2023-03-05T10:39:04.391Z,6144
2023-03-05T10:39:44.910Z,6204
2023-03-05T10:40:25.450Z,6360
2023-03-05T10:41:05.973Z,6380
2023-03-05T10:41:46.530Z,6220
2023-03-05T10:42:27.940Z,6028
2023-03-05T10:44:40.115Z,5992
2023-03-05T10:45:20.687Z,6016
2023-03-05T10:46:01.272Z,5928
2023-03-05T10:46:42.385Z,5700
2023-03-05T10:47:22.918Z,5352
2023-03-05T10:48:03.487Z,4940
2023-03-05T10:48:44.012Z,4556
2023-03-05T10:49:24.512Z,4244
2023-03-05T10:50:05.053Z,4028
2023-03-05T10:56:10.006Z,3176
2023-03-05T10:56:51.387Z,2980
2023-03-05T10:57:31.958Z,2800
2023-03-05T10:58:12.496Z,2632
2023-03-05T10:58:53.030Z,2492
2023-03-05T10:59:33.640Z,2380
2023-03-05T11:00:14.157Z,2300
2023-03-05T11:00:54.747Z,2268
2023-03-05T11:06:59.866Z,3796
2023-03-05T11:07:40.407Z,4112
2023-03-05T11:08:20.953Z,4332
2023-03-05T11:09:01.490Z,4432
2023-03-05T11:09:43.006Z,4444
2023-03-05T11:10:23.618Z,4408
2023-03-05T11:11:04.238Z,4384
2023-03-05T11:11:44.723Z,4384
2023-03-05T11:17:49.772Z,4416
2023-03-05T11:18:30.330Z,4436
2023-03-05T11:19:10.845Z,4420
2023-03-05T11:19:52.910Z,4344
2023-03-05T11:20:33.589Z,4248
2023-03-05T11:21:14.066Z,4232
2023-03-05T11:21:54.590Z,4320
2023-03-05T11:22:35.142Z,4440
2023-03-05T11:28:40.131Z,3828
2023-03-05T11:29:20.700Z,3644
2023-03-05T11:30:01.223Z,3452
2023-03-05T11:30:41.802Z,3272
2023-03-05T11:31:22.392Z,3116
2023-03-05T11:32:02.929Z,3020
2023-03-05T11:32:43.388Z,2996
2023-03-05T11:33:23.897Z,3044
2023-03-05T11:34:05.274Z,3144
2023-03-05T11:41:27.403Z,4088
2023-03-05T11:42:07.882Z,4368
2023-03-05T11:42:48.413Z,4624
2023-03-05T11:43:28.950Z,4792
2023-03-05T11:44:09.502Z,4796
2023-03-05T11:44:50.696Z,4636
2023-03-05T11:47:03.762Z,3676
2023-03-05T11:47:45.860Z,3584
2023-03-05T11:48:26.942Z,3584
2023-03-05T11:51:00.530Z,4052
2023-03-05T11:51:41.015Z,4188
2023-03-05T11:52:21.569Z,4168
2023-03-05T11:53:02.120Z,3980
2023-03-05T11:53:42.722Z,3744
2023-03-05T11:54:23.216Z,3540
2023-03-05T11:55:04.604Z,3360
2023-03-05T11:55:45.137Z,3192
2023-03-05T12:01:10.578Z,2952
2023-03-05T12:03:24.216Z,3156
2023-03-05T12:04:06.369Z,3412
2023-03-05T12:04:48.801Z,3736
2023-03-05T12:07:28.283Z,4072
2023-03-05T12:08:06.985Z,4156
2023-03-05T12:08:48.151Z,4308
2023-03-05T12:09:28.651Z,4508
2023-03-05T12:10:09.195Z,4772
2023-03-05T12:10:49.715Z,5036
2023-03-05T12:11:30.201Z,5288
2023-03-05T12:12:10.700Z,5532
2023-03-05T12:12:51.206Z,5752
2023-03-05T12:18:16.670Z,6540
2023-03-05T12:18:57.178Z,6500
2023-03-05T12:19:37.728Z,6444
2023-03-05T12:20:18.276Z,6340
2023-03-05T12:20:58.807Z,6172
2023-03-05T12:21:39.334Z,5980
2023-03-05T12:22:19.838Z,5804
2023-03-05T12:24:32.926Z,5340
2023-03-05T12:25:13.517Z,5188
2023-03-05T12:25:54.887Z,5044
2023-03-05T12:26:37.055Z,4896
2023-03-05T12:28:50.620Z,4296
2023-03-05T12:29:31.266Z,4204
2023-03-05T12:30:12.774Z,4128
2023-03-05T12:30:53.398Z,4080
2023-03-05T12:31:33.970Z,4076
2023-03-05T12:32:14.512Z,4160
2023-03-05T12:34:27.268Z,4728
2023-03-05T12:35:07.792Z,4916
2023-03-05T12:35:49.511Z,5088
2023-03-05T12:36:28.820Z,5244
2023-03-05T12:37:09.348Z,5368
2023-03-05T12:37:49.973Z,5476
2023-03-05T12:38:30.411Z,5580
2023-03-05T12:39:10.931Z,5708
2023-03-05T12:39:51.435Z,5908
2023-03-05T12:40:31.946Z,6096
2023-03-05T12:45:56.970Z,5900
2023-03-05T12:46:37.591Z,5884
2023-03-05T12:47:18.042Z,5876
2023-03-05T12:47:58.568Z,5856
2023-03-05T12:48:39.111Z,5820
2023-03-05T12:49:19.692Z,5812
2023-03-05T12:50:00.205Z,5812
2023-03-05T12:50:40.722Z,5804
2023-03-05T12:51:21.259Z,5816
2023-03-05T12:52:01.835Z,5860
2023-03-05T12:52:42.348Z,5916
2023-03-05T12:58:07.431Z,5496
2023-03-05T12:58:47.894Z,5380
2023-03-05T12:59:28.418Z,5284
2023-03-05T13:00:08.935Z,5224
2023-03-05T13:04:19.381Z,4840
2023-03-05T13:04:59.928Z,5076
2023-03-05T13:05:40.420Z,5320
2023-03-05T13:06:20.950Z,5572
2023-03-05T13:07:01.564Z,5784
2023-03-05T13:07:41.997Z,5924
2023-03-05T13:08:22.524Z,6020
2023-03-05T13:09:03.404Z,6020
2023-03-05T13:09:43.926Z,5956
2023-03-05T13:10:24.462Z,5880
2023-03-05T13:16:29.557Z,4328
2023-03-05T13:17:09.986Z,4268
2023-03-05T13:17:50.514Z,4188
2023-03-05T13:18:31.056Z,4140
2023-03-05T13:19:11.650Z,4084
2023-03-05T13:19:52.136Z,4044
2023-03-05T13:20:32.664Z,4088
2023-03-05T13:21:13.192Z,4204
2023-03-05T13:21:53.714Z,4344
2023-03-05T13:22:34.264Z,4400
2023-03-05T13:26:34.051Z,3960
2023-03-05T13:27:14.601Z,3848
2023-03-05T13:27:55.134Z,3748
2023-03-05T13:28:35.657Z,3648
2023-03-05T13:29:16.222Z,3540
2023-03-05T13:29:56.740Z,3408
2023-03-05T13:30:37.284Z,3252
2023-03-05T13:31:17.904Z,3112
2023-03-05T13:31:58.580Z,2980
2023-03-05T13:32:38.995Z,2836
2023-03-05T13:38:43.798Z,2080
2023-03-05T13:39:24.328Z,1972
2023-03-05T13:40:04.852Z,1912
2023-03-05T13:40:45.360Z,1908
2023-03-05T13:41:25.892Z,1924
2023-03-05T13:42:06.399Z,1892
2023-03-05T13:42:46.921Z,1812
2023-03-05T13:43:27.434Z,1724
2023-03-05T13:44:07.943Z,1644
2023-03-05T13:44:48.464Z,1568
2023-03-05T13:45:29.059Z,1532
2023-03-05T13:53:31.380Z,820
2023-03-05T13:54:11.908Z,860
2023-03-05T13:54:52.407Z,932
2023-03-05T13:55:32.957Z,1036
2023-03-05T13:56:13.464Z,1176
2023-03-05T13:56:54.012Z,1344
2023-03-05T13:57:34.509Z,1528
2023-03-05T13:58:15.058Z,1692
2023-03-05T13:58:56.245Z,1808
2023-03-05T14:05:41.530Z,2696
2023-03-05T14:06:22.077Z,2788
2023-03-05T14:07:02.628Z,2880
2023-03-05T14:07:43.180Z,2972
2023-03-05T14:08:23.731Z,3068
2023-03-05T14:09:04.287Z,3140
2023-03-05T14:09:44.818Z,3220
2023-03-05T14:11:57.754Z,3508
2023-03-05T14:12:38.308Z,3616
2023-03-05T14:13:19.068Z,3712
2023-03-05T14:13:59.396Z,3800
2023-03-05T14:14:39.958Z,3856
2023-03-05T14:15:20.502Z,3880
2023-03-05T14:16:01.071Z,3896
2023-03-05T14:16:41.660Z,3892
2023-03-05T14:17:22.071Z,3856
2023-03-05T14:18:02.608Z,3816
2023-03-05T14:24:07.743Z,3028
2023-03-05T14:24:48.265Z,3012
2023-03-05T14:25:28.784Z,3024
2023-03-05T14:26:09.319Z,3048
2023-03-05T14:26:49.826Z,3072
2023-03-05T14:27:30.330Z,3068
2023-03-05T14:29:43.107Z,2980
2023-03-05T14:30:23.649Z,2960
2023-03-05T14:31:04.277Z,2952
2023-03-05T14:31:44.734Z,2944
2023-03-05T14:32:25.296Z,2936
2023-03-05T14:33:05.774Z,2900
2023-03-05T14:33:46.282Z,2856
2023-03-05T14:34:26.801Z,2796
2023-03-05T14:35:07.336Z,2716
2023-03-05T14:35:47.897Z,2620
2023-03-05T14:42:33.246Z,2632
2023-03-05T14:43:13.754Z,2696
2023-03-05T14:43:54.274Z,2772
2023-03-05T14:44:34.794Z,2872
2023-03-05T14:45:15.305Z,2968
2023-03-05T14:45:55.845Z,3020
2023-03-05T14:48:08.921Z,3028
2023-03-05T14:48:49.455Z,3044
2023-03-05T14:49:30.564Z,3068
2023-03-05T14:50:11.069Z,3060
2023-03-05T14:52:09.196Z,2884
2023-03-05T14:52:49.712Z,2796
2023-03-05T14:53:30.220Z,2704
2023-03-05T14:54:10.747Z,2620
2023-03-05T14:54:51.284Z,2560
2023-03-05T14:55:31.813Z,2528
2023-03-05T14:56:12.349Z,2484
2023-03-05T14:56:52.884Z,2424
2023-03-05T14:57:33.398Z,2372
2023-03-05T14:58:14.957Z,2320
2023-03-05T15:03:39.120Z,1616
2023-03-05T15:04:19.648Z,1604
2023-03-05T15:05:00.201Z,1596
2023-03-05T15:07:13.797Z,1676
2023-03-05T15:07:54.362Z,1720
2023-03-05T15:08:34.905Z,1780
2023-03-05T15:09:15.424Z,1836
2023-03-05T15:09:55.982Z,1876
2023-03-05T15:10:36.566Z,1924
2023-03-05T15:11:17.108Z,1972
2023-03-05T15:11:57.665Z,2008
2023-03-05T15:12:38.213Z,2052
2023-03-05T15:14:51.831Z,2204
2023-03-05T15:15:32.376Z,2252
2023-03-05T15:16:12.932Z,2280
2023-03-05T15:16:53.413Z,2308
2023-03-05T15:17:33.956Z,2332
2023-03-05T15:19:52.215Z,2360
2023-03-05T15:20:33.544Z,2388
2023-03-05T15:21:14.100Z,2412
2023-03-05T15:21:56.173Z,2420
2023-03-05T15:22:37.261Z,2404
2023-03-05T15:23:20.200Z,2372
2023-03-05T15:25:34.914Z,2256
2023-03-05T15:26:17.412Z,2260
2023-03-05T15:26:58.498Z,2276
2023-03-05T15:27:42.835Z,2288
2023-03-05T15:29:55.945Z,2276
2023-03-05T15:30:36.497Z,2296
2023-03-05T15:31:17.033Z,2340
2023-03-05T15:31:57.512Z,2388
2023-03-05T15:32:38.094Z,2440
2023-03-05T15:33:18.560Z,2476
2023-03-05T15:33:59.894Z,2500
2023-03-05T15:34:40.419Z,2528
2023-03-05T15:35:21.056Z,2552
2023-03-05T15:40:06.271Z,2484
2023-03-05T15:40:46.808Z,2420
2023-03-05T15:41:27.364Z,2352
2023-03-05T15:43:40.415Z,2156
2023-03-05T15:44:20.979Z,2116
2023-03-05T15:45:01.519Z,2080