createdAt,value
2022-12-17T00:01:01.968Z,81.89
2022-12-17T00:03:47.463Z,81.71
2022-12-17T00:06:34.028Z,81.59
2022-12-17T00:09:19.423Z,81.57
2022-12-17T00:12:45.877Z,81.37
2022-12-17T00:15:53.738Z,81.38
2022-12-17T00:19:00.594Z,81.43
2022-12-17T00:22:04.497Z,81.25
2022-12-17T00:25:08.354Z,81.46
2022-12-17T00:28:13.683Z,81.35
2022-12-17T00:31:18.198Z,81.53
2022-12-17T00:34:22.221Z,81.75
2022-12-17T00:37:25.993Z,81.41
2022-12-17T00:40:38.788Z,81.60
2022-12-17T00:43:44.110Z,81.98
2022-12-17T00:46:48.090Z,81.61
2022-12-17T00:49:52.012Z,81.79
2022-12-17T00:53:00.776Z,81.44
2022-12-17T00:56:05.029Z,81.52
2022-12-17T00:59:10.811Z,81.57
2022-12-17T01:02:14.907Z,81.65
2022-12-17T01:05:19.276Z,81.96
2022-12-17T01:08:28.913Z,81.83
2022-12-17T01:11:32.650Z,81.65
2022-12-17T01:14:38.281Z,81.60
2022-12-17T01:17:42.239Z,81.95
2022-12-17T01:20:46.021Z,81.65
2022-12-17T01:23:50.115Z,81.89
2022-12-17T01:26:54.103Z,81.91
2022-12-17T01:30:01.656Z,81.85
2022-12-17T01:33:14.683Z,81.87
2022-12-17T01:36:18.734Z,82.32
2022-12-17T01:39:23.015Z,82.51
2022-12-17T01:42:30.435Z,82.18
2022-12-17T01:45:36.649Z,82.48
2022-12-17T01:48:46.917Z,82.69
2022-12-17T01:51:51.286Z,83.14
2022-12-17T01:54:56.266Z,82.87
2022-12-17T01:58:00.773Z,82.81
2022-12-17T02:01:05.128Z,83.02
2022-12-17T02:04:12.871Z,82.73
2022-12-17T02:07:29.395Z,82.86
2022-12-17T02:10:41.917Z,82.60
2022-12-17T02:14:00.104Z,82.44
2022-12-17T02:17:14.623Z,82.27
2022-12-17T02:20:33.875Z,82.27
2022-12-17T02:23:54.720Z,82.24
2022-12-17T02:27:16.131Z,82.33
2022-12-17T02:30:23.765Z,82.49
2022-12-17T02:33:28.224Z,82.49
2022-12-17T02:36:32.600Z,82.24
2022-12-17T02:39:36.425Z,82.30
2022-12-17T02:42:45.317Z,82.20
2022-12-17T02:45:51.986Z,82.18
2022-12-17T02:48:56.288Z,82.00
2022-12-17T02:52:03.145Z,82.09
2022-12-17T02:55:10.101Z,82.35
2022-12-17T02:58:15.976Z,82.15
2022-12-17T03:01:20.422Z,82.02
2022-12-17T03:04:24.204Z,82.10
2022-12-17T03:07:28.047Z,81.85
2022-12-17T03:10:31.901Z,81.99
2022-12-17T03:13:43.720Z,81.70
2022-12-17T03:16:47.614Z,81.03
2022-12-17T03:19:51.525Z,81.07
2022-12-17T03:22:55.340Z,81.21
2022-12-17T03:25:59.174Z,81.51
2022-12-17T03:29:04.625Z,81.30
2022-12-17T03:32:08.490Z,81.35
2022-12-17T03:35:12.983Z,81.43
2022-12-17T03:38:16.742Z,81.27
2022-12-17T03:41:20.835Z,81.17
2022-12-17T03:44:26.174Z,80.60
2022-12-17T03:47:30.055Z,80.70
2022-12-17T03:50:33.974Z,81.15
2022-12-17T03:53:38.528Z,80.79
2022-12-17T03:56:42.865Z,81.14
2022-12-17T03:59:48.294Z,80.82
2022-12-17T04:02:52.350Z,80.98
2022-12-17T04:05:57.131Z,80.61
2022-12-17T04:09:00.991Z,80.85
2022-12-17T04:12:05.148Z,81.19
2022-12-17T04:15:10.072Z,80.81
2022-12-17T04:18:14.499Z,80.75
2022-12-17T04:21:18.513Z,80.84
2022-12-17T04:24:22.434Z,80.93
2022-12-17T04:27:26.547Z,80.91
2022-12-17T04:30:34.430Z,80.71
2022-12-17T04:33:50.155Z,81.22
2022-12-17T04:36:54.217Z,80.46
2022-12-17T04:39:58.037Z,80.64
2022-12-17T04:43:02.055Z,80.44
2022-12-17T04:46:09.189Z,80.79
2022-12-17T04:49:13.387Z,80.83
2022-12-17T04:52:17.186Z,80.97
2022-12-17T04:55:21.163Z,80.54
2022-12-17T04:58:26.004Z,80.66
2022-12-17T05:01:31.540Z,80.43
2022-12-17T05:04:35.440Z,80.40
2022-12-17T05:07:39.886Z,80.49
2022-12-17T05:10:43.873Z,80.56
2022-12-17T05:13:47.828Z,80.69
2022-12-17T05:16:53.341Z,80.49
2022-12-17T05:19:57.315Z,80.72
2022-12-17T05:23:01.215Z,80.91
2022-12-17T05:26:05.140Z,80.64
2022-12-17T05:29:15.437Z,80.62
2022-12-17T05:32:20.851Z,80.58
2022-12-17T05:35:25.673Z,80.78
2022-12-17T05:38:30.286Z,80.48
2022-12-17T05:41:34.268Z,80.37
2022-12-17T05:44:38.630Z,80.42
2022-12-17T05:47:43.779Z,80.51
2022-12-17T05:50:47.636Z,81.05
2022-12-17T05:54:03.102Z,81.00
2022-12-17T05:57:07.259Z,80.78
2022-12-17T06:00:10.954Z,81.10
2022-12-17T06:03:20.518Z,81.38
2022-12-17T06:06:24.724Z,81.85
2022-12-17T06:09:28.737Z,81.73
2022-12-17T06:12:32.736Z,81.40
2022-12-17T06:15:36.706Z,81.35
2022-12-17T06:18:41.592Z,81.35
2022-12-17T06:21:57.262Z,81.62
2022-12-17T06:25:01.452Z,81.58
2022-12-17T06:28:05.317Z,81.29
2022-12-17T06:31:10.273Z,81.26
2022-12-17T06:34:16.013Z,81.46
2022-12-17T06:37:20.269Z,81.83
2022-12-17T06:40:25.132Z,81.65
2022-12-17T06:43:29.022Z,81.88
2022-12-17T06:46:38.191Z,82.04
2022-12-17T06:49:43.465Z,82.14
2022-12-17T06:52:47.480Z,81.98
2022-12-17T06:55:51.395Z,81.47
2022-12-17T06:58:55.810Z,81.16
2022-12-17T07:01:59.785Z,81.29
2022-12-17T07:05:04.993Z,81.29
2022-12-17T07:08:15.792Z,81.31
2022-12-17T07:11:20.168Z,81.33
2022-12-17T07:14:23.978Z,81.29
2022-12-17T07:17:27.930Z,81.02
2022-12-17T07:20:33.457Z,80.99
2022-12-17T07:23:34.208Z,81.01
2022-12-17T07:26:40.843Z,81.05
2022-12-17T07:29:44.545Z,80.87
2022-12-17T07:32:48.467Z,80.97
2022-12-17T07:35:54.083Z,81.08
2022-12-17T07:38:57.853Z,80.74
2022-12-17T07:42:02.156Z,80.80
2022-12-17T07:45:06.497Z,80.81
2022-12-17T07:48:11.236Z,80.77
2022-12-17T07:51:16.486Z,80.43
2022-12-17T07:54:20.240Z,80.63
2022-12-17T07:57:24.660Z,80.77
2022-12-17T08:00:31.285Z,80.70
2022-12-17T08:03:35.637Z,80.64
2022-12-17T08:06:41.851Z,80.60
2022-12-17T08:09:45.857Z,80.24
2022-12-17T08:12:49.776Z,80.58
2022-12-17T08:15:53.526Z,80.49
2022-12-17T08:18:57.960Z,80.78
2022-12-17T08:22:03.003Z,80.78
2022-12-17T08:25:06.967Z,80.31
2022-12-17T08:28:41.105Z,80.83
2022-12-17T08:31:39.363Z,80.70
2022-12-17T08:34:43.236Z,80.94
2022-12-17T08:37:49.435Z,81.30
2022-12-17T08:40:53.426Z,81.07
2022-12-17T08:43:57.284Z,81.01
2022-12-17T08:47:01.075Z,80.76
2022-12-17T08:50:04.941Z,81.36
2022-12-17T08:53:16.502Z,80.84
2022-12-17T08:56:20.310Z,81.02
2022-12-17T08:59:24.832Z,81.09
2022-12-17T09:02:34.195Z,80.51
2022-12-17T09:05:38.946Z,80.43
2022-12-17T09:08:44.492Z,80.99
2022-12-17T09:11:48.413Z,80.88
2022-12-17T09:14:52.099Z,80.92
2022-12-17T09:17:56.237Z,80.69
2022-12-17T09:21:00.314Z,81.24
2022-12-17T09:24:08.697Z,81.20
2022-12-17T09:27:12.548Z,80.71
2022-12-17T09:30:16.571Z,80.74
2022-12-17T09:33:20.877Z,80.50
2022-12-17T09:36:26.320Z,80.92
2022-12-17T09:39:31.712Z,80.60
2022-12-17T09:42:43.346Z,80.56
2022-12-17T09:46:01.216Z,80.63
2022-12-17T09:49:14.089Z,80.27
2022-12-17T09:52:18.161Z,80.42
2022-12-17T09:55:33.874Z,80.13
2022-12-17T09:58:40.549Z,80.00
2022-12-17T10:01:53.391Z,79.92
2022-12-17T10:05:01.150Z,79.75
2022-12-17T10:08:05.982Z,79.42
2022-12-17T10:11:11.981Z,79.55
2022-12-17T10:14:15.924Z,79.17
2022-12-17T10:17:20.412Z,79.31
2022-12-17T10:20:37.000Z,79.23
2022-12-17T10:23:45.906Z,78.99
2022-12-17T10:26:53.903Z,78.50
2022-12-17T10:30:01.181Z,78.37
2022-12-17T10:33:13.943Z,77.82
2022-12-17T10:36:17.860Z,77.69
2022-12-17T10:39:22.537Z,77.45
2022-12-17T10:42:39.154Z,77.92
2022-12-17T10:45:44.534Z,77.96
2022-12-17T10:48:50.052Z,78.25
2022-12-17T10:51:56.062Z,78.11
2022-12-17T10:55:00.530Z,77.96
2022-12-17T10:58:08.213Z,78.27
2022-12-17T11:01:18.578Z,78.08
2022-12-17T11:04:22.261Z,78.21
2022-12-17T11:07:28.953Z,77.93
2022-12-17T11:10:35.837Z,77.72
2022-12-17T11:13:49.865Z,77.82
2022-12-17T11:17:00.951Z,77.74
2022-12-17T11:25:22.010Z,76.69
2022-12-17T11:28:35.969Z,77.47
2022-12-17T11:32:02.543Z,77.60
2022-12-17T11:35:20.727Z,77.59
2022-12-17T11:38:35.571Z,77.47
2022-12-17T11:41:52.993Z,77.18
2022-12-17T11:45:09.446Z,76.98
2022-12-17T11:48:18.449Z,77.08
2022-12-17T11:51:34.484Z,77.21
2022-12-17T11:54:53.292Z,77.28
2022-12-17T11:58:08.606Z,76.99
2022-12-17T12:01:22.918Z,77.10
2022-12-17T12:04:39.974Z,77.44
2022-12-17T12:07:54.934Z,77.23
2022-12-17T12:11:06.184Z,77.38
2022-12-17T12:14:21.519Z,77.35
2022-12-17T12:17:45.009Z,77.31
2022-12-17T12:21:07.002Z,77.54
2022-12-17T12:24:26.774Z,77.63
2022-12-17T12:27:43.018Z,77.46
2022-12-17T12:30:59.828Z,77.21
2022-12-17T12:34:11.517Z,77.32
2022-12-17T12:37:18.964Z,77.22
2022-12-17T12:40:32.494Z,77.40
2022-12-17T12:43:47.105Z,77.14
2022-12-17T12:47:00.555Z,77.17
2022-12-17T12:50:14.091Z,76.78
2022-12-17T12:53:19.009Z,76.89
2022-12-17T12:56:37.903Z,76.59
2022-12-17T12:59:50.150Z,76.53
2022-12-17T13:02:55.107Z,76.82
2022-12-17T13:05:44.935Z,76.78
2022-12-17T13:08:33.394Z,76.09
2022-12-17T13:11:30.585Z,76.05
2022-12-17T13:14:24.093Z,76.08
2022-12-17T13:17:27.213Z,75.92
2022-12-17T13:20:38.861Z,76.10
2022-12-17T13:23:32.452Z,76.32
2022-12-17T13:26:25.079Z,75.93
2022-12-17T13:29:24.533Z,76.22
2022-12-17T13:32:22.407Z,76.09
2022-12-17T13:35:32.501Z,75.81
2022-12-17T13:38:26.904Z,76.24
2022-12-17T13:41:16.171Z,76.59
2022-12-17T13:44:14.174Z,76.77
2022-12-17T13:47:00.949Z,76.78
2022-12-17T13:50:24.835Z,76.88
2022-12-17T13:53:17.453Z,76.48
2022-12-17T13:56:06.038Z,76.90
2022-12-17T13:58:54.460Z,77.01
2022-12-17T14:01:46.752Z,77.24
2022-12-17T14:04:37.268Z,77.00
2022-12-17T14:07:25.428Z,76.99
2022-12-17T14:10:22.816Z,77.07
2022-12-17T14:13:14.691Z,77.22
2022-12-17T14:16:01.539Z,77.40
2022-12-17T14:18:52.514Z,77.19
2022-12-17T14:21:41.377Z,77.66
2022-12-17T14:24:30.082Z,77.60
2022-12-17T14:27:42.561Z,77.51
2022-12-17T14:30:46.178Z,77.72
2022-12-17T14:33:38.933Z,77.99
2022-12-17T14:36:25.591Z,77.51
2022-12-17T14:39:19.431Z,77.71
2022-12-17T14:42:29.930Z,77.83
2022-12-17T14:45:25.613Z,78.10
2022-12-17T14:48:17.180Z,77.86
2022-12-17T14:51:03.737Z,78.01
2022-12-17T14:53:50.037Z,78.15
2022-12-17T14:56:37.038Z,78.09
2022-12-17T14:59:32.773Z,77.83
2022-12-17T15:02:26.269Z,78.16
2022-12-17T15:05:16.920Z,78.43
2022-12-17T15:08:03.625Z,78.90
2022-12-17T15:10:50.301Z,78.72
2022-12-17T15:13:36.984Z,78.58
2022-12-17T15:16:24.176Z,78.45
2022-12-17T15:19:10.691Z,78.47
2022-12-17T15:22:56.565Z,78.70
2022-12-17T15:25:46.724Z,78.79
2022-12-17T15:28:33.625Z,78.82
2022-12-17T15:31:29.530Z,78.81
2022-12-17T15:34:20.061Z,78.44
2022-12-17T15:37:06.953Z,78.85
2022-12-17T15:39:56.301Z,78.76
2022-12-17T15:43:05.844Z,79.06
2022-12-17T15:45:53.570Z,79.19
2022-12-17T15:48:44.820Z,78.97
2022-12-17T15:51:35.023Z,79.10
2022-12-17T15:54:22.715Z,78.78
2022-12-17T15:57:16.828Z,78.90
2022-12-17T16:00:06.519Z,78.60
2022-12-17T16:02:53.531Z,78.61
2022-12-17T16:05:43.126Z,78.50
2022-12-17T16:08:32.582Z,78.87
2022-12-17T16:11:18.845Z,78.71
2022-12-17T16:14:07.108Z,78.88
2022-12-17T16:16:53.900Z,78.53
2022-12-17T16:19:42.378Z,78.68
2022-12-17T17:00:04.440Z,77.93
2022-12-17T17:02:53.525Z,78.07
2022-12-17T17:05:41.022Z,78.26
2022-12-17T17:12:25.502Z,78.27
2022-12-17T17:15:13.896Z,78.35
2022-12-17T17:18:02.035Z,78.05
2022-12-17T17:20:48.594Z,78.42
2022-12-17T17:23:35.395Z,78.34
2022-12-17T17:26:22.840Z,78.35
2022-12-17T17:33:46.603Z,78.37
2022-12-17T17:36:33.665Z,79.00
2022-12-17T17:39:20.124Z,78.54
2022-12-17T17:43:21.660Z,78.33
2022-12-17T17:46:09.800Z,78.68
2022-12-17T17:48:59.699Z,78.81
2022-12-17T17:52:09.328Z,78.78
2022-12-17T17:57:57.502Z,78.59
2022-12-17T18:00:46.194Z,78.62
2022-12-17T18:03:32.721Z,78.66
2022-12-17T18:06:20.756Z,78.58
2022-12-17T18:09:08.576Z,78.74
2022-12-17T18:11:55.017Z,78.84
2022-12-17T18:14:46.753Z,78.69
2022-12-17T18:17:44.815Z,79.06
2022-12-17T18:20:31.748Z,78.73
2022-12-17T18:24:18.513Z,78.68
2022-12-17T18:27:05.932Z,78.72
2022-12-17T18:29:52.994Z,78.94
2022-12-17T18:32:43.973Z,78.85
2022-12-17T18:35:31.227Z,78.64
2022-12-17T18:38:18.801Z,78.68
2022-12-17T18:41:29.372Z,79.00
2022-12-17T18:44:16.083Z,78.97
2022-12-17T18:47:03.544Z,79.15
2022-12-17T18:49:50.582Z,79.05
2022-12-17T18:52:37.739Z,79.16
2022-12-17T18:55:24.948Z,79.37
2022-12-17T18:58:13.514Z,79.37
2022-12-17T19:01:00.865Z,79.45
2022-12-17T19:03:48.068Z,79.09
2022-12-17T19:06:39.481Z,79.31
2022-12-17T19:09:29.027Z,79.18
2022-12-17T19:12:16.122Z,79.16
2022-12-17T19:15:05.465Z,79.12
2022-12-17T19:17:54.006Z,79.36
2022-12-17T19:20:41.626Z,79.25
2022-12-17T19:23:33.310Z,79.29
2022-12-17T19:26:22.267Z,79.14
2022-12-17T19:29:10.623Z,79.15
2022-12-17T19:32:00.231Z,79.16
2022-12-17T19:34:47.345Z,78.85
2022-12-17T19:37:36.623Z,79.02
2022-12-17T19:40:24.676Z,79.10
2022-12-17T19:43:11.756Z,78.98
2022-12-17T19:46:12.568Z,78.76
2022-12-17T19:49:05.452Z,78.76
2022-12-17T19:51:52.961Z,78.69
2022-12-17T19:54:39.871Z,79.06
2022-12-17T19:57:27.360Z,79.00
2022-12-17T20:00:15.778Z,78.73
2022-12-17T20:03:03.729Z,78.60
2022-12-17T20:05:55.510Z,78.57
2022-12-17T20:08:42.890Z,78.53
2022-12-17T20:11:36.499Z,78.91
2022-12-17T20:14:28.703Z,78.60
2022-12-17T20:17:15.954Z,78.64
2022-12-17T20:20:03.375Z,78.83
2022-12-17T20:22:51.936Z,78.95
2022-12-17T20:25:39.242Z,78.63
2022-12-17T20:28:26.435Z,78.53
2022-12-17T20:31:13.906Z,78.23
2022-12-17T20:34:03.559Z,78.41
2022-12-17T20:36:51.071Z,78.28
2022-12-17T20:39:39.792Z,78.15
2022-12-17T20:42:27.322Z,78.30
2022-12-17T20:45:14.641Z,78.07
2022-12-17T20:48:01.915Z,78.31
2022-12-17T20:50:49.411Z,78.13
2022-12-17T20:53:46.333Z,78.54
2022-12-17T20:56:36.491Z,78.42
2022-12-17T20:59:23.840Z,78.22
2022-12-17T21:02:11.415Z,78.12
2022-12-17T21:05:01.535Z,77.54
2022-12-17T21:07:50.789Z,77.78
2022-12-17T21:10:37.625Z,78.00
2022-12-17T21:13:31.759Z,78.30
2022-12-17T21:16:21.257Z,78.03
2022-12-17T21:19:11.140Z,78.39
2022-12-17T21:21:58.242Z,78.06
2022-12-17T21:24:45.315Z,78.09
2022-12-17T21:27:33.057Z,78.23
2022-12-17T21:30:21.643Z,78.26
2022-12-17T21:33:08.856Z,78.43
2022-12-17T21:36:07.990Z,78.61
2022-12-17T21:38:59.366Z,78.12
2022-12-17T21:42:03.385Z,78.35
2022-12-17T21:44:50.407Z,78.07
2022-12-17T21:47:38.842Z,78.44
2022-12-17T21:50:26.035Z,78.63
2022-12-17T21:53:13.756Z,78.04
2022-12-17T21:56:05.216Z,78.26
2022-12-17T21:58:57.604Z,78.88
2022-12-17T22:01:45.280Z,78.35
2022-12-17T22:04:34.207Z,78.03
2022-12-17T22:07:23.082Z,78.12
2022-12-17T22:10:35.875Z,78.42
2022-12-17T22:13:39.789Z,78.49
2022-12-17T22:16:27.781Z,77.99
2022-12-17T22:19:16.462Z,77.99
2022-12-17T22:22:06.006Z,78.63
2022-12-17T22:24:53.049Z,78.24
2022-12-17T22:27:43.681Z,77.76
2022-12-17T22:30:48.246Z,78.17
2022-12-17T22:34:00.028Z,77.80
2022-12-17T22:38:45.434Z,78.11
2022-12-17T22:42:42.810Z,78.29
2022-12-17T22:44:48.776Z,77.75
2022-12-17T22:46:26.421Z,77.58
2022-12-17T22:49:16.271Z,77.86
2022-12-17T22:52:03.563Z,77.38
2022-12-17T22:54:52.433Z,77.74
2022-12-17T22:57:43.927Z,77.59
2022-12-17T23:00:34.007Z,77.68
2022-12-17T23:03:21.192Z,77.74
2022-12-17T23:06:12.910Z,77.68
2022-12-17T23:09:00.180Z,77.37
2022-12-17T23:11:49.513Z,77.89
2022-12-17T23:14:36.635Z,77.87
2022-12-17T23:17:24.009Z,77.72
2022-12-17T23:20:14.411Z,78.10
2022-12-17T23:23:01.816Z,78.03
2022-12-17T23:25:48.916Z,77.77
2022-12-17T23:28:39.902Z,78.03
2022-12-17T23:31:29.612Z,77.67
2022-12-17T23:34:16.857Z,77.80
2022-12-17T23:37:04.035Z,77.50
2022-12-17T23:39:51.333Z,77.74
2022-12-17T23:42:39.256Z,77.66
2022-12-17T23:45:28.444Z,78.12
2022-12-17T23:48:17.281Z,77.81
2022-12-17T23:51:08.989Z,77.32
2022-12-17T23:53:56.264Z,77.71
2022-12-17T23:56:46.499Z,77.26
2022-12-17T23:59:33.738Z,77.85
