createdAt,value
2023-05-13T12:08:00.537Z,45.6
2023-05-13T12:08:00.542Z,100
2023-05-13T14:01:57.449Z,53
2023-05-13T14:04:18.519Z,50
2023-05-13T14:06:18.287Z,49
2023-05-13T14:08:18.443Z,49.6
2023-05-13T14:10:19.688Z,50
2023-05-13T14:12:18.296Z,50.6
2023-05-13T14:14:18.390Z,50.1
2023-05-13T14:16:18.328Z,50.3
2023-05-13T14:18:18.295Z,50.7
2023-05-13T14:20:18.284Z,50.4
2023-05-13T14:22:18.266Z,48.3
2023-05-13T14:24:18.350Z,49.5
2023-05-13T14:26:18.480Z,49.2
2023-05-13T14:28:18.194Z,50.3
2023-05-13T14:30:18.179Z,51.3
2023-05-13T14:32:18.299Z,50.5
2023-05-13T14:34:18.213Z,50.8
2023-05-13T14:36:18.595Z,50
2023-05-13T14:38:18.278Z,50.3
2023-05-13T14:40:18.225Z,50.1
2023-05-13T14:42:18.218Z,50.7
2023-05-13T14:44:18.182Z,50.4
2023-05-13T14:46:19.771Z,49.5
2023-05-13T14:48:18.239Z,48.5
2023-05-13T14:50:18.294Z,48.4
2023-05-13T14:52:18.138Z,47.6
2023-05-13T14:54:18.225Z,48.4
2023-05-13T14:56:19.403Z,47.9
2023-05-13T14:58:18.236Z,47.9
2023-05-13T15:00:18.326Z,47.2
2023-05-13T15:02:18.359Z,46.6
2023-05-13T15:04:18.417Z,46.6
2023-05-13T15:06:18.185Z,47.5
2023-05-13T15:08:18.188Z,46.6
2023-05-13T15:10:18.157Z,46.3
2023-05-13T15:12:18.152Z,46.1
2023-05-13T15:14:18.242Z,45.3
2023-05-13T15:16:18.279Z,47
2023-05-13T15:18:18.362Z,47.6
2023-05-13T15:20:18.226Z,48.1
2023-05-13T15:22:18.330Z,46.4
2023-05-13T15:24:18.176Z,47.2
2023-05-13T15:26:18.110Z,45.8
2023-05-13T15:28:18.218Z,46
2023-05-13T15:30:18.450Z,47.2
2023-05-13T15:32:19.515Z,46.7
2023-05-13T15:34:19.586Z,45.8
2023-05-13T15:36:18.157Z,45.6
2023-05-13T15:38:18.446Z,45
2023-05-13T15:40:18.147Z,43.1
2023-05-13T15:42:18.246Z,43.7
2023-05-13T15:44:18.263Z,46
2023-05-13T15:46:18.355Z,44.8
2023-05-13T15:48:18.314Z,44.9
2023-05-13T15:50:18.197Z,44.5
2023-05-13T15:52:18.160Z,43.3
2023-05-13T15:54:18.159Z,44.3
2023-05-13T15:56:18.329Z,44.7
2023-05-13T15:58:19.248Z,44
2023-05-13T16:00:19.560Z,45.4
2023-05-13T16:02:18.236Z,45.3
2023-05-13T16:04:18.321Z,44.8
2023-05-13T16:06:18.107Z,43.6
2023-05-13T16:08:18.274Z,44.5
2023-05-13T16:10:18.201Z,45.2
2023-05-13T16:12:18.271Z,43.8
2023-05-13T16:14:19.700Z,44.3
2023-05-13T16:16:19.597Z,44.3
2023-05-13T16:18:18.447Z,44.8
2023-05-13T16:20:18.075Z,44.1
2023-05-13T16:22:18.102Z,44.2
2023-05-13T16:24:18.147Z,44.3
2023-05-13T16:26:18.029Z,43.7
2023-05-13T16:28:18.126Z,46
2023-05-13T16:30:18.574Z,46
2023-05-13T16:32:18.200Z,46.4
2023-05-13T16:34:18.293Z,46.3
2023-05-13T16:36:18.281Z,45.1
2023-05-13T16:38:22.290Z,44.2
2023-05-13T16:40:18.074Z,45.6
2023-05-13T16:42:18.129Z,44.5
2023-05-13T16:44:18.072Z,45.3
2023-05-13T16:46:18.152Z,44.4
2023-05-13T16:48:18.243Z,45.8
2023-05-13T16:50:18.078Z,46.6
2023-05-13T16:52:22.308Z,46
2023-05-13T16:54:18.329Z,45.8
2023-05-13T16:56:18.096Z,46.2
2023-05-13T16:58:18.017Z,43.7
2023-05-13T17:00:18.166Z,45.1
2023-05-13T17:02:18.143Z,43.7
2023-05-13T17:04:19.428Z,42.8
2023-05-13T17:06:18.484Z,42.9
2023-05-13T17:08:19.474Z,42
2023-05-13T17:10:18.798Z,41.8
2023-05-13T17:12:18.450Z,40.2
2023-05-13T17:14:18.203Z,39.6
2023-05-13T17:16:18.199Z,38.8
2023-05-13T17:18:18.033Z,39.5
2023-05-13T17:20:18.100Z,38.7
2023-05-13T17:22:18.231Z,38.6
2023-05-13T17:24:17.973Z,38.3
2023-05-13T17:26:18.164Z,39.1
2023-05-13T17:28:18.064Z,40
2023-05-13T17:30:18.143Z,40.5
2023-05-13T17:32:18.015Z,39.9
2023-05-13T17:34:19.307Z,39.9
2023-05-13T17:36:18.110Z,39.2
2023-05-13T17:38:18.086Z,39.2
2023-05-13T17:40:18.127Z,39.2
2023-05-13T17:42:18.162Z,39.9
2023-05-13T17:44:18.030Z,39
2023-05-13T17:46:17.972Z,39
2023-05-13T17:48:18.035Z,39.5
2023-05-13T17:50:18.095Z,39.1
2023-05-13T17:52:18.219Z,38.4
2023-05-13T17:54:18.126Z,37.5
2023-05-13T17:56:17.983Z,38.4
2023-05-13T17:58:18.278Z,38.9
2023-05-13T18:00:18.117Z,39.1
2023-05-13T18:02:22.673Z,37.5
2023-05-13T18:04:18.025Z,37.5
2023-05-13T18:06:18.139Z,36.9
2023-05-13T18:08:19.423Z,36.9
2023-05-13T18:10:17.961Z,36.9
2023-05-13T18:12:18.034Z,37.7
2023-05-13T18:14:18.135Z,36.9
2023-05-13T18:16:19.829Z,37
2023-05-13T18:18:18.115Z,37.9
2023-05-13T18:20:18.200Z,37.7
2023-05-13T18:22:17.998Z,36.6
2023-05-13T18:24:18.103Z,36.6
2023-05-13T18:26:19.376Z,35.3
2023-05-13T18:28:18.066Z,35.7
2023-05-13T18:30:18.079Z,36.4
2023-05-13T18:32:18.043Z,35.6
2023-05-13T18:34:18.048Z,34.2
2023-05-13T18:36:18.221Z,35.2
2023-05-13T18:38:18.271Z,35.9
2023-05-13T18:40:17.971Z,34.2
2023-05-13T18:42:18.010Z,35.4
2023-05-13T18:44:18.070Z,35.7
2023-05-13T18:46:17.959Z,35.9
2023-05-13T18:48:17.963Z,36.1
2023-05-13T18:50:18.083Z,35.9
2023-05-13T18:52:18.109Z,36
2023-05-13T18:54:18.080Z,36.1
2023-05-13T18:56:17.917Z,36
2023-05-13T18:58:17.986Z,36.3
2023-05-13T19:00:17.995Z,36.5
2023-05-13T19:02:18.059Z,35.6
2023-05-13T19:04:18.104Z,35.8
2023-05-13T19:06:17.907Z,37.4
2023-05-13T19:08:18.024Z,37.3
2023-05-13T19:10:19.573Z,37.3
2023-05-13T19:12:17.970Z,37.1
2023-05-13T19:14:17.938Z,37.9
2023-05-13T19:16:18.144Z,38.3
2023-05-13T19:18:19.195Z,38.8
2023-05-13T19:20:18.067Z,37.9
2023-05-13T19:22:18.129Z,37.9
2023-05-13T19:24:17.928Z,37.4
2023-05-13T19:26:19.092Z,38.4
2023-05-13T19:28:18.098Z,37.4
2023-05-13T19:30:17.902Z,38.7
2023-05-13T19:32:18.008Z,38.9
2023-05-13T19:34:17.895Z,38.7
2023-05-13T19:36:17.914Z,39.3
2023-05-13T19:38:17.974Z,40.3
2023-05-13T19:40:18.026Z,39.9
2023-05-13T19:42:17.940Z,40.2
2023-05-13T19:44:18.044Z,40.7
2023-05-13T19:46:18.030Z,40.3
2023-05-13T19:48:18.097Z,40.5
2023-05-13T19:50:19.033Z,41.1
2023-05-13T19:52:18.054Z,41
2023-05-13T19:54:17.825Z,41.2
2023-05-13T19:56:18.072Z,42.1
2023-05-13T19:58:18.183Z,41
2023-05-13T20:00:18.109Z,41.1
2023-05-13T20:02:17.910Z,41.5
2023-05-13T20:04:18.132Z,41.1
2023-05-13T20:06:18.057Z,41.6
2023-05-13T20:08:17.934Z,41.8
2023-05-13T20:10:19.080Z,42.1
2023-05-13T20:12:18.005Z,41.6
2023-05-13T20:14:17.898Z,41.3
2023-05-13T20:16:17.876Z,41.5
2023-05-13T20:18:18.005Z,41.7
2023-05-13T20:20:18.275Z,40.9
2023-05-13T20:22:19.581Z,41.5
2023-05-13T20:24:18.038Z,41.5
2023-05-13T20:26:17.823Z,42.1
2023-05-13T20:28:18.893Z,41.9
2023-05-13T20:30:17.941Z,41.4
2023-05-13T20:32:18.039Z,41.2
2023-05-13T20:34:17.972Z,41
2023-05-13T20:36:17.964Z,40.9
2023-05-13T20:38:17.962Z,40.9
2023-05-13T20:40:17.909Z,40.9
2023-05-13T20:42:17.884Z,40.7
2023-05-13T20:44:17.957Z,40.4
2023-05-13T20:46:18.250Z,41.2
2023-05-13T20:48:17.886Z,41.4
2023-05-13T20:50:18.217Z,41.4
2023-05-13T20:52:18.071Z,40.9
2023-05-13T20:54:17.883Z,40.1
2023-05-13T20:56:18.267Z,41.7
2023-05-13T20:58:20.634Z,41.1
2023-05-13T21:00:17.846Z,40.6
2023-05-13T21:02:19.257Z,40.2
2023-05-13T21:04:17.833Z,40.9
2023-05-13T21:06:17.867Z,40.9
2023-05-13T21:08:19.186Z,40.1
2023-05-13T21:10:17.865Z,40.5
2023-05-13T21:12:17.855Z,40.4
2023-05-13T21:14:17.842Z,41
2023-05-13T21:16:17.918Z,40.2
2023-05-13T21:18:17.870Z,40
2023-05-13T21:20:17.937Z,39.9
2023-05-13T21:22:17.946Z,39.8
2023-05-13T21:24:17.963Z,40.7
2023-05-13T21:26:17.886Z,40.3
2023-05-13T21:28:17.912Z,40.4
2023-05-13T21:30:19.191Z,40.8
2023-05-13T21:32:18.043Z,41.2
2023-05-13T21:34:17.856Z,41.2
2023-05-13T21:36:17.813Z,41.6
2023-05-13T21:38:19.293Z,41.6
2023-05-13T21:40:17.813Z,42.3
2023-05-13T21:42:17.894Z,42.6
2023-05-13T21:44:17.822Z,42.8
2023-05-13T21:46:17.940Z,43.2
2023-05-13T21:48:18.963Z,43.7
2023-05-13T21:50:17.931Z,43.4
2023-05-13T21:52:17.788Z,43.6
2023-05-13T21:54:18.002Z,44.5
2023-05-13T21:56:17.877Z,44.8
2023-05-13T21:58:17.842Z,44.6
2023-05-13T22:00:18.058Z,45.1
2023-05-13T22:02:17.965Z,44.8
2023-05-13T22:04:18.035Z,44.7
2023-05-13T22:06:17.761Z,44.7
2023-05-13T22:08:17.804Z,45
2023-05-13T22:10:17.730Z,44.8
2023-05-13T22:12:17.820Z,45.9
2023-05-13T22:14:17.842Z,45.9
2023-05-13T22:16:17.992Z,45.4
2023-05-13T22:18:17.774Z,46.2
2023-05-13T22:20:17.878Z,46.5
2023-05-13T22:22:17.832Z,46.7
2023-05-13T22:24:22.259Z,46.2
2023-05-13T22:26:17.791Z,46.3
2023-05-13T22:28:17.800Z,46.9
2023-05-13T22:30:17.908Z,47.1
2023-05-13T22:32:17.898Z,47.1
2023-05-13T22:34:17.830Z,47.1
2023-05-13T22:36:17.843Z,47.7
2023-05-13T22:38:17.829Z,47.2
2023-05-13T22:40:17.761Z,48.1
2023-05-13T22:42:17.752Z,47.9
2023-05-13T22:44:17.698Z,47.9
2023-05-13T22:46:17.891Z,47.9
2023-05-13T22:48:17.894Z,48.2
2023-05-13T22:50:17.697Z,48.1
2023-05-13T22:52:17.806Z,48.9
2023-05-13T22:54:17.834Z,48.7
2023-05-13T22:56:17.859Z,48.6
2023-05-13T22:58:17.779Z,48.3
2023-05-13T23:00:17.884Z,48.7
2023-05-13T23:02:17.721Z,48.8
2023-05-13T23:04:17.794Z,49.2
2023-05-13T23:06:17.757Z,49.1
2023-05-13T23:08:17.732Z,48.7
2023-05-13T23:10:17.799Z,49.7
2023-05-13T23:12:17.938Z,49.4
2023-05-13T23:14:17.652Z,49.4
2023-05-13T23:16:17.808Z,49.7
2023-05-13T23:18:17.658Z,50.3
2023-05-13T23:20:17.638Z,49.9
2023-05-13T23:22:17.776Z,49.7
2023-05-13T23:24:17.747Z,50
2023-05-13T23:26:17.681Z,49.8
2023-05-13T23:28:17.890Z,50.4
2023-05-13T23:30:17.801Z,50
2023-05-13T23:32:17.682Z,50.1
2023-05-13T23:34:17.667Z,49.6
2023-05-13T23:36:17.615Z,49.5
2023-05-13T23:38:18.954Z,49.5
2023-05-13T23:40:17.820Z,50.1
2023-05-13T23:42:17.724Z,50.5
2023-05-13T23:44:17.838Z,49.8
2023-05-13T23:46:17.792Z,50.4
2023-05-13T23:48:17.706Z,50.2
2023-05-13T23:50:17.769Z,50
2023-05-13T23:52:17.863Z,50.3
2023-05-13T23:54:17.761Z,50.1
2023-05-13T23:56:17.784Z,50.2
2023-05-13T23:58:17.859Z,50.6
