createdAt,value
2024-03-04T00:00:30.962Z,101064.94
2024-03-04T00:02:59.066Z,101063.59
2024-03-04T00:05:26.685Z,101068.94
2024-03-04T00:07:54.238Z,101067.19
2024-03-04T00:10:22.605Z,101064.56
2024-03-04T00:12:50.145Z,101065.59
2024-03-04T00:15:18.045Z,101059.59
2024-03-04T00:17:45.741Z,101059.75
2024-03-04T00:20:14.723Z,101058.72
2024-03-04T00:22:43.882Z,101062.53
2024-03-04T00:25:15.977Z,101062.00
2024-03-04T00:27:49.634Z,101061.88
2024-03-04T00:30:17.382Z,101045.00
2024-03-04T00:32:45.903Z,101057.59
2024-03-04T00:35:15.108Z,101048.75
2024-03-04T00:37:43.689Z,101046.50
2024-03-04T00:40:11.646Z,101038.59
2024-03-04T00:42:39.939Z,101037.25
2024-03-04T00:45:08.321Z,101037.56
2024-03-04T00:47:36.221Z,101028.28
2024-03-04T00:50:04.117Z,101034.19
2024-03-04T00:52:32.827Z,101024.00
2024-03-04T00:55:00.789Z,101038.25
2024-03-04T00:57:28.391Z,101030.56
2024-03-04T00:59:58.301Z,101022.97
2024-03-04T01:02:25.827Z,101026.72
2024-03-04T01:04:53.708Z,101011.88
2024-03-04T01:07:21.053Z,101019.81
2024-03-04T01:09:48.896Z,101017.19
2024-03-04T01:12:16.882Z,101014.78
2024-03-04T01:14:44.451Z,101028.00
2024-03-04T01:17:18.319Z,101004.91
2024-03-04T01:19:48.764Z,101021.94
2024-03-04T01:22:18.044Z,101002.81
2024-03-04T01:24:46.629Z,101007.13
2024-03-04T01:27:14.723Z,101015.38
2024-03-04T01:29:42.967Z,101016.22
2024-03-04T01:32:11.443Z,101022.78
2024-03-04T01:34:40.722Z,101031.44
2024-03-04T01:37:09.269Z,101026.34
2024-03-04T01:39:37.101Z,101028.81
2024-03-04T01:42:04.798Z,101030.25
2024-03-04T01:44:40.030Z,101029.81
2024-03-04T01:47:12.173Z,101018.44
2024-03-04T01:49:40.152Z,101040.25
2024-03-04T01:52:08.378Z,101033.88
2024-03-04T01:54:39.726Z,101026.53
2024-03-04T01:57:08.147Z,101027.22
2024-03-04T01:59:37.841Z,101027.22
2024-03-04T02:02:09.994Z,101022.97
2024-03-04T02:04:39.851Z,101021.19
2024-03-04T02:07:08.280Z,101029.94
2024-03-04T02:09:38.498Z,101027.19
2024-03-04T02:12:06.807Z,101022.22
2024-03-04T02:14:34.299Z,101031.53
2024-03-04T02:17:02.076Z,101031.88
2024-03-04T02:19:29.595Z,101031.19
2024-03-04T02:22:02.761Z,101034.38
2024-03-04T02:24:31.524Z,101033.03
2024-03-04T02:26:59.075Z,101033.22
2024-03-04T02:29:26.596Z,101033.94
2024-03-04T02:31:54.245Z,101044.16
2024-03-04T02:34:22.013Z,101047.00
2024-03-04T02:36:49.847Z,101039.56
2024-03-04T02:39:19.411Z,101041.66
2024-03-04T02:41:46.985Z,101041.41
2024-03-04T02:44:15.079Z,101043.25
2024-03-04T02:46:42.779Z,101038.28
2024-03-04T02:49:11.478Z,101027.66
2024-03-04T02:51:38.832Z,101028.34
2024-03-04T02:54:06.222Z,101053.03
2024-03-04T02:56:34.111Z,101046.69
2024-03-04T02:59:01.603Z,101049.88
2024-03-04T03:01:29.108Z,101061.66
2024-03-04T03:03:57.019Z,101065.19
2024-03-04T03:06:24.713Z,101065.53
2024-03-04T03:08:52.595Z,101063.84
2024-03-04T03:11:20.928Z,101067.34
2024-03-04T03:13:48.547Z,101066.13
2024-03-04T03:16:20.732Z,101070.06
2024-03-04T03:18:49.938Z,101061.16
2024-03-04T03:21:17.289Z,101066.34
2024-03-04T03:23:50.145Z,101084.56
2024-03-04T03:26:17.745Z,101073.94
2024-03-04T03:28:45.731Z,101077.44
2024-03-04T03:31:13.346Z,101069.75
2024-03-04T03:33:41.095Z,101064.09
2024-03-04T03:36:09.090Z,101068.88
2024-03-04T03:38:36.435Z,101070.56
2024-03-04T03:41:05.388Z,101074.41
2024-03-04T03:43:33.043Z,101059.91
2024-03-04T03:46:00.680Z,101064.09
2024-03-04T03:48:28.226Z,101054.47
2024-03-04T03:50:56.443Z,101062.88
2024-03-04T03:53:24.516Z,101066.47
2024-03-04T03:55:53.035Z,101081.78
2024-03-04T03:58:20.845Z,101088.38
2024-03-04T04:00:48.387Z,101093.56
2024-03-04T04:03:16.152Z,101095.72
2024-03-04T04:05:43.522Z,101093.69
2024-03-04T04:08:10.870Z,101110.69
2024-03-04T04:10:38.362Z,101124.38
2024-03-04T04:13:06.353Z,101110.69
2024-03-04T04:15:34.219Z,101104.09
2024-03-04T04:18:01.529Z,101090.75
2024-03-04T04:20:29.190Z,101096.75
2024-03-04T04:22:56.779Z,101100.38
2024-03-04T04:25:24.201Z,101099.81
2024-03-04T04:27:51.569Z,101084.41
2024-03-04T04:30:18.927Z,101087.25
2024-03-04T04:32:46.700Z,101093.25
2024-03-04T04:35:14.368Z,101086.66
2024-03-04T04:37:44.799Z,101087.34
2024-03-04T04:40:12.763Z,101083.38
2024-03-04T04:42:41.026Z,101076.59
2024-03-04T04:45:08.794Z,101073.19
2024-03-04T04:47:36.174Z,101079.66
2024-03-04T04:50:04.755Z,101088.94
2024-03-04T04:52:32.459Z,101087.69
2024-03-04T04:55:00.058Z,101088.84
2024-03-04T04:57:27.891Z,101088.03
2024-03-04T04:59:55.371Z,101082.38
2024-03-04T05:02:22.752Z,101094.63
2024-03-04T05:04:57.103Z,101098.22
2024-03-04T05:07:27.150Z,101104.69
2024-03-04T05:09:55.531Z,101090.84
2024-03-04T05:12:23.603Z,101105.94
2024-03-04T05:14:51.285Z,101101.53
2024-03-04T05:17:19.481Z,101107.19
2024-03-04T05:19:47.511Z,101113.78
2024-03-04T05:22:15.239Z,101113.44
2024-03-04T05:24:42.832Z,101114.31
2024-03-04T05:27:10.148Z,101120.44
2024-03-04T05:29:37.771Z,101113.75
2024-03-04T05:32:06.105Z,101122.72
2024-03-04T05:34:34.103Z,101119.19
2024-03-04T05:37:01.574Z,101121.09
2024-03-04T05:39:33.234Z,101121.56
2024-03-04T05:42:01.241Z,101119.53
2024-03-04T05:44:28.704Z,101117.59
2024-03-04T05:46:55.956Z,101137.22
2024-03-04T05:49:23.412Z,101135.50
2024-03-04T05:51:53.548Z,101125.63
2024-03-04T05:54:20.671Z,101138.09
2024-03-04T05:56:48.167Z,101122.22
2024-03-04T05:59:16.022Z,101150.69
2024-03-04T06:01:44.246Z,101142.38
2024-03-04T06:04:12.127Z,101148.25
2024-03-04T06:06:39.798Z,101142.22
2024-03-04T06:09:09.771Z,101133.03
2024-03-04T06:11:37.540Z,101143.69
2024-03-04T06:14:05.077Z,101143.59
2024-03-04T06:16:32.782Z,101145.19
2024-03-04T06:19:00.380Z,101156.06
2024-03-04T06:21:28.051Z,101159.91
2024-03-04T06:23:55.396Z,101152.34
2024-03-04T06:26:22.966Z,101158.22
2024-03-04T06:28:50.272Z,101149.31
2024-03-04T06:31:17.833Z,101156.91
2024-03-04T06:33:52.523Z,101157.00
2024-03-04T06:36:22.213Z,101150.44
2024-03-04T06:38:51.681Z,101141.69
2024-03-04T06:41:19.165Z,101154.88
2024-03-04T06:43:46.823Z,101150.88
2024-03-04T06:46:14.318Z,101161.69
2024-03-04T06:48:42.144Z,101160.41
2024-03-04T06:51:09.718Z,101163.81
2024-03-04T06:53:37.103Z,101152.84
2024-03-04T06:56:13.350Z,101152.84
2024-03-04T06:58:40.683Z,101153.94
2024-03-04T07:01:08.191Z,101152.72
2024-03-04T07:03:35.539Z,101162.22
2024-03-04T07:06:03.023Z,101161.69
2024-03-04T07:08:33.521Z,101158.50
2024-03-04T07:11:01.087Z,101152.16
2024-03-04T07:13:28.534Z,101156.69
2024-03-04T07:15:56.206Z,101159.44
2024-03-04T07:18:23.835Z,101154.56
2024-03-04T07:20:51.150Z,101154.44
2024-03-04T07:23:18.487Z,101152.41
2024-03-04T07:25:45.942Z,101141.72
2024-03-04T07:28:14.560Z,101149.47
2024-03-04T07:30:42.118Z,101144.00
2024-03-04T07:33:11.256Z,101144.50
2024-03-04T07:35:42.630Z,101134.06
2024-03-04T07:38:11.876Z,101125.44
2024-03-04T07:40:39.098Z,101145.06
2024-03-04T07:43:06.458Z,101151.97
2024-03-04T07:45:33.924Z,101139.63
2024-03-04T07:48:01.655Z,101134.38
2024-03-04T07:50:28.842Z,101138.81
2024-03-04T07:52:56.073Z,101141.97
2024-03-04T07:55:24.315Z,101135.25
2024-03-04T07:57:51.822Z,101147.19
2024-03-04T08:00:19.598Z,101150.13
2024-03-04T08:02:46.912Z,101152.06
2024-03-04T08:05:14.420Z,101153.00
2024-03-04T08:07:42.264Z,101144.78
2024-03-04T08:10:10.538Z,101145.78
2024-03-04T08:12:38.327Z,101143.47
2024-03-04T08:15:06.976Z,101151.28
2024-03-04T08:17:34.864Z,101151.81
2024-03-04T08:20:11.658Z,101156.63
2024-03-04T08:22:45.071Z,101152.09
2024-03-04T08:25:12.571Z,101141.16
2024-03-04T08:27:40.126Z,101132.19
2024-03-04T08:30:08.410Z,101127.38
2024-03-04T08:32:35.764Z,101135.81
2024-03-04T08:35:02.957Z,101140.16
2024-03-04T08:37:30.740Z,101134.84
2024-03-04T08:40:00.794Z,101137.53
2024-03-04T08:42:28.213Z,101137.44
2024-03-04T08:44:55.705Z,101143.38
2024-03-04T08:47:23.938Z,101108.88
2024-03-04T08:49:51.276Z,101151.19
2024-03-04T08:52:18.462Z,101138.25
2024-03-04T08:54:45.763Z,101146.78
2024-03-04T08:57:13.543Z,101154.88
2024-03-04T08:59:42.528Z,101149.28
2024-03-04T09:02:12.227Z,101142.81
2024-03-04T09:04:39.831Z,101134.69
2024-03-04T09:07:08.585Z,101130.66
2024-03-04T09:09:35.859Z,101125.50
2024-03-04T09:12:05.326Z,101128.38
2024-03-04T09:14:32.761Z,101107.31
2024-03-04T09:17:01.640Z,101122.03
2024-03-04T09:19:29.318Z,101109.06
2024-03-04T09:21:57.243Z,101126.16
2024-03-04T09:24:24.618Z,101118.56
2024-03-04T09:26:52.083Z,101128.06
2024-03-04T09:29:19.684Z,101122.19
2024-03-04T09:31:46.990Z,101119.16
2024-03-04T09:34:14.502Z,101118.34
2024-03-04T09:36:41.760Z,101137.34
2024-03-04T09:39:12.881Z,101112.16
2024-03-04T09:41:42.119Z,101109.63
2024-03-04T09:44:09.601Z,101114.34
2024-03-04T09:46:41.657Z,101107.34
2024-03-04T09:49:11.143Z,101112.28
2024-03-04T09:51:39.899Z,101097.00
2024-03-04T09:54:07.993Z,101103.31
2024-03-04T09:56:35.624Z,101090.59
2024-03-04T09:59:04.657Z,101099.78
2024-03-04T10:01:33.489Z,101100.69
2024-03-04T10:04:01.408Z,101098.22
2024-03-04T10:06:29.223Z,101096.63
2024-03-04T10:08:56.534Z,101088.69
2024-03-04T10:11:23.968Z,101075.38
2024-03-04T10:13:51.730Z,101074.69
2024-03-04T10:16:19.289Z,101063.47
2024-03-04T10:19:05.052Z,101072.38
2024-03-04T10:21:33.662Z,101070.97
2024-03-04T10:24:09.013Z,101049.66
2024-03-04T10:26:44.106Z,101055.09
2024-03-04T10:29:14.331Z,101066.28
2024-03-04T10:31:55.859Z,101060.78
2024-03-04T10:34:23.374Z,101055.47
2024-03-04T10:36:52.796Z,101060.44
2024-03-04T10:39:20.384Z,101051.34
2024-03-04T10:41:48.818Z,101049.50
2024-03-04T10:44:27.076Z,101044.47
2024-03-04T10:46:58.949Z,101043.81
2024-03-04T10:49:30.290Z,101028.94
2024-03-04T10:52:08.092Z,101008.78
2024-03-04T10:54:42.814Z,101011.75
2024-03-04T10:57:31.749Z,101019.56
2024-03-04T11:00:04.140Z,101004.63
2024-03-04T11:03:01.729Z,101001.47
2024-03-04T11:05:33.392Z,100997.91
2024-03-04T11:08:44.212Z,100990.22
2024-03-04T11:11:18.799Z,100986.47
2024-03-04T11:13:49.581Z,100986.16
2024-03-04T11:16:42.838Z,100982.81
2024-03-04T11:19:29.678Z,100975.50
2024-03-04T11:21:58.024Z,100972.63
2024-03-04T11:24:26.459Z,100968.78
2024-03-04T11:26:55.669Z,100959.19
2024-03-04T11:29:25.740Z,100946.78
2024-03-04T11:31:55.749Z,100950.91
2024-03-04T11:34:24.120Z,100947.56
2024-03-04T11:36:52.412Z,100944.72
2024-03-04T11:39:26.210Z,100935.03
2024-03-04T11:41:54.676Z,100937.81
2024-03-04T11:44:30.048Z,100930.00
2024-03-04T11:46:58.211Z,100928.59
2024-03-04T11:49:31.288Z,100919.84
2024-03-04T11:51:58.683Z,100923.00
2024-03-04T11:54:36.160Z,100917.00
2024-03-04T11:57:08.484Z,100906.41
2024-03-04T11:59:37.140Z,100898.50
2024-03-04T12:02:11.975Z,100896.50
2024-03-04T12:04:42.259Z,100894.50
2024-03-04T12:07:10.399Z,100896.59
2024-03-04T12:09:50.847Z,100887.72
2024-03-04T12:12:25.355Z,100896.03
2024-03-04T12:14:53.605Z,100884.06
2024-03-04T12:17:21.053Z,100882.47
2024-03-04T12:19:59.183Z,100872.06
2024-03-04T12:22:33.336Z,100882.28
2024-03-04T12:25:06.913Z,100880.41
2024-03-04T12:27:36.436Z,100875.47
2024-03-04T12:30:21.069Z,100867.69
2024-03-04T12:32:50.590Z,100865.09
2024-03-04T12:35:27.779Z,100846.72
2024-03-04T12:37:56.460Z,100856.28
2024-03-04T12:40:26.298Z,100856.09
2024-03-04T12:43:04.176Z,100858.16
2024-03-04T12:45:33.786Z,100853.81
2024-03-04T12:48:01.736Z,100853.38
2024-03-04T12:50:31.538Z,100856.16
2024-03-04T12:53:00.054Z,100852.59
2024-03-04T12:55:28.982Z,100849.97
2024-03-04T12:58:00.033Z,100845.22
2024-03-04T13:00:29.042Z,100833.41
2024-03-04T13:02:56.352Z,100836.41
2024-03-04T13:05:24.107Z,100836.06
2024-03-04T13:07:51.539Z,100827.38
2024-03-04T13:10:18.966Z,100803.44
2024-03-04T13:12:49.690Z,100816.81
2024-03-04T13:15:17.114Z,100806.38
2024-03-04T13:17:44.817Z,100803.44
2024-03-04T13:20:16.694Z,100798.97
2024-03-04T13:22:49.635Z,100788.78
2024-03-04T13:25:18.295Z,100793.72
2024-03-04T13:27:51.904Z,100781.44
2024-03-04T13:30:20.025Z,100791.16
2024-03-04T13:32:47.588Z,100793.06
2024-03-04T13:35:15.526Z,100795.94
2024-03-04T13:37:43.044Z,100776.44
2024-03-04T13:40:12.319Z,100773.03
2024-03-04T13:42:39.835Z,100776.50
2024-03-04T13:45:08.690Z,100764.03
2024-03-04T13:47:36.990Z,100756.50
2024-03-04T13:50:04.887Z,100758.59
2024-03-04T13:52:32.282Z,100754.16
2024-03-04T13:55:01.287Z,100756.34
2024-03-04T13:57:28.908Z,100751.69
2024-03-04T13:59:56.266Z,100749.00
2024-03-04T14:02:23.781Z,100748.72
2024-03-04T14:04:51.196Z,100748.84
2024-03-04T14:07:18.525Z,100742.50
2024-03-04T14:09:46.452Z,100738.56
2024-03-04T14:12:13.902Z,100745.88
2024-03-04T14:14:41.402Z,100754.31
2024-03-04T14:17:08.905Z,100738.06
2024-03-04T14:19:36.181Z,100742.75
2024-03-04T14:22:03.931Z,100736.88
2024-03-04T14:24:31.676Z,100734.72
2024-03-04T14:27:05.048Z,100725.72
2024-03-04T14:29:33.027Z,100727.00
2024-03-04T14:32:00.389Z,100703.47
2024-03-04T14:34:30.516Z,100725.63
2024-03-04T14:36:58.722Z,100730.31
2024-03-04T14:39:26.077Z,100719.94
2024-03-04T14:41:54.115Z,100714.66
2024-03-04T14:44:21.363Z,100706.47
2024-03-04T14:46:48.834Z,100718.38
2024-03-04T14:49:16.266Z,100710.22
2024-03-04T14:51:43.668Z,100708.94
2024-03-04T14:54:11.938Z,100702.47
2024-03-04T14:56:39.323Z,100714.25
2024-03-04T14:59:06.484Z,100722.34
2024-03-04T15:01:34.700Z,100724.34
2024-03-04T15:04:02.108Z,100724.94
2024-03-04T15:06:30.750Z,100732.59
2024-03-04T15:08:58.286Z,100725.53
2024-03-04T15:11:25.734Z,100733.69
2024-03-04T15:13:55.607Z,100730.63
2024-03-04T15:16:24.326Z,100723.44
2024-03-04T15:18:51.734Z,100692.69
2024-03-04T15:21:19.294Z,100715.00
2024-03-04T15:23:47.033Z,100709.78
2024-03-04T15:26:14.412Z,100713.50
2024-03-04T15:28:42.815Z,100701.72
2024-03-04T15:31:10.601Z,100704.97
2024-03-04T15:33:38.584Z,100685.88
2024-03-04T15:36:13.072Z,100714.41
2024-03-04T15:38:45.082Z,100712.34
2024-03-04T15:41:12.490Z,100710.00
2024-03-04T15:43:39.932Z,100712.03
2024-03-04T15:46:08.391Z,100698.97
2024-03-04T15:48:36.797Z,100697.69
2024-03-04T15:51:06.556Z,100684.69
2024-03-04T15:53:35.388Z,100696.69
2024-03-04T15:56:04.945Z,100695.03
2024-03-04T15:58:32.590Z,100692.06
2024-03-04T16:01:00.432Z,100700.16
2024-03-04T16:03:30.609Z,100696.09
2024-03-04T16:05:59.760Z,100689.72
2024-03-04T16:08:27.348Z,100692.38
2024-03-04T16:10:55.174Z,100688.72
2024-03-04T16:13:22.766Z,100697.56
2024-03-04T16:15:54.399Z,100685.41
2024-03-04T16:18:23.572Z,100687.66
2024-03-04T16:20:50.881Z,100691.56
2024-03-04T16:23:18.313Z,100679.41
2024-03-04T16:25:46.040Z,100688.53
2024-03-04T16:28:13.723Z,100696.81
2024-03-04T16:30:42.233Z,100684.59
2024-03-04T16:33:10.757Z,100682.63
2024-03-04T16:35:38.811Z,100691.78
2024-03-04T16:38:06.619Z,100692.94
2024-03-04T16:40:34.616Z,100700.72
2024-03-04T16:43:04.289Z,100698.88
2024-03-04T16:45:34.740Z,100694.44
2024-03-04T16:48:03.698Z,100691.28
2024-03-04T16:50:31.447Z,100679.09
2024-03-04T16:52:59.008Z,100694.34
2024-03-04T16:55:26.545Z,100668.84
2024-03-04T16:57:54.035Z,100695.72
2024-03-04T17:00:21.944Z,100693.38
2024-03-04T17:02:49.623Z,100704.06
2024-03-04T17:05:17.214Z,100697.78
2024-03-04T17:07:49.446Z,100698.78
2024-03-04T17:10:17.828Z,100693.56
2024-03-04T17:12:47.454Z,100697.19
2024-03-04T17:15:14.918Z,100683.53
2024-03-04T17:17:42.432Z,100687.44
2024-03-04T17:20:10.315Z,100694.44
2024-03-04T17:22:38.458Z,100680.56
2024-03-04T17:25:06.989Z,100674.56
2024-03-04T17:27:35.582Z,100672.19
2024-03-04T17:30:03.356Z,100680.84
2024-03-04T17:32:31.067Z,100681.84
2024-03-04T17:35:00.517Z,100670.81
2024-03-04T17:37:28.355Z,100666.09
2024-03-04T17:39:56.085Z,100656.38
2024-03-04T17:42:25.512Z,100666.31
2024-03-04T17:44:52.967Z,100667.47
2024-03-04T17:47:21.876Z,100672.97
2024-03-04T17:49:49.918Z,100673.19
2024-03-04T17:52:18.128Z,100666.88
2024-03-04T17:54:46.215Z,100673.84
2024-03-04T17:57:14.198Z,100677.06
2024-03-04T17:59:42.416Z,100666.22
2024-03-04T18:02:11.080Z,100678.41
2024-03-04T18:04:43.410Z,100676.22
2024-03-04T18:07:10.940Z,100677.38
2024-03-04T18:09:38.392Z,100665.97
2024-03-04T18:12:06.392Z,100664.97
2024-03-04T18:14:33.747Z,100655.72
2024-03-04T18:17:02.728Z,100683.03
2024-03-04T18:19:30.624Z,100658.50
2024-03-04T18:22:00.310Z,100690.69
2024-03-04T18:24:27.996Z,100679.84
2024-03-04T18:26:55.374Z,100689.16
2024-03-04T18:29:22.879Z,100689.16
2024-03-04T18:31:51.052Z,100688.06
2024-03-04T18:34:26.050Z,100684.13
2024-03-04T18:36:54.339Z,100684.63
2024-03-04T18:39:21.819Z,100688.59
2024-03-04T18:41:50.665Z,100686.44
2024-03-04T18:44:18.058Z,100688.97
2024-03-04T18:46:46.038Z,100686.78
2024-03-04T18:49:15.311Z,100688.28
2024-03-04T18:51:42.967Z,100672.09
2024-03-04T18:54:10.388Z,100678.63
2024-03-04T18:56:38.308Z,100684.19
2024-03-04T18:59:05.624Z,100660.66
2024-03-04T19:01:33.490Z,100656.13
2024-03-04T19:04:00.916Z,100672.56
2024-03-04T19:06:28.358Z,100683.28
2024-03-04T19:08:55.975Z,100662.78
2024-03-04T19:11:23.974Z,100677.00
2024-03-04T19:13:51.701Z,100671.19
2024-03-04T19:16:19.255Z,100667.38
2024-03-04T19:18:46.661Z,100674.31
2024-03-04T19:21:22.122Z,100670.25
2024-03-04T19:23:49.943Z,100670.53
2024-03-04T19:26:21.010Z,100661.25
2024-03-04T19:28:49.862Z,100660.94
2024-03-04T19:31:22.731Z,100668.50
2024-03-04T19:33:57.174Z,100675.13
2024-03-04T19:36:24.969Z,100673.53
2024-03-04T19:38:52.904Z,100659.03
2024-03-04T19:41:25.273Z,100653.84
2024-03-04T19:43:53.401Z,100660.28
2024-03-04T19:46:23.243Z,100664.41
2024-03-04T19:48:52.467Z,100666.59
2024-03-04T19:51:23.315Z,100635.38
2024-03-04T19:53:54.520Z,100668.50
2024-03-04T19:56:22.200Z,100659.97
2024-03-04T19:58:49.885Z,100662.50
2024-03-04T20:01:17.889Z,100651.44
2024-03-04T20:03:46.077Z,100648.75
2024-03-04T20:06:13.909Z,100655.84
2024-03-04T20:08:42.834Z,100650.97
2024-03-04T20:11:12.710Z,100655.22
2024-03-04T20:13:43.312Z,100649.53
2024-03-04T20:16:13.992Z,100634.53
2024-03-04T20:18:42.321Z,100649.69
2024-03-04T20:21:12.943Z,100639.75
2024-03-04T20:23:42.149Z,100641.88
2024-03-04T20:26:09.819Z,100641.06
2024-03-04T20:28:38.045Z,100646.63
2024-03-04T20:31:05.954Z,100639.00
2024-03-04T20:33:34.493Z,100632.44
2024-03-04T20:36:02.567Z,100585.31
2024-03-04T20:38:30.273Z,100642.97
2024-03-04T20:40:58.530Z,100638.00
2024-03-04T20:43:26.335Z,100631.22
2024-03-04T20:45:53.732Z,100631.41
2024-03-04T20:48:22.718Z,100630.94
2024-03-04T20:50:50.088Z,100618.66
2024-03-04T20:53:17.714Z,100620.56
2024-03-04T20:55:45.413Z,100610.66
2024-03-04T20:58:12.986Z,100603.41
2024-03-04T21:00:40.980Z,100600.88
2024-03-04T21:03:08.575Z,100608.78
2024-03-04T21:05:37.575Z,100599.97
2024-03-04T21:08:07.138Z,100613.03
2024-03-04T21:10:34.691Z,100608.63
2024-03-04T21:13:02.428Z,100612.09
2024-03-04T21:15:30.061Z,100604.03
2024-03-04T21:17:58.979Z,100606.22
2024-03-04T21:20:27.814Z,100610.03
2024-03-04T21:22:56.195Z,100603.56
2024-03-04T21:25:23.966Z,100607.03
2024-03-04T21:27:53.964Z,100607.34
2024-03-04T21:30:22.942Z,100607.00
2024-03-04T21:32:50.928Z,100595.84
2024-03-04T21:35:18.516Z,100598.66
2024-03-04T21:37:47.013Z,100605.28
2024-03-04T21:40:15.316Z,100589.53
2024-03-04T21:42:46.142Z,100591.84
2024-03-04T21:45:14.110Z,100587.88
2024-03-04T21:47:44.278Z,100591.22
2024-03-04T21:50:12.451Z,100583.66
2024-03-04T21:55:27.565Z,100577.84
2024-03-04T21:57:54.972Z,100568.06
2024-03-04T22:00:24.013Z,100581.34
2024-03-04T22:02:51.855Z,100578.13
2024-03-04T22:05:19.462Z,100571.94
2024-03-04T22:07:48.833Z,100576.66
2024-03-04T22:10:16.415Z,100580.16
2024-03-04T22:12:44.242Z,100570.34
2024-03-04T22:15:11.821Z,100576.56
2024-03-04T22:17:41.346Z,100575.16
2024-03-04T22:20:14.137Z,100576.94
2024-03-04T22:22:42.303Z,100572.06
2024-03-04T22:25:10.784Z,100573.84
2024-03-04T22:27:38.416Z,100577.44
2024-03-04T22:30:06.284Z,100569.28
2024-03-04T22:32:33.729Z,100552.72
2024-03-04T22:35:02.042Z,100575.59
2024-03-04T22:37:30.574Z,100570.25
2024-03-04T22:39:57.839Z,100564.28
2024-03-04T22:42:25.562Z,100577.84
2024-03-04T22:44:53.168Z,100571.38
2024-03-04T22:47:22.567Z,100578.44
2024-03-04T22:49:53.393Z,100577.25
2024-03-04T22:52:25.027Z,100573.06
2024-03-04T22:54:52.184Z,100587.06
2024-03-04T22:57:19.441Z,100582.66
2024-03-04T22:59:46.830Z,100580.88
2024-03-04T23:02:14.609Z,100582.47
2024-03-04T23:04:42.466Z,100580.09
2024-03-04T23:07:10.233Z,100583.25
2024-03-04T23:09:39.514Z,100582.47
2024-03-04T23:12:10.382Z,100582.28
2024-03-04T23:14:40.883Z,100568.59
2024-03-04T23:17:08.092Z,100559.25
2024-03-04T23:19:36.031Z,100568.41
2024-03-04T23:22:03.812Z,100566.47
2024-03-04T23:24:31.309Z,100563.66
2024-03-04T23:26:58.869Z,100559.31
2024-03-04T23:29:26.567Z,100569.44
2024-03-04T23:31:54.213Z,100568.06
2024-03-04T23:34:23.113Z,100569.63
2024-03-04T23:36:54.036Z,100564.13
2024-03-04T23:39:24.602Z,100568.06
2024-03-04T23:41:52.436Z,100562.84
2024-03-04T23:44:21.172Z,100573.41
2024-03-04T23:46:49.127Z,100559.84
2024-03-04T23:49:16.590Z,100569.78
2024-03-04T23:51:44.091Z,100566.63
2024-03-04T23:54:11.372Z,100566.94
2024-03-04T23:56:42.940Z,100574.97
2024-03-04T23:59:10.641Z,100572.47
