createdAt,value
2018-11-25T00:00:34.267Z,100441.27
2018-11-25T00:03:02.511Z,100439.96
2018-11-25T00:05:30.771Z,100439.96
2018-11-25T00:07:58.978Z,100441.27
2018-11-25T00:10:27.247Z,100435.60
2018-11-25T00:12:55.462Z,100433.81
2018-11-25T00:15:23.658Z,100434.16
2018-11-25T00:17:51.919Z,100435.47
2018-11-25T00:20:20.169Z,100434.75
2018-11-25T00:22:48.452Z,100438.07
2018-11-25T00:25:16.653Z,100438.30
2018-11-25T00:27:44.898Z,100440.56
2018-11-25T00:30:15.250Z,100438.55
2018-11-25T00:32:43.725Z,100438.55
2018-11-25T00:35:12.967Z,100441.88
2018-11-25T00:37:48.054Z,100438.92
2018-11-25T00:40:11.479Z,100440.33
2018-11-25T00:42:39.727Z,100446.98
2018-11-25T00:45:10.044Z,100437.95
2018-11-25T00:47:38.282Z,100438.30
2018-11-25T00:50:08.591Z,100443.79
2018-11-25T00:52:36.855Z,100441.28
2018-11-25T00:55:06.394Z,100437.37
2018-11-25T00:57:34.660Z,100435.59
2018-11-25T01:00:02.935Z,100438.57
2018-11-25T01:02:31.142Z,100441.63
2018-11-25T01:04:59.422Z,100441.04
2018-11-25T01:07:27.682Z,100447.08
2018-11-25T01:09:55.896Z,100451.95
2018-11-25T01:12:24.134Z,100448.17
2018-11-25T01:14:52.390Z,100451.84
2018-11-25T01:17:20.625Z,100449.70
2018-11-25T01:19:48.862Z,100447.34
2018-11-25T01:22:17.106Z,100458.81
2018-11-25T01:24:45.318Z,100458.81
2018-11-25T01:27:13.669Z,100457.99
2018-11-25T01:29:41.918Z,100460.13
2018-11-25T01:32:10.172Z,100458.70
2018-11-25T01:34:38.450Z,100455.75
2018-11-25T01:37:06.869Z,100457.53
2018-11-25T01:39:35.098Z,100455.50
2018-11-25T01:42:03.331Z,100451.72
2018-11-25T01:44:31.572Z,100451.11
2018-11-25T01:46:59.790Z,100453.62
2018-11-25T01:49:28.015Z,100451.70
2018-11-25T01:51:56.238Z,100445.07
2018-11-25T01:54:24.452Z,100450.78
2018-11-25T01:56:52.710Z,100451.60
2018-11-25T01:59:21.061Z,100451.84
2018-11-25T02:01:49.294Z,100446.50
2018-11-25T02:04:17.526Z,100449.46
2018-11-25T02:06:45.758Z,100446.03
2018-11-25T02:09:13.966Z,100443.42
2018-11-25T02:11:42.246Z,100448.16
2018-11-25T02:14:10.507Z,100443.90
2018-11-25T02:16:38.754Z,100441.30
2018-11-25T02:19:07.255Z,100440.47
2018-11-25T02:21:35.483Z,100437.86
2018-11-25T02:24:03.731Z,100434.77
2018-11-25T02:26:31.987Z,100438.20
2018-11-25T02:29:00.206Z,100435.59
2018-11-25T02:31:28.514Z,100435.46
2018-11-25T02:33:56.749Z,100434.77
2018-11-25T02:36:24.994Z,100436.42
2018-11-25T02:38:53.246Z,100442.94
2018-11-25T02:41:21.503Z,100446.75
2018-11-25T02:43:49.742Z,100441.54
2018-11-25T02:46:18.055Z,100439.28
2018-11-25T02:48:46.328Z,100437.84
2018-11-25T02:51:14.582Z,100429.80
2018-11-25T02:53:42.843Z,100431.69
2018-11-25T02:56:11.103Z,100435.46
2018-11-25T02:58:39.351Z,100438.93
2018-11-25T03:01:07.892Z,100439.75
2018-11-25T03:03:37.130Z,100439.85
2018-11-25T03:06:05.430Z,100450.19
2018-11-25T03:08:33.726Z,100449.23
2018-11-25T03:11:01.943Z,100448.75
2018-11-25T03:13:30.162Z,100446.97
2018-11-25T03:15:58.394Z,100445.31
2018-11-25T03:18:26.662Z,100450.66
2018-11-25T03:20:54.913Z,100450.53
2018-11-25T03:23:23.134Z,100449.94
2018-11-25T03:25:51.378Z,100452.53
2018-11-25T03:28:19.626Z,100454.22
2018-11-25T03:30:47.874Z,100457.65
2018-11-25T03:33:16.130Z,100457.86
2018-11-25T03:35:44.361Z,100449.94
2018-11-25T03:38:12.610Z,100454.58
2018-11-25T03:40:40.834Z,100450.87
2018-11-25T03:43:09.092Z,100448.41
2018-11-25T03:45:37.336Z,100452.18
2018-11-25T03:48:05.651Z,100440.83
2018-11-25T03:50:33.882Z,100435.23
2018-11-25T03:53:02.144Z,100432.75
2018-11-25T03:55:37.002Z,100433.92
2018-11-25T03:58:05.282Z,100431.80
2018-11-25T04:00:33.566Z,100440.58
2018-11-25T04:03:01.830Z,100432.86
2018-11-25T04:05:30.102Z,100432.52
2018-11-25T04:07:58.359Z,100432.03
2018-11-25T04:10:26.602Z,100419.84
2018-11-25T04:12:54.829Z,100426.83
2018-11-25T04:15:23.082Z,100421.34
2018-11-25T04:17:51.371Z,100430.84
2018-11-25T04:20:20.411Z,100434.75
2018-11-25T04:22:49.036Z,100438.91
2018-11-25T04:25:17.250Z,100441.97
2018-11-25T04:27:45.499Z,100445.08
2018-11-25T04:30:16.509Z,100445.08
2018-11-25T04:32:45.506Z,100453.24
2018-11-25T04:35:13.890Z,100449.58
2018-11-25T04:37:42.148Z,100450.65
2018-11-25T04:40:14.226Z,100453.95
2018-11-25T04:42:42.489Z,100456.33
2018-11-25T04:45:14.571Z,100458.94
2018-11-25T04:47:42.898Z,100457.63
2018-11-25T04:50:16.521Z,100462.75
2018-11-25T04:52:44.827Z,100465.83
2018-11-25T04:55:13.066Z,100471.05
2018-11-25T04:57:41.325Z,100467.48
2018-11-25T05:00:10.903Z,100465.83
2018-11-25T05:02:39.434Z,100465.22
2018-11-25T05:05:09.230Z,100466.53
2018-11-25T05:07:37.486Z,100464.64
2018-11-25T05:10:11.048Z,100463.69
2018-11-25T05:12:39.286Z,100468.42
2018-11-25T05:15:09.486Z,100473.29
2018-11-25T05:17:37.729Z,100468.20
2018-11-25T05:20:07.959Z,100468.20
2018-11-25T05:22:36.210Z,100469.52
2018-11-25T05:25:04.522Z,100470.81
2018-11-25T05:27:32.750Z,100472.13
2018-11-25T05:30:00.997Z,100466.91
2018-11-25T05:32:29.218Z,100465.59
2018-11-25T05:34:57.499Z,100461.67
2018-11-25T05:37:25.740Z,100458.72
2018-11-25T05:39:54.019Z,100460.26
2018-11-25T05:42:22.295Z,100464.99
2018-11-25T05:44:50.539Z,100468.31
2018-11-25T05:47:18.775Z,100461.53
2018-11-25T05:49:47.019Z,100462.96
2018-11-25T05:52:15.284Z,100461.42
2018-11-25T05:54:43.551Z,100451.70
2018-11-25T05:57:11.803Z,100445.06
2018-11-25T05:59:40.047Z,100446.61
2018-11-25T06:02:08.282Z,100438.06
2018-11-25T06:04:36.518Z,100440.78
2018-11-25T06:07:04.798Z,100436.30
2018-11-25T06:09:33.046Z,100440.91
2018-11-25T06:12:01.282Z,100449.43
2018-11-25T06:14:29.516Z,100457.16
2018-11-25T06:16:57.746Z,100451.59
2018-11-25T06:19:25.983Z,100448.73
2018-11-25T06:21:54.223Z,100454.64
2018-11-25T06:24:22.482Z,100457.63
2018-11-25T06:26:50.719Z,100454.31
2018-11-25T06:29:18.950Z,100459.64
2018-11-25T06:31:47.174Z,100457.04
2018-11-25T06:34:15.423Z,100457.63
2018-11-25T06:36:43.631Z,100455.38
2018-11-25T06:39:11.875Z,100455.75
2018-11-25T06:41:40.143Z,100456.44
2018-11-25T06:44:08.388Z,100462.86
2018-11-25T06:46:36.630Z,100458.47
2018-11-25T06:49:04.995Z,100458.13
2018-11-25T06:51:33.257Z,100457.87
2018-11-25T06:54:01.464Z,100455.38
2018-11-25T06:56:29.710Z,100468.06
2018-11-25T06:58:57.943Z,100473.14
2018-11-25T07:01:26.190Z,100474.83
2018-11-25T07:03:54.494Z,100476.00
2018-11-25T07:06:22.735Z,100478.61
2018-11-25T07:08:50.972Z,100481.59
2018-11-25T07:11:19.230Z,100487.16
2018-11-25T07:13:47.478Z,100483.50
2018-11-25T07:16:15.714Z,100487.41
2018-11-25T07:18:43.926Z,100486.31
2018-11-25T07:21:12.158Z,100488.92
2018-11-25T07:23:40.395Z,100483.50
2018-11-25T07:26:08.629Z,100490.36
2018-11-25T07:28:36.838Z,100487.39
2018-11-25T07:31:05.842Z,100489.27
2018-11-25T07:33:34.090Z,100494.27
2018-11-25T07:36:02.310Z,100495.55
2018-11-25T07:38:30.582Z,100493.65
2018-11-25T07:40:58.838Z,100489.86
2018-11-25T07:43:27.104Z,100492.37
2018-11-25T07:45:55.338Z,100496.03
2018-11-25T07:48:23.574Z,100491.39
2018-11-25T07:50:51.851Z,100498.16
2018-11-25T07:53:20.083Z,100494.61
2018-11-25T07:55:48.322Z,100496.48
2018-11-25T07:58:16.542Z,100494.95
2018-11-25T08:00:44.763Z,100494.59
2018-11-25T08:03:12.985Z,100498.05
2018-11-25T08:05:41.210Z,100493.67
2018-11-25T08:08:09.486Z,100484.17
2018-11-25T08:10:37.839Z,100481.32
2018-11-25T08:13:06.143Z,100480.34
2018-11-25T08:15:34.388Z,100483.55
2018-11-25T08:18:02.614Z,100476.57
2018-11-25T08:20:30.811Z,100479.06
2018-11-25T08:22:59.063Z,100476.00
2018-11-25T08:25:27.318Z,100474.47
2018-11-25T08:27:55.541Z,100471.63
2018-11-25T08:30:24.418Z,100472.35
2018-11-25T08:32:52.923Z,100468.90
2018-11-25T08:35:21.251Z,100469.38
2018-11-25T08:37:49.519Z,100474.25
2018-11-25T08:40:18.793Z,100477.90
2018-11-25T08:42:47.051Z,100487.03
2018-11-25T08:45:15.574Z,100483.02
2018-11-25T08:47:43.896Z,100490.48
2018-11-25T08:50:15.064Z,100492.38
2018-11-25T08:52:44.250Z,100494.65
2018-11-25T08:55:14.690Z,100492.63
2018-11-25T08:57:42.907Z,100493.08
2018-11-25T09:00:14.238Z,100496.89
2018-11-25T09:02:42.443Z,100491.20
2018-11-25T09:05:11.910Z,100485.87
2018-11-25T09:07:40.142Z,100483.86
2018-11-25T09:10:10.785Z,100484.55
2018-11-25T09:12:39.043Z,100481.84
2018-11-25T09:15:15.568Z,100479.58
2018-11-25T09:17:43.824Z,100485.63
2018-11-25T09:20:15.174Z,100481.23
2018-11-25T09:22:43.450Z,100481.70
2018-11-25T09:25:14.235Z,100483.36
2018-11-25T09:27:42.434Z,100486.92
2018-11-25T09:30:14.903Z,100473.53
2018-11-25T09:32:43.165Z,100476.02
2018-11-25T09:35:11.363Z,100467.59
2018-11-25T09:37:39.570Z,100470.78
2018-11-25T09:40:13.776Z,100471.02
2018-11-25T09:42:42.082Z,100469.72
2018-11-25T09:45:12.456Z,100478.24
2018-11-25T09:47:40.711Z,100477.31
2018-11-25T09:50:11.882Z,100483.58
2018-11-25T09:52:40.102Z,100481.70
2018-11-25T09:55:09.774Z,100484.30
2018-11-25T09:57:38.010Z,100484.78
2018-11-25T10:00:16.162Z,100486.81
2018-11-25T10:02:44.429Z,100480.66
2018-11-25T10:05:12.666Z,100485.61
2018-11-25T10:07:40.920Z,100485.72
2018-11-25T10:10:11.814Z,100486.30
2018-11-25T10:12:40.067Z,100487.97
2018-11-25T10:15:09.802Z,100484.31
2018-11-25T10:17:38.014Z,100490.84
2018-11-25T10:20:15.372Z,100488.21
2018-11-25T10:22:44.680Z,100496.50
2018-11-25T10:25:13.148Z,100493.52
2018-11-25T10:27:41.372Z,100486.77
2018-11-25T10:30:11.510Z,100486.89
2018-11-25T10:32:39.771Z,100486.45
2018-11-25T10:35:08.619Z,100474.81
2018-11-25T10:37:36.842Z,100478.63
2018-11-25T10:40:10.275Z,100476.36
2018-11-25T10:42:38.490Z,100470.78
2018-11-25T10:45:09.072Z,100471.03
2018-11-25T10:47:37.329Z,100468.42
2018-11-25T10:50:06.453Z,100467.95
2018-11-25T10:52:34.700Z,100456.57
2018-11-25T10:55:02.930Z,100458.83
2018-11-25T10:57:31.159Z,100461.20
2018-11-25T10:59:59.394Z,100451.48
2018-11-25T11:02:33.002Z,100453.36
2018-11-25T11:05:05.793Z,100449.81
2018-11-25T11:07:40.060Z,100444.34
2018-11-25T11:10:09.464Z,100449.70
2018-11-25T11:12:37.681Z,100451.94
2018-11-25T11:15:08.654Z,100445.67
2018-11-25T11:17:36.870Z,100444.13
2018-11-25T11:20:09.070Z,100449.00
2018-11-25T11:22:37.294Z,100446.38
2018-11-25T11:25:06.567Z,100451.36
2018-11-25T11:27:34.815Z,100448.88
2018-11-25T11:30:03.094Z,100451.95
2018-11-25T11:32:31.334Z,100450.75
2018-11-25T11:34:59.559Z,100455.62
2018-11-25T11:37:27.794Z,100461.66
2018-11-25T11:39:56.010Z,100459.14
2018-11-25T11:42:28.524Z,100459.97
2018-11-25T11:44:52.576Z,100465.78
2018-11-25T11:47:20.807Z,100459.86
2018-11-25T11:49:49.033Z,100466.88
2018-11-25T11:52:17.298Z,100467.12
2018-11-25T11:54:45.498Z,100467.72
2018-11-25T11:57:13.726Z,100473.14
2018-11-25T11:59:41.960Z,100468.91
2018-11-25T12:02:10.194Z,100468.91
2018-11-25T12:04:38.426Z,100471.61
2018-11-25T12:07:06.656Z,100462.96
2018-11-25T12:09:34.883Z,100466.63
2018-11-25T12:12:03.110Z,100460.73
2018-11-25T12:14:31.314Z,100460.26
2018-11-25T12:16:59.585Z,100462.39
2018-11-25T12:19:27.810Z,100457.41
2018-11-25T12:21:58.259Z,100460.73
2018-11-25T12:24:24.296Z,100455.04
2018-11-25T12:26:52.514Z,100458.11
2018-11-25T12:29:20.763Z,100454.09
2018-11-25T12:31:49.002Z,100461.55
2018-11-25T12:34:17.259Z,100456.23
2018-11-25T12:36:45.505Z,100459.06
2018-11-25T12:39:13.694Z,100461.67
2018-11-25T12:41:41.958Z,100463.80
2018-11-25T12:44:10.201Z,100464.65
2018-11-25T12:46:38.474Z,100451.46
2018-11-25T12:49:06.718Z,100454.80
2018-11-25T12:51:34.922Z,100454.22
2018-11-25T12:54:03.174Z,100451.24
2018-11-25T12:56:31.419Z,100456.81
2018-11-25T12:58:59.643Z,100457.30
2018-11-25T13:01:27.881Z,100448.39
2018-11-25T13:03:56.167Z,100445.09
2018-11-25T13:06:24.378Z,100452.43
2018-11-25T13:08:52.739Z,100450.65
2018-11-25T13:11:20.970Z,100453.14
2018-11-25T13:13:49.198Z,100447.56
2018-11-25T13:16:17.473Z,100439.63
2018-11-25T13:18:45.692Z,100443.17
2018-11-25T13:21:13.931Z,100439.74
2018-11-25T13:23:43.262Z,100436.44
2018-11-25T13:26:10.434Z,100436.32
2018-11-25T13:28:38.690Z,100430.96
2018-11-25T13:31:06.782Z,100425.77
2018-11-25T13:33:35.046Z,100434.52
2018-11-25T13:36:03.818Z,100431.31
2018-11-25T13:38:32.031Z,100430.63
2018-11-25T13:41:00.231Z,100424.34
2018-11-25T13:43:28.445Z,100414.73
2018-11-25T13:45:56.682Z,100419.95
2018-11-25T13:48:24.921Z,100420.17
2018-11-25T13:50:53.183Z,100425.16
2018-11-25T13:53:21.419Z,100428.00
2018-11-25T13:55:49.626Z,100430.39
2018-11-25T13:58:17.889Z,100425.50
2018-11-25T14:00:48.006Z,100421.34
2018-11-25T14:03:18.357Z,100415.91
2018-11-25T14:05:53.029Z,100407.02
2018-11-25T14:08:14.855Z,100408.92
2018-11-25T14:10:43.082Z,100412.82
2018-11-25T14:13:11.342Z,100407.49
2018-11-25T14:15:39.586Z,100402.75
2018-11-25T14:18:08.130Z,100400.03
2018-11-25T14:20:36.378Z,100407.14
2018-11-25T14:23:04.610Z,100394.45
2018-11-25T14:25:32.870Z,100399.79
2018-11-25T14:28:03.315Z,100399.44
2018-11-25T14:30:32.363Z,100409.04
2018-11-25T14:33:00.629Z,100401.44
2018-11-25T14:35:29.855Z,100401.34
2018-11-25T14:37:58.063Z,100399.79
2018-11-25T14:40:26.335Z,100394.70
2018-11-25T14:42:54.799Z,100399.67
2018-11-25T14:45:23.043Z,100397.20
2018-11-25T14:47:51.309Z,100397.05
2018-11-25T14:50:20.308Z,100401.57
2018-11-25T14:52:50.848Z,100387.47
2018-11-25T14:55:19.323Z,100390.31
2018-11-25T14:57:47.557Z,100387.80
2018-11-25T15:00:20.962Z,100402.14
2018-11-25T15:02:51.442Z,100393.13
2018-11-25T15:05:56.878Z,100404.75
2018-11-25T15:08:26.469Z,100398.92
2018-11-25T15:10:54.685Z,100400.00
2018-11-25T15:13:22.914Z,100396.91
2018-11-25T15:15:51.219Z,100399.52
2018-11-25T15:18:19.459Z,100401.20
2018-11-25T15:20:47.682Z,100401.09
2018-11-25T15:23:16.334Z,100397.63
2018-11-25T15:25:48.278Z,100403.08
2018-11-25T15:28:16.490Z,100400.59
2018-11-25T15:30:44.783Z,100395.38
2018-11-25T15:33:13.026Z,100393.86
2018-11-25T15:35:41.250Z,100398.37
2018-11-25T15:38:09.519Z,100397.30
2018-11-25T15:40:38.246Z,100398.70
2018-11-25T15:43:07.671Z,100401.55
2018-11-25T15:45:36.022Z,100399.06
2018-11-25T15:48:17.187Z,100404.77
2018-11-25T15:50:45.520Z,100395.77
2018-11-25T15:53:13.882Z,100396.83
2018-11-25T15:55:43.199Z,100398.73
2018-11-25T15:58:11.438Z,100394.59
2018-11-25T16:00:39.658Z,100398.01
2018-11-25T16:03:09.541Z,100391.61
2018-11-25T16:05:39.207Z,100389.36
2018-11-25T16:08:07.569Z,100386.05
2018-11-25T16:10:35.814Z,100393.97
2018-11-25T16:13:04.134Z,100395.17
2018-11-25T16:15:32.400Z,100393.73
2018-11-25T16:18:00.623Z,100390.30
2018-11-25T16:20:29.199Z,100399.42
2018-11-25T16:23:01.853Z,100396.22
2018-11-25T16:25:31.678Z,100394.45
2018-11-25T16:28:03.322Z,100401.57
2018-11-25T16:30:31.903Z,100397.08
2018-11-25T16:33:00.183Z,100389.70
2018-11-25T16:35:28.450Z,100397.42
2018-11-25T16:37:56.695Z,100397.31
2018-11-25T16:40:24.940Z,100396.00
2018-11-25T16:42:53.274Z,100392.08
2018-11-25T16:45:21.658Z,100392.08
2018-11-25T16:47:50.062Z,100391.26
2018-11-25T16:50:24.939Z,100385.56
2018-11-25T16:52:46.925Z,100387.25
2018-11-25T16:55:16.238Z,100386.66
2018-11-25T16:57:44.906Z,100383.08
2018-11-25T17:00:16.303Z,100389.97
2018-11-25T17:02:44.801Z,100390.91
2018-11-25T17:05:15.709Z,100376.67
2018-11-25T17:07:44.978Z,100373.14
2018-11-25T17:10:13.487Z,100369.58
2018-11-25T17:12:41.812Z,100366.14
2018-11-25T17:15:20.668Z,100369.58
2018-11-25T17:17:48.913Z,100373.73
2018-11-25T17:20:17.201Z,100370.17
2018-11-25T17:22:45.429Z,100372.89
2018-11-25T17:25:14.372Z,100375.87
2018-11-25T17:27:44.105Z,100368.74
2018-11-25T17:30:14.447Z,100382.16
2018-11-25T17:32:42.965Z,100380.13
2018-11-25T17:35:29.472Z,100376.93
2018-11-25T17:37:57.774Z,100378.58
2018-11-25T17:40:26.130Z,100377.86
2018-11-25T17:42:54.399Z,100378.00
2018-11-25T17:45:22.843Z,100377.05
2018-11-25T17:47:51.088Z,100373.36
2018-11-25T17:50:21.507Z,100373.25
2018-11-25T17:52:49.792Z,100377.30
2018-11-25T17:55:18.801Z,100373.39
2018-11-25T17:57:47.071Z,100387.25
2018-11-25T18:00:17.176Z,100386.88
2018-11-25T18:02:45.409Z,100385.11
2018-11-25T18:05:13.675Z,100392.80
2018-11-25T18:07:42.001Z,100383.09
2018-11-25T18:10:16.897Z,100383.67
2018-11-25T18:12:45.159Z,100384.97
2018-11-25T18:15:16.846Z,100394.48
2018-11-25T18:17:54.210Z,100396.95
2018-11-25T18:20:23.023Z,100401.69
2018-11-25T18:22:51.385Z,100402.06
2018-11-25T18:25:19.615Z,100407.28
2018-11-25T18:27:47.862Z,100407.14
2018-11-25T18:30:17.566Z,100405.27
2018-11-25T18:32:46.289Z,100404.65
2018-11-25T18:35:14.526Z,100403.72
2018-11-25T18:37:42.771Z,100403.72
2018-11-25T18:40:13.210Z,100404.41
2018-11-25T18:42:42.108Z,100404.89
2018-11-25T18:45:12.632Z,100409.39
2018-11-25T18:47:41.025Z,100403.22
2018-11-25T18:50:11.134Z,100406.66
2018-11-25T18:52:39.448Z,100405.97
2018-11-25T18:55:06.609Z,100406.91
2018-11-25T18:57:35.016Z,100402.14
2018-11-25T19:00:03.352Z,100405.47
2018-11-25T19:02:41.899Z,100418.27
2018-11-25T19:05:10.243Z,100414.13
2018-11-25T19:07:38.671Z,100407.59
2018-11-25T19:10:19.379Z,100404.88
2018-11-25T19:12:47.650Z,100410.81
2018-11-25T19:15:17.155Z,100416.86
2018-11-25T19:17:45.957Z,100420.53
2018-11-25T19:20:17.266Z,100418.64
2018-11-25T19:22:45.510Z,100413.19
2018-11-25T19:25:15.154Z,100406.05
2018-11-25T19:27:44.058Z,100410.23
2018-11-25T19:30:14.307Z,100409.16
2018-11-25T19:32:43.311Z,100400.48
2018-11-25T19:35:12.836Z,100397.88
2018-11-25T19:37:41.907Z,100394.44
2018-11-25T19:40:14.284Z,100392.55
2018-11-25T19:42:43.079Z,100387.34
2018-11-25T19:45:16.746Z,100382.23
2018-11-25T19:47:45.011Z,100380.58
2018-11-25T19:50:34.534Z,100385.55
2018-11-25T19:53:02.802Z,100377.97
2018-11-25T19:55:31.069Z,100375.49
2018-11-25T19:57:59.358Z,100379.62
2018-11-25T20:00:28.048Z,100380.92
2018-11-25T20:02:56.391Z,100376.42
2018-11-25T20:05:24.685Z,100380.55
2018-11-25T20:07:52.969Z,100373.69
2018-11-25T20:10:22.561Z,100370.59
2018-11-25T20:12:52.979Z,100368.56
2018-11-25T20:15:21.275Z,100373.41
2018-11-25T20:17:54.754Z,100369.16
2018-11-25T20:20:26.905Z,100369.16
2018-11-25T20:22:56.244Z,100380.20
2018-11-25T20:25:24.746Z,100374.98
2018-11-25T20:27:54.158Z,100374.27
2018-11-25T20:30:27.866Z,100378.08
2018-11-25T20:33:01.397Z,100384.80
2018-11-25T20:35:30.316Z,100381.03
2018-11-25T20:38:04.154Z,100373.92
2018-11-25T20:40:32.835Z,100380.89
2018-11-25T20:43:01.175Z,100374.37
2018-11-25T20:45:39.066Z,100372.48
2018-11-25T20:48:03.131Z,100375.91
2018-11-25T20:50:31.356Z,100372.00
2018-11-25T20:53:04.990Z,100371.86
2018-11-25T20:55:33.262Z,100368.08
2018-11-25T20:58:01.475Z,100367.84
2018-11-25T21:00:30.761Z,100366.06
2018-11-25T21:02:59.003Z,100364.66
2018-11-25T21:05:27.259Z,100370.55
2018-11-25T21:07:55.510Z,100372.20
2018-11-25T21:10:23.757Z,100366.48
2018-11-25T21:12:54.183Z,100365.77
2018-11-25T21:15:22.426Z,100368.87
2018-11-25T21:17:50.667Z,100371.86
2018-11-25T21:20:20.335Z,100367.46
2018-11-25T21:22:48.629Z,100368.77
2018-11-25T21:25:19.099Z,100370.20
2018-11-25T21:27:47.545Z,100375.77
2018-11-25T21:30:19.940Z,100372.09
2018-11-25T21:32:49.269Z,100374.94
2018-11-25T21:35:17.508Z,100368.28
2018-11-25T21:37:45.714Z,100370.66
2018-11-25T21:40:19.545Z,100372.34
2018-11-25T21:42:47.779Z,100364.99
2018-11-25T21:45:17.171Z,100366.30
2018-11-25T21:47:45.616Z,100368.18
2018-11-25T21:50:30.055Z,100372.92
2018-11-25T21:52:58.281Z,100369.97
2018-11-25T21:55:26.528Z,100368.19
2018-11-25T21:57:54.802Z,100367.47
2018-11-25T22:00:24.126Z,100370.59
2018-11-25T22:02:52.342Z,100374.61
2018-11-25T22:05:24.695Z,100372.37
2018-11-25T22:07:48.810Z,100374.71
2018-11-25T22:10:18.169Z,100383.36
2018-11-25T22:12:46.745Z,100380.65
2018-11-25T22:15:17.267Z,100381.38
2018-11-25T22:17:45.512Z,100379.48
2018-11-25T22:20:14.665Z,100378.63
2018-11-25T22:22:42.954Z,100376.16
2018-11-25T22:25:12.382Z,100383.74
2018-11-25T22:27:40.622Z,100382.44
2018-11-25T22:30:19.535Z,100389.68
2018-11-25T22:32:47.782Z,100387.89
2018-11-25T22:35:17.309Z,100403.07
2018-11-25T22:37:45.560Z,100401.91
2018-11-25T22:40:14.822Z,100408.29
2018-11-25T22:42:44.060Z,100406.50
2018-11-25T22:45:14.235Z,100407.81
2018-11-25T22:47:42.460Z,100408.19
2018-11-25T22:50:13.675Z,100408.19
2018-11-25T22:52:41.961Z,100408.77
2018-11-25T22:55:12.872Z,100405.09
2018-11-25T22:57:41.125Z,100404.14
2018-11-25T23:00:17.086Z,100409.94
2018-11-25T23:02:45.574Z,100409.02
2018-11-25T23:05:25.284Z,100415.05
2018-11-25T23:07:53.601Z,100410.80
2018-11-25T23:10:21.901Z,100411.14
2018-11-25T23:12:50.478Z,100410.31
2018-11-25T23:15:18.732Z,100403.89
2018-11-25T23:17:46.970Z,100400.36
2018-11-25T23:20:15.198Z,100399.98
2018-11-25T23:22:43.426Z,100405.20
2018-11-25T23:25:11.651Z,100397.75
2018-11-25T23:27:40.418Z,100402.70
2018-11-25T23:30:09.734Z,100402.83
2018-11-25T23:32:38.023Z,100402.83
2018-11-25T23:35:10.044Z,100403.31
2018-11-25T23:37:38.294Z,100402.48
2018-11-25T23:40:07.503Z,100398.44
2018-11-25T23:42:35.745Z,100398.44
2018-11-25T23:45:04.615Z,100402.83
2018-11-25T23:47:32.825Z,100402.35
2018-11-25T23:50:01.631Z,100413.27
2018-11-25T23:52:29.865Z,100408.77
2018-11-25T23:54:58.134Z,100401.77
2018-11-25T23:57:26.354Z,100410.42
2018-11-25T23:59:54.585Z,100410.42
