createdAt,value
2022-10-23T00:01:26.723Z,22.85
2022-10-23T00:03:56.469Z,15.02
2022-10-23T00:06:26.961Z,19.05
2022-10-23T00:08:54.724Z,20.95
2022-10-23T00:11:25.359Z,22.25
2022-10-23T00:13:55.066Z,16.27
2022-10-23T00:16:22.398Z,20.33
2022-10-23T00:18:49.589Z,20.10
2022-10-23T00:21:17.759Z,18.35
2022-10-23T00:23:46.059Z,18.92
2022-10-23T00:26:16.772Z,23.08
2022-10-23T00:28:46.190Z,18.27
2022-10-23T00:31:13.711Z,20.85
2022-10-23T00:33:41.405Z,25.50
2022-10-23T00:36:11.808Z,17.50
2022-10-23T00:38:38.964Z,18.02
2022-10-23T00:41:07.870Z,18.27
2022-10-23T00:43:53.905Z,19.75
2022-10-23T00:46:20.976Z,19.85
2022-10-23T00:48:48.491Z,20.80
2022-10-23T00:51:15.792Z,23.35
2022-10-23T00:53:44.691Z,18.33
2022-10-23T00:56:11.840Z,19.73
2022-10-23T00:58:38.839Z,23.95
2022-10-23T01:01:26.105Z,23.20
2022-10-23T01:03:53.588Z,24.15
2022-10-23T01:06:26.741Z,19.38
2022-10-23T01:09:06.477Z,16.75
2022-10-23T01:11:42.502Z,17.58
2022-10-23T01:14:25.714Z,23.48
2022-10-23T01:17:00.630Z,22.48
2022-10-23T01:19:32.388Z,16.77
2022-10-23T01:22:28.196Z,17.77
2022-10-23T01:25:00.890Z,17.13
2022-10-23T01:27:38.752Z,20.75
2022-10-23T01:30:16.053Z,26.25
2022-10-23T01:32:53.602Z,18.08
2022-10-23T01:35:46.158Z,17.52
2022-10-23T01:38:19.740Z,17.17
2022-10-23T01:41:03.211Z,17.67
2022-10-23T01:44:01.334Z,16.83
2022-10-23T01:46:35.787Z,25.13
2022-10-23T01:49:08.838Z,17.77
2022-10-23T01:51:38.783Z,17.45
2022-10-23T01:54:12.311Z,18.27
2022-10-23T01:56:42.685Z,18.42
2022-10-23T01:59:15.119Z,20.02
2022-10-23T02:01:46.856Z,20.77
2022-10-23T02:04:32.306Z,17.27
2022-10-23T02:06:59.513Z,22.02
2022-10-23T02:09:26.743Z,17.23
2022-10-23T02:12:01.074Z,27.73
2022-10-23T02:14:52.414Z,18.33
2022-10-23T02:17:40.629Z,18.42
2022-10-23T02:20:24.962Z,24.80
2022-10-23T02:23:03.087Z,19.35
2022-10-23T02:26:08.939Z,21.05
2022-10-23T02:28:51.723Z,23.02
2022-10-23T02:31:22.452Z,19.52
2022-10-23T02:33:50.135Z,21.85
2022-10-23T02:36:19.314Z,19.38
2022-10-23T02:38:46.400Z,19.73
2022-10-23T02:41:52.916Z,19.10
2022-10-23T02:44:23.129Z,19.95
2022-10-23T02:47:01.282Z,26.25
2022-10-23T02:49:38.583Z,22.95
2022-10-23T02:52:36.446Z,19.88
2022-10-23T02:55:16.653Z,20.98
2022-10-23T02:57:57.166Z,19.58
2022-10-23T03:00:24.660Z,22.15
2022-10-23T03:03:02.592Z,19.50
2022-10-23T03:05:34.817Z,26.33
2022-10-23T03:08:05.135Z,22.05
2022-10-23T03:10:32.439Z,23.55
2022-10-23T03:12:59.673Z,28.15
2022-10-23T03:15:32.135Z,21.10
2022-10-23T03:18:02.653Z,21.10
2022-10-23T03:20:29.875Z,20.58
2022-10-23T03:22:56.976Z,23.13
2022-10-23T03:25:24.125Z,20.65
2022-10-23T03:27:51.173Z,21.58
2022-10-23T03:30:18.623Z,21.40
2022-10-23T03:32:50.594Z,26.00
2022-10-23T03:35:19.815Z,24.67
2022-10-23T03:37:47.019Z,28.48
2022-10-23T03:40:14.115Z,23.85
2022-10-23T03:42:41.257Z,23.42
2022-10-23T03:45:11.860Z,26.67
2022-10-23T03:47:41.945Z,25.33
2022-10-23T03:50:10.413Z,29.02
2022-10-23T03:52:38.148Z,27.45
2022-10-23T03:55:05.938Z,25.42
2022-10-23T03:57:33.446Z,24.98
2022-10-23T04:00:00.633Z,24.42
2022-10-23T04:02:32.439Z,29.48
2022-10-23T04:04:59.929Z,21.08
2022-10-23T04:07:29.588Z,23.35
2022-10-23T04:09:59.362Z,19.83
2022-10-23T04:12:26.313Z,21.65
2022-10-23T04:14:53.609Z,19.75
2022-10-23T04:17:21.838Z,19.83
2022-10-23T04:19:50.043Z,18.90
2022-10-23T04:22:17.219Z,20.15
2022-10-23T04:24:46.847Z,19.08
2022-10-23T04:27:18.225Z,21.35
2022-10-23T04:29:45.261Z,19.65
2022-10-23T04:32:13.303Z,16.73
2022-10-23T04:34:40.517Z,18.85
2022-10-23T04:37:07.860Z,18.23
2022-10-23T04:39:34.997Z,17.83
2022-10-23T04:42:02.105Z,16.98
2022-10-23T04:44:29.411Z,18.13
2022-10-23T04:46:56.430Z,32.78
2022-10-23T04:49:24.756Z,19.20
2022-10-23T04:52:10.148Z,17.95
2022-10-23T04:55:10.032Z,18.90
2022-10-23T04:57:52.312Z,20.17
2022-10-23T05:00:23.701Z,17.50
2022-10-23T05:02:54.060Z,19.35
2022-10-23T05:05:21.981Z,16.85
2022-10-23T05:08:15.541Z,17.80
2022-10-23T05:11:05.100Z,18.08
2022-10-23T05:13:36.515Z,15.35
2022-10-23T05:16:03.513Z,15.65
2022-10-23T05:18:35.641Z,15.75
2022-10-23T05:21:17.424Z,15.70
2022-10-23T05:23:49.058Z,15.45
2022-10-23T05:26:16.657Z,17.42
2022-10-23T05:28:46.077Z,17.60
2022-10-23T05:31:16.558Z,18.70
2022-10-23T05:33:48.839Z,17.13
2022-10-23T05:36:17.118Z,17.30
2022-10-23T05:38:46.259Z,14.55
2022-10-23T05:41:16.562Z,15.75
2022-10-23T05:43:43.502Z,16.15
2022-10-23T05:46:30.635Z,15.15
2022-10-23T05:49:26.746Z,16.23
2022-10-23T05:52:12.967Z,15.07
2022-10-23T05:55:00.089Z,15.73
2022-10-23T05:57:47.169Z,14.13
2022-10-23T06:00:17.934Z,15.13
2022-10-23T06:02:53.059Z,15.15
2022-10-23T06:05:32.196Z,16.85
2022-10-23T06:08:14.885Z,14.52
2022-10-23T06:10:42.119Z,14.45
2022-10-23T06:13:11.015Z,12.52
2022-10-23T06:15:38.469Z,16.15
2022-10-23T06:18:13.401Z,18.60
2022-10-23T06:20:51.909Z,14.25
2022-10-23T06:23:25.117Z,16.67
2022-10-23T06:26:14.731Z,15.23
2022-10-23T06:29:01.840Z,16.55
2022-10-23T06:31:29.879Z,14.77
2022-10-23T06:33:59.466Z,15.30
2022-10-23T06:36:28.803Z,16.27
2022-10-23T06:39:18.792Z,14.35
2022-10-23T06:41:59.803Z,14.30
2022-10-23T06:44:50.414Z,13.80
2022-10-23T06:47:30.504Z,16.13
2022-10-23T06:50:15.816Z,14.97
2022-10-23T06:52:47.379Z,15.27
2022-10-23T06:55:17.181Z,15.68
2022-10-23T06:57:44.783Z,17.42
2022-10-23T07:00:12.822Z,14.75
2022-10-23T07:02:47.402Z,17.65
2022-10-23T07:05:14.990Z,15.93
2022-10-23T07:07:43.384Z,16.15
2022-10-23T07:15:30.669Z,22.35
2022-10-23T07:17:58.190Z,19.08
2022-10-23T07:20:28.599Z,16.70
2022-10-23T07:22:56.818Z,20.27
2022-10-23T07:25:30.330Z,17.77
2022-10-23T07:28:00.159Z,23.67
2022-10-23T07:30:29.456Z,19.85
2022-10-23T07:32:57.154Z,20.35
2022-10-23T07:35:50.517Z,20.23
2022-10-23T07:38:27.401Z,28.15
2022-10-23T07:40:58.235Z,22.90
2022-10-23T07:43:28.499Z,25.30
2022-10-23T07:46:08.401Z,22.50
2022-10-23T07:48:40.208Z,31.58
2022-10-23T07:51:12.498Z,28.60
2022-10-23T07:56:34.954Z,26.70
2022-10-23T07:59:25.638Z,27.30
2022-10-23T08:01:56.725Z,36.78
2022-10-23T08:04:37.392Z,27.75
2022-10-23T08:07:26.870Z,28.02
2022-10-23T08:09:56.690Z,24.02
2022-10-23T08:12:27.142Z,27.23
2022-10-23T08:14:57.835Z,24.88
2022-10-23T08:17:34.228Z,30.77
2022-10-23T08:20:06.241Z,24.33
2022-10-23T08:22:40.561Z,29.95
2022-10-23T08:25:15.924Z,33.53
2022-10-23T08:27:44.570Z,26.42
2022-10-23T08:30:17.580Z,32.83
2022-10-23T08:32:45.053Z,27.88
2022-10-23T08:35:13.711Z,28.35
2022-10-23T08:37:41.136Z,27.23
2022-10-23T08:40:23.340Z,26.38
2022-10-23T08:43:25.895Z,22.52
2022-10-23T08:46:13.487Z,27.25
2022-10-23T08:49:35.788Z,33.33
2022-10-23T08:52:46.573Z,22.95
2022-10-23T08:56:10.958Z,21.85
2022-10-23T08:59:13.819Z,23.10
2022-10-23T09:01:44.018Z,17.88
2022-10-23T09:04:17.864Z,19.25
2022-10-23T09:26:26.204Z,18.40
2022-10-23T09:29:18.303Z,16.83
2022-10-23T09:31:51.737Z,16.33
2022-10-23T09:34:27.731Z,18.52
2022-10-23T09:37:00.231Z,16.45
2022-10-23T09:39:33.629Z,15.75
2022-10-23T09:42:04.745Z,15.63
2022-10-23T09:44:36.288Z,16.98
2022-10-23T09:47:13.272Z,16.90
2022-10-23T09:49:47.826Z,16.25
2022-10-23T09:52:16.502Z,14.63
2022-10-23T09:55:02.241Z,13.77
2022-10-23T09:57:40.864Z,14.65
2022-10-23T10:00:23.834Z,14.68
2022-10-23T10:03:03.211Z,15.82
2022-10-23T10:05:44.232Z,14.05
2022-10-23T10:08:46.728Z,15.00
2022-10-23T10:11:22.623Z,14.73
2022-10-23T10:14:09.504Z,14.45
2022-10-23T10:17:00.992Z,15.88
2022-10-23T10:19:54.477Z,13.55
2022-10-23T10:22:37.274Z,12.98
2022-10-23T10:25:04.260Z,16.83
2022-10-23T10:27:57.566Z,15.55
2022-10-23T10:30:25.718Z,15.95
2022-10-23T10:33:26.286Z,15.10
2022-10-23T10:36:04.930Z,13.32
2022-10-23T10:38:47.148Z,13.18
2022-10-23T10:41:23.920Z,13.95
2022-10-23T10:44:12.071Z,12.65
2022-10-23T10:47:08.005Z,12.85
2022-10-23T10:50:23.368Z,12.70
2022-10-23T10:53:51.810Z,12.13
2022-10-23T10:56:22.384Z,12.23
2022-10-23T10:59:01.349Z,13.25
2022-10-23T11:01:36.996Z,13.15
2022-10-23T11:04:04.094Z,10.85
2022-10-23T11:06:35.762Z,11.23
2022-10-23T11:09:20.414Z,12.60
2022-10-23T11:11:48.893Z,12.10
2022-10-23T11:14:21.478Z,12.20
2022-10-23T11:17:23.612Z,11.90
2022-10-23T11:20:22.698Z,18.25
2022-10-23T11:23:06.864Z,15.05
2022-10-23T11:26:19.584Z,11.38
2022-10-23T11:28:55.071Z,10.45
2022-10-23T11:31:37.211Z,9.40
2022-10-23T11:34:15.573Z,9.60
2022-10-23T11:36:47.634Z,9.73
2022-10-23T11:39:22.237Z,9.20
2022-10-23T11:41:53.224Z,9.02
2022-10-23T11:44:40.857Z,8.90
2022-10-23T11:47:29.503Z,8.30
2022-10-23T11:50:16.684Z,7.78
2022-10-23T11:53:20.378Z,8.27
2022-10-23T11:56:11.488Z,8.60
2022-10-23T11:58:43.354Z,6.57
2022-10-23T12:01:37.723Z,7.50
2022-10-23T12:04:13.885Z,7.43
2022-10-23T12:06:54.222Z,8.38
2022-10-23T12:09:24.213Z,8.60
2022-10-23T12:12:09.561Z,6.03
2022-10-23T12:14:40.340Z,5.90
2022-10-23T12:17:23.797Z,4.47
2022-10-23T12:20:19.526Z,4.82
2022-10-23T12:23:07.535Z,4.43
2022-10-23T12:25:59.535Z,4.47
2022-10-23T12:28:35.551Z,5.57
2022-10-23T12:31:19.321Z,3.85
2022-10-23T12:33:59.011Z,3.38
2022-10-23T12:36:45.037Z,5.80
2022-10-23T12:39:28.335Z,3.38
2022-10-23T12:41:56.684Z,3.70
2022-10-23T12:44:25.664Z,3.13
2022-10-23T12:47:03.364Z,3.30
2022-10-23T12:49:44.796Z,5.72
2022-10-23T12:52:42.250Z,2.70
2022-10-23T12:55:18.854Z,3.03
2022-10-23T12:57:53.994Z,3.92
2022-10-23T13:00:29.744Z,3.50
2022-10-23T13:03:04.166Z,3.22
2022-10-23T13:05:41.693Z,4.20
2022-10-23T13:08:14.314Z,4.78
2022-10-23T13:11:02.241Z,3.10
2022-10-23T13:13:35.052Z,7.00
2022-10-23T13:16:18.183Z,3.05
2022-10-23T13:19:01.241Z,2.97
2022-10-23T13:21:33.140Z,3.42
2022-10-23T13:24:23.859Z,2.95
2022-10-23T13:26:52.241Z,7.45
2022-10-23T13:31:55.046Z,2.47
2022-10-23T13:34:28.475Z,2.47
2022-10-23T13:37:28.532Z,2.40
2022-10-23T13:40:09.057Z,2.65
2022-10-23T13:42:44.005Z,2.47
2022-10-23T13:45:23.934Z,2.40
2022-10-23T13:47:54.087Z,2.50
2022-10-23T13:50:21.163Z,4.65
2022-10-23T13:52:48.556Z,2.80
2022-10-23T13:55:27.226Z,4.93
2022-10-23T13:58:02.236Z,2.75
2022-10-23T14:00:34.660Z,3.47
2022-10-23T14:03:01.780Z,3.05
2022-10-23T14:05:28.960Z,2.45
2022-10-23T14:07:56.131Z,2.50
2022-10-23T14:10:26.929Z,2.33
2022-10-23T14:12:56.359Z,2.60
2022-10-23T14:15:27.590Z,2.97
2022-10-23T14:17:59.095Z,2.80
2022-10-23T14:20:28.316Z,3.20
2022-10-23T14:22:56.006Z,3.58
2022-10-23T14:25:23.933Z,3.90
2022-10-23T14:27:51.924Z,3.70
2022-10-23T14:30:19.288Z,3.40
2022-10-23T14:32:46.717Z,3.67
2022-10-23T14:35:14.035Z,4.07
2022-10-23T14:37:44.291Z,5.32
2022-10-23T14:40:17.021Z,3.47
2022-10-23T14:42:44.502Z,3.67
2022-10-23T14:45:12.284Z,4.13
2022-10-23T14:47:52.826Z,3.65
2022-10-23T14:50:26.313Z,7.22
2022-10-23T14:52:55.294Z,4.47
2022-10-23T14:58:13.669Z,3.50
2022-10-23T15:00:41.343Z,3.55
2022-10-23T15:03:08.696Z,3.58
2022-10-23T15:05:42.548Z,4.50
2022-10-23T15:08:34.042Z,4.63
2022-10-23T15:11:15.170Z,4.22
2022-10-23T15:13:51.975Z,6.10
2022-10-23T15:16:36.657Z,5.20
2022-10-23T15:19:28.039Z,4.15
2022-10-23T15:21:59.240Z,4.13
2022-10-23T15:24:37.133Z,4.57
2022-10-23T15:27:07.177Z,4.60
2022-10-23T15:29:34.647Z,4.60
2022-10-23T15:32:07.980Z,4.30
2022-10-23T15:34:42.104Z,5.03
2022-10-23T15:37:15.614Z,4.45
2022-10-23T15:39:43.373Z,4.90
2022-10-23T15:42:13.179Z,4.90
2022-10-23T15:44:43.420Z,5.10
2022-10-23T15:47:13.420Z,5.32
2022-10-23T15:49:46.563Z,4.88
2022-10-23T15:52:13.917Z,5.03
2022-10-23T15:54:44.280Z,6.30
2022-10-23T15:57:13.684Z,6.18
2022-10-23T15:59:44.254Z,5.57
2022-10-23T16:02:12.448Z,5.78
2022-10-23T16:04:39.599Z,5.78
2022-10-23T16:07:12.789Z,5.35
2022-10-23T16:09:39.730Z,5.60
2022-10-23T16:12:06.916Z,7.75
2022-10-23T16:14:36.768Z,8.27
2022-10-23T16:17:03.873Z,5.75
2022-10-23T16:19:30.892Z,7.80
2022-10-23T16:21:57.839Z,5.80
2022-10-23T16:24:25.066Z,6.43
2022-10-23T16:26:53.511Z,6.88
2022-10-23T16:29:22.203Z,10.50
2022-10-23T16:31:49.464Z,6.10
2022-10-23T16:34:16.504Z,5.82
2022-10-23T16:36:45.845Z,8.30
2022-10-23T16:39:33.641Z,6.05
2022-10-23T16:42:22.854Z,5.80
2022-10-23T16:45:02.042Z,5.50
2022-10-23T16:47:31.777Z,6.00
2022-10-23T16:50:00.758Z,7.60
2022-10-23T16:52:33.562Z,6.38
2022-10-23T16:55:00.960Z,11.98
2022-10-23T16:57:29.730Z,6.70
2022-10-23T16:59:56.730Z,6.65
2022-10-23T17:02:24.060Z,6.15
2022-10-23T17:04:58.871Z,10.32
2022-10-23T17:07:25.911Z,6.93
2022-10-23T17:09:55.324Z,6.28
2022-10-23T17:12:27.016Z,5.70
2022-10-23T17:14:53.873Z,6.35
2022-10-23T17:17:23.496Z,5.63
2022-10-23T17:19:55.147Z,4.97
2022-10-23T17:22:22.130Z,9.23
2022-10-23T17:24:51.611Z,5.80
2022-10-23T17:27:27.305Z,5.30
2022-10-23T17:32:45.223Z,5.63
2022-10-23T17:35:14.972Z,5.18
2022-10-23T17:37:45.194Z,5.65
2022-10-23T17:40:25.222Z,5.30
2022-10-23T17:42:55.791Z,6.10
2022-10-23T17:45:25.396Z,5.32
2022-10-23T17:47:55.649Z,5.38
2022-10-23T17:50:27.280Z,6.53
2022-10-23T17:52:57.716Z,5.78
2022-10-23T17:55:27.320Z,4.72
2022-10-23T17:57:55.054Z,5.43
2022-10-23T18:00:22.333Z,5.18
2022-10-23T18:02:49.629Z,5.30
2022-10-23T18:05:16.992Z,5.28
2022-10-23T18:07:47.577Z,4.75
2022-10-23T18:10:14.860Z,4.93
2022-10-23T18:12:46.208Z,6.47
2022-10-23T18:15:13.428Z,4.82
2022-10-23T18:17:42.599Z,5.30
2022-10-23T18:20:16.432Z,5.00
2022-10-23T18:22:43.643Z,5.13
2022-10-23T18:25:11.485Z,4.90
2022-10-23T18:27:42.572Z,5.40
2022-10-23T18:30:10.351Z,4.05
2022-10-23T18:32:37.431Z,5.47
2022-10-23T18:35:07.497Z,4.97
2022-10-23T18:37:41.610Z,4.60
2022-10-23T18:40:13.010Z,5.63
2022-10-23T18:46:42.756Z,4.78
2022-10-23T18:49:09.928Z,6.05
2022-10-23T18:51:37.663Z,4.95
2022-10-23T18:54:08.502Z,6.75
2022-10-23T18:56:36.152Z,4.72
2022-10-23T18:59:06.791Z,5.05
2022-10-23T19:01:34.771Z,4.60
2022-10-23T19:04:03.056Z,5.03
2022-10-23T19:06:31.361Z,4.70
2022-10-23T19:08:59.858Z,4.82
2022-10-23T19:11:28.358Z,5.68
2022-10-23T19:13:55.480Z,6.03
2022-10-23T19:16:33.619Z,5.40
2022-10-23T19:19:04.437Z,5.82
2022-10-23T19:21:37.054Z,6.45
2022-10-23T19:24:10.205Z,4.82
2022-10-23T19:26:39.842Z,5.88
2022-10-23T19:29:09.571Z,5.10
2022-10-23T19:31:36.564Z,5.97
2022-10-23T19:34:04.034Z,5.45
2022-10-23T19:36:32.149Z,4.43
2022-10-23T19:38:59.161Z,4.95
2022-10-23T19:41:25.988Z,5.05
2022-10-23T19:43:52.828Z,5.88
2022-10-23T19:46:19.827Z,7.25
2022-10-23T19:48:46.935Z,4.90
2022-10-23T19:51:13.987Z,4.63
2022-10-23T19:53:42.685Z,4.78
2022-10-23T19:56:11.924Z,4.63
2022-10-23T19:58:39.833Z,5.20
2022-10-23T20:01:18.487Z,4.55
2022-10-23T20:03:45.726Z,4.47
2022-10-23T20:06:14.727Z,4.63
2022-10-23T20:08:42.446Z,5.75
2022-10-23T20:11:10.400Z,5.45
2022-10-23T20:13:39.723Z,4.97
2022-10-23T20:16:09.223Z,5.40
2022-10-23T20:18:36.281Z,4.82
2022-10-23T20:21:03.233Z,4.85
2022-10-23T20:23:30.219Z,4.43
2022-10-23T20:26:06.405Z,5.63
2022-10-23T20:28:33.764Z,5.10
2022-10-23T20:31:02.423Z,4.60
2022-10-23T20:33:29.247Z,6.78
2022-10-23T20:38:27.875Z,7.85
2022-10-23T20:41:00.505Z,4.38
2022-10-23T20:43:27.681Z,4.72
2022-10-23T20:45:54.475Z,7.20
2022-10-23T20:48:21.415Z,4.78
2022-10-23T20:50:48.286Z,5.00
2022-10-23T20:53:15.206Z,4.53
2022-10-23T20:55:43.101Z,5.03
2022-10-23T20:58:10.029Z,4.78
2022-10-23T21:00:36.952Z,7.20
2022-10-23T21:03:05.439Z,6.45
2022-10-23T21:05:33.849Z,5.20
2022-10-23T21:08:00.674Z,7.75
2022-10-23T21:10:27.710Z,4.63
2022-10-23T21:12:54.539Z,5.68
2022-10-23T21:15:21.533Z,7.85
2022-10-23T21:17:50.541Z,57.13
2022-10-23T21:20:17.814Z,5.57
2022-10-23T21:22:44.856Z,6.18
2022-10-23T21:25:11.909Z,4.63
2022-10-23T21:27:38.722Z,7.53
2022-10-23T21:30:06.352Z,4.57
2022-10-23T21:32:33.284Z,4.32
2022-10-23T21:35:00.067Z,5.28
2022-10-23T21:37:26.913Z,5.60
2022-10-23T21:39:53.822Z,5.15
2022-10-23T21:42:20.800Z,4.68
2022-10-23T21:44:47.672Z,4.95
2022-10-23T21:47:14.493Z,6.15
2022-10-23T21:49:41.300Z,5.15
2022-10-23T21:52:08.245Z,4.78
2022-10-23T21:54:35.289Z,6.32
2022-10-23T21:57:03.582Z,7.80
2022-10-23T21:59:33.207Z,6.32
2022-10-23T22:02:02.747Z,5.97
2022-10-23T22:04:29.909Z,5.68
2022-10-23T22:06:56.973Z,6.45
2022-10-23T22:09:24.469Z,8.30
2022-10-23T22:11:53.122Z,5.20
2022-10-23T22:14:20.483Z,5.40
2022-10-23T22:16:48.028Z,7.28
2022-10-23T22:19:16.746Z,6.72
2022-10-23T22:21:43.680Z,6.00
2022-10-23T22:24:11.599Z,5.15
2022-10-23T22:26:41.919Z,7.75
2022-10-23T22:29:12.900Z,5.72
2022-10-23T22:31:44.087Z,5.85
2022-10-23T22:34:26.654Z,5.68
2022-10-23T22:36:54.712Z,5.38
2022-10-23T22:39:22.476Z,6.13
2022-10-23T22:41:50.489Z,6.20
2022-10-23T22:44:17.347Z,6.00
2022-10-23T22:46:44.676Z,6.40
2022-10-23T22:49:11.690Z,5.70
2022-10-23T22:51:39.795Z,6.15
2022-10-23T22:54:07.495Z,6.10
2022-10-23T22:56:34.932Z,5.65
2022-10-23T22:59:03.067Z,7.50
2022-10-23T23:01:51.137Z,7.03
2022-10-23T23:07:10.752Z,6.05
2022-10-23T23:09:40.662Z,5.80
2022-10-23T23:12:10.034Z,5.95
2022-10-23T23:14:37.505Z,5.88
2022-10-23T23:17:05.177Z,6.15
2022-10-23T23:19:32.009Z,6.22
2022-10-23T23:21:59.537Z,5.80
2022-10-23T23:24:26.976Z,5.20
2022-10-23T23:26:53.760Z,5.68
2022-10-23T23:29:20.582Z,5.85
2022-10-23T23:31:47.476Z,4.65
2022-10-23T23:34:14.294Z,4.38
2022-10-23T23:36:41.291Z,5.55
2022-10-23T23:39:08.192Z,5.93
2022-10-23T23:41:35.046Z,5.22
2022-10-23T23:44:01.969Z,5.72
2022-10-23T23:46:28.824Z,4.95
2022-10-23T23:48:55.737Z,5.47
2022-10-23T23:51:24.756Z,5.32
2022-10-23T23:53:52.178Z,6.00
2022-10-23T23:56:19.351Z,8.77
2022-10-23T23:58:46.234Z,6.60
