createdAt,value
2022-12-12T00:03:59.542Z,99.90
2022-12-12T00:09:00.572Z,99.90
2022-12-12T00:13:55.208Z,99.90
2022-12-12T00:18:57.227Z,99.90
2022-12-12T00:23:45.535Z,99.90
2022-12-12T00:28:50.678Z,99.90
2022-12-12T00:33:39.726Z,1.00
2022-12-12T00:38:36.449Z,1.00
2022-12-12T00:43:31.943Z,1.00
2022-12-12T00:48:31.503Z,1.00
2022-12-12T00:53:38.300Z,1.00
2022-12-12T00:59:42.471Z,1.00
2022-12-12T01:05:37.767Z,1.00
2022-12-12T01:11:11.973Z,1.00
2022-12-12T01:22:37.915Z,1.00
2022-12-12T01:27:57.772Z,1.00
2022-12-12T01:33:52.909Z,1.00
2022-12-12T01:39:11.465Z,1.00
2022-12-12T01:44:15.843Z,1.00
2022-12-12T01:54:55.432Z,1.00
2022-12-12T02:00:11.420Z,1.00
2022-12-12T02:05:20.163Z,1.00
2022-12-12T02:10:13.917Z,1.00
2022-12-12T02:15:43.331Z,1.00
2022-12-12T02:27:29.976Z,1.00
2022-12-12T02:32:31.121Z,1.00
2022-12-12T02:37:35.205Z,1.00
2022-12-12T02:42:38.417Z,1.00
2022-12-12T02:47:45.223Z,1.00
2022-12-12T02:52:33.392Z,1.00
2022-12-12T02:57:22.543Z,1.00
2022-12-12T03:02:40.594Z,1.00
2022-12-12T03:07:48.716Z,1.00
2022-12-12T03:12:51.834Z,1.00
2022-12-12T03:18:12.495Z,1.00
2022-12-12T03:23:17.307Z,1.00
2022-12-12T03:28:30.562Z,1.00
2022-12-12T03:33:22.234Z,1.00
2022-12-12T03:38:21.848Z,1.00
2022-12-12T03:43:17.862Z,1.00
2022-12-12T03:48:31.024Z,1.00
2022-12-12T03:53:35.768Z,1.00
2022-12-12T03:58:56.325Z,1.00
2022-12-12T04:04:00.649Z,1.00
2022-12-12T04:09:03.079Z,1.00
2022-12-12T04:14:22.609Z,1.00
2022-12-12T04:19:46.300Z,1.00
2022-12-12T04:24:46.583Z,1.00
2022-12-12T04:29:51.428Z,1.00
2022-12-12T04:34:44.328Z,1.00
2022-12-12T04:39:29.605Z,1.00
2022-12-12T04:44:21.343Z,1.00
2022-12-12T04:49:08.388Z,1.00
2022-12-12T04:53:56.463Z,3.10
2022-12-12T04:58:41.520Z,83.00
2022-12-12T05:03:43.301Z,50.10
2022-12-12T05:08:36.400Z,99.90
2022-12-12T05:13:21.768Z,99.90
2022-12-12T05:18:10.480Z,66.50
2022-12-12T05:22:56.119Z,13.80
2022-12-12T05:27:43.311Z,94.20
2022-12-12T05:32:31.053Z,15.90
2022-12-12T05:37:21.155Z,1.00
2022-12-12T05:42:08.658Z,99.90
2022-12-12T05:46:58.437Z,1.00
2022-12-12T05:51:44.851Z,7.00
2022-12-12T05:56:31.743Z,1.00
2022-12-12T06:01:36.656Z,1.00
2022-12-12T06:06:23.501Z,1.00
2022-12-12T06:11:11.240Z,99.90
2022-12-12T06:16:15.608Z,72.20
2022-12-12T06:21:06.078Z,1.00
2022-12-12T06:25:51.842Z,24.20
2022-12-12T06:30:40.194Z,42.40
2022-12-12T06:35:27.001Z,99.90
2022-12-12T06:40:15.592Z,99.90
2022-12-12T06:45:05.756Z,99.90
2022-12-12T06:49:52.605Z,99.90
2022-12-12T06:54:39.971Z,1.00
2022-12-12T06:59:30.505Z,1.00
2022-12-12T07:04:14.972Z,1.00
2022-12-12T07:09:04.307Z,1.00
2022-12-12T09:37:38.353Z,61.10
2022-12-12T09:42:26.444Z,48.50
2022-12-12T09:47:16.835Z,26.00
2022-12-12T09:52:01.401Z,28.80
2022-12-12T09:57:06.179Z,15.90
2022-12-12T10:02:06.726Z,40.50
2022-12-12T10:07:01.387Z,5.30
2022-12-12T10:11:56.601Z,12.40
2022-12-12T10:16:57.269Z,20.90
2022-12-12T10:21:54.616Z,15.10
2022-12-12T10:26:38.542Z,15.80
2022-12-12T10:31:43.215Z,10.30
2022-12-12T10:37:03.731Z,8.10
2022-12-12T10:42:09.659Z,22.40
2022-12-12T10:47:01.730Z,11.40
2022-12-12T10:52:01.805Z,20.40
2022-12-12T10:57:20.615Z,17.90
2022-12-12T11:02:37.727Z,18.60
2022-12-12T11:07:31.015Z,17.80
2022-12-12T11:12:36.476Z,17.50
2022-12-12T11:17:34.983Z,21.80
2022-12-12T11:22:26.768Z,28.50
2022-12-12T11:27:25.352Z,25.00
2022-12-12T11:32:28.678Z,27.00
2022-12-12T11:37:24.050Z,24.20
2022-12-12T11:42:26.882Z,46.30
2022-12-12T11:47:41.089Z,69.70
2022-12-12T11:52:31.433Z,67.10
2022-12-12T11:57:35.282Z,81.80
2022-12-12T12:02:53.457Z,91.70
2022-12-12T12:08:13.674Z,99.90
2022-12-12T12:13:18.685Z,98.40
2022-12-12T12:18:37.076Z,99.90
2022-12-12T12:23:29.224Z,99.90
2022-12-12T12:29:02.030Z,99.30
2022-12-12T12:34:08.475Z,96.90
2022-12-12T12:39:13.178Z,93.30
2022-12-12T12:44:19.716Z,97.90
2022-12-12T12:49:17.403Z,99.90
2022-12-12T12:54:09.091Z,94.70
2022-12-12T12:58:59.424Z,86.30
2022-12-12T13:04:17.933Z,96.10
2022-12-12T13:09:08.619Z,99.90
2022-12-12T13:13:56.382Z,99.90
2022-12-12T13:18:46.327Z,99.90
2022-12-12T13:24:12.404Z,99.90
2022-12-12T13:29:08.347Z,99.90
2022-12-12T13:34:11.934Z,99.90
2022-12-12T13:38:58.944Z,99.90
2022-12-12T13:44:03.925Z,99.90
2022-12-12T13:48:50.638Z,99.90
2022-12-12T13:53:34.716Z,99.90
2022-12-12T13:58:39.628Z,99.90
2022-12-12T14:03:31.653Z,99.30
2022-12-12T14:08:36.767Z,96.40
2022-12-12T14:13:36.249Z,67.40
2022-12-12T14:18:30.147Z,60.60
2022-12-12T14:23:33.398Z,62.30
2022-12-12T14:28:20.305Z,62.90
2022-12-12T14:33:17.770Z,51.30
2022-12-12T14:38:27.934Z,38.40
2022-12-12T14:43:29.998Z,49.00
2022-12-12T14:48:20.035Z,41.90
2022-12-12T14:54:42.266Z,43.90
2022-12-12T15:36:32.968Z,99.90
2022-12-12T16:16:05.095Z,1.00
2022-12-12T16:20:59.757Z,1.00
2022-12-12T16:25:48.871Z,1.00
2022-12-12T16:30:44.942Z,1.00
2022-12-12T16:35:39.279Z,99.90
2022-12-12T16:40:29.686Z,99.90
2022-12-12T16:45:25.576Z,99.90
2022-12-12T16:50:25.305Z,99.90
2022-12-12T16:56:12.694Z,99.90
2022-12-12T17:01:41.060Z,99.90
2022-12-12T17:06:45.496Z,99.90
2022-12-12T17:12:12.391Z,99.90
2022-12-12T17:17:38.925Z,99.90
2022-12-12T17:28:27.116Z,99.90
2022-12-12T17:33:18.932Z,99.90
2022-12-12T17:38:32.418Z,99.90
2022-12-12T17:43:29.138Z,99.90
2022-12-12T17:48:35.528Z,99.90
2022-12-12T17:53:27.274Z,99.90
2022-12-12T17:58:47.096Z,99.90
2022-12-12T18:04:27.700Z,99.90
2022-12-12T18:10:00.115Z,99.90
2022-12-12T18:14:56.149Z,99.90
2022-12-12T18:20:02.508Z,99.90
2022-12-12T18:31:45.914Z,99.90
2022-12-12T18:36:50.041Z,95.20
2022-12-12T18:48:51.058Z,91.60
2022-12-12T19:07:45.447Z,85.80
2022-12-12T19:13:51.669Z,90.60
