createdAt,value
2019-03-21T00:00:38.731Z,9.20
2019-03-21T00:01:18.251Z,9.20
2019-03-21T00:01:57.964Z,9.20
2019-03-21T00:02:35.888Z,9.20
2019-03-21T00:03:14.174Z,9.20
2019-03-21T00:03:54.309Z,9.20
2019-03-21T00:04:32.297Z,9.20
2019-03-21T00:05:10.658Z,9.20
2019-03-21T00:05:48.704Z,9.20
2019-03-21T00:06:26.994Z,9.20
2019-03-21T00:07:05.416Z,9.20
2019-03-21T00:07:43.330Z,9.20
2019-03-21T00:08:21.704Z,9.20
2019-03-21T00:09:00.618Z,9.10
2019-03-21T00:09:38.948Z,9.20
2019-03-21T00:10:49.888Z,9.10
2019-03-21T00:11:55.415Z,9.10
2019-03-21T00:12:33.708Z,9.10
2019-03-21T00:13:12.719Z,9.10
2019-03-21T00:13:52.120Z,9.10
2019-03-21T00:14:33.978Z,9.10
2019-03-21T00:15:21.472Z,9.10
2019-03-21T00:16:05.370Z,9.10
2019-03-21T00:16:43.574Z,9.10
2019-03-21T00:17:26.001Z,9.10
2019-03-21T00:18:22.581Z,9.10
2019-03-21T00:19:00.869Z,9.10
2019-03-21T00:19:39.422Z,9.10
2019-03-21T00:20:18.459Z,9.10
2019-03-21T00:20:56.882Z,9.10
2019-03-21T00:21:34.878Z,9.00
2019-03-21T00:22:13.501Z,9.10
2019-03-21T00:22:51.624Z,9.00
2019-03-21T00:23:30.040Z,9.00
2019-03-21T00:24:08.302Z,9.10
2019-03-21T00:24:46.779Z,9.10
2019-03-21T00:25:25.331Z,9.10
2019-03-21T00:26:03.700Z,9.00
2019-03-21T00:26:42.181Z,9.00
2019-03-21T00:27:20.476Z,9.10
2019-03-21T00:27:58.646Z,9.10
2019-03-21T00:28:36.568Z,9.00
2019-03-21T00:29:15.592Z,9.00
2019-03-21T00:29:54.129Z,9.10
2019-03-21T00:30:32.573Z,9.10
2019-03-21T00:31:10.571Z,9.10
2019-03-21T00:31:48.575Z,9.10
2019-03-21T00:32:27.118Z,9.00
2019-03-21T00:33:05.874Z,9.10
2019-03-21T00:33:43.768Z,9.00
2019-03-21T00:34:21.801Z,9.00
2019-03-21T00:34:59.796Z,9.00
2019-03-21T00:35:38.702Z,9.00
2019-03-21T00:36:17.336Z,9.00
2019-03-21T00:36:55.348Z,9.00
2019-03-21T00:37:33.603Z,9.00
2019-03-21T00:38:11.798Z,9.00
2019-03-21T00:38:49.629Z,9.00
2019-03-21T00:39:32.792Z,9.00
2019-03-21T00:40:10.020Z,9.00
2019-03-21T00:40:48.396Z,9.00
2019-03-21T00:41:26.456Z,9.00
2019-03-21T00:42:04.780Z,9.00
2019-03-21T00:42:43.138Z,9.00
2019-03-21T00:43:21.435Z,9.00
2019-03-21T00:43:59.673Z,9.00
2019-03-21T00:44:38.312Z,9.00
2019-03-21T00:45:17.121Z,9.00
2019-03-21T00:45:55.432Z,9.00
2019-03-21T00:46:33.804Z,9.00
2019-03-21T00:47:12.115Z,9.00
2019-03-21T00:47:50.415Z,9.00
2019-03-21T00:48:29.040Z,9.00
2019-03-21T00:49:07.454Z,9.00
2019-03-21T00:49:45.414Z,9.00
2019-03-21T00:50:24.373Z,9.00
2019-03-21T00:51:02.641Z,9.00
2019-03-21T00:51:40.534Z,9.00
2019-03-21T00:52:18.499Z,9.00
2019-03-21T00:52:57.227Z,9.00
2019-03-21T00:53:35.142Z,9.00
2019-03-21T00:54:13.440Z,8.90
2019-03-21T00:54:51.380Z,8.90
2019-03-21T00:55:30.466Z,8.90
2019-03-21T00:56:08.834Z,9.00
2019-03-21T00:56:47.515Z,9.00
2019-03-21T00:57:25.836Z,8.90
2019-03-21T00:58:04.252Z,8.90
2019-03-21T00:58:42.886Z,8.90
2019-03-21T00:59:24.721Z,8.90
2019-03-21T01:00:03.296Z,9.00
2019-03-21T01:00:44.356Z,9.00
2019-03-21T01:01:22.956Z,8.90
2019-03-21T01:02:01.481Z,8.90
2019-03-21T01:02:39.710Z,8.90
2019-03-21T01:03:18.348Z,8.90
2019-03-21T01:03:56.702Z,8.90
2019-03-21T01:04:35.508Z,8.90
2019-03-21T01:05:14.566Z,8.90
2019-03-21T01:05:52.471Z,8.90
2019-03-21T01:06:31.220Z,8.90
2019-03-21T01:07:09.383Z,8.90
2019-03-21T01:07:47.344Z,8.80
2019-03-21T01:08:25.990Z,8.80
2019-03-21T01:09:04.062Z,8.80
2019-03-21T01:09:42.688Z,8.90
2019-03-21T01:10:21.728Z,8.80
2019-03-21T01:11:00.093Z,8.80
2019-03-21T01:11:38.340Z,8.80
2019-03-21T01:12:16.278Z,8.80
2019-03-21T01:12:53.976Z,8.80
2019-03-21T01:13:33.848Z,8.80
2019-03-21T01:14:11.603Z,8.80
2019-03-21T01:14:50.284Z,8.80
2019-03-21T01:15:28.620Z,8.80
2019-03-21T01:16:06.990Z,8.80
2019-03-21T01:16:45.360Z,8.80
2019-03-21T01:17:24.000Z,8.80
2019-03-21T01:18:01.992Z,8.80
2019-03-21T01:18:40.892Z,8.80
2019-03-21T01:19:19.502Z,8.80
2019-03-21T01:19:57.484Z,8.80
2019-03-21T01:20:36.117Z,8.80
2019-03-21T01:21:13.768Z,8.80
2019-03-21T01:21:51.952Z,8.80
2019-03-21T01:22:29.461Z,8.80
2019-03-21T01:23:07.375Z,8.80
2019-03-21T01:23:45.876Z,8.80
2019-03-21T01:24:23.826Z,8.80
2019-03-21T01:25:02.345Z,8.80
2019-03-21T01:25:46.391Z,8.80
2019-03-21T01:26:24.062Z,8.80
2019-03-21T01:27:02.068Z,8.80
2019-03-21T01:27:40.347Z,8.80
2019-03-21T01:28:18.654Z,8.80
2019-03-21T01:28:56.540Z,8.80
2019-03-21T01:29:34.448Z,8.80
2019-03-21T01:30:14.571Z,8.80
2019-03-21T01:30:52.852Z,8.80
2019-03-21T01:31:31.184Z,8.80
2019-03-21T01:32:09.781Z,8.80
2019-03-21T01:32:47.864Z,8.80
2019-03-21T01:33:25.952Z,8.80
2019-03-21T01:34:04.266Z,8.80
2019-03-21T01:34:42.550Z,8.80
2019-03-21T01:35:20.766Z,8.80
2019-03-21T01:35:58.742Z,8.80
2019-03-21T01:36:37.324Z,8.80
2019-03-21T01:37:15.946Z,8.80
2019-03-21T01:37:53.630Z,8.80
2019-03-21T01:38:31.574Z,8.80
2019-03-21T01:39:10.082Z,8.70
2019-03-21T01:39:48.717Z,8.70
2019-03-21T01:40:27.756Z,8.70
2019-03-21T01:41:06.256Z,8.70
2019-03-21T01:41:44.185Z,8.80
2019-03-21T01:42:22.224Z,8.80
2019-03-21T01:43:00.820Z,8.80
2019-03-21T01:43:39.008Z,8.80
2019-03-21T01:44:17.472Z,8.70
2019-03-21T01:44:55.372Z,8.70
2019-03-21T01:45:33.705Z,8.80
2019-03-21T01:46:12.524Z,8.70
2019-03-21T01:46:50.550Z,8.70
2019-03-21T01:47:28.829Z,8.70
2019-03-21T01:48:07.248Z,8.70
2019-03-21T01:48:45.206Z,8.70
2019-03-21T01:49:23.426Z,8.70
2019-03-21T01:50:01.734Z,8.70
2019-03-21T01:50:39.800Z,8.70
2019-03-21T01:51:18.107Z,8.70
2019-03-21T01:51:56.040Z,8.70
2019-03-21T01:52:34.597Z,8.70
2019-03-21T01:53:12.576Z,8.70
2019-03-21T01:53:51.290Z,8.70
2019-03-21T01:54:29.588Z,8.70
2019-03-21T01:55:08.345Z,8.70
2019-03-21T01:55:46.499Z,8.70
2019-03-21T01:56:24.480Z,8.70
2019-03-21T01:57:03.054Z,8.70
2019-03-21T01:57:40.972Z,8.70
2019-03-21T01:58:18.887Z,8.70
2019-03-21T01:58:57.104Z,8.70
2019-03-21T01:59:35.426Z,8.70
2019-03-21T02:00:16.262Z,8.70
2019-03-21T02:00:54.330Z,8.70
2019-03-21T02:01:32.039Z,8.70
2019-03-21T02:02:10.080Z,8.70
2019-03-21T02:02:49.340Z,8.70
2019-03-21T02:03:27.272Z,8.70
2019-03-21T02:04:05.628Z,8.70
2019-03-21T02:04:44.159Z,8.70
2019-03-21T02:05:22.380Z,8.70
2019-03-21T02:06:00.901Z,8.70
2019-03-21T02:06:38.414Z,8.70
2019-03-21T02:07:16.773Z,8.70
2019-03-21T02:07:55.140Z,8.70
2019-03-21T02:08:33.316Z,8.70
2019-03-21T02:09:11.984Z,8.70
2019-03-21T02:09:50.214Z,8.70
2019-03-21T02:10:28.508Z,8.70
2019-03-21T02:11:06.561Z,8.70
2019-03-21T02:11:44.653Z,8.70
2019-03-21T02:12:22.916Z,8.70
2019-03-21T02:13:00.331Z,8.70
2019-03-21T02:13:38.740Z,8.70
2019-03-21T02:14:16.352Z,8.70
2019-03-21T02:14:54.825Z,8.80
2019-03-21T02:15:33.219Z,8.80
2019-03-21T02:16:10.900Z,8.80
2019-03-21T02:16:48.785Z,8.70
2019-03-21T02:17:27.228Z,8.80
2019-03-21T02:18:06.043Z,8.80
2019-03-21T02:18:44.648Z,8.80
2019-03-21T02:19:22.481Z,8.80
2019-03-21T02:20:00.421Z,8.80
2019-03-21T02:20:38.102Z,8.80
2019-03-21T02:21:16.262Z,8.80
2019-03-21T02:21:54.068Z,8.80
2019-03-21T02:22:32.241Z,8.80
2019-03-21T02:23:10.624Z,8.80
2019-03-21T02:23:48.925Z,8.80
2019-03-21T02:24:26.923Z,8.80
2019-03-21T02:25:06.379Z,8.80
2019-03-21T02:25:44.078Z,8.80
2019-03-21T02:26:22.359Z,8.80
2019-03-21T02:27:00.949Z,8.80
2019-03-21T02:27:38.665Z,8.80
2019-03-21T02:28:16.092Z,8.80
2019-03-21T02:28:54.772Z,8.80
2019-03-21T02:29:32.792Z,8.80
2019-03-21T02:30:12.834Z,8.80
2019-03-21T02:30:50.826Z,8.80
2019-03-21T02:31:28.769Z,8.80
2019-03-21T02:32:06.504Z,8.80
2019-03-21T02:32:44.897Z,8.80
2019-03-21T02:33:31.191Z,8.80
2019-03-21T02:34:09.790Z,8.80
2019-03-21T02:34:47.410Z,8.80
2019-03-21T02:35:25.572Z,8.80
2019-03-21T02:36:04.345Z,8.80
2019-03-21T02:36:42.176Z,8.80
2019-03-21T02:37:20.149Z,8.80
2019-03-21T02:37:58.660Z,8.80
2019-03-21T02:38:36.329Z,8.80
2019-03-21T02:39:14.603Z,8.80
2019-03-21T02:39:59.293Z,8.80
2019-03-21T02:40:33.206Z,8.80
2019-03-21T02:41:11.982Z,8.80
2019-03-21T02:41:58.882Z,8.80
2019-03-21T02:42:36.871Z,8.80
2019-03-21T02:43:15.273Z,8.80
2019-03-21T02:43:53.566Z,8.80
2019-03-21T02:44:31.567Z,8.80
2019-03-21T02:45:10.796Z,8.80
2019-03-21T02:45:49.310Z,8.80
2019-03-21T02:46:27.789Z,8.80
2019-03-21T02:47:06.010Z,8.80
2019-03-21T02:47:44.047Z,8.80
2019-03-21T02:48:21.937Z,8.80
2019-03-21T02:49:00.133Z,8.80
2019-03-21T02:49:38.865Z,8.80
2019-03-21T02:50:19.256Z,8.90
2019-03-21T02:50:56.998Z,8.80
2019-03-21T02:51:35.517Z,8.80
2019-03-21T02:52:13.725Z,8.90
2019-03-21T02:52:52.037Z,8.90
2019-03-21T02:53:30.012Z,8.80
2019-03-21T02:54:08.586Z,8.80
2019-03-21T02:54:46.760Z,8.90
2019-03-21T02:55:25.753Z,8.90
2019-03-21T02:56:04.198Z,8.90
2019-03-21T02:56:42.804Z,8.90
2019-03-21T02:57:21.053Z,8.90
2019-03-21T02:57:59.392Z,8.90
2019-03-21T02:58:37.593Z,8.90
2019-03-21T02:59:15.534Z,8.90
2019-03-21T02:59:53.068Z,8.90
2019-03-21T03:00:32.092Z,8.90
2019-03-21T03:01:10.678Z,8.90
2019-03-21T03:01:48.676Z,8.90
2019-03-21T03:02:27.172Z,8.90
2019-03-21T03:03:05.688Z,8.90
2019-03-21T03:03:44.240Z,8.90
2019-03-21T03:04:22.586Z,8.90
2019-03-21T03:05:00.856Z,8.90
2019-03-21T03:05:39.106Z,8.90
2019-03-21T03:06:17.673Z,8.90
2019-03-21T03:06:56.193Z,8.90
2019-03-21T03:07:34.514Z,8.90
2019-03-21T03:08:12.741Z,8.90
2019-03-21T03:08:50.674Z,8.90
2019-03-21T03:09:29.226Z,8.90
2019-03-21T03:10:08.764Z,8.90
2019-03-21T03:10:49.138Z,8.90
2019-03-21T03:11:27.786Z,8.90
2019-03-21T03:12:05.635Z,9.00
2019-03-21T03:12:44.136Z,9.00
2019-03-21T03:13:22.653Z,9.00
2019-03-21T03:14:00.227Z,9.00
2019-03-21T03:14:38.558Z,9.00
2019-03-21T03:15:22.913Z,9.00
2019-03-21T03:15:57.999Z,9.00
2019-03-21T03:16:36.511Z,9.00
2019-03-21T03:17:14.801Z,9.00
2019-03-21T03:17:52.716Z,9.00
2019-03-21T03:18:30.620Z,9.00
2019-03-21T03:19:08.356Z,9.00
2019-03-21T03:19:46.677Z,9.00
2019-03-21T03:20:24.973Z,9.00
2019-03-21T03:21:03.241Z,9.00
2019-03-21T03:21:41.512Z,9.00
2019-03-21T03:22:19.127Z,9.00
2019-03-21T03:22:56.809Z,9.00
2019-03-21T03:23:35.013Z,9.00
2019-03-21T03:24:13.169Z,9.00
2019-03-21T03:24:51.812Z,8.90
2019-03-21T03:25:29.728Z,9.00
2019-03-21T03:26:08.289Z,8.90
2019-03-21T03:26:46.435Z,8.90
2019-03-21T03:27:24.791Z,8.90
2019-03-21T03:28:06.182Z,8.90
2019-03-21T03:28:44.355Z,8.90
2019-03-21T03:29:22.031Z,8.90
2019-03-21T03:29:59.939Z,8.90
2019-03-21T03:30:38.170Z,8.90
2019-03-21T03:31:16.229Z,8.90
2019-03-21T03:31:54.202Z,8.90
2019-03-21T03:32:32.784Z,8.90
2019-03-21T03:33:11.346Z,8.90
2019-03-21T03:33:49.806Z,8.90
2019-03-21T03:34:28.262Z,8.90
2019-03-21T03:35:25.199Z,8.90
2019-03-21T03:36:03.788Z,8.90
2019-03-21T03:36:41.462Z,8.90
2019-03-21T03:37:19.672Z,8.90
2019-03-21T03:37:57.612Z,8.90
2019-03-21T03:38:35.846Z,8.90
2019-03-21T03:39:14.701Z,8.90
2019-03-21T03:39:53.199Z,8.90
2019-03-21T03:40:34.341Z,9.00
2019-03-21T03:41:13.110Z,8.90
2019-03-21T03:41:50.798Z,9.00
2019-03-21T03:42:29.092Z,8.90
2019-03-21T03:43:07.801Z,8.90
2019-03-21T03:43:46.584Z,9.00
2019-03-21T03:44:24.534Z,9.00
2019-03-21T03:45:03.141Z,9.00
2019-03-21T03:45:41.236Z,9.00
2019-03-21T03:46:19.475Z,9.00
2019-03-21T03:46:57.788Z,9.00
2019-03-21T03:47:36.319Z,9.00
2019-03-21T03:48:14.882Z,9.00
2019-03-21T03:48:52.892Z,9.00
2019-03-21T03:49:31.636Z,9.00
2019-03-21T03:50:09.999Z,9.00
2019-03-21T03:50:48.341Z,9.00
2019-03-21T03:51:26.534Z,9.00
2019-03-21T03:52:04.729Z,9.00
2019-03-21T03:52:42.636Z,9.00
2019-03-21T03:53:20.893Z,9.00
2019-03-21T03:53:58.872Z,9.00
2019-03-21T03:54:37.374Z,9.00
2019-03-21T03:55:15.974Z,9.00
2019-03-21T03:55:54.007Z,9.00
2019-03-21T03:56:32.329Z,9.00
2019-03-21T03:57:10.392Z,9.00
2019-03-21T03:57:48.846Z,9.00
2019-03-21T03:58:27.184Z,9.00
2019-03-21T03:59:05.861Z,9.00
2019-03-21T03:59:44.775Z,9.00
2019-03-21T04:00:23.209Z,9.00
2019-03-21T04:01:01.903Z,9.00
2019-03-21T04:01:40.515Z,9.00
2019-03-21T04:02:19.114Z,9.00
2019-03-21T04:02:57.387Z,9.10
2019-03-21T04:03:35.685Z,9.00
2019-03-21T04:04:13.932Z,9.00
2019-03-21T04:04:52.160Z,9.00
2019-03-21T04:05:30.796Z,9.00
2019-03-21T04:06:08.883Z,9.00
2019-03-21T04:06:47.289Z,9.00
2019-03-21T04:07:25.882Z,9.00
2019-03-21T04:08:03.988Z,9.00
2019-03-21T04:08:42.630Z,9.00
2019-03-21T04:09:21.233Z,9.00
2019-03-21T04:09:59.285Z,9.10
2019-03-21T04:10:39.823Z,9.00
2019-03-21T04:11:17.833Z,9.00
2019-03-21T04:11:56.578Z,9.00
2019-03-21T04:12:34.978Z,9.00
2019-03-21T04:13:13.432Z,9.00
2019-03-21T04:13:51.437Z,9.00
2019-03-21T04:14:29.418Z,9.00
2019-03-21T04:15:08.216Z,9.00
2019-03-21T04:15:53.320Z,9.00
2019-03-21T04:16:26.381Z,9.00
2019-03-21T04:17:04.349Z,9.00
2019-03-21T04:17:42.352Z,9.00
2019-03-21T04:18:20.986Z,9.00
2019-03-21T04:18:58.942Z,9.00
2019-03-21T04:19:36.902Z,9.00
2019-03-21T04:20:16.352Z,9.00
2019-03-21T04:20:55.244Z,9.00
2019-03-21T04:21:32.955Z,9.00
2019-03-21T04:22:11.038Z,9.00
2019-03-21T04:22:49.451Z,9.00
2019-03-21T04:23:27.989Z,9.00
2019-03-21T04:24:06.552Z,9.00
2019-03-21T04:24:44.454Z,9.00
2019-03-21T04:25:25.687Z,9.00
2019-03-21T04:26:09.979Z,9.00
2019-03-21T04:26:47.959Z,9.00
2019-03-21T04:27:26.140Z,9.00
2019-03-21T04:28:04.214Z,9.00
2019-03-21T04:28:43.336Z,9.00
2019-03-21T04:29:21.643Z,9.00
2019-03-21T04:30:00.412Z,9.00
2019-03-21T04:30:38.741Z,9.00
2019-03-21T04:31:16.846Z,9.00
2019-03-21T04:31:54.928Z,9.00
2019-03-21T04:32:33.188Z,9.00
2019-03-21T04:33:11.347Z,9.00
2019-03-21T04:33:49.216Z,9.00
2019-03-21T04:34:27.785Z,9.00
2019-03-21T04:35:06.155Z,9.00
2019-03-21T04:35:44.813Z,9.00
2019-03-21T04:36:22.747Z,9.00
2019-03-21T04:37:00.982Z,9.00
2019-03-21T04:37:39.608Z,9.00
2019-03-21T04:38:17.711Z,9.00
2019-03-21T04:38:55.981Z,9.00
2019-03-21T04:39:34.555Z,9.00
2019-03-21T04:40:13.217Z,9.00
2019-03-21T04:40:50.847Z,9.00
2019-03-21T04:41:28.789Z,9.00
2019-03-21T04:42:07.057Z,9.00
2019-03-21T04:42:45.523Z,9.00
2019-03-21T04:43:23.982Z,9.00
2019-03-21T04:44:01.325Z,9.00
2019-03-21T04:44:39.207Z,9.00
2019-03-21T04:45:19.395Z,9.00
2019-03-21T04:46:03.244Z,9.00
2019-03-21T04:46:37.631Z,9.00
2019-03-21T04:47:15.926Z,9.00
2019-03-21T04:47:54.533Z,9.00
2019-03-21T04:48:32.956Z,9.00
2019-03-21T04:49:10.975Z,9.00
2019-03-21T04:49:48.971Z,9.00
2019-03-21T04:50:27.655Z,9.00
2019-03-21T04:51:05.867Z,9.00
2019-03-21T04:51:44.122Z,9.00
2019-03-21T04:52:22.417Z,9.00
2019-03-21T04:53:01.039Z,9.00
2019-03-21T04:53:38.710Z,9.00
2019-03-21T04:54:16.727Z,9.00
2019-03-21T04:54:54.301Z,9.00
2019-03-21T04:55:32.878Z,9.00
2019-03-21T04:56:11.483Z,9.00
2019-03-21T04:56:49.579Z,9.00
2019-03-21T04:57:27.845Z,9.00
2019-03-21T04:58:06.316Z,9.00
2019-03-21T04:58:44.250Z,9.00
2019-03-21T04:59:22.245Z,9.00
2019-03-21T05:00:03.589Z,9.00
2019-03-21T05:00:40.799Z,9.00
2019-03-21T05:01:19.067Z,9.00
2019-03-21T05:01:57.654Z,9.00
2019-03-21T05:02:35.575Z,9.00
2019-03-21T05:03:13.812Z,9.00
2019-03-21T05:03:51.118Z,9.00
2019-03-21T05:04:36.738Z,9.00
2019-03-21T05:05:15.220Z,9.00
2019-03-21T05:05:53.581Z,9.00
2019-03-21T05:06:32.955Z,9.00
2019-03-21T05:07:11.049Z,9.00
2019-03-21T05:07:52.138Z,9.00
2019-03-21T05:08:29.715Z,9.00
2019-03-21T05:09:10.227Z,9.00
2019-03-21T05:09:48.229Z,9.00
2019-03-21T05:10:26.255Z,9.00
2019-03-21T05:11:04.526Z,9.00
2019-03-21T05:11:42.815Z,9.00
2019-03-21T05:12:21.371Z,9.00
2019-03-21T05:12:59.344Z,9.00
2019-03-21T05:13:37.847Z,9.00
2019-03-21T05:14:16.347Z,9.00
2019-03-21T05:14:54.566Z,9.00
2019-03-21T05:15:34.856Z,9.00
2019-03-21T05:16:15.047Z,9.00
2019-03-21T05:16:52.377Z,9.00
2019-03-21T05:17:30.630Z,9.00
2019-03-21T05:18:13.975Z,9.00
2019-03-21T05:18:53.107Z,9.00
2019-03-21T05:19:31.094Z,9.00
2019-03-21T05:20:14.195Z,9.00
2019-03-21T05:20:51.582Z,9.00
2019-03-21T05:21:29.575Z,8.90
2019-03-21T05:22:07.688Z,9.00
2019-03-21T05:22:45.287Z,8.90
2019-03-21T05:23:23.235Z,8.90
2019-03-21T05:24:01.231Z,8.90
2019-03-21T05:24:39.786Z,8.90
2019-03-21T05:25:18.260Z,8.90
2019-03-21T05:25:55.863Z,8.90
2019-03-21T05:26:34.367Z,8.90
2019-03-21T05:27:12.321Z,8.90
2019-03-21T05:27:50.532Z,8.90
2019-03-21T05:28:28.749Z,8.90
2019-03-21T05:29:06.763Z,8.90
2019-03-21T05:29:45.339Z,8.90
2019-03-21T05:30:26.917Z,8.90
2019-03-21T05:31:07.771Z,8.90
2019-03-21T05:31:46.281Z,8.90
2019-03-21T05:32:24.250Z,8.90
2019-03-21T05:33:02.560Z,8.90
2019-03-21T05:33:40.200Z,9.00
2019-03-21T05:34:18.647Z,8.90
2019-03-21T05:35:02.664Z,8.90
2019-03-21T05:35:41.340Z,8.90
2019-03-21T05:36:19.333Z,8.90
2019-03-21T05:36:57.627Z,9.00
2019-03-21T05:37:35.854Z,9.00
2019-03-21T05:38:14.432Z,9.00
2019-03-21T05:38:52.756Z,9.00
2019-03-21T05:39:31.058Z,9.00
2019-03-21T05:40:11.171Z,9.00
2019-03-21T05:40:49.467Z,9.00
2019-03-21T05:41:27.792Z,9.00
2019-03-21T05:42:09.489Z,9.00
2019-03-21T05:42:54.028Z,9.00
2019-03-21T05:43:35.400Z,9.00
2019-03-21T05:44:21.433Z,9.10
2019-03-21T05:44:59.656Z,9.10
2019-03-21T05:45:38.027Z,9.10
2019-03-21T05:46:26.099Z,9.10
2019-03-21T05:46:56.388Z,9.10
2019-03-21T05:47:34.607Z,9.10
2019-03-21T05:48:12.198Z,9.10
2019-03-21T05:48:50.406Z,9.10
2019-03-21T05:49:28.380Z,9.10
2019-03-21T05:50:07.009Z,9.20
2019-03-21T05:50:45.272Z,9.20
2019-03-21T05:51:23.195Z,9.20
2019-03-21T05:52:01.229Z,9.20
2019-03-21T05:52:39.725Z,9.20
2019-03-21T05:53:17.960Z,9.20
2019-03-21T05:53:55.920Z,9.20
2019-03-21T05:54:33.894Z,9.20
2019-03-21T05:55:12.187Z,9.20
2019-03-21T05:55:50.185Z,9.20
2019-03-21T05:56:27.881Z,9.20
2019-03-21T05:57:06.135Z,9.30
2019-03-21T05:57:44.287Z,9.30
2019-03-21T05:58:22.527Z,9.30
2019-03-21T05:59:00.866Z,9.30
2019-03-21T05:59:39.158Z,9.30
2019-03-21T06:00:23.303Z,9.30
2019-03-21T06:01:01.288Z,9.30
2019-03-21T06:01:39.839Z,9.40
2019-03-21T06:02:18.206Z,9.40
2019-03-21T06:02:56.701Z,9.40
2019-03-21T06:03:47.379Z,9.40
2019-03-21T06:04:25.943Z,9.40
2019-03-21T06:05:03.984Z,9.40
2019-03-21T06:05:42.656Z,9.40
2019-03-21T06:06:28.070Z,9.40
2019-03-21T06:07:13.827Z,9.50
2019-03-21T06:08:14.156Z,9.50
2019-03-21T06:08:52.702Z,9.50
2019-03-21T06:09:30.716Z,9.50
2019-03-21T06:10:10.267Z,9.50
2019-03-21T06:10:49.757Z,9.50
2019-03-21T06:11:27.679Z,9.50
2019-03-21T06:12:06.176Z,9.60
2019-03-21T06:12:47.666Z,9.60
2019-03-21T06:13:25.933Z,9.60
2019-03-21T06:14:04.286Z,9.60
2019-03-21T06:14:46.311Z,9.60
2019-03-21T06:15:26.868Z,9.60
2019-03-21T06:16:13.786Z,9.60
2019-03-21T06:16:52.040Z,9.70
2019-03-21T06:17:31.413Z,9.70
2019-03-21T06:18:33.052Z,9.70
2019-03-21T06:19:26.685Z,9.70
2019-03-21T06:20:48.616Z,9.70
2019-03-21T06:21:52.341Z,9.70
2019-03-21T06:23:00.941Z,9.80
2019-03-21T06:24:04.134Z,9.80
2019-03-21T06:25:30.270Z,9.80
2019-03-21T06:26:28.731Z,9.80
2019-03-21T06:27:27.364Z,9.80
2019-03-21T06:28:06.072Z,9.80
2019-03-21T06:28:45.452Z,9.80
2019-03-21T06:29:23.727Z,9.80
2019-03-21T06:30:02.103Z,9.80
2019-03-21T06:30:40.414Z,9.80
2019-03-21T06:31:18.684Z,9.80
2019-03-21T06:31:56.738Z,9.80
2019-03-21T06:32:34.667Z,9.80
2019-03-21T06:33:12.248Z,9.80
2019-03-21T06:33:50.281Z,9.80
2019-03-21T06:34:28.236Z,9.90
2019-03-21T06:35:08.172Z,9.90
2019-03-21T06:35:46.177Z,9.90
2019-03-21T06:36:23.806Z,9.90
2019-03-21T06:37:01.857Z,9.90
2019-03-21T06:37:40.172Z,10.00
2019-03-21T06:38:18.828Z,10.00
2019-03-21T06:38:56.781Z,10.00
2019-03-21T06:39:35.070Z,10.10
2019-03-21T06:40:13.145Z,10.10
2019-03-21T06:40:51.221Z,10.10
2019-03-21T06:41:29.550Z,10.10
2019-03-21T06:42:07.516Z,10.10
2019-03-21T06:42:45.760Z,10.10
2019-03-21T06:43:23.844Z,10.20
2019-03-21T06:44:02.102Z,10.20
2019-03-21T06:44:40.076Z,10.20
2019-03-21T06:45:17.421Z,10.20
2019-03-21T06:45:55.804Z,10.30
2019-03-21T06:46:33.773Z,10.30
2019-03-21T06:47:11.644Z,10.30
2019-03-21T06:47:52.771Z,10.30
2019-03-21T06:48:29.717Z,10.30
2019-03-21T06:49:07.963Z,10.30
2019-03-21T06:49:46.635Z,10.30
2019-03-21T06:50:25.019Z,10.30
2019-03-21T06:51:02.745Z,10.40
2019-03-21T06:51:41.152Z,10.40
2019-03-21T06:52:18.970Z,10.40
2019-03-21T06:52:56.271Z,10.40
2019-03-21T06:53:34.505Z,10.40
2019-03-21T06:54:11.929Z,10.40
2019-03-21T06:54:49.660Z,10.40
2019-03-21T06:55:27.898Z,10.40
2019-03-21T06:56:05.802Z,10.50
2019-03-21T06:56:44.144Z,10.50
2019-03-21T06:57:21.957Z,10.50
2019-03-21T06:57:59.877Z,10.50
2019-03-21T06:58:38.186Z,10.60
2019-03-21T06:59:16.331Z,10.60
2019-03-21T06:59:54.254Z,10.60
2019-03-21T07:00:32.310Z,10.60
2019-03-21T07:01:10.276Z,10.60
2019-03-21T07:01:48.503Z,10.60
2019-03-21T07:02:26.698Z,10.70
2019-03-21T07:03:04.522Z,10.70
2019-03-21T07:03:42.884Z,10.70
2019-03-21T07:04:20.912Z,10.70
2019-03-21T07:04:58.614Z,10.70
2019-03-21T07:05:36.957Z,10.70
2019-03-21T07:06:14.865Z,10.70
2019-03-21T07:06:53.512Z,10.80
2019-03-21T07:07:30.952Z,10.80
2019-03-21T07:08:08.626Z,10.80
2019-03-21T07:08:46.552Z,10.80
2019-03-21T07:09:24.406Z,10.90
2019-03-21T07:10:02.669Z,10.90
2019-03-21T07:10:41.270Z,10.90
2019-03-21T07:11:19.530Z,10.90
2019-03-21T07:11:57.600Z,10.90
2019-03-21T07:12:35.349Z,11.00
2019-03-21T07:13:13.372Z,10.90
2019-03-21T07:13:51.268Z,11.00
2019-03-21T07:14:29.307Z,11.00
2019-03-21T07:15:08.765Z,11.10
2019-03-21T07:15:46.528Z,11.10
2019-03-21T07:16:24.748Z,11.10
2019-03-21T07:17:03.098Z,11.10
2019-03-21T07:17:40.914Z,11.10
2019-03-21T07:18:18.604Z,11.10
2019-03-21T07:18:56.600Z,11.10
2019-03-21T07:19:34.903Z,11.10
2019-03-21T07:20:13.584Z,11.20
2019-03-21T07:20:51.570Z,11.20
2019-03-21T07:21:29.622Z,11.20
2019-03-21T07:22:07.410Z,11.20
2019-03-21T07:22:45.482Z,11.20
2019-03-21T07:23:23.718Z,11.30
2019-03-21T07:24:01.868Z,11.20
2019-03-21T07:24:39.852Z,11.30
2019-03-21T07:25:18.048Z,11.30
2019-03-21T07:25:55.742Z,11.30
2019-03-21T07:26:33.692Z,11.30
2019-03-21T07:27:12.032Z,11.40
2019-03-21T07:27:50.264Z,11.40
2019-03-21T07:28:28.663Z,11.40
2019-03-21T07:29:07.007Z,11.40
2019-03-21T07:30:03.668Z,11.40
2019-03-21T07:30:42.179Z,11.50
2019-03-21T07:31:19.929Z,11.50
2019-03-21T07:31:58.336Z,11.50
2019-03-21T07:32:36.376Z,11.50
2019-03-21T07:33:14.433Z,11.60
2019-03-21T07:33:52.464Z,11.60
2019-03-21T07:34:30.399Z,11.60
2019-03-21T07:35:09.995Z,11.60
2019-03-21T07:35:48.006Z,11.60
2019-03-21T07:36:26.326Z,11.60
2019-03-21T07:37:04.429Z,11.60
2019-03-21T07:37:42.563Z,11.60
2019-03-21T07:38:20.825Z,11.60
2019-03-21T07:38:58.518Z,11.60
2019-03-21T07:39:36.369Z,11.60
2019-03-21T07:40:14.931Z,11.60
2019-03-21T07:40:51.958Z,11.60
2019-03-21T07:41:30.286Z,11.60
2019-03-21T07:42:08.299Z,11.60
2019-03-21T07:42:46.168Z,11.60
2019-03-21T07:43:24.362Z,11.60
2019-03-21T07:44:02.383Z,11.60
2019-03-21T07:44:40.420Z,11.60
2019-03-21T07:45:17.799Z,11.60
2019-03-21T07:45:56.121Z,11.60
2019-03-21T07:46:33.463Z,11.60
2019-03-21T07:47:13.319Z,11.60
2019-03-21T07:47:51.575Z,11.60
2019-03-21T07:48:29.948Z,11.60
2019-03-21T07:49:08.270Z,11.60
2019-03-21T07:49:46.524Z,11.60
2019-03-21T07:50:24.899Z,11.60
2019-03-21T07:51:02.982Z,11.60
2019-03-21T07:51:40.391Z,11.60
2019-03-21T07:52:18.684Z,11.60
2019-03-21T07:52:56.635Z,11.60
2019-03-21T07:53:34.720Z,11.60
2019-03-21T07:54:12.616Z,11.60
2019-03-21T07:54:50.693Z,11.60
2019-03-21T07:55:28.769Z,11.60
2019-03-21T07:56:07.445Z,11.60
2019-03-21T07:56:45.607Z,11.60
2019-03-21T07:57:23.949Z,11.60
2019-03-21T07:58:02.372Z,11.60
2019-03-21T07:58:40.285Z,11.60
2019-03-21T07:59:18.300Z,11.60
2019-03-21T07:59:55.609Z,11.60
2019-03-21T08:00:33.047Z,11.60
2019-03-21T08:01:11.273Z,11.60
2019-03-21T08:01:48.823Z,11.60
2019-03-21T08:02:26.894Z,11.60
2019-03-21T08:03:04.934Z,11.70
2019-03-21T08:03:42.867Z,11.70
2019-03-21T08:04:21.129Z,11.70
2019-03-21T08:04:59.157Z,11.70
2019-03-21T08:05:40.564Z,11.80
2019-03-21T08:06:17.144Z,11.80
2019-03-21T08:06:55.533Z,11.80
2019-03-21T08:07:33.509Z,11.90
2019-03-21T08:08:11.572Z,11.90
2019-03-21T08:08:48.829Z,11.90
2019-03-21T08:09:27.079Z,11.90
2019-03-21T08:10:05.983Z,11.90
2019-03-21T08:10:43.381Z,12.00
2019-03-21T08:11:21.126Z,11.90
2019-03-21T08:11:59.170Z,11.90
2019-03-21T08:12:37.020Z,12.00
2019-03-21T08:13:15.046Z,11.90
2019-03-21T08:13:52.788Z,11.90
2019-03-21T08:14:30.426Z,12.00
2019-03-21T08:15:08.577Z,11.90
2019-03-21T08:15:46.977Z,11.90
2019-03-21T08:16:25.129Z,11.90
2019-03-21T08:17:02.867Z,11.90
2019-03-21T08:17:41.225Z,11.90
2019-03-21T08:18:19.376Z,11.80
2019-03-21T08:18:56.309Z,11.80
2019-03-21T08:19:34.645Z,11.80
2019-03-21T08:20:13.232Z,11.70
2019-03-21T08:20:57.343Z,11.70
2019-03-21T08:21:31.059Z,11.70
2019-03-21T08:22:08.985Z,11.70
2019-03-21T08:22:46.969Z,11.60
2019-03-21T08:23:25.344Z,11.60
2019-03-21T08:24:02.753Z,11.60
2019-03-21T08:24:40.414Z,11.60
2019-03-21T08:25:18.033Z,11.60
2019-03-21T08:25:56.464Z,11.50
2019-03-21T08:26:34.864Z,11.50
2019-03-21T08:27:12.996Z,11.50
2019-03-21T08:27:51.867Z,11.50
2019-03-21T08:28:30.033Z,11.50
2019-03-21T08:29:08.415Z,11.50
2019-03-21T08:29:46.126Z,11.50
2019-03-21T08:30:33.830Z,11.60
2019-03-21T08:31:22.255Z,11.60
2019-03-21T08:32:00.276Z,11.60
2019-03-21T08:32:37.884Z,11.60
2019-03-21T08:33:15.947Z,11.60
2019-03-21T08:33:53.642Z,11.60
2019-03-21T08:34:31.593Z,11.60
2019-03-21T08:35:10.233Z,11.60
2019-03-21T08:35:48.163Z,11.60