createdAt,value
2018-08-21T00:00:05.204Z,50
2018-08-21T00:03:11.078Z,50
2018-08-21T00:04:08.117Z,50
2018-08-21T00:06:19.213Z,50
2018-08-21T00:08:08.386Z,50
2018-08-21T00:10:07.910Z,50
2018-08-21T00:12:05.151Z,50
2018-08-21T00:14:05.835Z,50.1
2018-08-21T00:16:05.534Z,50
2018-08-21T00:18:15.681Z,49.8
2018-08-21T00:20:05.388Z,49.8
2018-08-21T00:22:05.165Z,49.9
2018-08-21T00:24:05.914Z,50
2018-08-21T00:26:05.635Z,49.9
2018-08-21T00:28:05.396Z,50
2018-08-21T00:30:07.708Z,50.1
2018-08-21T00:32:05.953Z,49.9
2018-08-21T00:34:05.604Z,49.9
2018-08-21T00:36:05.871Z,50
2018-08-21T00:38:05.569Z,50
2018-08-21T00:40:05.243Z,49.9
2018-08-21T00:42:10.997Z,49.9
2018-08-21T00:44:07.763Z,49.8
2018-08-21T00:46:05.516Z,49.8
2018-08-21T00:48:05.818Z,49.8
2018-08-21T00:50:08.121Z,49.9
2018-08-21T00:52:08.380Z,49.9
2018-08-21T00:54:05.638Z,49.9
2018-08-21T00:56:08.379Z,49.9
2018-08-21T00:58:05.186Z,49.8
2018-08-21T01:00:05.893Z,49.8
2018-08-21T01:02:05.583Z,49.8
2018-08-21T01:04:05.324Z,49.8
2018-08-21T01:06:07.613Z,49.9
2018-08-21T01:08:05.326Z,49.8
2018-08-21T01:10:05.108Z,50
2018-08-21T01:12:05.906Z,49.8
2018-08-21T01:14:05.578Z,49.9
2018-08-21T01:16:05.266Z,49.8
2018-08-21T01:18:05.152Z,50
2018-08-21T01:20:05.892Z,49.7
2018-08-21T01:22:05.832Z,49.9
2018-08-21T01:24:08.100Z,49.6
2018-08-21T01:26:05.856Z,49.6
2018-08-21T01:28:05.792Z,49.7
2018-08-21T01:30:10.426Z,49.7
2018-08-21T01:32:05.165Z,49.7
2018-08-21T01:34:05.907Z,49.7
2018-08-21T01:36:05.613Z,49.8
2018-08-21T01:38:05.309Z,49.8
2018-08-21T01:40:07.492Z,49.8
2018-08-21T01:42:05.379Z,49.8
2018-08-21T01:44:05.051Z,49.6
2018-08-21T01:46:08.339Z,49.6
2018-08-21T01:48:05.057Z,49.6
2018-08-21T01:50:08.267Z,49.8
2018-08-21T01:52:10.516Z,49.9
2018-08-21T01:54:08.048Z,49.9
2018-08-21T01:56:05.821Z,49.9
2018-08-21T01:58:05.056Z,49.9
2018-08-21T02:00:05.317Z,49.9
2018-08-21T02:02:06.031Z,49.8
2018-08-21T02:04:05.340Z,50
2018-08-21T02:06:08.090Z,49.9
2018-08-21T02:08:05.749Z,50.1
2018-08-21T02:10:05.433Z,49.9
2018-08-21T02:12:05.685Z,50.1
2018-08-21T02:14:05.432Z,49.9
2018-08-21T02:16:05.661Z,50.1
2018-08-21T02:18:08.321Z,49.9
2018-08-21T02:20:05.535Z,49.9
2018-08-21T02:22:05.398Z,50.1
2018-08-21T02:24:05.859Z,50.1
2018-08-21T02:26:05.589Z,49.9
2018-08-21T02:28:05.391Z,50
2018-08-21T02:30:05.100Z,50
2018-08-21T02:32:07.238Z,50
2018-08-21T02:34:08.514Z,50
2018-08-21T02:36:05.295Z,50
2018-08-21T02:38:05.963Z,50
2018-08-21T02:40:05.984Z,49.9
2018-08-21T02:42:05.717Z,50
2018-08-21T02:44:08.468Z,50
2018-08-21T02:46:05.187Z,50
2018-08-21T02:48:05.936Z,50.2
2018-08-21T02:50:08.384Z,50
2018-08-21T02:52:05.621Z,50
2018-08-21T02:54:05.332Z,50.1
2018-08-21T02:56:05.038Z,50.1
2018-08-21T02:58:07.895Z,50.1
2018-08-21T03:00:05.583Z,50.1
2018-08-21T03:02:05.282Z,50
2018-08-21T03:04:06.035Z,50
2018-08-21T03:06:05.249Z,50
2018-08-21T03:08:05.980Z,50
2018-08-21T03:10:08.193Z,50
2018-08-21T03:12:05.852Z,50.1
2018-08-21T03:14:05.749Z,50
2018-08-21T03:16:07.695Z,50.1
2018-08-21T03:18:07.669Z,50.1
2018-08-21T03:20:05.847Z,50
2018-08-21T03:22:07.574Z,50
2018-08-21T03:24:07.894Z,50.1
2018-08-21T03:26:10.719Z,50.1
2018-08-21T03:28:05.359Z,50
2018-08-21T03:30:05.653Z,50.2
2018-08-21T03:32:05.382Z,50.1
2018-08-21T03:34:05.108Z,50.1
2018-08-21T03:36:05.857Z,50.1
2018-08-21T03:38:05.529Z,50.1
2018-08-21T03:40:07.701Z,50.1
2018-08-21T03:42:05.386Z,50.1
2018-08-21T03:44:05.041Z,50.1
2018-08-21T03:46:08.239Z,50.1
2018-08-21T03:48:08.474Z,50.1
2018-08-21T03:50:05.153Z,50.1
2018-08-21T03:52:05.800Z,50.2
2018-08-21T03:54:10.105Z,50.1
2018-08-21T03:56:07.607Z,50
2018-08-21T03:58:05.265Z,50.1
2018-08-21T04:00:05.033Z,50.1
2018-08-21T04:02:05.747Z,49.9
2018-08-21T04:04:07.928Z,50
2018-08-21T04:06:05.655Z,50
2018-08-21T04:08:05.372Z,50.2
2018-08-21T04:10:05.565Z,49.9
2018-08-21T04:12:05.414Z,49.9
2018-08-21T04:14:05.111Z,49.9
2018-08-21T04:16:05.334Z,49.8
2018-08-21T04:18:05.286Z,50
2018-08-21T04:20:11.014Z,49.9
2018-08-21T04:22:05.706Z,49.9
2018-08-21T04:24:12.955Z,49.9
2018-08-21T04:26:05.868Z,49.9
2018-08-21T04:28:05.858Z,50
2018-08-21T04:30:05.594Z,50.3
2018-08-21T04:32:05.248Z,50.3
2018-08-21T04:34:07.697Z,50.5
2018-08-21T04:36:08.915Z,50.3
2018-08-21T04:38:09.357Z,50.2
2018-08-21T04:40:05.658Z,50.2
2018-08-21T04:42:06.029Z,50.1
2018-08-21T04:44:05.799Z,49.9
2018-08-21T04:46:05.461Z,50.2
2018-08-21T04:48:07.694Z,50.2
2018-08-21T04:50:07.893Z,50.2
2018-08-21T04:52:05.663Z,50.1
2018-08-21T04:54:05.468Z,50.1
2018-08-21T04:56:05.821Z,49.9
2018-08-21T04:58:08.168Z,50
2018-08-21T05:00:05.857Z,50
2018-08-21T05:02:05.547Z,49.7
2018-08-21T05:04:15.330Z,49.9
2018-08-21T05:06:05.226Z,49.9
2018-08-21T05:08:08.599Z,50
2018-08-21T05:10:05.883Z,49.9
2018-08-21T05:12:05.571Z,50
2018-08-21T05:14:08.400Z,49.9
2018-08-21T05:16:05.128Z,49.9
2018-08-21T05:18:05.273Z,50
2018-08-21T05:20:05.224Z,49.8
2018-08-21T05:22:05.902Z,49.7
2018-08-21T05:24:08.219Z,49.7
2018-08-21T05:26:05.025Z,49.7
2018-08-21T05:28:05.690Z,49.6
2018-08-21T05:30:05.375Z,49.7
2018-08-21T05:32:07.602Z,49.4
2018-08-21T05:34:08.891Z,49.4
2018-08-21T05:36:05.580Z,49.3
2018-08-21T05:38:05.304Z,49.3
2018-08-21T05:40:07.537Z,49.5
2018-08-21T05:42:10.290Z,49.7
2018-08-21T05:44:06.018Z,49.7
2018-08-21T05:46:05.812Z,49.7
2018-08-21T05:48:05.145Z,49.6
2018-08-21T05:50:06.777Z,49.8
2018-08-21T05:52:07.998Z,49.5
2018-08-21T05:54:10.788Z,49.5
2018-08-21T05:56:08.012Z,49.5
2018-08-21T05:58:05.236Z,49.5
2018-08-21T06:00:06.050Z,49.4
2018-08-21T06:02:05.682Z,49.6
2018-08-21T06:04:05.384Z,49.6
2018-08-21T06:06:05.169Z,49.6
2018-08-21T06:08:05.999Z,49.5
2018-08-21T06:10:05.825Z,49.7
2018-08-21T06:12:05.577Z,49.7
2018-08-21T06:14:05.993Z,49.8
2018-08-21T06:16:08.444Z,49.8
2018-08-21T06:18:05.318Z,49.8
2018-08-21T06:20:05.195Z,49.6
2018-08-21T06:22:08.423Z,50
2018-08-21T06:24:15.323Z,50
2018-08-21T06:26:07.559Z,49.9
2018-08-21T06:28:05.764Z,50.1
2018-08-21T06:30:08.061Z,50.1
2018-08-21T06:32:08.445Z,50.2
2018-08-21T06:34:05.237Z,50.2
2018-08-21T06:36:06.012Z,50.2
2018-08-21T06:38:05.968Z,50.2
2018-08-21T06:40:05.492Z,50.3
2018-08-21T06:42:05.696Z,50.4
2018-08-21T06:44:05.677Z,50.3
2018-08-21T06:46:05.379Z,50.4
2018-08-21T06:48:05.633Z,50.6
2018-08-21T06:50:05.276Z,50.5
2018-08-21T06:52:05.960Z,50.5
2018-08-21T06:54:08.171Z,50.6
2018-08-21T06:56:05.844Z,50.6
2018-08-21T06:58:05.546Z,50.6
2018-08-21T07:00:05.288Z,50.6
2018-08-21T07:02:05.184Z,50.6
2018-08-21T07:04:05.904Z,50.5
2018-08-21T07:06:08.141Z,50.4
2018-08-21T07:08:05.855Z,50.4
2018-08-21T07:10:05.671Z,50.4
2018-08-21T07:12:08.115Z,50.4
2018-08-21T07:14:05.811Z,50.4
2018-08-21T07:16:06.069Z,50.4
2018-08-21T07:18:06.066Z,50.4
2018-08-21T07:20:08.280Z,50.2
2018-08-21T07:22:06.048Z,50.2
2018-08-21T07:24:05.941Z,50.3
2018-08-21T07:26:07.797Z,50.1
2018-08-21T07:28:05.513Z,50.1
2018-08-21T07:30:05.249Z,50.1
2018-08-21T07:32:05.909Z,50.1
2018-08-21T07:34:05.633Z,50.1
2018-08-21T07:36:05.309Z,50
2018-08-21T07:38:06.017Z,50
2018-08-21T07:40:05.739Z,50.2
2018-08-21T07:42:05.415Z,50.2
2018-08-21T07:44:05.246Z,50.1
2018-08-21T07:46:05.923Z,50
2018-08-21T07:48:07.719Z,50.1
2018-08-21T07:50:05.394Z,50.1
2018-08-21T07:52:05.615Z,50.1
2018-08-21T07:54:05.339Z,50
2018-08-21T07:56:05.051Z,49.9
2018-08-21T07:58:05.830Z,49.8
2018-08-21T08:00:06.566Z,49.7
2018-08-21T08:02:08.398Z,49.7
2018-08-21T08:04:07.901Z,49.7
2018-08-21T08:06:06.008Z,49.8
2018-08-21T08:08:05.642Z,49.7
2018-08-21T08:10:10.378Z,49.8
2018-08-21T08:12:05.098Z,49.8
2018-08-21T08:14:06.020Z,49.7
2018-08-21T08:16:04.995Z,49.8
2018-08-21T08:18:05.866Z,49.8
2018-08-21T08:20:05.687Z,49.6
2018-08-21T08:22:05.483Z,49.6
2018-08-21T08:24:07.757Z,49.9
2018-08-21T08:26:05.012Z,49.9
2018-08-21T08:28:05.702Z,49.8
2018-08-21T08:30:05.941Z,49.8
2018-08-21T08:32:05.666Z,49.8
2018-08-21T08:34:05.546Z,49.8
2018-08-21T08:36:05.227Z,49.9
2018-08-21T08:38:08.471Z,49.9
2018-08-21T08:40:07.724Z,49.9
2018-08-21T08:42:10.504Z,49.9
2018-08-21T08:44:05.209Z,49.9
2018-08-21T08:46:05.925Z,49.8
2018-08-21T08:48:05.101Z,49.8
2018-08-21T08:50:05.301Z,49.9
2018-08-21T08:52:05.061Z,49.8
2018-08-21T08:54:05.771Z,49.8
2018-08-21T08:56:05.483Z,49.5
2018-08-21T08:58:05.686Z,50.5
2018-08-21T09:00:05.384Z,50.2
2018-08-21T09:02:05.070Z,50.8
2018-08-21T09:04:05.839Z,51.2
2018-08-21T09:06:08.074Z,51.2
2018-08-21T09:08:05.724Z,51.1
2018-08-21T09:10:10.500Z,51.1
2018-08-21T09:12:10.272Z,50.8
2018-08-21T09:14:08.503Z,50.8
2018-08-21T09:16:05.187Z,50.8
2018-08-21T09:18:05.235Z,50.7
2018-08-21T09:20:08.519Z,50.3
2018-08-21T09:22:07.751Z,50.2
2018-08-21T09:24:08.038Z,49.9
2018-08-21T09:26:08.250Z,50.1
2018-08-21T09:28:05.911Z,50.1
2018-08-21T09:30:05.577Z,50.3
2018-08-21T09:32:05.300Z,50.3
2018-08-21T09:34:06.057Z,50.1
2018-08-21T09:36:05.354Z,50
2018-08-21T09:38:05.119Z,49.8
2018-08-21T09:40:06.064Z,50
2018-08-21T09:42:08.347Z,49.8
2018-08-21T09:44:05.049Z,49.6
2018-08-21T09:46:05.740Z,49.8
2018-08-21T09:48:05.506Z,49.5
2018-08-21T09:50:10.347Z,49.1
2018-08-21T09:52:05.105Z,49.1
2018-08-21T09:54:05.842Z,49.1
2018-08-21T09:56:05.517Z,49.4
2018-08-21T09:58:05.717Z,49.5
2018-08-21T10:00:05.980Z,49.4
2018-08-21T10:02:05.818Z,49.2
2018-08-21T10:04:05.508Z,49.1
2018-08-21T10:06:08.343Z,49
2018-08-21T10:08:05.029Z,49
2018-08-21T10:10:05.710Z,48.7
2018-08-21T10:12:05.369Z,49.2
2018-08-21T10:14:05.003Z,49
2018-08-21T10:16:05.717Z,48.9
2018-08-21T10:18:05.644Z,49
2018-08-21T10:20:07.954Z,49
2018-08-21T10:22:05.642Z,49
2018-08-21T10:24:05.924Z,49
2018-08-21T10:26:10.698Z,48.9
2018-08-21T10:28:05.515Z,48.9
2018-08-21T10:30:05.363Z,48.7
2018-08-21T10:32:05.076Z,48.8
2018-08-21T10:34:05.302Z,48.8
2018-08-21T10:36:05.997Z,48.8
2018-08-21T10:38:05.780Z,48.7
2018-08-21T10:40:05.493Z,48.8
2018-08-21T10:42:05.235Z,48.8
2018-08-21T10:44:08.503Z,48.5
2018-08-21T10:46:10.329Z,48.6
2018-08-21T10:48:05.668Z,48.6
2018-08-21T10:50:05.939Z,48.7
2018-08-21T10:52:05.613Z,48.7
2018-08-21T10:54:05.326Z,48.7
2018-08-21T10:56:05.550Z,48.7
2018-08-21T10:58:05.340Z,48.5
2018-08-21T11:00:05.007Z,48.5
2018-08-21T11:02:05.836Z,48.7
2018-08-21T11:04:05.649Z,48
2018-08-21T11:06:05.955Z,48.3
2018-08-21T11:08:05.612Z,48.5
2018-08-21T11:10:10.437Z,48.7
2018-08-21T11:12:05.162Z,48.7
2018-08-21T11:14:05.843Z,48.8
2018-08-21T11:16:13.186Z,48.8
2018-08-21T11:18:07.789Z,48.7
2018-08-21T11:20:05.769Z,48.7
2018-08-21T11:22:05.464Z,48.5
2018-08-21T11:24:07.803Z,48.7
2018-08-21T11:26:05.727Z,48.7
2018-08-21T11:28:05.556Z,48
2018-08-21T11:30:05.794Z,48.3
2018-08-21T11:32:05.432Z,48.3
2018-08-21T11:34:05.124Z,48.5
2018-08-21T11:36:05.865Z,48.5
2018-08-21T11:38:05.400Z,48.7
2018-08-21T11:40:08.072Z,47.7
2018-08-21T11:42:05.807Z,47.9
2018-08-21T11:44:05.029Z,47.6
2018-08-21T11:46:05.305Z,47.7
2018-08-21T11:48:06.134Z,48.4
2018-08-21T11:50:08.458Z,47.6
2018-08-21T11:52:05.763Z,47.6
2018-08-21T11:54:05.479Z,47.9
2018-08-21T11:56:05.206Z,48.1
2018-08-21T11:58:05.878Z,48
2018-08-21T12:00:05.583Z,48.3
2018-08-21T12:02:05.544Z,48
2018-08-21T12:04:05.601Z,47.3
2018-08-21T12:06:05.326Z,47.5
2018-08-21T12:08:07.534Z,48.1
2018-08-21T12:10:07.796Z,48.3
2018-08-21T12:12:05.605Z,48.3
2018-08-21T12:14:05.292Z,48.3
2018-08-21T12:16:05.059Z,48
2018-08-21T12:18:05.955Z,48.3
2018-08-21T12:20:05.860Z,47.5
2018-08-21T12:22:05.773Z,47.8
2018-08-21T12:24:05.094Z,47.4
2018-08-21T12:26:07.814Z,48
2018-08-21T12:28:10.565Z,48.1
2018-08-21T12:30:05.648Z,48.3
2018-08-21T12:32:05.128Z,48
2018-08-21T12:34:06.008Z,48.3
2018-08-21T12:36:08.527Z,47.9
2018-08-21T12:38:05.747Z,47.9
2018-08-21T12:40:08.098Z,46.9
2018-08-21T12:42:05.793Z,46.9
2018-08-21T12:44:05.501Z,47
2018-08-21T12:46:05.174Z,46.7
2018-08-21T12:48:05.861Z,46.8
2018-08-21T12:50:05.582Z,46.6
2018-08-21T12:52:05.243Z,47.5
2018-08-21T12:54:08.528Z,47
2018-08-21T12:56:05.275Z,47
2018-08-21T12:58:05.161Z,47.6
2018-08-21T13:00:05.954Z,47.6
2018-08-21T13:02:05.707Z,47.5
2018-08-21T13:04:05.753Z,46.9
2018-08-21T13:06:05.183Z,47.1
2018-08-21T13:08:05.914Z,47.3
2018-08-21T13:10:05.616Z,47.2
2018-08-21T13:12:05.375Z,47.4
2018-08-21T13:14:07.625Z,47.5
2018-08-21T13:16:05.862Z,47.5
2018-08-21T13:18:05.801Z,47.3
2018-08-21T13:20:05.476Z,47.1
2018-08-21T13:22:05.261Z,47.1
2018-08-21T13:24:05.910Z,47.3
2018-08-21T13:26:08.076Z,47.1
2018-08-21T13:28:05.731Z,47.1
2018-08-21T13:30:05.466Z,47
2018-08-21T13:32:10.342Z,46.7
2018-08-21T13:34:05.186Z,46.7
2018-08-21T13:36:05.972Z,46.7
2018-08-21T13:38:06.269Z,46.9
2018-08-21T13:40:05.964Z,46.5
2018-08-21T13:42:11.059Z,47.1
2018-08-21T13:44:05.046Z,46.3
2018-08-21T13:46:05.692Z,46.9
2018-08-21T13:48:10.454Z,45.7
2018-08-21T13:50:05.756Z,45.7
2018-08-21T13:52:05.569Z,46.6
2018-08-21T13:54:07.855Z,46.5
2018-08-21T13:56:05.541Z,46.5
2018-08-21T13:58:05.247Z,46.5
2018-08-21T14:00:05.499Z,46.8
2018-08-21T14:02:05.309Z,46.6
2018-08-21T14:04:10.278Z,46.5
2018-08-21T14:06:05.937Z,46.5
2018-08-21T14:08:05.631Z,46.6
2018-08-21T14:10:05.496Z,45.9
2018-08-21T14:12:05.354Z,45.5
2018-08-21T14:14:05.127Z,45.3
2018-08-21T14:16:05.075Z,46.1
2018-08-21T14:18:05.549Z,46
2018-08-21T14:20:05.277Z,45.9
2018-08-21T14:22:05.955Z,46.7
2018-08-21T14:24:05.598Z,46.8
2018-08-21T14:26:05.286Z,46.8
2018-08-21T14:28:06.039Z,46.7
2018-08-21T14:30:05.901Z,46.8
2018-08-21T14:32:05.696Z,46.8
2018-08-21T14:34:05.618Z,46.7
2018-08-21T14:36:05.641Z,46.7
2018-08-21T14:38:05.390Z,46.7
2018-08-21T14:40:05.610Z,46.5
2018-08-21T14:42:07.904Z,46.2
2018-08-21T14:44:10.684Z,45.6
2018-08-21T14:46:05.662Z,45.5
2018-08-21T14:48:08.307Z,45.9
2018-08-21T14:50:05.159Z,45.9
2018-08-21T14:52:05.077Z,46.1
2018-08-21T14:54:08.351Z,46.2
2018-08-21T14:56:05.051Z,46.4
2018-08-21T14:58:06.063Z,46.6
2018-08-21T15:00:05.855Z,46.9
2018-08-21T15:02:06.542Z,46.8
2018-08-21T15:04:05.219Z,46.7
2018-08-21T15:06:06.120Z,46.5
2018-08-21T15:08:05.973Z,45.9
2018-08-21T15:10:05.777Z,46
2018-08-21T15:12:05.506Z,46
2018-08-21T15:14:05.237Z,46.5
2018-08-21T15:16:05.938Z,46.6
2018-08-21T15:18:05.837Z,45.8
2018-08-21T15:20:05.509Z,46.1
2018-08-21T15:22:10.884Z,46.4
2018-08-21T15:24:08.446Z,46.3
2018-08-21T15:26:05.176Z,46.3
2018-08-21T15:28:05.385Z,46.5
2018-08-21T15:30:05.609Z,46.4
2018-08-21T15:32:07.847Z,46.1
2018-08-21T15:34:05.578Z,46.1
2018-08-21T15:36:05.362Z,46.2
2018-08-21T15:38:10.144Z,46.1
2018-08-21T15:40:06.329Z,45.6
2018-08-21T15:42:05.077Z,45.7
2018-08-21T15:44:05.801Z,46.3
2018-08-21T15:46:05.540Z,46
2018-08-21T15:48:05.262Z,45.9
2018-08-21T15:50:07.580Z,45.9
2018-08-21T15:52:05.109Z,46.4
2018-08-21T15:54:08.390Z,46.4
2018-08-21T15:56:05.255Z,46.3
2018-08-21T15:58:05.382Z,46.3
2018-08-21T16:00:05.679Z,46.3
2018-08-21T16:02:08.684Z,46.2
2018-08-21T16:04:08.032Z,46
2018-08-21T16:06:05.880Z,46.2
2018-08-21T16:08:05.615Z,46.1
2018-08-21T16:10:05.314Z,46
2018-08-21T16:12:06.062Z,46
2018-08-21T16:14:05.581Z,46.1
2018-08-21T16:16:05.308Z,46
2018-08-21T16:18:05.406Z,45.8
2018-08-21T16:20:05.269Z,46.2
2018-08-21T16:22:05.585Z,46.3
2018-08-21T16:24:05.520Z,46
2018-08-21T16:26:05.260Z,46.1
2018-08-21T16:28:05.972Z,46
2018-08-21T16:30:05.772Z,46
2018-08-21T16:32:08.236Z,46.3
2018-08-21T16:34:08.533Z,45.7
2018-08-21T16:36:10.759Z,46.2
2018-08-21T16:38:05.100Z,46.3
2018-08-21T16:40:06.569Z,46.3
2018-08-21T16:42:05.742Z,46.3
2018-08-21T16:44:05.561Z,46.1
2018-08-21T16:46:05.246Z,46.2
2018-08-21T16:48:13.253Z,46.3
2018-08-21T16:50:05.484Z,46.3
2018-08-21T16:52:05.167Z,46.2
2018-08-21T16:54:05.522Z,46.1
2018-08-21T16:56:05.503Z,46.1
2018-08-21T16:58:05.209Z,46.1
2018-08-21T17:00:08.704Z,46.1
2018-08-21T17:02:10.948Z,46.1
2018-08-21T17:04:06.218Z,46.1
2018-08-21T17:06:05.826Z,46
2018-08-21T17:08:08.315Z,46
2018-08-21T17:10:04.996Z,45.9
2018-08-21T17:12:07.016Z,45.8
2018-08-21T17:14:05.946Z,45.9
2018-08-21T17:16:05.187Z,46
2018-08-21T17:18:07.626Z,45.8
2018-08-21T17:20:10.442Z,45.4
2018-08-21T17:22:05.276Z,45.4
2018-08-21T17:24:05.999Z,45.3
2018-08-21T17:26:05.258Z,45.8
2018-08-21T17:28:05.508Z,45.7
2018-08-21T17:30:05.318Z,46
2018-08-21T17:32:05.064Z,46
2018-08-21T17:34:05.795Z,46
2018-08-21T17:36:08.047Z,46
2018-08-21T17:38:05.816Z,46
2018-08-21T17:40:08.243Z,45.9
2018-08-21T17:42:06.003Z,45.9
2018-08-21T17:44:05.251Z,45.8
2018-08-21T17:46:06.008Z,45.9
2018-08-21T17:48:05.572Z,45.9
2018-08-21T17:50:05.806Z,45.9
2018-08-21T17:52:05.447Z,45.8
2018-08-21T17:54:05.297Z,45.7
2018-08-21T17:56:06.049Z,45.8
2018-08-21T17:58:05.807Z,45.8
2018-08-21T18:00:05.516Z,45.6
2018-08-21T18:02:05.292Z,45.6
2018-08-21T18:04:08.716Z,45.9
2018-08-21T18:06:15.543Z,45.8
2018-08-21T18:08:05.469Z,45.8
2018-08-21T18:10:10.250Z,45.8
2018-08-21T18:12:05.936Z,45.8
2018-08-21T18:14:05.168Z,45.8
2018-08-21T18:16:07.977Z,45.8
2018-08-21T18:18:05.885Z,45.8
2018-08-21T18:20:05.572Z,45.7
2018-08-21T18:22:05.894Z,45.8
2018-08-21T18:24:06.097Z,45.6
2018-08-21T18:26:05.600Z,45.6
2018-08-21T18:28:08.353Z,45.6
2018-08-21T18:30:05.047Z,45.6
2018-08-21T18:32:05.801Z,45.6
2018-08-21T18:34:05.492Z,45.6
2018-08-21T18:36:05.170Z,45.7
2018-08-21T18:38:05.871Z,45.7
2018-08-21T18:40:05.589Z,45.8
2018-08-21T18:42:10.847Z,45.9
2018-08-21T18:44:05.284Z,45.8
2018-08-21T18:46:08.506Z,46
2018-08-21T18:48:07.708Z,46.1
2018-08-21T18:50:13.071Z,46
2018-08-21T18:52:08.496Z,46.3
2018-08-21T18:54:05.187Z,46.1
2018-08-21T18:56:05.137Z,46.2
2018-08-21T18:58:06.140Z,46.2
2018-08-21T19:00:08.440Z,46.3
2018-08-21T19:02:05.157Z,46.3
2018-08-21T19:04:05.940Z,46.4
2018-08-21T19:06:06.002Z,46.5
2018-08-21T19:08:08.224Z,46.4
2018-08-21T19:10:05.915Z,46.4
2018-08-21T19:12:05.161Z,46.4
2018-08-21T19:14:08.609Z,46.4
2018-08-21T19:16:05.467Z,46.3
2018-08-21T19:18:10.538Z,46.4
2018-08-21T19:20:05.253Z,46.4
2018-08-21T19:22:05.969Z,46.4
2018-08-21T19:24:08.194Z,46.4
2018-08-21T19:26:05.851Z,46.2
2018-08-21T19:28:05.511Z,46.3
2018-08-21T19:30:07.726Z,46.3
2018-08-21T19:32:05.359Z,46.3
2018-08-21T19:34:07.579Z,46.3
2018-08-21T19:36:10.424Z,46.4
2018-08-21T19:38:10.259Z,46.5
2018-08-21T19:40:05.505Z,46.5
2018-08-21T19:42:05.223Z,46.5
2018-08-21T19:44:05.891Z,46.3
2018-08-21T19:46:05.614Z,46.5
2018-08-21T19:48:07.886Z,46.5
2018-08-21T19:50:08.262Z,46.6
2018-08-21T19:52:13.537Z,46.3
2018-08-21T19:54:05.347Z,46.3
2018-08-21T19:56:05.195Z,46.4
2018-08-21T19:58:05.980Z,46.6
2018-08-21T20:00:08.216Z,46.5
2018-08-21T20:02:08.029Z,46.5
2018-08-21T20:04:08.322Z,46.5
2018-08-21T20:06:06.026Z,46.5
2018-08-21T20:08:05.798Z,46.6
2018-08-21T20:10:06.048Z,46.7
2018-08-21T20:12:10.785Z,46.7
2018-08-21T20:14:08.219Z,46.7
2018-08-21T20:16:05.137Z,46.6
2018-08-21T20:18:05.101Z,46.8
2018-08-21T20:20:05.811Z,46.8
2018-08-21T20:22:08.037Z,46.8
2018-08-21T20:24:05.331Z,46.8
2018-08-21T20:26:05.033Z,46.8
2018-08-21T20:28:05.737Z,46.9
2018-08-21T20:30:07.938Z,46.8
2018-08-21T20:32:05.655Z,46.7
2018-08-21T20:34:05.364Z,46.8
2018-08-21T20:36:05.093Z,46.8
2018-08-21T20:38:08.347Z,46.9
2018-08-21T20:40:10.162Z,46.9
2018-08-21T20:42:11.366Z,47
2018-08-21T20:44:07.656Z,47
2018-08-21T20:46:05.439Z,46.9
2018-08-21T20:48:05.175Z,46.9
2018-08-21T20:50:05.864Z,46.9
2018-08-21T20:52:05.065Z,46.9
2018-08-21T20:54:05.740Z,47
2018-08-21T20:56:05.920Z,47
2018-08-21T20:58:05.669Z,47
2018-08-21T21:00:05.370Z,47
2018-08-21T21:02:05.122Z,47.2
2018-08-21T21:04:05.406Z,47.2
2018-08-21T21:06:05.181Z,47.2
2018-08-21T21:08:08.386Z,47.3
2018-08-21T21:10:05.062Z,47.3
2018-08-21T21:12:05.759Z,47.3
2018-08-21T21:14:05.564Z,47.4
2018-08-21T21:16:05.403Z,47.4
2018-08-21T21:18:06.325Z,47.4
2018-08-21T21:20:08.528Z,47.5
2018-08-21T21:22:05.373Z,47.5
2018-08-21T21:24:06.292Z,47.5
2018-08-21T21:26:05.048Z,47.6
2018-08-21T21:28:05.708Z,47.6
2018-08-21T21:30:05.119Z,47.6
2018-08-21T21:32:05.789Z,47.6
2018-08-21T21:34:08.046Z,47.6
2018-08-21T21:36:05.728Z,47.6
2018-08-21T21:38:07.908Z,47.6
2018-08-21T21:40:05.629Z,47.6
2018-08-21T21:42:05.374Z,47.7
2018-08-21T21:44:07.752Z,47.5
2018-08-21T21:46:05.466Z,47.5
2018-08-21T21:48:05.305Z,47.6
2018-08-21T21:50:08.521Z,47.7
2018-08-21T21:52:05.241Z,47.7
2018-08-21T21:54:08.496Z,47.7
2018-08-21T21:56:05.683Z,47.7
2018-08-21T21:58:07.940Z,47.8
2018-08-21T22:00:05.638Z,47.9
2018-08-21T22:02:05.567Z,47.8
2018-08-21T22:04:05.457Z,47.9
2018-08-21T22:06:05.702Z,48
2018-08-21T22:08:10.425Z,47.8
2018-08-21T22:10:05.117Z,48
2018-08-21T22:12:05.859Z,48
2018-08-21T22:14:05.570Z,48
2018-08-21T22:16:05.290Z,47.8
2018-08-21T22:18:05.112Z,48
2018-08-21T22:20:10.926Z,48
2018-08-21T22:22:05.269Z,48
2018-08-21T22:24:05.479Z,47.9
2018-08-21T22:26:05.183Z,47.9
2018-08-21T22:28:05.983Z,47.9
2018-08-21T22:30:07.746Z,47.9
2018-08-21T22:32:05.032Z,47.9
2018-08-21T22:34:05.734Z,47.9
2018-08-21T22:36:07.988Z,47.9
2018-08-21T22:38:08.223Z,47.8
2018-08-21T22:40:11.063Z,47.8
2018-08-21T22:42:07.804Z,47.8
2018-08-21T22:44:10.084Z,47.8
2018-08-21T22:46:08.297Z,47.9
2018-08-21T22:48:08.525Z,47.9
2018-08-21T22:50:05.738Z,47.9
2018-08-21T22:52:08.351Z,48.3
2018-08-21T22:54:05.321Z,48.1
2018-08-21T22:56:06.006Z,48.3
2018-08-21T22:58:05.314Z,48.4
2018-08-21T23:00:06.114Z,48.2
2018-08-21T23:02:05.801Z,48
2018-08-21T23:04:08.022Z,48.2
2018-08-21T23:06:05.752Z,48.2
2018-08-21T23:08:05.513Z,48.1
2018-08-21T23:10:12.802Z,48
2018-08-21T23:12:05.547Z,48.1
2018-08-21T23:14:05.336Z,48.1
2018-08-21T23:16:10.092Z,48
2018-08-21T23:18:06.004Z,48
2018-08-21T23:20:05.269Z,48
2018-08-21T23:22:05.992Z,48.3
2018-08-21T23:24:05.776Z,48.3
2018-08-21T23:26:05.535Z,48.2
2018-08-21T23:28:05.234Z,47.9
2018-08-21T23:30:08.524Z,47.9
2018-08-21T23:32:15.291Z,47.9
2018-08-21T23:34:08.688Z,48
2018-08-21T23:36:05.597Z,48
2018-08-21T23:38:05.325Z,47.9
2018-08-21T23:40:06.252Z,47.9
2018-08-21T23:42:05.007Z,48.1
2018-08-21T23:44:10.357Z,47.9
2018-08-21T23:46:05.142Z,47.9
2018-08-21T23:48:05.848Z,47.8
2018-08-21T23:50:08.148Z,47.9
2018-08-21T23:52:13.439Z,47.7
2018-08-21T23:54:07.742Z,48
2018-08-21T23:56:15.539Z,48.1
2018-08-21T23:58:05.216Z,48.1
