createdAt,value
2022-09-15T00:01:24.221Z,6.60
2022-09-15T00:04:30.229Z,6.40
2022-09-15T00:10:40.373Z,6.70
2022-09-15T00:13:47.119Z,6.80
2022-09-15T00:16:53.011Z,6.30
2022-09-15T00:19:59.643Z,5.80
2022-09-15T00:23:05.545Z,6.10
2022-09-15T00:26:13.743Z,5.80
2022-09-15T00:29:19.698Z,5.80
2022-09-15T00:35:30.076Z,5.40
2022-09-15T00:38:37.377Z,5.50
2022-09-15T00:41:43.661Z,6.00
2022-09-15T00:44:56.603Z,5.40
2022-09-15T00:48:02.774Z,5.50
2022-09-15T00:51:10.969Z,4.90
2022-09-15T00:54:21.413Z,5.70
2022-09-15T00:57:37.275Z,5.40
2022-09-15T01:00:47.883Z,4.80
2022-09-15T01:03:53.815Z,5.10
2022-09-15T01:07:04.243Z,5.00
2022-09-15T01:10:14.647Z,4.90
2022-09-15T01:13:20.929Z,5.20
2022-09-15T01:16:34.453Z,5.50
2022-09-15T01:20:25.026Z,5.20
2022-09-15T01:23:50.823Z,5.40
2022-09-15T01:27:37.577Z,5.40
2022-09-15T01:30:41.449Z,5.10
2022-09-15T01:33:51.474Z,4.50
2022-09-15T01:37:03.438Z,5.50
2022-09-15T01:40:13.449Z,5.70
2022-09-15T01:43:21.742Z,5.20
2022-09-15T01:46:31.027Z,5.60
2022-09-15T01:49:44.102Z,6.10
2022-09-15T01:52:53.469Z,5.70
2022-09-15T01:56:02.626Z,5.60
2022-09-15T01:59:09.566Z,6.00
2022-09-15T02:02:20.493Z,5.60
2022-09-15T02:05:33.821Z,5.40
2022-09-15T02:08:45.402Z,5.60
2022-09-15T02:12:01.909Z,6.10
2022-09-15T02:15:12.205Z,4.70
2022-09-15T02:18:24.486Z,4.70
2022-09-15T02:21:37.447Z,5.90
2022-09-15T02:24:47.194Z,5.90
2022-09-15T02:27:56.593Z,4.80
2022-09-15T02:31:05.275Z,6.10
2022-09-15T02:34:16.211Z,5.60
2022-09-15T02:37:24.480Z,6.00
2022-09-15T02:40:32.413Z,7.20
2022-09-15T02:43:47.366Z,6.50
2022-09-15T02:46:53.665Z,7.40
2022-09-15T02:49:59.537Z,6.00
2022-09-15T02:53:06.158Z,6.50
2022-09-15T02:56:12.306Z,6.10
2022-09-15T02:59:18.415Z,6.80
2022-09-15T03:02:25.119Z,6.80
2022-09-15T03:05:32.338Z,6.50
2022-09-15T03:08:38.271Z,6.50
2022-09-15T03:11:44.123Z,6.20
2022-09-15T03:14:50.562Z,5.40
2022-09-15T03:17:56.946Z,5.50
2022-09-15T03:21:03.589Z,6.40
2022-09-15T03:24:09.630Z,6.30
2022-09-15T03:30:20.262Z,6.40
2022-09-15T03:36:32.657Z,5.60
2022-09-15T03:39:38.764Z,5.70
2022-09-15T03:42:44.629Z,4.90
2022-09-15T03:45:50.524Z,4.90
2022-09-15T03:48:57.141Z,4.40
2022-09-15T03:52:03.557Z,4.70
2022-09-15T03:55:10.439Z,4.70
2022-09-15T03:58:16.563Z,4.60
2022-09-15T04:01:23.250Z,4.70
2022-09-15T04:04:29.623Z,5.00
2022-09-15T04:07:35.478Z,4.50
2022-09-15T04:10:43.090Z,4.30
2022-09-15T04:13:49.430Z,4.50
2022-09-15T04:16:55.302Z,5.00
2022-09-15T04:20:01.183Z,4.70
2022-09-15T04:23:07.097Z,4.80
2022-09-15T04:26:20.350Z,4.20
2022-09-15T04:29:26.410Z,5.20
2022-09-15T04:35:37.078Z,4.30
2022-09-15T04:38:43.509Z,5.40
2022-09-15T04:41:49.388Z,4.20
2022-09-15T04:44:55.279Z,4.70
2022-09-15T04:48:01.456Z,6.50
2022-09-15T04:51:09.715Z,5.40
2022-09-15T04:54:15.578Z,9.20
2022-09-15T04:57:21.464Z,10.80
2022-09-15T05:00:27.871Z,9.60
2022-09-15T05:03:36.398Z,3.90
2022-09-15T05:06:42.298Z,3.50
2022-09-15T05:09:48.147Z,3.20
2022-09-15T05:12:54.408Z,3.70
2022-09-15T05:16:07.183Z,4.80
2022-09-15T05:19:13.653Z,5.00
2022-09-15T05:22:19.534Z,4.50
2022-09-15T05:25:25.694Z,4.90
2022-09-15T05:28:33.925Z,4.00
2022-09-15T05:31:39.868Z,4.90
2022-09-15T05:37:50.541Z,3.80
2022-09-15T05:40:56.405Z,4.80
2022-09-15T05:44:02.261Z,4.80
2022-09-15T05:47:08.578Z,4.10
2022-09-15T05:50:14.966Z,7.10
2022-09-15T05:53:21.712Z,10.70
2022-09-15T05:56:27.618Z,7.00
2022-09-15T05:59:33.490Z,12.20
2022-09-15T06:02:39.387Z,14.30
2022-09-15T06:05:45.418Z,3.90
2022-09-15T06:08:58.125Z,12.20
2022-09-15T06:12:05.860Z,3.60
2022-09-15T06:15:13.219Z,3.30
2022-09-15T06:18:19.096Z,10.50
2022-09-15T06:21:26.781Z,3.40
2022-09-15T06:24:32.658Z,5.70
2022-09-15T06:27:38.526Z,2.60
2022-09-15T06:30:49.028Z,3.20
2022-09-15T06:33:57.881Z,4.20
2022-09-15T06:37:03.814Z,5.30
2022-09-15T06:40:12.085Z,2.20
2022-09-15T06:43:17.953Z,2.30
2022-09-15T06:46:25.652Z,2.70
2022-09-15T06:49:31.962Z,2.80
2022-09-15T06:52:37.835Z,2.50
2022-09-15T06:55:43.716Z,2.60
2022-09-15T06:58:50.306Z,5.00
2022-09-15T07:02:00.337Z,2.40
2022-09-15T07:05:11.637Z,1.80
2022-09-15T07:08:17.563Z,2.00
2022-09-15T07:14:27.641Z,2.70
2022-09-15T07:17:33.534Z,3.80
2022-09-15T07:23:46.370Z,4.50
2022-09-15T07:26:52.193Z,15.80
2022-09-15T07:29:58.106Z,6.40
2022-09-15T07:36:10.255Z,2.60
2022-09-15T07:39:16.108Z,3.60
2022-09-15T07:42:21.975Z,3.60
2022-09-15T07:45:28.007Z,2.20
2022-09-15T07:48:34.225Z,2.80
2022-09-15T07:51:40.070Z,2.70
2022-09-15T07:54:45.921Z,2.80
2022-09-15T07:57:59.722Z,2.50
2022-09-15T08:01:07.555Z,4.80
2022-09-15T08:04:13.505Z,3.50
2022-09-15T08:10:25.344Z,3.00
2022-09-15T08:13:31.652Z,2.60
2022-09-15T08:16:37.680Z,3.50
2022-09-15T08:19:43.667Z,2.40
2022-09-15T08:25:54.196Z,2.50
2022-09-15T08:32:05.643Z,2.20
2022-09-15T08:35:12.257Z,2.30
2022-09-15T08:38:18.108Z,2.20
2022-09-15T08:41:26.958Z,2.30
2022-09-15T08:44:44.486Z,2.40
2022-09-15T08:47:56.083Z,3.20
2022-09-15T08:51:06.968Z,2.30
2022-09-15T08:54:20.717Z,2.10
2022-09-15T08:57:27.677Z,2.20
2022-09-15T09:00:33.947Z,2.10
2022-09-15T09:03:59.176Z,1.50
2022-09-15T09:07:18.539Z,5.20
2022-09-15T09:10:33.111Z,8.30
2022-09-15T09:13:47.921Z,2.30
2022-09-15T09:17:04.360Z,1.90
2022-09-15T09:20:32.166Z,2.00
2022-09-15T09:23:48.657Z,1.80
2022-09-15T09:26:56.639Z,1.60
2022-09-15T09:30:08.767Z,1.50
2022-09-15T09:33:26.867Z,2.00
2022-09-15T09:36:32.799Z,1.70
2022-09-15T09:42:44.706Z,4.10
2022-09-15T09:45:50.620Z,4.70
2022-09-15T09:52:05.302Z,6.80
2022-09-15T09:55:24.003Z,4.20
2022-09-15T09:58:29.860Z,15.80
2022-09-15T10:01:35.781Z,13.90
2022-09-15T10:07:46.409Z,4.40
2022-09-15T10:14:02.174Z,13.00
2022-09-15T10:17:11.860Z,5.90
2022-09-15T10:20:32.581Z,3.30
2022-09-15T10:23:38.804Z,7.80
2022-09-15T10:26:46.078Z,4.20
2022-09-15T10:29:52.022Z,13.60
2022-09-15T10:36:12.973Z,2.80
2022-09-15T10:39:31.881Z,7.70
2022-09-15T10:43:00.528Z,3.60
2022-09-15T10:46:13.912Z,6.70
2022-09-15T10:49:34.571Z,2.70
2022-09-15T10:52:50.666Z,11.00
2022-09-15T10:56:04.635Z,2.70
2022-09-15T10:59:35.501Z,6.50
2022-09-15T11:03:23.593Z,3.20
2022-09-15T11:06:37.641Z,2.20
2022-09-15T11:09:48.385Z,2.00
2022-09-15T11:13:03.985Z,2.40
2022-09-15T11:16:17.346Z,1.90
2022-09-15T11:19:38.915Z,1.70
2022-09-15T11:22:49.897Z,2.00
2022-09-15T11:26:01.654Z,3.00
2022-09-15T11:29:15.169Z,1.70
2022-09-15T11:32:26.918Z,2.10
2022-09-15T11:35:39.217Z,2.20
2022-09-15T11:38:53.222Z,3.30
2022-09-15T11:42:08.725Z,5.90
2022-09-15T11:45:20.081Z,3.60
2022-09-15T11:48:31.674Z,4.70
2022-09-15T11:51:42.482Z,2.00
2022-09-15T11:54:54.861Z,5.50
2022-09-15T11:58:21.055Z,17.20
2022-09-15T12:01:31.364Z,5.00
2022-09-15T12:04:44.218Z,8.00
2022-09-15T12:07:56.961Z,3.90
2022-09-15T12:11:08.869Z,23.60
2022-09-15T12:14:18.302Z,11.20
2022-09-15T12:17:37.042Z,5.30
2022-09-15T12:20:49.989Z,9.30
2022-09-15T12:24:01.562Z,2.70
2022-09-15T12:27:11.526Z,2.00
2022-09-15T12:30:41.224Z,9.90
2022-09-15T12:33:57.048Z,3.50
2022-09-15T12:37:12.719Z,3.10
2022-09-15T12:43:39.897Z,6.40
2022-09-15T12:46:54.400Z,4.00
2022-09-15T12:50:06.898Z,2.80
2022-09-15T12:53:22.931Z,11.10
2022-09-15T12:56:31.339Z,11.90
2022-09-15T12:59:37.213Z,5.40
2022-09-15T13:06:10.114Z,8.20
2022-09-15T13:09:29.466Z,11.30
2022-09-15T13:12:42.512Z,7.10
2022-09-15T13:15:52.318Z,4.90
2022-09-15T13:19:07.559Z,5.60
2022-09-15T13:22:23.882Z,6.80
2022-09-15T13:25:31.912Z,11.70
2022-09-15T13:28:38.518Z,2.60
2022-09-15T13:31:53.514Z,4.60
2022-09-15T13:35:25.135Z,4.10
2022-09-15T13:38:52.114Z,9.60
2022-09-15T13:42:19.635Z,11.80
2022-09-15T13:45:42.818Z,8.60
2022-09-15T13:49:00.531Z,5.60
2022-09-15T13:52:25.269Z,2.40
2022-09-15T13:55:33.878Z,3.20
2022-09-15T13:59:06.761Z,9.90
2022-09-15T14:02:13.025Z,2.30
2022-09-15T14:05:21.419Z,2.00
2022-09-15T14:08:32.397Z,1.90
2022-09-15T14:11:40.791Z,2.00
2022-09-15T14:14:52.436Z,10.80
2022-09-15T14:17:58.702Z,2.40
2022-09-15T14:21:06.614Z,1.70
2022-09-15T14:24:22.623Z,2.10
2022-09-15T14:27:31.385Z,1.70
2022-09-15T14:30:38.263Z,1.60
2022-09-15T14:33:46.939Z,1.70
2022-09-15T14:37:04.671Z,1.90
2022-09-15T14:40:24.835Z,4.60
2022-09-15T14:43:35.732Z,3.90
2022-09-15T14:46:41.666Z,2.10
2022-09-15T14:52:54.602Z,2.40
2022-09-15T14:56:08.310Z,2.20
2022-09-15T14:59:20.757Z,2.80
2022-09-15T15:02:35.325Z,2.40
2022-09-15T15:05:46.434Z,2.20
2022-09-15T15:08:58.286Z,2.00
2022-09-15T15:12:09.178Z,2.00
2022-09-15T15:15:17.143Z,4.00
2022-09-15T15:18:39.186Z,5.70
2022-09-15T15:21:48.323Z,3.20
2022-09-15T15:24:55.142Z,2.10
2022-09-15T15:28:02.099Z,2.50
2022-09-15T15:31:17.202Z,2.70
2022-09-15T15:34:26.674Z,4.90
2022-09-15T15:37:34.680Z,4.60
2022-09-15T15:40:41.903Z,2.40
2022-09-15T15:44:00.242Z,4.20
2022-09-15T15:47:26.478Z,4.30
2022-09-15T15:50:33.491Z,5.80
2022-09-15T15:53:40.345Z,8.90
2022-09-15T15:56:47.073Z,6.00
2022-09-15T16:00:00.722Z,4.10
2022-09-15T16:03:07.270Z,3.40
2022-09-15T16:06:13.637Z,4.90
2022-09-15T16:09:21.441Z,3.70
2022-09-15T16:12:30.690Z,3.40
2022-09-15T16:15:39.135Z,4.60
2022-09-15T16:21:49.451Z,3.80
2022-09-15T16:24:55.809Z,5.10
2022-09-15T16:28:01.819Z,4.30
2022-09-15T16:31:10.330Z,4.50
2022-09-15T16:34:21.585Z,3.90
2022-09-15T16:37:27.473Z,4.00
2022-09-15T16:43:37.650Z,5.40
2022-09-15T16:46:44.002Z,5.60
2022-09-15T16:49:51.367Z,5.60
2022-09-15T16:52:57.675Z,7.40
2022-09-15T16:56:03.879Z,6.60
2022-09-15T16:59:09.823Z,5.80
2022-09-15T17:08:30.278Z,6.30
2022-09-15T17:11:36.143Z,5.40
2022-09-15T17:14:42.020Z,3.20
2022-09-15T17:17:48.299Z,3.40
2022-09-15T17:20:54.270Z,2.90
2022-09-15T17:27:04.386Z,3.10
2022-09-15T17:30:13.314Z,2.70
2022-09-15T17:33:20.886Z,2.70
2022-09-15T17:36:27.361Z,2.40
2022-09-15T17:39:34.322Z,2.60
2022-09-15T17:42:40.243Z,3.40
2022-09-15T17:48:50.395Z,2.40
2022-09-15T17:51:56.268Z,2.40
2022-09-15T17:55:02.381Z,3.80
2022-09-15T17:58:08.550Z,4.40
2022-09-15T18:01:16.478Z,4.20
2022-09-15T18:04:22.473Z,3.80
2022-09-15T18:10:34.022Z,4.10
2022-09-15T18:13:40.149Z,3.50
2022-09-15T18:16:47.051Z,3.80
2022-09-15T18:19:53.406Z,4.50
2022-09-15T18:23:00.321Z,3.90
2022-09-15T18:26:06.260Z,4.10
2022-09-15T18:32:16.426Z,5.00
2022-09-15T18:35:24.077Z,5.00
2022-09-15T18:38:30.076Z,4.10
2022-09-15T18:44:43.693Z,5.40
2022-09-15T18:47:51.929Z,9.00
2022-09-15T18:50:58.257Z,5.00
2022-09-15T18:54:04.783Z,6.70
2022-09-15T18:57:10.970Z,7.10
2022-09-15T19:00:19.742Z,9.20
2022-09-15T19:03:25.620Z,9.10
2022-09-15T19:06:31.847Z,9.80
2022-09-15T19:09:38.367Z,10.40
2022-09-15T19:12:44.620Z,9.20
2022-09-15T19:15:53.432Z,10.30
2022-09-15T19:18:59.679Z,11.30
2022-09-15T19:25:12.236Z,11.80
2022-09-15T19:28:18.102Z,10.90
2022-09-15T19:31:24.623Z,11.20
2022-09-15T19:34:30.686Z,11.20
2022-09-15T19:40:42.799Z,11.20
2022-09-15T19:43:48.697Z,15.00
2022-09-15T19:46:54.905Z,11.60
2022-09-15T19:50:00.975Z,15.00
2022-09-15T19:56:17.059Z,14.90
2022-09-15T19:59:27.396Z,13.40
2022-09-15T20:02:36.513Z,14.30
2022-09-15T20:05:42.716Z,13.20
2022-09-15T20:08:48.890Z,12.60
2022-09-15T20:11:54.997Z,17.80
2022-09-15T20:15:01.075Z,14.50
2022-09-15T20:21:26.769Z,15.60
2022-09-15T20:24:39.075Z,16.10
2022-09-15T20:27:45.398Z,16.60
2022-09-15T20:31:01.431Z,14.30
2022-09-15T20:34:07.592Z,16.60
2022-09-15T20:37:13.890Z,15.60
2022-09-15T20:40:20.076Z,15.30
2022-09-15T20:43:26.434Z,12.10
2022-09-15T20:46:32.645Z,11.40
2022-09-15T20:49:39.364Z,11.90
2022-09-15T20:52:45.751Z,10.90
2022-09-15T20:55:54.697Z,12.80
2022-09-15T20:59:01.866Z,12.90
2022-09-15T21:02:09.355Z,8.20
2022-09-15T21:05:15.486Z,9.40
2022-09-15T21:08:21.558Z,11.20
2022-09-15T21:14:32.797Z,9.90
2022-09-15T21:20:43.619Z,10.60
2022-09-15T21:23:51.573Z,9.50
2022-09-15T21:27:15.038Z,8.90
2022-09-15T21:30:21.823Z,8.90
2022-09-15T21:33:28.039Z,11.70
2022-09-15T21:36:34.582Z,8.50
2022-09-15T21:39:40.732Z,8.50
2022-09-15T21:42:46.922Z,9.20
2022-09-15T21:45:58.188Z,9.90
2022-09-15T21:49:04.391Z,11.50
2022-09-15T21:52:11.004Z,9.00
2022-09-15T21:55:17.197Z,11.70
2022-09-15T21:58:26.026Z,11.70
2022-09-15T22:01:34.139Z,8.30
2022-09-15T22:04:40.255Z,9.20
2022-09-15T22:10:50.762Z,8.80
2022-09-15T22:17:01.990Z,9.80
2022-09-15T22:23:15.471Z,7.90
2022-09-15T22:29:27.338Z,7.40
2022-09-15T22:32:33.474Z,6.40
2022-09-15T22:38:44.499Z,6.00
2022-09-15T22:41:50.709Z,6.60
2022-09-15T22:48:01.551Z,7.80
2022-09-15T22:54:12.052Z,6.70
2022-09-15T23:00:23.496Z,6.00
2022-09-15T23:03:29.447Z,5.70
2022-09-15T23:06:36.758Z,5.70
2022-09-15T23:09:42.720Z,5.20
2022-09-15T23:12:48.567Z,5.80
2022-09-15T23:15:54.489Z,6.80
2022-09-15T23:19:01.002Z,5.70
2022-09-15T23:22:06.927Z,6.30
2022-09-15T23:25:13.326Z,5.50
2022-09-15T23:28:19.448Z,5.50
2022-09-15T23:34:30.051Z,5.10
2022-09-15T23:37:36.175Z,5.90
2022-09-15T23:43:47.596Z,5.10
2022-09-15T23:46:53.574Z,5.70
2022-09-15T23:53:03.750Z,7.00
2022-09-15T23:56:09.900Z,6.40
