createdAt,value
2022-08-19T00:02:12.968Z,80.50
2022-08-19T00:06:31.254Z,78.00
2022-08-19T00:10:48.939Z,135.10
2022-08-19T00:15:12.466Z,82.97
2022-08-19T00:19:30.061Z,76.05
2022-08-19T00:23:47.282Z,82.57
2022-08-19T00:28:05.630Z,95.32
2022-08-19T00:32:22.996Z,79.88
2022-08-19T00:36:42.030Z,126.60
2022-08-19T00:40:59.724Z,130.50
2022-08-19T00:45:23.633Z,84.75
2022-08-19T00:49:48.558Z,84.78
2022-08-19T00:54:06.222Z,83.43
2022-08-19T00:58:28.413Z,76.28
2022-08-19T01:02:46.482Z,76.97
2022-08-19T01:07:03.911Z,88.00
2022-08-19T01:11:21.255Z,95.80
2022-08-19T01:15:49.533Z,97.68
2022-08-19T01:20:10.259Z,83.07
2022-08-19T01:24:27.434Z,87.13
2022-08-19T01:28:46.555Z,97.63
2022-08-19T01:33:06.151Z,104.70
2022-08-19T01:37:24.925Z,101.50
2022-08-19T01:41:44.530Z,94.05
2022-08-19T01:46:04.260Z,88.97
2022-08-19T01:50:22.046Z,102.68
2022-08-19T01:54:39.360Z,96.90
2022-08-19T01:59:00.921Z,131.00
2022-08-19T02:03:18.159Z,108.13
2022-08-19T02:07:36.845Z,111.20
2022-08-19T02:11:59.327Z,98.97
2022-08-19T02:16:19.393Z,98.10
2022-08-19T02:20:38.183Z,111.70
2022-08-19T02:24:56.199Z,125.30
2022-08-19T02:29:13.371Z,116.20
2022-08-19T02:33:30.991Z,119.95
2022-08-19T02:38:06.935Z,122.05
2022-08-19T02:42:24.290Z,106.78
2022-08-19T02:46:41.759Z,94.60
2022-08-19T02:50:58.935Z,108.72
2022-08-19T02:55:16.169Z,107.97
2022-08-19T02:59:33.738Z,93.90
2022-08-19T03:03:51.817Z,116.35
2022-08-19T03:08:13.164Z,105.13
2022-08-19T03:12:31.043Z,106.57
2022-08-19T03:16:51.415Z,135.27
2022-08-19T03:21:12.299Z,97.28
2022-08-19T03:25:29.878Z,105.78
2022-08-19T03:29:47.039Z,105.97
2022-08-19T03:34:06.827Z,116.55
2022-08-19T03:38:25.359Z,113.47
2022-08-19T03:42:49.240Z,104.88
2022-08-19T03:47:17.827Z,100.72
2022-08-19T03:51:37.527Z,124.63
2022-08-19T03:55:55.889Z,105.43
2022-08-19T04:00:14.199Z,119.75
2022-08-19T04:04:32.004Z,105.30
2022-08-19T04:08:51.421Z,107.80
2022-08-19T04:13:09.942Z,136.85
2022-08-19T04:17:27.106Z,119.57
2022-08-19T04:21:47.097Z,111.22
2022-08-19T04:26:04.313Z,118.32
2022-08-19T04:30:23.584Z,125.82
2022-08-19T04:35:01.588Z,117.40
2022-08-19T04:39:23.247Z,127.57
2022-08-19T04:43:40.524Z,113.68
2022-08-19T04:48:27.290Z,124.03
2022-08-19T04:52:35.436Z,125.85
2022-08-19T04:56:55.570Z,125.97
2022-08-19T05:01:15.042Z,143.45
2022-08-19T05:05:32.545Z,129.35
2022-08-19T05:10:05.439Z,117.40
2022-08-19T05:14:22.769Z,152.77
2022-08-19T05:18:59.889Z,123.85
2022-08-19T05:23:22.025Z,125.88
2022-08-19T05:27:40.314Z,132.23
2022-08-19T05:31:57.498Z,122.80
2022-08-19T05:36:15.057Z,130.90
2022-08-19T05:40:34.416Z,121.07
2022-08-19T05:44:52.384Z,123.30
2022-08-19T05:49:09.865Z,115.60
2022-08-19T05:53:27.073Z,113.43
2022-08-19T05:57:44.264Z,113.88
2022-08-19T06:02:02.197Z,111.70
2022-08-19T06:06:20.831Z,106.47
2022-08-19T06:10:38.078Z,115.68
2022-08-19T06:15:01.344Z,118.68
2022-08-19T06:19:23.155Z,113.85
2022-08-19T06:23:40.430Z,99.68
2022-08-19T06:28:15.084Z,115.95
2022-08-19T06:32:32.872Z,113.45
2022-08-19T06:36:52.086Z,106.22
2022-08-19T06:41:10.375Z,108.55
2022-08-19T06:45:34.764Z,102.23
2022-08-19T06:50:02.881Z,112.35
2022-08-19T06:54:20.566Z,108.55
2022-08-19T06:58:39.113Z,99.10
2022-08-19T07:03:00.210Z,102.75
2022-08-19T07:07:21.808Z,133.32
2022-08-19T07:11:39.723Z,106.15
2022-08-19T07:15:56.878Z,114.32
2022-08-19T07:20:15.329Z,111.82
2022-08-19T07:24:37.089Z,94.95
2022-08-19T07:28:55.360Z,106.75
2022-08-19T07:33:12.702Z,105.10
2022-08-19T07:37:33.431Z,96.45
2022-08-19T07:50:30.938Z,106.53
2022-08-19T07:54:48.190Z,100.38
2022-08-19T07:59:05.917Z,96.38
2022-08-19T08:03:47.133Z,102.20
2022-08-19T08:08:23.170Z,95.50
2022-08-19T08:12:45.164Z,97.10
2022-08-19T08:17:31.136Z,78.15
2022-08-19T08:22:03.880Z,99.38
2022-08-19T08:26:21.094Z,96.20
2022-08-19T08:30:42.373Z,102.38
2022-08-19T08:35:02.638Z,86.63
2022-08-19T08:39:21.634Z,98.88
2022-08-19T08:43:42.959Z,91.55
2022-08-19T08:48:04.913Z,99.63
2022-08-19T08:52:45.575Z,103.15
2022-08-19T08:57:08.180Z,66.82
2022-08-19T09:01:30.178Z,74.20
2022-08-19T09:06:28.687Z,71.63
2022-08-19T09:10:55.240Z,104.72
2022-08-19T09:15:15.664Z,62.90
2022-08-19T09:19:33.863Z,61.58
2022-08-19T09:23:51.105Z,64.90
2022-08-19T09:28:22.164Z,82.30
2022-08-19T09:32:42.730Z,88.88
2022-08-19T09:37:01.091Z,88.43
2022-08-19T09:41:24.117Z,83.87
2022-08-19T09:45:41.610Z,75.57
2022-08-19T09:49:59.014Z,82.40
2022-08-19T09:54:16.538Z,86.90
2022-08-19T09:58:41.630Z,109.22
2022-08-19T10:02:58.975Z,98.05
2022-08-19T10:07:16.670Z,105.47
2022-08-19T10:16:05.211Z,88.35
2022-08-19T10:20:23.638Z,81.35
2022-08-19T10:24:42.193Z,86.65
2022-08-19T10:28:59.705Z,74.40
2022-08-19T10:33:27.091Z,82.28
2022-08-19T10:37:57.416Z,84.32
2022-08-19T10:42:19.995Z,93.75
2022-08-19T10:46:46.078Z,114.15
2022-08-19T10:51:24.799Z,97.95
2022-08-19T10:56:03.684Z,91.15
2022-08-19T11:00:23.672Z,84.82
2022-08-19T11:04:41.702Z,89.03
2022-08-19T11:09:00.161Z,95.47
2022-08-19T11:13:17.783Z,87.53
2022-08-19T11:17:35.031Z,101.03
2022-08-19T11:21:54.723Z,84.88
2022-08-19T11:26:16.487Z,67.95
2022-08-19T11:34:52.105Z,59.05
2022-08-19T11:39:12.207Z,56.40
2022-08-19T11:43:31.581Z,54.10
2022-08-19T11:47:51.588Z,53.38
2022-08-19T11:52:09.116Z,47.33
2022-08-19T11:56:27.529Z,56.15
2022-08-19T12:00:46.122Z,54.05
2022-08-19T12:05:05.450Z,57.78
2022-08-19T12:09:24.154Z,64.78
2022-08-19T12:13:42.054Z,72.28
2022-08-19T12:17:59.420Z,67.78
2022-08-19T12:22:16.628Z,59.97
2022-08-19T12:26:34.018Z,53.15
2022-08-19T12:30:53.369Z,61.10
2022-08-19T12:35:12.367Z,62.05
2022-08-19T12:39:29.653Z,60.72
2022-08-19T12:43:46.887Z,61.10
2022-08-19T12:48:07.966Z,54.33
2022-08-19T12:52:43.165Z,67.72
2022-08-19T13:01:20.299Z,54.20
2022-08-19T13:05:39.894Z,60.03
2022-08-19T13:09:57.051Z,49.17
2022-08-19T13:14:16.103Z,50.60
2022-08-19T13:18:33.269Z,53.55
2022-08-19T13:22:50.564Z,46.47
2022-08-19T13:27:07.933Z,55.58
2022-08-19T13:31:46.000Z,56.47
2022-08-19T13:36:05.382Z,48.78
2022-08-19T13:40:27.193Z,45.10
2022-08-19T13:44:45.650Z,46.80
2022-08-19T13:49:02.831Z,48.35
2022-08-19T13:53:20.117Z,47.67
2022-08-19T13:57:39.898Z,42.63
2022-08-19T14:02:00.981Z,42.80
2022-08-19T14:06:18.241Z,49.00
2022-08-19T14:10:35.491Z,44.70
2022-08-19T14:14:52.720Z,39.38
2022-08-19T14:19:09.956Z,42.85
2022-08-19T14:23:27.129Z,42.58
2022-08-19T14:27:44.595Z,40.30
2022-08-19T14:32:02.296Z,45.13
2022-08-19T14:36:21.997Z,41.47
2022-08-19T14:40:40.290Z,36.42
2022-08-19T14:45:01.055Z,38.07
2022-08-19T14:49:19.332Z,37.45
2022-08-19T14:53:36.527Z,34.93
2022-08-19T14:57:53.792Z,30.77
2022-08-19T15:02:34.246Z,30.60
2022-08-19T15:06:50.392Z,31.40
2022-08-19T15:11:12.373Z,31.50
2022-08-19T15:15:29.571Z,32.90
2022-08-19T15:19:46.957Z,34.72
2022-08-19T15:24:05.951Z,36.53
2022-08-19T15:32:41.093Z,33.50
2022-08-19T15:36:59.844Z,35.63
2022-08-19T15:41:24.560Z,33.13
2022-08-19T15:45:46.335Z,32.50
2022-08-19T15:50:12.271Z,23.10
2022-08-19T15:54:29.524Z,24.55
2022-08-19T15:59:05.559Z,24.60
2022-08-19T16:03:49.204Z,24.55
2022-08-19T16:08:07.807Z,21.85
2022-08-19T16:12:30.363Z,22.40
2022-08-19T16:16:47.900Z,18.48
2022-08-19T16:21:09.033Z,19.40
2022-08-19T16:25:29.101Z,17.23
2022-08-19T16:29:46.391Z,13.52
2022-08-19T16:34:04.849Z,12.68
2022-08-19T16:38:22.753Z,11.75
2022-08-19T16:42:40.149Z,11.73
2022-08-19T16:46:59.812Z,12.18
2022-08-19T16:51:18.253Z,12.63
2022-08-19T16:55:35.431Z,12.57
2022-08-19T16:59:52.800Z,11.02
2022-08-19T17:04:11.285Z,11.52
2022-08-19T17:08:28.821Z,11.70
2022-08-19T17:12:46.076Z,9.32
2022-08-19T17:17:03.258Z,11.95
2022-08-19T17:21:25.526Z,18.65
2022-08-19T17:25:43.223Z,14.68
2022-08-19T17:30:02.912Z,13.98
2022-08-19T17:34:20.206Z,14.70
2022-08-19T17:38:38.710Z,14.35
2022-08-19T17:42:56.737Z,15.02
2022-08-19T17:47:14.002Z,11.50
2022-08-19T17:51:33.984Z,14.70
2022-08-19T17:55:52.044Z,12.40
2022-08-19T18:00:14.935Z,12.40
2022-08-19T18:04:35.086Z,14.02
2022-08-19T18:08:52.401Z,12.77
2022-08-19T18:13:17.700Z,12.63
2022-08-19T18:17:36.936Z,13.40
2022-08-19T18:21:54.149Z,13.00
2022-08-19T18:26:11.488Z,12.73
2022-08-19T18:30:34.450Z,14.18
2022-08-19T18:34:52.952Z,11.68
2022-08-19T18:39:29.230Z,14.40
2022-08-19T18:44:06.140Z,13.70
2022-08-19T18:48:42.570Z,13.95
2022-08-19T18:53:00.032Z,18.48
2022-08-19T18:57:18.631Z,14.70
2022-08-19T19:01:38.527Z,13.82
2022-08-19T19:05:55.856Z,15.68
2022-08-19T19:10:13.123Z,15.63
2022-08-19T19:14:48.745Z,14.85
2022-08-19T19:19:07.794Z,14.95
2022-08-19T19:23:25.701Z,16.50
2022-08-19T19:27:42.864Z,14.93
2022-08-19T19:32:00.423Z,13.80
2022-08-19T19:36:18.509Z,15.02
2022-08-19T19:40:35.643Z,15.95
2022-08-19T19:44:55.255Z,19.95
2022-08-19T19:49:13.641Z,17.30
2022-08-19T19:53:30.961Z,16.67
2022-08-19T19:57:48.987Z,17.98
2022-08-19T20:02:06.341Z,18.77
2022-08-19T20:06:23.862Z,19.75
2022-08-19T20:10:43.224Z,19.23
2022-08-19T20:15:00.402Z,18.30
2022-08-19T20:19:20.615Z,21.13
2022-08-19T20:23:37.757Z,21.48
2022-08-19T20:27:55.119Z,24.00
2022-08-19T20:32:13.013Z,22.92
2022-08-19T20:36:31.995Z,21.88
2022-08-19T20:40:49.252Z,23.98
2022-08-19T20:45:32.461Z,32.70
2022-08-19T20:49:49.014Z,19.73
2022-08-19T20:54:06.171Z,19.38
2022-08-19T20:58:25.072Z,20.63
2022-08-19T21:06:59.826Z,18.30
2022-08-19T21:11:17.103Z,19.63
2022-08-19T21:15:43.259Z,20.67
2022-08-19T21:20:00.549Z,21.00
2022-08-19T21:24:17.734Z,23.10
2022-08-19T21:28:36.613Z,25.35
2022-08-19T21:32:54.956Z,23.65
2022-08-19T21:37:19.958Z,40.03
2022-08-19T21:41:43.749Z,35.50
2022-08-19T21:46:02.184Z,32.47
2022-08-19T21:50:19.505Z,30.25
2022-08-19T21:54:38.038Z,23.70
2022-08-19T22:03:17.253Z,21.67
2022-08-19T22:07:34.435Z,19.75
2022-08-19T22:11:51.646Z,20.88
2022-08-19T22:16:09.983Z,19.10
2022-08-19T22:20:30.938Z,20.50
2022-08-19T22:24:48.121Z,20.15
2022-08-19T22:29:05.567Z,18.70
2022-08-19T22:33:23.520Z,20.48
2022-08-19T22:37:41.821Z,19.92
2022-08-19T22:41:58.993Z,18.17
2022-08-19T22:46:17.659Z,19.83
2022-08-19T22:54:56.785Z,19.02
2022-08-19T22:59:14.095Z,18.45
2022-08-19T23:03:31.389Z,20.08
2022-08-19T23:07:52.257Z,28.70
2022-08-19T23:12:12.794Z,45.13
2022-08-19T23:16:29.983Z,43.33
2022-08-19T23:20:47.504Z,23.75
2022-08-19T23:25:06.545Z,22.60
2022-08-19T23:29:42.473Z,21.05
2022-08-19T23:34:00.418Z,20.20
2022-08-19T23:38:18.996Z,21.53
2022-08-19T23:42:40.650Z,21.38
2022-08-19T23:46:57.863Z,22.98
2022-08-19T23:51:17.513Z,22.98
2022-08-19T23:55:37.635Z,21.10
2022-08-19T23:59:54.795Z,20.70
