createdAt,value
2017-06-28T00:00:45.097Z,16.4
2017-06-28T00:01:51.921Z,16.4
2017-06-28T00:02:59.409Z,16.4
2017-06-28T00:04:08.514Z,16.4
2017-06-28T00:05:16.019Z,16.4
2017-06-28T00:06:23.536Z,16.4
2017-06-28T00:07:31.014Z,16.4
2017-06-28T00:08:38.731Z,16.4
2017-06-28T00:09:46.194Z,16.4
2017-06-28T00:10:53.682Z,16.4
2017-06-28T00:12:01.398Z,16.4
2017-06-28T00:13:08.909Z,16.4
2017-06-28T00:14:16.385Z,16.4
2017-06-28T00:15:24.185Z,16.4
2017-06-28T00:16:31.699Z,16.5
2017-06-28T00:17:38.870Z,16.4
2017-06-28T00:18:46.375Z,16.4
2017-06-28T00:19:53.877Z,16.4
2017-06-28T00:21:01.671Z,16.4
2017-06-28T00:22:09.193Z,16.4
2017-06-28T00:23:16.684Z,16.4
2017-06-28T00:24:24.178Z,16.4
2017-06-28T00:25:31.337Z,16.4
2017-06-28T00:26:39.125Z,16.3
2017-06-28T00:27:46.626Z,16.3
2017-06-28T00:28:53.788Z,16.3
2017-06-28T00:30:01.291Z,16.3
2017-06-28T00:31:08.778Z,16.3
2017-06-28T00:32:16.243Z,16.3
2017-06-28T00:33:23.728Z,16.2
2017-06-28T00:34:31.241Z,16.2
2017-06-28T00:35:38.744Z,16.2
2017-06-28T00:36:46.235Z,16.2
2017-06-28T00:37:53.691Z,16.2
2017-06-28T00:39:01.181Z,16.1
2017-06-28T00:40:08.680Z,16.2
2017-06-28T00:41:16.180Z,16.2
2017-06-28T00:42:23.668Z,16.2
2017-06-28T00:43:31.641Z,16.2
2017-06-28T00:44:39.360Z,16.1
2017-06-28T00:45:46.843Z,16.1
2017-06-28T00:46:54.359Z,16.1
2017-06-28T00:48:01.840Z,16.1
2017-06-28T00:49:09.310Z,16.1
2017-06-28T00:50:16.801Z,16.1
2017-06-28T00:51:24.288Z,16.1
2017-06-28T00:52:31.438Z,16
2017-06-28T00:53:38.957Z,16
2017-06-28T00:54:46.788Z,16
2017-06-28T00:55:54.273Z,16
2017-06-28T00:57:01.762Z,16
2017-06-28T00:58:09.251Z,16
2017-06-28T00:59:16.406Z,16
2017-06-28T01:00:24.256Z,16
2017-06-28T01:01:31.420Z,16
2017-06-28T01:02:39.131Z,16
2017-06-28T01:03:46.527Z,16
2017-06-28T01:04:54.011Z,16.1
2017-06-28T01:06:01.874Z,16.1
2017-06-28T01:07:09.361Z,16.1
2017-06-28T01:08:16.866Z,16.1
2017-06-28T01:09:24.345Z,16.1
2017-06-28T01:10:31.835Z,16
2017-06-28T01:11:39.310Z,16.1
2017-06-28T01:12:46.794Z,16.1
2017-06-28T01:13:53.624Z,16.1
2017-06-28T01:15:01.126Z,16.1
2017-06-28T01:16:08.607Z,16.2
2017-06-28T01:17:16.119Z,16.2
2017-06-28T01:18:23.600Z,16.2
2017-06-28T01:19:31.090Z,16.1
2017-06-28T01:20:38.576Z,16.2
2017-06-28T01:21:46.059Z,16.1
2017-06-28T01:22:53.913Z,16.1
2017-06-28T01:24:01.395Z,16.1
2017-06-28T01:25:08.557Z,16.1
2017-06-28T01:26:15.720Z,16.1
2017-06-28T01:27:23.226Z,16.1
2017-06-28T01:28:31.077Z,16.1
2017-06-28T01:29:38.245Z,16.1
2017-06-28T01:30:45.748Z,16.1
2017-06-28T01:31:53.246Z,16.1
2017-06-28T01:33:00.744Z,16.1
2017-06-28T01:34:08.538Z,16.1
2017-06-28T01:35:15.694Z,16
2017-06-28T01:36:23.173Z,16
2017-06-28T01:37:30.663Z,16
2017-06-28T01:38:38.153Z,15.9
2017-06-28T01:39:46.003Z,15.9
2017-06-28T01:40:53.492Z,15.9
2017-06-28T01:42:01.237Z,15.8
2017-06-28T01:43:08.729Z,15.8
2017-06-28T01:44:15.893Z,15.8
2017-06-28T01:45:23.732Z,15.8
2017-06-28T01:46:31.221Z,15.8
2017-06-28T01:47:38.703Z,15.8
2017-06-28T01:48:46.187Z,15.8
2017-06-28T01:49:53.673Z,15.8
2017-06-28T01:51:01.511Z,15.8
2017-06-28T01:52:09.007Z,15.8
2017-06-28T01:53:16.196Z,15.8
2017-06-28T01:54:23.705Z,15.7
2017-06-28T01:55:31.199Z,15.8
2017-06-28T01:56:39.043Z,15.7
2017-06-28T01:57:46.531Z,15.7
2017-06-28T01:58:54.263Z,15.7
2017-06-28T02:00:01.767Z,15.6
2017-06-28T02:01:09.498Z,15.7
2017-06-28T02:02:17.328Z,15.7
2017-06-28T02:03:24.853Z,15.7
2017-06-28T02:04:32.031Z,15.7
2017-06-28T02:05:39.525Z,15.7
2017-06-28T02:06:47.032Z,15.7
2017-06-28T02:07:54.869Z,15.7
2017-06-28T02:09:02.354Z,15.7
2017-06-28T02:10:09.845Z,15.7
2017-06-28T02:11:17.345Z,15.7
2017-06-28T02:12:24.848Z,15.6
2017-06-28T02:13:32.659Z,15.7
2017-06-28T02:14:40.147Z,15.6
2017-06-28T02:15:47.621Z,15.6
2017-06-28T02:16:55.101Z,15.6
2017-06-28T02:18:02.598Z,15.6
2017-06-28T02:19:10.437Z,15.6
2017-06-28T02:20:17.929Z,15.6
2017-06-28T02:21:25.101Z,15.6
2017-06-28T02:22:32.588Z,15.6
2017-06-28T02:23:40.086Z,15.6
2017-06-28T02:24:47.925Z,15.6
2017-06-28T02:25:55.083Z,15.6
2017-06-28T02:27:02.254Z,15.6
2017-06-28T02:28:09.753Z,15.6
2017-06-28T02:29:17.256Z,15.5
2017-06-28T02:30:25.064Z,15.6
2017-06-28T02:31:32.242Z,15.5
2017-06-28T02:32:39.738Z,15.5
2017-06-28T02:33:47.247Z,15.5
2017-06-28T02:34:54.432Z,15.5
2017-06-28T02:36:02.311Z,15.5
2017-06-28T02:37:10.075Z,15.5
2017-06-28T02:38:17.568Z,15.6
2017-06-28T02:39:24.755Z,15.5
2017-06-28T02:40:31.605Z,15.5
2017-06-28T02:41:39.399Z,15.5
2017-06-28T02:42:46.907Z,15.5
2017-06-28T02:43:54.074Z,15.5
2017-06-28T02:45:01.569Z,15.5
2017-06-28T02:46:09.070Z,15.5
2017-06-28T02:47:16.864Z,15.5
2017-06-28T02:48:24.348Z,15.6
2017-06-28T02:49:31.493Z,15.5
2017-06-28T02:50:38.977Z,15.5
2017-06-28T02:51:46.461Z,15.5
2017-06-28T02:52:54.292Z,15.6
2017-06-28T02:54:01.775Z,15.6
2017-06-28T02:55:09.263Z,15.6
2017-06-28T02:56:16.763Z,15.5
2017-06-28T02:57:24.245Z,15.5
2017-06-28T02:58:32.090Z,15.5
2017-06-28T02:59:39.590Z,15.6
2017-06-28T03:00:47.076Z,15.5
2017-06-28T03:01:54.564Z,15.5
2017-06-28T03:03:02.060Z,15.5
2017-06-28T03:04:09.609Z,15.5
2017-06-28T03:05:17.114Z,15.5
2017-06-28T03:06:24.600Z,15.5
2017-06-28T03:07:32.080Z,15.4
2017-06-28T03:08:39.562Z,15.4
2017-06-28T03:09:47.350Z,15.4
2017-06-28T03:10:54.845Z,15.4
2017-06-28T03:12:02.000Z,15.4
2017-06-28T03:13:09.497Z,15.4
2017-06-28T03:14:17.005Z,15.4
2017-06-28T03:15:24.192Z,15.4
2017-06-28T03:16:31.577Z,15.3
2017-06-28T03:17:39.092Z,15.4
2017-06-28T03:18:46.584Z,15.4
2017-06-28T03:19:54.114Z,15.4
2017-06-28T03:21:02.002Z,15.4
2017-06-28T03:22:09.171Z,15.4
2017-06-28T03:23:16.663Z,15.4
2017-06-28T03:24:24.143Z,15.4
2017-06-28T03:25:31.633Z,15.4
2017-06-28T03:26:39.469Z,15.4
2017-06-28T03:27:47.173Z,15.5
2017-06-28T03:28:54.346Z,15.5
2017-06-28T03:30:01.836Z,15.4
2017-06-28T03:31:09.322Z,15.5
2017-06-28T03:32:17.382Z,15.5
2017-06-28T03:33:24.873Z,15.5
2017-06-28T03:34:32.273Z,15.5
2017-06-28T03:35:39.756Z,15.5
2017-06-28T03:36:47.289Z,15.5
2017-06-28T03:37:55.138Z,15.5
2017-06-28T03:39:02.635Z,15.5
2017-06-28T03:40:10.128Z,15.5
2017-06-28T03:41:17.613Z,15.5
2017-06-28T03:42:39.700Z,15.5
2017-06-28T03:43:47.538Z,15.5
2017-06-28T03:44:55.058Z,15.6
2017-06-28T03:46:02.567Z,15.6
2017-06-28T03:47:10.049Z,15.6
2017-06-28T03:48:17.530Z,15.7
2017-06-28T03:49:24.920Z,15.7
2017-06-28T03:50:31.739Z,15.7
2017-06-28T03:51:39.227Z,15.8
2017-06-28T03:52:46.712Z,15.9
2017-06-28T03:53:54.195Z,15.9
2017-06-28T03:55:01.685Z,16
2017-06-28T03:56:09.169Z,16
2017-06-28T03:57:16.652Z,16.1
2017-06-28T03:58:23.802Z,16.1
2017-06-28T03:59:30.969Z,16.1
2017-06-28T04:00:38.449Z,16.1
2017-06-28T04:01:45.956Z,16.1
2017-06-28T04:02:53.448Z,16.1
2017-06-28T04:04:00.942Z,16.2
2017-06-28T04:05:08.787Z,16.2
2017-06-28T04:06:17.471Z,16.2
2017-06-28T04:07:24.947Z,16.2
2017-06-28T04:08:32.448Z,16.2
2017-06-28T04:09:39.607Z,16.2
2017-06-28T04:10:47.446Z,16.2
2017-06-28T04:11:54.932Z,16.2
2017-06-28T04:13:02.409Z,16.2
2017-06-28T04:14:09.575Z,16.3
2017-06-28T04:15:31.314Z,16.2
2017-06-28T04:16:39.098Z,16.3
2017-06-28T04:17:46.581Z,16.3
2017-06-28T04:18:54.062Z,16.3
2017-06-28T04:20:01.597Z,16.3
2017-06-28T04:21:09.097Z,16.4
2017-06-28T04:22:16.584Z,16.4
2017-06-28T04:23:24.111Z,16.5
2017-06-28T04:24:31.284Z,16.5
2017-06-28T04:25:38.770Z,16.5
2017-06-28T04:26:46.248Z,16.5
2017-06-28T04:27:54.119Z,16.5
2017-06-28T04:29:01.293Z,16.6
2017-06-28T04:30:08.784Z,16.6
2017-06-28T04:31:16.296Z,16.7
2017-06-28T04:32:23.812Z,16.7
2017-06-28T04:33:31.620Z,16.7
2017-06-28T04:34:39.109Z,16.7
2017-06-28T04:35:46.601Z,16.8
2017-06-28T04:36:54.102Z,16.8
2017-06-28T04:38:01.260Z,16.8
2017-06-28T04:39:09.099Z,16.8
2017-06-28T04:40:16.602Z,16.8
2017-06-28T04:41:23.775Z,16.9
2017-06-28T04:42:31.282Z,16.9
2017-06-28T04:43:38.781Z,17
2017-06-28T04:44:46.634Z,17.1
2017-06-28T04:45:54.134Z,17.1
2017-06-28T04:47:01.295Z,17.2
2017-06-28T04:48:08.115Z,17.3
2017-06-28T04:49:15.267Z,17.3
2017-06-28T04:50:22.775Z,17.4
2017-06-28T04:51:30.261Z,17.5
2017-06-28T04:52:37.752Z,17.5
2017-06-28T04:53:45.237Z,17.5
2017-06-28T04:54:52.725Z,17.5
2017-06-28T04:56:00.567Z,17.5
2017-06-28T04:57:07.749Z,17.6
2017-06-28T04:58:14.898Z,17.6
2017-06-28T04:59:22.404Z,17.6
2017-06-28T05:00:29.903Z,17.6
2017-06-28T05:01:37.762Z,17.6
2017-06-28T05:02:45.260Z,17.6
2017-06-28T05:03:52.745Z,17.5
2017-06-28T05:05:00.237Z,17.5
2017-06-28T05:06:07.398Z,17.4
2017-06-28T05:07:15.190Z,17.4
2017-06-28T05:08:22.341Z,17.3
2017-06-28T05:09:29.843Z,17.3
2017-06-28T05:10:37.369Z,17.3
2017-06-28T05:11:44.871Z,17.3
2017-06-28T05:12:52.379Z,17.3
2017-06-28T05:13:59.879Z,17.3
2017-06-28T05:15:07.378Z,17.3
2017-06-28T05:16:14.868Z,17.3
2017-06-28T05:17:22.027Z,17.4
2017-06-28T05:18:29.596Z,17.3
2017-06-28T05:19:37.111Z,17.3
2017-06-28T05:20:44.621Z,17.4
2017-06-28T05:21:52.121Z,17.4
2017-06-28T05:22:59.288Z,17.4
2017-06-28T05:24:07.115Z,17.5
2017-06-28T05:25:14.600Z,17.6
2017-06-28T05:26:22.082Z,17.7
2017-06-28T05:27:29.610Z,17.7
2017-06-28T05:28:37.091Z,17.7
2017-06-28T05:29:44.933Z,17.7
2017-06-28T05:30:52.424Z,17.7
2017-06-28T05:32:00.140Z,17.8
2017-06-28T05:33:07.316Z,17.8
2017-06-28T05:34:14.808Z,17.9
2017-06-28T05:35:22.590Z,18
2017-06-28T05:36:30.079Z,18
2017-06-28T05:37:38.556Z,18.1
2017-06-28T05:38:46.054Z,18.1
2017-06-28T05:39:53.540Z,18.2
2017-06-28T05:41:00.724Z,18.2
2017-06-28T05:42:07.893Z,18.2
2017-06-28T05:43:15.079Z,18.2
2017-06-28T05:44:22.574Z,18.2
2017-06-28T05:45:29.738Z,18.3
2017-06-28T05:46:37.572Z,18.2
2017-06-28T05:47:45.063Z,18.3
2017-06-28T05:48:52.454Z,18.3
2017-06-28T05:49:59.934Z,18.4
2017-06-28T05:51:07.417Z,18.5
2017-06-28T05:52:14.925Z,18.5
2017-06-28T05:53:22.408Z,18.5
2017-06-28T05:54:29.892Z,18.5
2017-06-28T05:55:37.382Z,18.5
2017-06-28T05:56:44.910Z,18.5
2017-06-28T05:57:52.719Z,18.5
2017-06-28T05:59:00.240Z,18.5
2017-06-28T06:00:07.402Z,18.6
2017-06-28T06:01:14.897Z,18.7
2017-06-28T06:02:22.377Z,18.7
2017-06-28T06:03:30.227Z,18.8
2017-06-28T06:04:37.717Z,18.8
2017-06-28T06:05:44.866Z,18.9
2017-06-28T06:06:52.356Z,18.9
2017-06-28T06:07:59.844Z,19
2017-06-28T06:09:07.676Z,19.1
2017-06-28T06:10:14.824Z,19.2
2017-06-28T06:11:22.347Z,19.2
2017-06-28T06:12:29.838Z,19.3
2017-06-28T06:13:37.321Z,19.3
2017-06-28T06:14:45.160Z,19.3
2017-06-28T06:16:07.427Z,19.4
2017-06-28T06:17:14.913Z,19.5
2017-06-28T06:18:22.065Z,19.6
2017-06-28T06:19:29.569Z,19.6
2017-06-28T06:20:37.411Z,19.6
2017-06-28T06:21:44.604Z,19.7
2017-06-28T06:22:52.100Z,19.7
2017-06-28T06:23:58.932Z,19.7
2017-06-28T06:25:06.432Z,19.7
2017-06-28T06:26:14.227Z,19.8
2017-06-28T06:27:21.389Z,19.7
2017-06-28T06:28:28.878Z,19.8
2017-06-28T06:29:35.401Z,19.9
2017-06-28T06:30:42.565Z,19.9
2017-06-28T06:31:50.407Z,19.9
2017-06-28T06:32:57.928Z,19.8
2017-06-28T06:34:05.428Z,19.9
2017-06-28T06:35:12.591Z,20
2017-06-28T06:36:20.094Z,19.9
2017-06-28T06:37:27.932Z,19.9
2017-06-28T06:38:35.092Z,20
2017-06-28T06:39:42.248Z,20
2017-06-28T06:40:49.746Z,19.9
2017-06-28T06:41:57.233Z,19.9
2017-06-28T06:43:05.101Z,19.9
2017-06-28T06:44:12.594Z,19.8
2017-06-28T06:45:20.090Z,19.8
2017-06-28T06:46:27.582Z,19.7
2017-06-28T06:47:34.756Z,19.7
2017-06-28T06:48:42.596Z,19.5
2017-06-28T06:49:50.103Z,19.5
2017-06-28T06:50:57.753Z,19.4
2017-06-28T06:52:05.247Z,19.3
2017-06-28T06:53:12.758Z,19.3
2017-06-28T06:54:20.558Z,19.2
2017-06-28T06:55:28.039Z,19.3
2017-06-28T06:56:35.552Z,19.2
2017-06-28T06:57:43.042Z,19.2
2017-06-28T06:58:50.526Z,19.1
2017-06-28T06:59:59.312Z,19.1
2017-06-28T07:01:06.141Z,19
2017-06-28T07:02:13.296Z,19
2017-06-28T07:03:20.457Z,18.9
2017-06-28T07:04:27.942Z,18.8
2017-06-28T07:05:35.449Z,18.7
2017-06-28T07:06:42.603Z,18.7
2017-06-28T07:07:49.772Z,18.6
2017-06-28T07:08:56.953Z,18.5
2017-06-28T07:10:04.449Z,18.4
2017-06-28T07:11:12.252Z,18.4
2017-06-28T07:12:19.753Z,18.3
2017-06-28T07:13:27.251Z,18.1
2017-06-28T07:14:34.739Z,18.2
2017-06-28T07:15:41.898Z,18.2
2017-06-28T07:16:49.741Z,18.2
2017-06-28T07:17:56.900Z,18.2
2017-06-28T07:19:04.381Z,18.2
2017-06-28T07:20:11.864Z,18.2
2017-06-28T07:21:19.361Z,18.2
2017-06-28T07:22:27.200Z,18.1
2017-06-28T07:23:34.707Z,18.1
2017-06-28T07:24:42.199Z,18.1
2017-06-28T07:25:49.695Z,18.1
2017-06-28T07:26:57.175Z,18.1
2017-06-28T07:28:04.973Z,18.1
2017-06-28T07:29:12.134Z,18
2017-06-28T07:30:19.643Z,18.1
2017-06-28T07:31:27.145Z,18.1
2017-06-28T07:32:34.637Z,18.1
2017-06-28T07:33:42.120Z,18.2
2017-06-28T07:34:49.608Z,18.2
2017-06-28T07:35:57.095Z,18.1
2017-06-28T07:37:04.256Z,18.1
2017-06-28T07:38:12.045Z,18.2
2017-06-28T07:39:19.528Z,18.2
2017-06-28T07:40:27.019Z,18.2
2017-06-28T07:41:34.502Z,18.2
2017-06-28T07:42:42.004Z,18.1
2017-06-28T07:43:49.815Z,18
2017-06-28T07:44:57.326Z,18
2017-06-28T07:46:04.854Z,18
2017-06-28T07:47:12.353Z,17.9
2017-06-28T07:48:19.835Z,17.9
2017-06-28T07:49:27.622Z,17.9
2017-06-28T07:50:35.128Z,18
2017-06-28T07:51:42.298Z,17.9
2017-06-28T07:52:49.789Z,18
2017-06-28T07:53:57.273Z,18
2017-06-28T07:55:04.725Z,18.1
2017-06-28T07:56:12.227Z,18.1
2017-06-28T07:57:19.719Z,18.2
2017-06-28T07:58:27.211Z,18.2
2017-06-28T07:59:34.734Z,18.2
2017-06-28T08:00:42.221Z,18.2
2017-06-28T08:01:49.710Z,18.3
2017-06-28T08:02:57.194Z,18.3
2017-06-28T08:04:04.675Z,18.3
2017-06-28T08:05:12.195Z,18.3
2017-06-28T08:06:19.989Z,18.3
2017-06-28T08:07:27.472Z,18.4
2017-06-28T08:08:34.634Z,18.4
2017-06-28T08:09:42.121Z,18.4
2017-06-28T08:10:49.639Z,18.4
2017-06-28T08:11:57.486Z,18.4
2017-06-28T08:13:04.676Z,18.5
2017-06-28T08:14:12.160Z,18.5
2017-06-28T08:15:18.988Z,18.6
2017-06-28T08:16:26.512Z,18.6
2017-06-28T08:17:34.357Z,18.6
2017-06-28T08:18:41.892Z,18.6
2017-06-28T08:19:49.390Z,18.6
2017-06-28T08:20:56.894Z,18.6
2017-06-28T08:22:04.387Z,18.6
2017-06-28T08:23:11.556Z,18.5
2017-06-28T08:24:19.034Z,18.5
2017-06-28T08:25:26.548Z,18.4
2017-06-28T08:26:33.696Z,18.4
2017-06-28T08:27:41.179Z,18.4
2017-06-28T08:28:49.043Z,18.4
2017-06-28T08:29:56.765Z,18.4
2017-06-28T08:31:04.296Z,18.4
2017-06-28T08:32:11.774Z,18.4
2017-06-28T08:33:18.933Z,18.5
2017-06-28T08:34:26.418Z,18.5
2017-06-28T08:35:34.249Z,18.6
2017-06-28T08:36:42.046Z,18.6
2017-06-28T08:37:49.549Z,18.7
2017-06-28T08:38:57.048Z,18.7
2017-06-28T08:40:04.568Z,18.8
2017-06-28T08:41:12.356Z,18.8
2017-06-28T08:42:19.842Z,18.9
2017-06-28T08:43:27.331Z,19
2017-06-28T08:44:34.493Z,19
2017-06-28T08:45:41.981Z,19.1
2017-06-28T08:46:50.030Z,19.2
2017-06-28T08:47:57.513Z,19.2
2017-06-28T08:49:05.222Z,19.2
2017-06-28T08:50:12.721Z,19.3
2017-06-28T08:51:20.209Z,19.3
2017-06-28T08:52:27.691Z,19.4
2017-06-28T08:53:35.187Z,19.4
2017-06-28T08:54:42.667Z,19.4
2017-06-28T08:55:50.167Z,19.4
2017-06-28T08:56:57.666Z,19.5
2017-06-28T08:58:05.447Z,19.5
2017-06-28T08:59:12.603Z,19.6
2017-06-28T09:00:20.092Z,19.6
2017-06-28T09:01:27.584Z,19.8
2017-06-28T09:02:34.749Z,19.7
2017-06-28T09:03:42.543Z,19.8
2017-06-28T09:04:50.043Z,19.7
2017-06-28T09:05:57.198Z,19.6
2017-06-28T09:07:04.685Z,19.7
2017-06-28T09:08:12.172Z,19.7
2017-06-28T09:09:19.658Z,19.9
2017-06-28T09:10:26.815Z,19.9
2017-06-28T09:11:34.304Z,19.9
2017-06-28T09:12:41.794Z,20
2017-06-28T09:13:49.287Z,20.1
2017-06-28T09:14:57.082Z,20.1
2017-06-28T09:16:04.257Z,20.3
2017-06-28T09:17:11.738Z,20.5
2017-06-28T09:18:19.228Z,20.7
2017-06-28T09:19:26.712Z,20.9
2017-06-28T09:20:34.499Z,21
2017-06-28T09:21:41.988Z,21.1
2017-06-28T09:22:49.479Z,21
2017-06-28T09:23:56.977Z,21.1
2017-06-28T09:25:04.132Z,21.1
2017-06-28T09:26:11.923Z,21
2017-06-28T09:27:19.423Z,20.8
2017-06-28T09:28:26.914Z,20.7
2017-06-28T09:29:34.396Z,20.7
2017-06-28T09:30:41.883Z,20.7
2017-06-28T09:31:49.372Z,20.6
2017-06-28T09:32:56.534Z,20.7
2017-06-28T09:34:03.684Z,20.8
2017-06-28T09:35:11.179Z,21
2017-06-28T09:36:18.330Z,21.2
2017-06-28T09:37:26.118Z,21.3
2017-06-28T09:38:33.611Z,21.3
2017-06-28T09:39:41.093Z,21.6
2017-06-28T09:40:48.588Z,21.8
2017-06-28T09:41:56.068Z,22
2017-06-28T09:43:03.857Z,21.9
2017-06-28T09:44:11.355Z,22
2017-06-28T09:45:18.845Z,21.9
2017-06-28T09:46:26.348Z,21.8
2017-06-28T09:47:33.834Z,21.7
2017-06-28T09:48:41.005Z,21.6
2017-06-28T09:49:48.527Z,21.6
2017-06-28T09:50:56.031Z,21.6
2017-06-28T09:52:03.209Z,21.8
2017-06-28T09:53:10.723Z,22
2017-06-28T09:54:18.512Z,22.1
2017-06-28T09:55:25.668Z,22.1
2017-06-28T09:56:33.163Z,22.1
2017-06-28T09:57:40.675Z,22
2017-06-28T09:58:48.174Z,22.2
2017-06-28T09:59:55.638Z,22.1
2017-06-28T10:01:03.136Z,22
2017-06-28T10:02:10.641Z,21.9
2017-06-28T10:03:18.125Z,21.8
2017-06-28T10:04:25.622Z,21.7
2017-06-28T10:05:33.091Z,21.9
2017-06-28T10:06:40.603Z,21.7
2017-06-28T10:07:47.797Z,21.6
2017-06-28T10:08:55.278Z,21.5
2017-06-28T10:10:02.793Z,21.4
2017-06-28T10:11:10.279Z,21.3
2017-06-28T10:12:17.935Z,21.4
2017-06-28T10:13:25.442Z,21.4
2017-06-28T10:14:32.937Z,21.5
2017-06-28T10:15:40.429Z,21.6
2017-06-28T10:16:48.225Z,21.8
2017-06-28T10:17:55.391Z,21.9
2017-06-28T10:19:02.587Z,22.2
2017-06-28T10:20:10.084Z,22.3
2017-06-28T10:21:17.589Z,22.4
2017-06-28T10:22:25.386Z,22.4
2017-06-28T10:23:32.882Z,22.3
2017-06-28T10:24:40.038Z,22.3
2017-06-28T10:25:47.530Z,22.6
2017-06-28T10:26:55.016Z,22.9
2017-06-28T10:28:02.805Z,23.2
2017-06-28T10:29:10.287Z,23.5
2017-06-28T10:30:17.773Z,23.6
2017-06-28T10:31:25.263Z,23.6
2017-06-28T10:32:32.751Z,23.6
2017-06-28T10:33:40.600Z,23.4
2017-06-28T10:34:48.102Z,23.5
2017-06-28T10:35:55.285Z,23.4
2017-06-28T10:37:02.777Z,23.2
2017-06-28T10:38:10.267Z,23.1
2017-06-28T10:39:17.786Z,23.2
2017-06-28T10:40:25.285Z,23.1
2017-06-28T10:41:32.772Z,23
2017-06-28T10:42:40.264Z,22.8
2017-06-28T10:43:47.765Z,22.7
2017-06-28T10:44:55.571Z,22.8
2017-06-28T10:46:03.065Z,22.8
2017-06-28T10:47:10.562Z,22.8
2017-06-28T10:48:18.292Z,22.7
2017-06-28T10:49:25.417Z,22.7
2017-06-28T10:50:33.269Z,22.6
2017-06-28T10:51:40.782Z,22.6
2017-06-28T10:52:48.285Z,22.4
2017-06-28T10:53:55.788Z,22.4
2017-06-28T10:55:03.277Z,22.2
2017-06-28T10:56:10.740Z,22.1
2017-06-28T10:57:18.228Z,22.1
2017-06-28T10:58:25.722Z,22.1
2017-06-28T10:59:32.895Z,22.2
2017-06-28T11:00:40.050Z,22.2
2017-06-28T11:01:47.891Z,22.2
2017-06-28T11:02:55.384Z,22.2
2017-06-28T11:04:02.877Z,22.1
2017-06-28T11:05:10.379Z,22.1
2017-06-28T11:06:17.876Z,22.3
2017-06-28T11:07:25.752Z,22.3
2017-06-28T11:08:33.249Z,22.1
2017-06-28T11:09:40.423Z,22.4
2017-06-28T11:10:47.924Z,22.4
2017-06-28T11:11:55.080Z,22.5
2017-06-28T11:13:02.870Z,22.4
2017-06-28T11:14:10.245Z,22.3
2017-06-28T11:15:17.951Z,22.1
2017-06-28T11:16:25.467Z,22.1
2017-06-28T11:17:32.959Z,22.3
2017-06-28T11:18:40.795Z,22.5
2017-06-28T11:19:48.278Z,22.8
2017-06-28T11:20:55.831Z,23
2017-06-28T11:22:03.365Z,23
2017-06-28T11:23:10.957Z,23
2017-06-28T11:24:18.831Z,22.9
2017-06-28T11:25:26.325Z,22.8
2017-06-28T11:26:33.820Z,22.5
2017-06-28T11:27:41.331Z,22.4
2017-06-28T11:28:48.839Z,22.5
2017-06-28T11:29:56.675Z,22.5
2017-06-28T11:31:04.170Z,22.7
2017-06-28T11:32:11.659Z,22.9
2017-06-28T11:33:19.170Z,23.2
2017-06-28T11:34:26.348Z,23.1
2017-06-28T11:35:34.113Z,23.2
2017-06-28T11:36:41.613Z,23.2
2017-06-28T11:37:48.778Z,23.1
2017-06-28T11:38:56.273Z,23
2017-06-28T11:40:04.066Z,22.6
2017-06-28T11:41:11.565Z,22.4
2017-06-28T11:42:19.064Z,22.3
2017-06-28T11:43:26.568Z,22.3
2017-06-28T11:44:34.069Z,22.1
2017-06-28T11:45:41.857Z,22
2017-06-28T11:46:49.023Z,22
2017-06-28T11:47:56.514Z,22.2
2017-06-28T11:49:03.369Z,22.3
2017-06-28T11:50:10.871Z,22.4
2017-06-28T11:51:18.670Z,22.4
2017-06-28T11:52:26.164Z,22.7
2017-06-28T11:53:33.660Z,22.7
2017-06-28T11:54:40.829Z,22.5
2017-06-28T11:55:48.351Z,22.2
2017-06-28T11:56:55.195Z,22
2017-06-28T11:58:02.701Z,21.6
2017-06-28T11:59:10.205Z,21.2
2017-06-28T12:00:17.716Z,21
2017-06-28T12:01:25.243Z,20.7
2017-06-28T12:02:32.760Z,20.6
2017-06-28T12:03:40.459Z,20.4
2017-06-28T12:04:47.960Z,20.2
2017-06-28T12:05:55.141Z,20.1
2017-06-28T12:07:02.319Z,20.1
2017-06-28T12:08:10.115Z,20
2017-06-28T12:09:17.281Z,20
2017-06-28T12:10:24.765Z,20
2017-06-28T12:11:32.249Z,19.9
2017-06-28T12:12:39.741Z,19.9
2017-06-28T12:13:47.526Z,19.8
2017-06-28T12:14:55.005Z,19.7
2017-06-28T12:16:02.497Z,19.7
2017-06-28T12:17:09.994Z,19.7
2017-06-28T12:18:17.480Z,19.7
2017-06-28T12:19:24.983Z,19.4
2017-06-28T12:20:35.963Z,19.4
2017-06-28T12:21:43.457Z,19.3
2017-06-28T12:22:50.945Z,19.3
2017-06-28T12:23:58.454Z,19.2
2017-06-28T12:25:06.242Z,19.2
2017-06-28T12:26:13.769Z,19.4
2017-06-28T12:27:20.919Z,19.5
2017-06-28T12:28:28.406Z,19.7
2017-06-28T12:29:35.888Z,19.8
2017-06-28T12:30:43.683Z,20
2017-06-28T12:32:58.291Z,20
2017-06-28T12:34:05.770Z,20.1
2017-06-28T12:35:13.267Z,20.2
2017-06-28T12:36:20.754Z,20.1
2017-06-28T12:37:28.242Z,20.1
2017-06-28T12:38:35.750Z,20.1
2017-06-28T12:39:43.234Z,20.2
2017-06-28T12:40:50.717Z,20.2
2017-06-28T12:41:58.507Z,20
2017-06-28T12:43:06.000Z,19.9
2017-06-28T12:44:13.500Z,20.1
2017-06-28T12:45:20.673Z,20
2017-06-28T12:46:28.167Z,20.1
2017-06-28T12:47:35.595Z,20.2
2017-06-28T12:48:43.111Z,20.4
2017-06-28T12:49:50.603Z,20.7
2017-06-28T12:50:58.109Z,21
2017-06-28T12:52:05.618Z,21
2017-06-28T12:53:13.406Z,21
2017-06-28T12:54:20.590Z,21.1
2017-06-28T12:55:28.082Z,21.1
2017-06-28T12:56:35.584Z,21
2017-06-28T12:57:43.079Z,21
2017-06-28T12:58:50.577Z,21.1
2017-06-28T12:59:58.080Z,21.1
2017-06-28T13:01:04.909Z,21
2017-06-28T13:02:12.422Z,20.9
2017-06-28T13:03:19.923Z,21
2017-06-28T13:04:27.737Z,21.1
2017-06-28T13:05:35.248Z,21.2
2017-06-28T13:06:42.754Z,21.3
2017-06-28T13:07:50.255Z,21.3
2017-06-28T13:08:57.742Z,21.2
2017-06-28T13:10:05.531Z,21.4
2017-06-28T13:11:13.025Z,21.6
2017-06-28T13:12:20.559Z,21.8
2017-06-28T13:13:27.741Z,22
2017-06-28T13:14:35.259Z,22
2017-06-28T13:15:42.754Z,22.1
2017-06-28T13:16:50.251Z,21.9
2017-06-28T13:17:57.438Z,22.1
2017-06-28T13:19:04.942Z,22.4
2017-06-28T13:20:12.123Z,22.4
2017-06-28T13:21:19.922Z,22.8
2017-06-28T13:22:27.428Z,23.5
2017-06-28T13:23:34.595Z,23.4
2017-06-28T13:24:42.121Z,23.6
2017-06-28T13:25:49.625Z,23.8
2017-06-28T13:26:57.432Z,23.8
2017-06-28T13:28:04.880Z,23.8
2017-06-28T13:29:12.377Z,23.8
2017-06-28T13:30:19.907Z,23.9
2017-06-28T13:31:27.070Z,24
2017-06-28T13:32:34.876Z,24.1
2017-06-28T13:33:42.042Z,24.3
2017-06-28T13:34:49.562Z,24.1
2017-06-28T13:35:56.728Z,24.1
2017-06-28T13:37:04.227Z,24.4
2017-06-28T13:38:11.966Z,24.3
2017-06-28T13:39:19.470Z,24.4
2017-06-28T13:40:27.011Z,24.4
2017-06-28T13:41:35.485Z,24.2
2017-06-28T13:42:42.995Z,24.3
2017-06-28T13:43:50.792Z,24.3
2017-06-28T13:44:58.305Z,24.7
2017-06-28T13:46:05.808Z,25
2017-06-28T13:47:12.972Z,25.2
2017-06-28T13:48:20.489Z,25.4
2017-06-28T13:49:28.297Z,25.5
2017-06-28T13:50:35.821Z,25.5
2017-06-28T13:51:43.309Z,25
2017-06-28T13:52:50.150Z,25
2017-06-28T13:53:57.670Z,24.9
2017-06-28T13:55:05.467Z,25
2017-06-28T13:56:13.008Z,25.1
2017-06-28T13:57:20.670Z,25.3
2017-06-28T13:58:28.191Z,25.6
2017-06-28T13:59:35.410Z,25.9
2017-06-28T14:00:43.236Z,26.1
2017-06-28T14:01:50.078Z,26
2017-06-28T14:02:57.272Z,26.1
2017-06-28T14:04:04.460Z,26.4
2017-06-28T14:05:11.960Z,26.9
2017-06-28T14:06:19.441Z,26.9
2017-06-28T14:07:26.939Z,27.1
2017-06-28T14:08:34.452Z,27
2017-06-28T14:09:41.954Z,26.9
2017-06-28T14:10:49.472Z,26.9
2017-06-28T14:11:57.280Z,27.1
2017-06-28T14:13:04.773Z,26.9
2017-06-28T14:14:12.296Z,27
2017-06-28T14:15:19.799Z,27.1
2017-06-28T14:16:27.302Z,27.1
2017-06-28T14:17:34.828Z,27.2
2017-06-28T14:18:42.344Z,27.1
2017-06-28T14:19:49.848Z,27
2017-06-28T14:20:57.360Z,26.9
2017-06-28T14:22:04.559Z,27.1
2017-06-28T14:23:12.381Z,27.1
2017-06-28T14:24:19.910Z,26.8
2017-06-28T14:25:27.415Z,26.4
2017-06-28T14:26:34.586Z,26.4
2017-06-28T14:27:41.760Z,26.5
2017-06-28T14:28:49.245Z,26.8
2017-06-28T14:29:56.748Z,26.8
2017-06-28T14:31:04.246Z,27
2017-06-28T14:32:11.758Z,27.1
2017-06-28T14:33:20.425Z,27
2017-06-28T14:34:27.251Z,27.1
2017-06-28T14:35:34.757Z,26.6
2017-06-28T14:36:42.277Z,26.2
2017-06-28T14:37:49.796Z,25.9
2017-06-28T14:38:56.970Z,25.6
2017-06-28T14:40:04.781Z,25.6
2017-06-28T14:41:12.283Z,25.9
2017-06-28T14:42:19.799Z,26.3
2017-06-28T14:43:27.297Z,26.9
2017-06-28T14:44:34.829Z,27.3
2017-06-28T14:45:42.631Z,26.9
2017-06-28T14:46:49.809Z,26.3
2017-06-28T14:47:56.332Z,26
2017-06-28T14:49:03.828Z,25.7
2017-06-28T14:50:10.685Z,25.5
2017-06-28T14:51:18.484Z,25.4
2017-06-28T14:52:26.002Z,25.2
2017-06-28T14:53:33.507Z,25.1
2017-06-28T14:54:41.040Z,25.3
2017-06-28T14:55:48.548Z,25.4
2017-06-28T14:56:55.727Z,25.8
2017-06-28T14:58:03.236Z,26.4
2017-06-28T14:59:10.412Z,26.6
2017-06-28T15:00:17.916Z,26.9
2017-06-28T15:01:25.111Z,27.2
2017-06-28T15:02:32.910Z,27.6
2017-06-28T15:03:39.776Z,27.9
2017-06-28T15:04:46.942Z,27.9
2017-06-28T15:05:54.444Z,27.8