createdAt,value
2022-12-24T00:01:34.824Z,10.95
2022-12-24T00:04:01.317Z,10.94
2022-12-24T00:06:27.711Z,10.93
2022-12-24T00:08:54.420Z,10.92
2022-12-24T00:11:21.454Z,10.94
2022-12-24T00:13:48.824Z,10.96
2022-12-24T00:16:15.830Z,10.97
2022-12-24T00:18:46.393Z,10.97
2022-12-24T00:21:14.956Z,11.02
2022-12-24T00:23:41.478Z,11.04
2022-12-24T00:26:08.150Z,11.05
2022-12-24T00:28:34.657Z,11.04
2022-12-24T00:31:11.070Z,11.04
2022-12-24T00:33:37.554Z,11.03
2022-12-24T00:36:04.356Z,11.01
2022-12-24T00:38:30.730Z,11.00
2022-12-24T00:41:01.751Z,10.94
2022-12-24T00:43:29.539Z,10.92
2022-12-24T00:45:58.031Z,10.90
2022-12-24T00:48:24.857Z,10.89
2022-12-24T00:50:51.400Z,10.91
2022-12-24T00:53:18.662Z,10.88
2022-12-24T00:55:45.119Z,10.86
2022-12-24T00:58:11.497Z,10.85
2022-12-24T01:00:38.103Z,10.85
2022-12-24T01:03:04.740Z,10.86
2022-12-24T01:05:31.297Z,10.87
2022-12-24T01:07:57.762Z,10.90
2022-12-24T01:10:24.212Z,10.90
2022-12-24T01:12:50.636Z,10.90
2022-12-24T01:15:17.922Z,10.90
2022-12-24T01:17:44.430Z,10.91
2022-12-24T01:20:16.508Z,10.92
2022-12-24T01:22:43.060Z,10.93
2022-12-24T01:25:10.411Z,10.91
2022-12-24T01:27:37.445Z,10.89
2022-12-24T01:30:06.193Z,10.85
2022-12-24T01:32:32.630Z,10.84
2022-12-24T01:34:59.935Z,10.80
2022-12-24T01:37:26.489Z,10.78
2022-12-24T01:40:12.916Z,10.73
2022-12-24T01:43:00.517Z,10.68
2022-12-24T01:45:35.741Z,10.64
2022-12-24T01:48:02.372Z,10.60
2022-12-24T01:50:28.992Z,10.57
2022-12-24T01:52:56.595Z,10.56
2022-12-24T01:55:24.115Z,10.57
2022-12-24T01:57:56.368Z,10.55
2022-12-24T02:00:23.388Z,10.51
2022-12-24T02:02:52.412Z,10.50
2022-12-24T02:05:28.553Z,10.49
2022-12-24T02:07:56.752Z,10.47
2022-12-24T02:10:23.287Z,10.45
2022-12-24T02:12:50.475Z,10.41
2022-12-24T02:15:19.216Z,10.40
2022-12-24T02:18:14.689Z,10.35
2022-12-24T02:21:04.093Z,10.32
2022-12-24T02:24:07.761Z,10.28
2022-12-24T02:26:43.174Z,10.23
2022-12-24T02:29:32.020Z,10.22
2022-12-24T02:32:03.789Z,10.19
2022-12-24T02:34:40.420Z,10.17
2022-12-24T02:37:15.181Z,10.16
2022-12-24T02:39:51.402Z,10.16
2022-12-24T02:42:24.674Z,10.14
2022-12-24T02:44:56.772Z,10.20
2022-12-24T02:47:26.665Z,10.28
2022-12-24T02:49:56.957Z,10.31
2022-12-24T02:52:54.980Z,10.27
2022-12-24T02:55:43.267Z,10.22
2022-12-24T02:58:53.232Z,10.17
2022-12-24T03:05:32.889Z,10.01
2022-12-24T03:11:32.724Z,9.95
2022-12-24T03:14:16.529Z,9.94
2022-12-24T03:16:53.064Z,9.93
2022-12-24T03:19:28.322Z,9.91
2022-12-24T03:22:01.577Z,9.87
2022-12-24T03:24:42.106Z,9.84
2022-12-24T03:27:47.472Z,9.84
2022-12-24T03:30:28.789Z,9.84
2022-12-24T03:33:07.395Z,9.83
2022-12-24T03:35:43.930Z,9.86
2022-12-24T03:43:07.733Z,9.82
2022-12-24T03:45:25.591Z,9.85
2022-12-24T03:45:52.524Z,9.76
2022-12-24T03:48:49.000Z,9.76
2022-12-24T03:51:20.482Z,9.76
2022-12-24T03:53:46.934Z,9.75
2022-12-24T03:56:13.817Z,9.73
2022-12-24T03:58:40.246Z,9.72
2022-12-24T04:01:06.761Z,9.71
2022-12-24T04:03:33.378Z,9.70
2022-12-24T04:06:20.050Z,9.67
2022-12-24T04:08:46.610Z,9.69
2022-12-24T04:11:15.285Z,9.69
2022-12-24T04:13:41.870Z,9.69
2022-12-24T04:16:11.658Z,9.69
2022-12-24T04:18:39.268Z,9.70
2022-12-24T04:21:06.691Z,9.69
2022-12-24T04:23:34.948Z,9.68
2022-12-24T04:26:03.489Z,9.68
2022-12-24T04:28:30.883Z,9.66
2022-12-24T04:31:02.010Z,9.62
2022-12-24T04:33:28.962Z,9.60
2022-12-24T04:35:58.260Z,9.60
2022-12-24T04:38:24.745Z,9.57
2022-12-24T04:41:20.838Z,9.56
2022-12-24T04:43:50.742Z,9.56
2022-12-24T04:46:30.556Z,9.57
2022-12-24T04:48:57.934Z,9.56
2022-12-24T04:51:37.281Z,9.55
2022-12-24T04:54:07.732Z,9.53
2022-12-24T04:56:39.393Z,9.50
2022-12-24T04:59:20.589Z,9.50
2022-12-24T05:01:51.496Z,9.49
2022-12-24T05:04:18.636Z,9.48
2022-12-24T05:06:49.039Z,9.48
2022-12-24T05:09:22.001Z,9.46
2022-12-24T05:11:52.612Z,9.44
2022-12-24T05:14:25.839Z,9.38
2022-12-24T05:17:06.722Z,9.35
2022-12-24T05:19:37.254Z,9.30
2022-12-24T05:22:34.776Z,9.28
2022-12-24T05:26:11.538Z,9.24
2022-12-24T05:29:26.444Z,9.21
2022-12-24T05:32:23.801Z,9.18
2022-12-24T05:35:16.246Z,9.14
2022-12-24T05:38:14.429Z,9.11
2022-12-24T05:44:35.534Z,9.04
2022-12-24T05:47:25.127Z,9.01
2022-12-24T05:49:51.497Z,9.02
2022-12-24T05:52:18.030Z,9.03
2022-12-24T05:54:44.476Z,9.02
2022-12-24T05:57:10.874Z,9.04
2022-12-24T05:59:37.363Z,9.05
2022-12-24T06:02:03.864Z,9.05
2022-12-24T06:04:30.638Z,9.06
2022-12-24T06:06:57.065Z,9.07
2022-12-24T06:09:23.442Z,9.03
2022-12-24T06:11:49.929Z,9.02
2022-12-24T06:14:16.311Z,9.00
2022-12-24T06:16:42.674Z,8.98
2022-12-24T06:19:09.105Z,8.96
2022-12-24T06:21:35.532Z,8.95
2022-12-24T06:24:01.985Z,8.96
2022-12-24T06:26:28.435Z,8.99
2022-12-24T06:28:54.854Z,9.00
2022-12-24T06:31:23.122Z,9.02
2022-12-24T06:33:50.644Z,9.00
2022-12-24T06:36:22.081Z,8.98
2022-12-24T06:38:49.439Z,8.96
2022-12-24T06:41:17.256Z,8.95
2022-12-24T06:43:45.849Z,8.95
2022-12-24T06:46:14.138Z,8.95
2022-12-24T06:48:40.713Z,8.97
2022-12-24T06:51:07.102Z,9.01
2022-12-24T06:53:33.588Z,9.04
2022-12-24T06:56:08.442Z,9.12
2022-12-24T06:58:35.517Z,9.15
2022-12-24T07:01:03.257Z,9.21
2022-12-24T07:03:30.041Z,9.25
2022-12-24T07:05:56.654Z,9.27
2022-12-24T07:08:23.459Z,9.30
2022-12-24T07:10:54.532Z,9.30
2022-12-24T07:13:21.528Z,9.31
2022-12-24T07:15:56.471Z,9.29
2022-12-24T07:18:23.010Z,9.24
2022-12-24T07:20:49.470Z,9.22
2022-12-24T07:23:15.843Z,9.23
2022-12-24T07:25:43.213Z,9.24
2022-12-24T07:28:09.677Z,9.25
2022-12-24T07:30:36.062Z,9.28
2022-12-24T07:33:02.516Z,9.28
2022-12-24T07:35:29.027Z,9.29
2022-12-24T07:37:55.458Z,9.29
2022-12-24T07:40:22.023Z,9.29
2022-12-24T07:42:48.459Z,9.27
2022-12-24T07:45:14.903Z,9.26
2022-12-24T07:47:41.387Z,9.24
2022-12-24T07:50:08.407Z,9.23
2022-12-24T07:52:34.864Z,9.24
2022-12-24T07:55:01.324Z,9.25
2022-12-24T07:57:27.732Z,9.25
2022-12-24T07:59:54.132Z,9.27
2022-12-24T08:02:20.811Z,9.27
2022-12-24T08:04:47.442Z,9.25
2022-12-24T08:07:13.805Z,9.26
2022-12-24T08:09:40.268Z,9.26
2022-12-24T08:12:07.006Z,9.27
2022-12-24T08:14:33.503Z,9.27
2022-12-24T08:17:00.031Z,9.28
2022-12-24T08:19:26.432Z,9.27
2022-12-24T08:21:52.818Z,9.27
2022-12-24T08:24:19.304Z,9.26
2022-12-24T08:26:45.693Z,9.28
2022-12-24T08:29:12.229Z,9.30
2022-12-24T08:31:38.751Z,9.35
2022-12-24T08:34:07.396Z,9.38
2022-12-24T08:36:34.233Z,9.38
2022-12-24T08:39:03.438Z,9.40
2022-12-24T08:41:31.555Z,9.42
2022-12-24T08:43:58.315Z,9.40
2022-12-24T08:46:24.878Z,9.39
2022-12-24T08:48:51.457Z,9.35
2022-12-24T08:51:19.134Z,9.31
2022-12-24T08:53:46.762Z,9.29
2022-12-24T08:56:13.469Z,9.28
2022-12-24T08:58:40.355Z,9.26
2022-12-24T09:01:18.462Z,9.26
2022-12-24T09:03:45.822Z,9.25
2022-12-24T09:06:12.969Z,9.25
2022-12-24T09:08:39.612Z,9.26
2022-12-24T09:11:13.924Z,9.26
2022-12-24T09:13:41.088Z,9.29
2022-12-24T09:16:09.174Z,9.31
2022-12-24T09:18:35.824Z,9.37
2022-12-24T09:21:11.436Z,9.40
2022-12-24T09:23:42.016Z,9.39
2022-12-24T09:26:21.247Z,9.44
2022-12-24T09:28:48.115Z,9.50
2022-12-24T09:31:15.681Z,9.58
2022-12-24T09:33:44.167Z,9.72
2022-12-24T09:36:10.893Z,9.80
2022-12-24T09:38:38.414Z,9.86
2022-12-24T09:41:15.832Z,9.91
2022-12-24T09:43:49.947Z,9.97
2022-12-24T09:46:23.102Z,10.07
2022-12-24T09:48:55.625Z,10.13
2022-12-24T09:51:38.405Z,10.21
2022-12-24T09:54:17.291Z,10.31
2022-12-24T09:56:46.144Z,10.40
2022-12-24T09:59:20.344Z,10.50
2022-12-24T10:01:50.001Z,10.61
2022-12-24T10:05:05.509Z,10.74
2022-12-24T10:07:50.929Z,10.83
2022-12-24T10:11:00.901Z,10.75
2022-12-24T10:14:01.953Z,10.71
2022-12-24T10:17:06.392Z,10.68
2022-12-24T10:20:47.762Z,10.93
2022-12-24T10:24:14.499Z,11.05
2022-12-24T10:27:11.888Z,10.92
2022-12-24T10:30:17.169Z,10.82
2022-12-24T10:36:27.063Z,10.77
2022-12-24T10:39:00.396Z,10.74
2022-12-24T10:44:43.815Z,10.77
2022-12-24T10:47:26.727Z,10.80
2022-12-24T10:50:34.528Z,10.81
2022-12-24T10:53:33.432Z,10.90
2022-12-24T10:56:25.684Z,10.94
2022-12-24T10:58:58.271Z,10.91
2022-12-24T11:01:45.092Z,10.85
2022-12-24T11:04:24.456Z,10.82
2022-12-24T11:07:04.998Z,10.79
2022-12-24T11:09:37.030Z,10.77
2022-12-24T11:12:09.474Z,10.74
2022-12-24T11:14:39.935Z,10.73
2022-12-24T11:17:06.716Z,10.69
2022-12-24T11:19:37.083Z,10.66
2022-12-24T11:22:17.895Z,10.65
2022-12-24T11:24:50.105Z,10.66
2022-12-24T11:27:47.151Z,10.66
2022-12-24T11:30:16.632Z,10.67
2022-12-24T11:32:46.015Z,10.66
2022-12-24T11:35:23.887Z,10.64
2022-12-24T11:38:03.052Z,10.61
2022-12-24T11:40:44.653Z,10.58
2022-12-24T11:43:17.036Z,10.59
2022-12-24T11:45:52.997Z,10.59
2022-12-24T11:48:31.065Z,10.58
2022-12-24T11:51:00.831Z,10.59
2022-12-24T11:54:06.169Z,10.61
2022-12-24T11:56:40.418Z,10.64
2022-12-24T11:59:35.027Z,10.62
2022-12-24T12:02:36.948Z,10.64
2022-12-24T12:05:10.464Z,10.65
2022-12-24T12:07:38.648Z,10.68
2022-12-24T12:10:11.193Z,10.72
2022-12-24T12:12:42.585Z,10.73
2022-12-24T12:15:08.929Z,10.74
2022-12-24T12:17:50.343Z,10.74
2022-12-24T12:20:30.381Z,10.74
2022-12-24T12:23:11.872Z,10.71
2022-12-24T12:25:45.796Z,10.67
2022-12-24T12:28:21.186Z,10.66
2022-12-24T12:30:59.624Z,10.65
2022-12-24T12:33:33.664Z,10.65
2022-12-24T12:36:02.853Z,10.67
2022-12-24T12:38:29.383Z,10.72
2022-12-24T12:41:04.158Z,10.75
2022-12-24T12:43:33.617Z,10.76
2022-12-24T12:46:10.903Z,10.77
2022-12-24T12:49:03.156Z,10.74
2022-12-24T12:51:56.702Z,10.74
2022-12-24T12:54:34.513Z,10.74
2022-12-24T12:57:13.647Z,10.74
2022-12-24T13:00:11.991Z,10.73
2022-12-24T13:03:27.065Z,10.73
2022-12-24T13:07:07.401Z,10.69
2022-12-24T13:10:23.111Z,10.70
2022-12-24T13:13:20.583Z,10.74
2022-12-24T13:16:36.915Z,10.79
2022-12-24T13:22:48.642Z,10.89
2022-12-24T13:26:16.292Z,10.94
2022-12-24T13:29:03.176Z,10.96
2022-12-24T13:32:26.361Z,10.95
2022-12-24T13:34:57.187Z,10.90
2022-12-24T13:37:28.257Z,10.86
2022-12-24T13:40:13.546Z,10.83
2022-12-24T13:43:26.365Z,10.82
2022-12-24T13:46:43.477Z,10.80
2022-12-24T13:58:39.758Z,10.50
2022-12-24T14:01:36.102Z,10.47
2022-12-24T14:04:05.340Z,10.45
2022-12-24T14:06:42.237Z,10.43
2022-12-24T14:09:19.114Z,10.40
2022-12-24T14:12:03.801Z,10.40
2022-12-24T14:14:40.994Z,10.39
2022-12-24T14:17:19.703Z,10.39
2022-12-24T14:19:58.373Z,10.37
2022-12-24T14:22:38.504Z,10.31
2022-12-24T14:25:17.808Z,10.27
2022-12-24T14:27:47.328Z,10.22
2022-12-24T14:30:25.457Z,10.18
2022-12-24T14:32:52.965Z,10.18
2022-12-24T14:35:21.266Z,10.17
2022-12-24T14:37:57.104Z,10.18
2022-12-24T14:40:28.728Z,10.17
2022-12-24T14:43:01.081Z,10.14
2022-12-24T14:45:41.883Z,10.15
2022-12-24T14:48:17.204Z,10.14
2022-12-24T14:50:54.913Z,10.15
2022-12-24T14:53:34.807Z,10.11
2022-12-24T14:56:13.394Z,10.01
2022-12-24T14:58:40.552Z,9.95
2022-12-24T15:01:27.075Z,9.88
2022-12-24T15:04:18.590Z,9.84
2022-12-24T15:06:53.040Z,9.79
2022-12-24T15:09:29.348Z,9.75
2022-12-24T15:12:00.321Z,9.72
2022-12-24T15:14:29.648Z,9.71
2022-12-24T15:17:07.558Z,9.68
2022-12-24T15:19:41.329Z,9.60
2022-12-24T15:22:21.755Z,9.60
2022-12-24T15:24:48.307Z,9.57
2022-12-24T15:27:19.475Z,9.57
2022-12-24T15:29:49.326Z,9.56
2022-12-24T15:32:18.477Z,9.53
2022-12-24T15:34:47.387Z,9.53
2022-12-24T15:37:21.397Z,9.51
2022-12-24T15:40:09.516Z,9.48
2022-12-24T15:42:40.934Z,9.45
2022-12-24T15:45:23.151Z,9.43
2022-12-24T15:47:57.940Z,9.43
2022-12-24T15:50:38.047Z,9.40
2022-12-24T15:53:21.139Z,9.40
2022-12-24T15:56:07.192Z,9.38
2022-12-24T15:58:37.485Z,9.37
2022-12-24T16:01:13.138Z,9.35
2022-12-24T16:03:41.774Z,9.36
2022-12-24T16:06:12.180Z,9.32
2022-12-24T16:08:40.258Z,9.31
2022-12-24T16:11:18.877Z,9.29
2022-12-24T16:13:51.207Z,9.29
2022-12-24T16:16:30.422Z,9.31
2022-12-24T16:19:00.949Z,9.28
2022-12-24T16:21:30.333Z,9.28
2022-12-24T16:24:06.253Z,9.26
2022-12-24T16:26:36.056Z,9.26
2022-12-24T16:29:02.506Z,9.23
2022-12-24T16:31:33.030Z,9.23
2022-12-24T16:34:01.383Z,9.23
2022-12-24T16:36:29.557Z,9.20
2022-12-24T16:39:18.594Z,9.20
2022-12-24T16:42:13.848Z,9.16
2022-12-24T16:44:41.442Z,9.15
2022-12-24T16:47:13.879Z,9.15
2022-12-24T16:49:40.529Z,9.17
2022-12-24T16:52:14.564Z,9.19
2022-12-24T16:54:40.947Z,9.20
2022-12-24T16:57:10.057Z,9.22
2022-12-24T16:59:37.833Z,9.19
2022-12-24T17:02:10.775Z,9.22
2022-12-24T17:04:40.940Z,9.22
2022-12-24T17:07:08.286Z,9.21
2022-12-24T17:09:34.749Z,9.20
2022-12-24T17:12:01.182Z,9.22
2022-12-24T17:14:27.704Z,9.21
2022-12-24T17:16:54.453Z,9.23
2022-12-24T17:19:21.079Z,9.24
2022-12-24T17:21:47.721Z,9.23
2022-12-24T17:24:14.399Z,9.24
2022-12-24T17:26:42.170Z,9.24
2022-12-24T17:29:09.084Z,9.25
2022-12-24T17:31:38.097Z,9.24
2022-12-24T17:34:05.131Z,9.23
2022-12-24T17:36:31.501Z,9.21
2022-12-24T17:38:57.942Z,9.19
2022-12-24T17:41:24.426Z,9.21
2022-12-24T17:43:50.824Z,9.20
2022-12-24T17:46:22.560Z,9.21
2022-12-24T17:48:50.239Z,9.22
2022-12-24T17:51:19.076Z,9.22
2022-12-24T17:53:45.682Z,9.19
2022-12-24T17:56:14.172Z,9.19
2022-12-24T17:58:42.880Z,9.22
2022-12-24T18:01:17.785Z,9.20
2022-12-24T18:03:45.399Z,9.22
2022-12-24T18:06:12.664Z,9.20
2022-12-24T18:08:40.712Z,9.19
2022-12-24T18:11:22.988Z,9.18
2022-12-24T18:13:50.142Z,9.18
2022-12-24T18:16:25.903Z,9.15
2022-12-24T18:18:53.830Z,9.15
2022-12-24T18:21:22.885Z,9.17
2022-12-24T18:23:51.208Z,9.09
2022-12-24T18:26:19.664Z,9.08
2022-12-24T18:28:47.304Z,9.09
2022-12-24T18:31:16.405Z,9.11
2022-12-24T18:33:43.640Z,9.09
2022-12-24T18:36:10.818Z,9.12
2022-12-24T18:38:37.743Z,9.15
2022-12-24T18:41:16.896Z,9.18
2022-12-24T18:43:43.360Z,9.21
2022-12-24T18:46:12.713Z,9.22
2022-12-24T18:48:39.623Z,9.26
2022-12-24T18:51:07.194Z,9.35
2022-12-24T18:53:34.762Z,9.36
2022-12-24T18:56:06.317Z,9.36
2022-12-24T18:58:32.841Z,9.38
2022-12-24T19:00:59.351Z,9.39
2022-12-24T19:03:25.914Z,9.37
2022-12-24T19:05:52.616Z,9.39
2022-12-24T19:08:55.651Z,9.39
2022-12-24T19:11:07.063Z,9.43
2022-12-24T19:13:34.010Z,9.44
2022-12-24T19:16:03.825Z,9.45
2022-12-24T19:18:30.246Z,9.47
2022-12-24T19:20:57.840Z,9.47
2022-12-24T19:23:24.255Z,9.49
2022-12-24T19:25:50.708Z,9.49
2022-12-24T19:28:20.163Z,9.49
2022-12-24T19:30:49.133Z,9.48
2022-12-24T19:33:15.630Z,9.52
2022-12-24T19:35:42.085Z,9.53
2022-12-24T19:38:08.561Z,9.52
2022-12-24T19:40:38.807Z,9.53
2022-12-24T19:43:05.255Z,9.54
2022-12-24T19:45:31.750Z,9.55
2022-12-24T19:47:58.190Z,9.53
2022-12-24T19:50:24.604Z,9.52
2022-12-24T19:52:50.992Z,9.51
2022-12-24T19:55:17.644Z,9.51
2022-12-24T19:57:44.130Z,9.51
2022-12-24T20:00:11.465Z,9.56
2022-12-24T20:02:38.319Z,9.56
2022-12-24T20:05:05.333Z,9.61
2022-12-24T20:07:31.846Z,9.64
2022-12-24T20:09:58.265Z,9.63
2022-12-24T20:12:24.807Z,9.64
2022-12-24T20:14:54.172Z,9.67
2022-12-24T20:17:20.639Z,9.69
2022-12-24T20:19:47.048Z,9.67
2022-12-24T20:22:13.853Z,9.69
2022-12-24T20:24:40.406Z,9.68
2022-12-24T20:27:07.454Z,9.66
2022-12-24T20:29:33.879Z,9.63
2022-12-24T20:32:00.423Z,9.60
2022-12-24T20:34:26.947Z,9.58
2022-12-24T20:36:53.403Z,9.54
2022-12-24T20:39:19.838Z,9.53
2022-12-24T20:41:46.219Z,9.53
2022-12-24T20:44:12.690Z,9.53
2022-12-24T20:46:39.217Z,9.52
2022-12-24T20:49:05.668Z,9.50
2022-12-24T20:51:32.275Z,9.48
2022-12-24T20:54:00.800Z,9.52
2022-12-24T20:56:27.948Z,9.52
2022-12-24T20:58:54.444Z,9.54
2022-12-24T21:01:26.367Z,9.53
2022-12-24T21:03:55.141Z,9.56
2022-12-24T21:06:23.751Z,9.56
2022-12-24T21:08:51.225Z,9.57
2022-12-24T21:11:37.880Z,9.56
2022-12-24T21:14:04.397Z,9.54
2022-12-24T21:16:32.966Z,9.53
2022-12-24T21:18:59.894Z,9.49
2022-12-24T21:21:26.522Z,9.49
2022-12-24T21:23:53.197Z,9.48
2022-12-24T21:26:19.766Z,9.45
2022-12-24T21:28:46.316Z,9.42
2022-12-24T21:31:13.974Z,9.39
2022-12-24T21:33:41.293Z,9.39
2022-12-24T21:36:09.573Z,9.39
2022-12-24T21:38:36.274Z,9.38
2022-12-24T21:41:08.427Z,9.40
2022-12-24T21:43:36.073Z,9.39
2022-12-24T21:46:07.917Z,9.37
2022-12-24T21:48:53.569Z,9.37
2022-12-24T21:51:20.353Z,9.39
2022-12-24T21:54:05.074Z,9.38
2022-12-24T21:56:31.545Z,9.38
2022-12-24T21:58:58.029Z,9.38
2022-12-24T22:01:24.618Z,9.38
2022-12-24T22:03:51.238Z,9.35
2022-12-24T22:06:36.237Z,9.36
2022-12-24T22:09:21.609Z,9.33
2022-12-24T22:11:53.876Z,9.28
2022-12-24T22:14:21.106Z,9.25
2022-12-24T22:16:47.638Z,9.23
2022-12-24T22:19:15.566Z,9.18
2022-12-24T22:21:42.013Z,9.17
2022-12-24T22:24:08.805Z,9.12
2022-12-24T22:26:35.200Z,9.11
2022-12-24T22:29:05.079Z,9.09
2022-12-24T22:31:32.501Z,9.04
2022-12-24T22:34:00.163Z,9.00
2022-12-24T22:36:27.324Z,8.95
2022-12-24T22:38:53.789Z,8.93
2022-12-24T22:41:20.328Z,8.91
2022-12-24T22:43:49.647Z,8.85
2022-12-24T22:46:16.781Z,8.82
2022-12-24T22:48:45.023Z,8.79
2022-12-24T22:51:21.555Z,8.75
2022-12-24T22:53:48.576Z,8.73
2022-12-24T22:56:22.159Z,8.74
2022-12-24T22:58:54.268Z,8.74
2022-12-24T23:01:41.507Z,8.73
2022-12-24T23:04:09.118Z,8.72
2022-12-24T23:06:35.805Z,8.75
2022-12-24T23:09:04.036Z,8.70
2022-12-24T23:11:30.958Z,8.70
2022-12-24T23:14:15.948Z,8.70
2022-12-24T23:16:42.350Z,8.68
2022-12-24T23:19:09.697Z,8.70
2022-12-24T23:21:37.030Z,8.68
2022-12-24T23:24:03.705Z,8.66
2022-12-24T23:26:30.660Z,8.67
2022-12-24T23:28:58.048Z,8.67
2022-12-24T23:31:25.052Z,8.68
2022-12-24T23:33:51.603Z,8.65
2022-12-24T23:36:18.841Z,8.66
2022-12-24T23:38:45.555Z,8.69
2022-12-24T23:41:12.012Z,8.70
2022-12-24T23:43:38.869Z,8.71
2022-12-24T23:46:06.009Z,8.71
2022-12-24T23:48:32.496Z,8.70
2022-12-24T23:51:17.378Z,8.69
2022-12-24T23:53:43.868Z,8.66
2022-12-24T23:56:11.545Z,8.66
2022-12-24T23:58:40.417Z,8.67
