createdAt,value
2017-08-12T00:00:03.326Z,76.40
2017-08-12T00:02:30.836Z,76.60
2017-08-12T00:04:58.342Z,76.70
2017-08-12T00:07:25.817Z,76.90
2017-08-12T00:09:54.057Z,77.50
2017-08-12T00:12:21.638Z,77.50
2017-08-12T00:14:49.912Z,78.60
2017-08-12T00:17:18.243Z,78.60
2017-08-12T00:19:45.754Z,78.20
2017-08-12T00:22:14.020Z,77.00
2017-08-12T00:24:41.586Z,77.00
2017-08-12T00:27:09.863Z,76.60
2017-08-12T00:29:38.146Z,77.70
2017-08-12T00:32:06.382Z,76.70
2017-08-12T00:34:33.870Z,76.60
2017-08-12T00:37:02.191Z,76.80
2017-08-12T00:39:30.620Z,77.50
2017-08-12T00:41:58.182Z,77.70
2017-08-12T00:44:26.464Z,78.50
2017-08-12T00:46:54.835Z,78.10
2017-08-12T00:49:23.084Z,77.90
2017-08-12T00:51:50.548Z,78.10
2017-08-12T00:54:18.170Z,78.10
2017-08-12T00:56:45.792Z,78.00
2017-08-12T00:59:14.039Z,78.30
2017-08-12T01:01:41.519Z,78.10
2017-08-12T01:04:09.758Z,78.60
2017-08-12T01:06:37.251Z,78.50
2017-08-12T01:09:05.495Z,78.90
2017-08-12T01:11:32.948Z,78.70
2017-08-12T01:14:00.434Z,78.70
2017-08-12T01:16:28.759Z,78.20
2017-08-12T01:18:56.221Z,78.70
2017-08-12T01:21:23.735Z,79.30
2017-08-12T01:23:51.969Z,80.00
2017-08-12T01:26:19.504Z,79.90
2017-08-12T01:28:46.969Z,80.10
2017-08-12T01:31:14.485Z,80.10
2017-08-12T01:33:42.716Z,79.80
2017-08-12T01:36:10.200Z,79.80
2017-08-12T01:38:37.674Z,80.20
2017-08-12T01:41:05.914Z,80.60
2017-08-12T01:43:33.482Z,80.60
2017-08-12T01:46:01.041Z,81.20
2017-08-12T01:48:28.518Z,81.00
2017-08-12T01:50:56.834Z,81.00
2017-08-12T01:53:24.294Z,80.80
2017-08-12T01:55:51.801Z,80.60
2017-08-12T01:58:20.082Z,81.30
2017-08-12T02:00:48.322Z,80.50
2017-08-12T02:03:15.786Z,80.40
2017-08-12T02:05:43.262Z,80.40
2017-08-12T02:08:10.729Z,80.80
2017-08-12T02:10:39.007Z,79.20
2017-08-12T02:13:07.320Z,79.00
2017-08-12T02:15:34.791Z,79.00
2017-08-12T02:18:02.258Z,79.10
2017-08-12T02:20:29.751Z,79.20
2017-08-12T02:22:57.990Z,78.60
2017-08-12T02:25:25.466Z,78.50
2017-08-12T02:27:52.939Z,78.20
2017-08-12T02:30:21.194Z,78.40
2017-08-12T02:32:48.775Z,78.30
2017-08-12T02:35:17.030Z,79.20
2017-08-12T02:37:44.519Z,79.00
2017-08-12T02:40:12.063Z,79.60
2017-08-12T02:42:40.318Z,79.10
2017-08-12T02:45:07.896Z,78.90
2017-08-12T02:47:36.133Z,79.40
2017-08-12T02:50:03.599Z,79.30
2017-08-12T02:52:31.085Z,79.40
2017-08-12T02:54:59.323Z,79.90
2017-08-12T02:57:26.818Z,79.50
2017-08-12T02:59:55.174Z,79.60
2017-08-12T03:02:22.634Z,79.50
2017-08-12T03:04:50.187Z,80.60
2017-08-12T03:07:17.763Z,79.70
2017-08-12T03:09:46.011Z,80.00
2017-08-12T03:12:13.471Z,79.30
2017-08-12T03:14:41.061Z,79.10
2017-08-12T03:17:09.289Z,80.10
2017-08-12T03:19:36.769Z,80.00
2017-08-12T03:22:04.258Z,79.70
2017-08-12T03:24:32.497Z,80.10
2017-08-12T03:27:00.057Z,80.00
2017-08-12T03:29:27.631Z,80.30
2017-08-12T03:31:55.138Z,80.20
2017-08-12T03:34:22.616Z,80.40
2017-08-12T03:36:50.089Z,80.50
2017-08-12T03:39:17.577Z,80.40
2017-08-12T03:41:45.075Z,80.10
2017-08-12T03:44:12.556Z,80.30
2017-08-12T03:46:40.022Z,80.50
2017-08-12T03:49:07.511Z,80.70
2017-08-12T03:51:35.033Z,81.10
2017-08-12T03:54:02.618Z,81.10
2017-08-12T03:56:30.866Z,81.30
2017-08-12T03:58:58.433Z,81.20
2017-08-12T04:01:25.910Z,81.90
2017-08-12T04:03:54.146Z,81.80
2017-08-12T04:06:21.778Z,81.60
2017-08-12T04:08:49.287Z,81.90
2017-08-12T04:11:16.841Z,82.30
2017-08-12T04:13:44.398Z,81.70
2017-08-12T04:16:11.953Z,82.30
2017-08-12T04:18:39.409Z,82.40
2017-08-12T04:21:07.040Z,82.80
2017-08-12T04:23:34.520Z,83.50
2017-08-12T04:26:02.003Z,84.00
2017-08-12T04:28:30.230Z,84.20
2017-08-12T04:30:57.710Z,83.50
2017-08-12T04:33:25.184Z,83.70
2017-08-12T04:35:52.738Z,84.00
2017-08-12T04:38:20.202Z,84.30
2017-08-12T04:40:48.440Z,84.10
2017-08-12T04:43:15.912Z,84.00
2017-08-12T04:45:43.385Z,83.90
2017-08-12T04:48:10.940Z,83.90
2017-08-12T04:50:38.428Z,83.80
2017-08-12T04:53:05.894Z,83.90
2017-08-12T04:55:33.367Z,83.30
2017-08-12T04:58:00.837Z,83.40
2017-08-12T05:00:28.297Z,83.40
2017-08-12T05:02:55.835Z,83.60
2017-08-12T05:05:23.307Z,83.50
2017-08-12T05:07:50.806Z,83.90
2017-08-12T05:10:19.055Z,84.70
2017-08-12T05:12:46.591Z,83.90
2017-08-12T05:15:14.144Z,84.20
2017-08-12T05:17:41.669Z,84.20
2017-08-12T05:20:10.021Z,84.00
2017-08-12T05:22:37.639Z,83.90
2017-08-12T05:25:05.114Z,84.50
2017-08-12T05:27:32.592Z,84.60
2017-08-12T05:30:00.075Z,84.30
2017-08-12T05:32:28.325Z,84.60
2017-08-12T05:34:55.800Z,84.40
2017-08-12T05:37:24.025Z,84.40
2017-08-12T05:39:51.509Z,84.40
2017-08-12T05:42:19.086Z,84.20
2017-08-12T05:44:47.381Z,84.60
2017-08-12T05:47:14.933Z,84.70
2017-08-12T05:49:43.197Z,85.20
2017-08-12T05:52:11.443Z,85.40
2017-08-12T05:54:38.925Z,85.20
2017-08-12T05:57:07.186Z,85.10
2017-08-12T05:59:34.667Z,85.00
2017-08-12T06:02:02.159Z,85.20
2017-08-12T06:04:29.627Z,85.30
2017-08-12T06:06:57.105Z,85.80
2017-08-12T06:09:24.582Z,85.70
2017-08-12T06:11:52.811Z,85.50
2017-08-12T06:14:20.314Z,85.10
2017-08-12T06:16:47.807Z,84.80
2017-08-12T06:19:15.278Z,83.80
2017-08-12T06:21:42.787Z,83.50
2017-08-12T06:24:11.068Z,84.00
2017-08-12T06:26:39.387Z,83.70
2017-08-12T06:29:06.899Z,83.70
2017-08-12T06:31:35.169Z,83.00
2017-08-12T06:34:02.735Z,82.90
2017-08-12T06:36:31.005Z,83.60
2017-08-12T06:38:59.287Z,84.20
2017-08-12T06:41:27.553Z,83.60
2017-08-12T06:43:55.119Z,83.40
2017-08-12T06:46:23.397Z,84.00
2017-08-12T06:48:51.647Z,83.50
2017-08-12T06:51:19.227Z,83.20
2017-08-12T06:53:46.784Z,82.90
2017-08-12T06:56:14.271Z,82.90
2017-08-12T06:58:41.802Z,83.70
2017-08-12T07:01:09.287Z,83.20
2017-08-12T07:03:36.822Z,83.40
2017-08-12T07:06:05.092Z,84.70
2017-08-12T07:08:33.467Z,82.90
2017-08-12T07:11:01.021Z,82.70
2017-08-12T07:13:28.525Z,83.10
2017-08-12T07:15:56.042Z,83.20
2017-08-12T07:18:24.308Z,83.20
2017-08-12T07:20:51.864Z,82.40
2017-08-12T07:23:19.380Z,82.10
2017-08-12T07:25:46.878Z,82.10
2017-08-12T07:28:14.359Z,81.30
2017-08-12T07:30:42.618Z,80.60
2017-08-12T07:33:10.184Z,80.50
2017-08-12T07:35:38.514Z,82.00
2017-08-12T07:38:06.022Z,81.80
2017-08-12T07:40:34.262Z,81.80
2017-08-12T07:43:01.740Z,81.70
2017-08-12T07:45:30.027Z,83.20
2017-08-12T07:47:58.345Z,83.90
2017-08-12T07:50:25.843Z,82.80
2017-08-12T07:52:53.423Z,82.90
2017-08-12T07:55:21.697Z,82.60
2017-08-12T07:57:49.981Z,83.20
2017-08-12T08:00:18.341Z,83.50
2017-08-12T08:02:45.902Z,83.40
2017-08-12T08:05:13.353Z,83.80
2017-08-12T08:07:40.919Z,83.90
2017-08-12T08:10:08.473Z,84.40
2017-08-12T08:12:35.961Z,84.20
2017-08-12T08:15:04.187Z,84.30
2017-08-12T08:17:31.760Z,84.20
2017-08-12T08:19:59.356Z,84.90
2017-08-12T08:22:26.941Z,84.70
2017-08-12T08:24:54.404Z,84.40
2017-08-12T08:27:21.909Z,84.60
2017-08-12T08:29:50.180Z,84.00
2017-08-12T08:32:18.458Z,83.90
2017-08-12T08:34:46.728Z,82.70
2017-08-12T08:37:14.290Z,83.40
2017-08-12T08:39:42.556Z,85.20
2017-08-12T08:42:10.070Z,85.00
2017-08-12T08:44:37.629Z,85.90
2017-08-12T08:47:05.129Z,85.00
2017-08-12T08:49:32.634Z,85.00
2017-08-12T08:52:00.112Z,85.10
2017-08-12T08:54:27.595Z,85.50
2017-08-12T08:56:55.061Z,85.80
2017-08-12T08:59:22.571Z,84.40
2017-08-12T09:01:50.043Z,86.00
2017-08-12T09:04:17.526Z,85.20
2017-08-12T09:06:45.096Z,86.10
2017-08-12T09:09:13.344Z,86.60
2017-08-12T09:11:40.819Z,85.60
2017-08-12T09:14:08.381Z,85.50
2017-08-12T09:16:35.948Z,85.00
2017-08-12T09:19:03.507Z,84.70
2017-08-12T09:21:31.800Z,83.70
2017-08-12T09:24:00.043Z,83.50
2017-08-12T09:26:29.000Z,83.50
2017-08-12T09:28:56.594Z,84.40
2017-08-12T09:31:24.050Z,85.20
2017-08-12T09:33:51.627Z,83.50
2017-08-12T09:36:20.341Z,85.70
2017-08-12T09:38:48.664Z,84.20
2017-08-12T09:41:16.135Z,84.20
2017-08-12T09:43:43.630Z,84.80
2017-08-12T09:46:11.100Z,85.40
2017-08-12T09:48:38.619Z,84.40
2017-08-12T09:51:06.871Z,82.40
2017-08-12T09:53:34.447Z,81.50
2017-08-12T09:56:02.698Z,83.50
2017-08-12T09:58:30.169Z,83.50
2017-08-12T10:00:57.730Z,83.40
2017-08-12T10:03:25.348Z,82.70
2017-08-12T10:05:52.854Z,82.60
2017-08-12T10:08:21.182Z,83.50
2017-08-12T10:10:48.686Z,83.40
2017-08-12T10:13:16.237Z,83.50
2017-08-12T10:15:43.741Z,83.80
2017-08-12T10:18:11.203Z,82.30
2017-08-12T10:20:38.723Z,82.90
2017-08-12T10:23:06.177Z,82.40
2017-08-12T10:25:34.417Z,80.50
2017-08-12T10:28:01.907Z,80.50
2017-08-12T10:30:29.487Z,81.70
2017-08-12T10:32:57.031Z,79.50
2017-08-12T10:35:25.351Z,80.40
2017-08-12T10:37:52.821Z,80.20
2017-08-12T10:40:20.306Z,81.30
2017-08-12T10:42:47.871Z,80.00
2017-08-12T10:45:15.347Z,76.60
2017-08-12T10:47:43.597Z,78.30
2017-08-12T10:50:11.157Z,78.30
2017-08-12T10:52:38.744Z,78.80
2017-08-12T10:55:06.279Z,75.90
2017-08-12T10:57:33.778Z,77.00
2017-08-12T11:00:01.291Z,76.00
2017-08-12T11:02:28.850Z,76.80
2017-08-12T11:04:56.406Z,76.70
2017-08-12T11:07:23.877Z,77.00
2017-08-12T11:09:52.138Z,78.30
2017-08-12T11:12:19.704Z,77.50
2017-08-12T11:14:47.260Z,76.10
2017-08-12T11:17:14.818Z,75.70
2017-08-12T11:19:42.427Z,76.50
2017-08-12T11:22:09.942Z,76.80
2017-08-12T11:24:37.504Z,76.00
2017-08-12T11:27:05.770Z,76.40
2017-08-12T11:29:33.241Z,76.20
2017-08-12T11:32:01.505Z,75.30
2017-08-12T11:34:28.965Z,75.10
2017-08-12T11:36:57.243Z,77.60
2017-08-12T11:39:25.512Z,76.70
2017-08-12T11:41:53.079Z,76.70
2017-08-12T11:44:21.354Z,75.00
2017-08-12T11:46:49.626Z,75.10
2017-08-12T11:49:17.868Z,75.40
2017-08-12T11:51:45.370Z,76.10
2017-08-12T11:54:13.635Z,73.00
2017-08-12T11:56:41.917Z,72.50
2017-08-12T11:59:10.186Z,71.70
2017-08-12T12:01:38.462Z,71.80
2017-08-12T12:04:06.823Z,73.20
2017-08-12T12:06:34.283Z,72.40
2017-08-12T12:09:01.903Z,71.10
2017-08-12T12:11:29.515Z,70.30
2017-08-12T12:13:57.782Z,71.80
2017-08-12T12:16:25.356Z,71.60
2017-08-12T12:18:53.635Z,69.60
2017-08-12T12:21:21.898Z,69.60
2017-08-12T12:23:49.379Z,69.00
2017-08-12T12:26:17.615Z,67.30
2017-08-12T12:28:45.083Z,67.10
2017-08-12T12:31:12.543Z,68.40
2017-08-12T12:33:40.054Z,66.50
2017-08-12T12:36:07.545Z,67.30
2017-08-12T12:38:35.014Z,68.00
2017-08-12T12:41:02.456Z,66.90
2017-08-12T12:43:29.917Z,67.00
2017-08-12T12:45:57.481Z,66.30
2017-08-12T12:48:25.049Z,65.80
2017-08-12T12:50:52.657Z,66.90
2017-08-12T12:53:20.162Z,67.90
2017-08-12T12:55:48.444Z,65.50
2017-08-12T12:58:16.670Z,66.20
2017-08-12T13:00:44.171Z,66.10
2017-08-12T13:03:11.717Z,66.40
2017-08-12T13:05:39.182Z,66.60
2017-08-12T13:08:06.755Z,65.80
2017-08-12T13:10:35.027Z,65.70
2017-08-12T13:13:03.266Z,66.50
2017-08-12T13:15:30.758Z,66.50
2017-08-12T13:17:59.043Z,66.50
2017-08-12T13:20:27.306Z,65.80
2017-08-12T13:22:54.870Z,65.60
2017-08-12T13:25:23.135Z,65.50
2017-08-12T13:27:51.443Z,66.70
2017-08-12T13:30:18.906Z,66.60
2017-08-12T13:32:46.432Z,65.50
2017-08-12T13:35:13.994Z,64.80
2017-08-12T13:37:42.267Z,65.00
2017-08-12T13:40:09.821Z,65.00
2017-08-12T13:42:37.277Z,62.90
2017-08-12T13:45:04.759Z,61.70
2017-08-12T13:47:32.218Z,62.80
2017-08-12T13:49:59.703Z,60.60
2017-08-12T13:52:27.261Z,60.00
2017-08-12T13:54:54.733Z,61.10
2017-08-12T13:57:22.207Z,61.00
2017-08-12T13:59:49.770Z,60.50
2017-08-12T14:02:17.251Z,60.20
2017-08-12T14:04:45.493Z,61.50
2017-08-12T14:07:12.961Z,61.50
2017-08-12T14:09:40.424Z,62.30
2017-08-12T14:12:07.982Z,61.20
2017-08-12T14:14:35.555Z,60.80
2017-08-12T14:17:03.793Z,59.30
2017-08-12T14:19:31.258Z,59.20
2017-08-12T14:21:58.841Z,59.10
2017-08-12T14:24:27.079Z,59.10
2017-08-12T14:26:54.574Z,59.00
2017-08-12T14:29:22.844Z,58.70
2017-08-12T14:31:50.311Z,58.80
2017-08-12T14:34:18.587Z,59.40
2017-08-12T14:36:46.858Z,60.50
2017-08-12T14:39:15.135Z,60.50
2017-08-12T14:41:43.411Z,60.80
2017-08-12T14:44:11.687Z,60.90
2017-08-12T14:46:39.957Z,60.40
2017-08-12T14:49:08.184Z,61.00
2017-08-12T14:51:35.679Z,60.80
2017-08-12T14:54:03.137Z,60.90
2017-08-12T14:56:30.627Z,61.10
2017-08-12T14:58:58.152Z,60.80
2017-08-12T15:01:25.617Z,61.50
2017-08-12T15:03:53.881Z,62.10
2017-08-12T15:06:21.355Z,61.90
2017-08-12T15:08:49.618Z,60.10
2017-08-12T15:11:17.089Z,60.00
2017-08-12T15:13:45.351Z,61.40
2017-08-12T15:16:12.910Z,61.40
2017-08-12T15:18:40.468Z,61.10
2017-08-12T15:21:07.937Z,59.50
2017-08-12T15:23:36.212Z,59.70
2017-08-12T15:26:04.445Z,59.40
2017-08-12T15:28:31.916Z,59.30
2017-08-12T15:30:59.385Z,59.40
2017-08-12T15:33:26.866Z,59.80
2017-08-12T15:35:55.099Z,58.30
2017-08-12T15:38:22.578Z,58.20
2017-08-12T15:40:50.038Z,57.70
2017-08-12T15:43:18.318Z,57.60
2017-08-12T15:45:46.738Z,56.20
2017-08-12T15:48:14.243Z,56.20
2017-08-12T15:50:41.711Z,56.20
2017-08-12T15:53:09.955Z,54.20
2017-08-12T15:55:37.445Z,54.10
2017-08-12T15:58:05.719Z,54.90
2017-08-12T16:00:33.270Z,55.40
2017-08-12T16:03:00.729Z,55.70
2017-08-12T16:05:28.961Z,53.30
2017-08-12T16:07:56.466Z,53.20
2017-08-12T16:10:24.750Z,53.50
2017-08-12T16:12:52.992Z,53.70
2017-08-12T16:15:20.578Z,53.60
2017-08-12T16:17:48.114Z,54.00
2017-08-12T16:20:15.612Z,53.60
2017-08-12T16:22:43.091Z,54.20
2017-08-12T16:25:10.619Z,54.40
2017-08-12T16:27:38.141Z,55.40
2017-08-12T16:30:05.604Z,54.70
2017-08-12T16:32:33.098Z,54.20
2017-08-12T16:35:00.646Z,54.70
2017-08-12T16:37:28.185Z,54.10
2017-08-12T16:39:55.674Z,54.50
2017-08-12T16:42:23.216Z,55.00
2017-08-12T16:44:51.459Z,55.00
2017-08-12T16:47:19.061Z,55.00
2017-08-12T16:49:47.286Z,55.40
2017-08-12T16:52:14.774Z,55.40
2017-08-12T16:54:43.129Z,56.10
2017-08-12T16:57:10.707Z,55.90
2017-08-12T16:59:38.188Z,55.30
2017-08-12T17:02:05.739Z,55.90
2017-08-12T17:04:33.994Z,56.40
2017-08-12T17:07:01.506Z,56.30
2017-08-12T17:09:29.072Z,56.10
2017-08-12T17:11:56.693Z,56.90
2017-08-12T17:14:24.201Z,57.40
2017-08-12T17:16:51.679Z,57.60
2017-08-12T17:19:19.201Z,57.40
2017-08-12T17:21:46.920Z,57.70
2017-08-12T17:24:15.153Z,58.30
2017-08-12T17:26:42.618Z,58.30
2017-08-12T17:29:10.163Z,58.50
2017-08-12T17:31:37.647Z,58.90
2017-08-12T17:34:05.134Z,58.80
2017-08-12T17:36:32.690Z,59.00
2017-08-12T17:39:00.229Z,59.10
2017-08-12T17:41:27.783Z,59.40
2017-08-12T17:43:55.264Z,59.30
2017-08-12T17:46:22.815Z,59.30
2017-08-12T17:48:51.091Z,59.60
2017-08-12T17:51:18.569Z,59.60
2017-08-12T17:53:46.090Z,59.70
2017-08-12T17:56:13.651Z,59.80
2017-08-12T17:58:41.121Z,60.00
2017-08-12T18:01:09.367Z,60.00
2017-08-12T18:03:36.935Z,60.00
2017-08-12T18:06:04.416Z,60.60
2017-08-12T18:08:31.878Z,60.70
2017-08-12T18:10:59.373Z,60.80
2017-08-12T18:13:26.832Z,61.20
2017-08-12T18:15:54.307Z,61.50
2017-08-12T18:18:21.773Z,61.60
2017-08-12T18:20:49.334Z,61.80
2017-08-12T18:23:16.819Z,61.60
2017-08-12T18:25:45.057Z,62.30
2017-08-12T18:28:12.636Z,62.20
2017-08-12T18:30:40.175Z,62.50
2017-08-12T18:33:07.748Z,62.50
2017-08-12T18:35:36.096Z,62.20
2017-08-12T18:38:03.762Z,62.00
2017-08-12T18:40:31.236Z,62.40
2017-08-12T18:42:58.761Z,62.40
2017-08-12T18:45:26.249Z,62.40
2017-08-12T18:47:53.740Z,62.50
2017-08-12T18:50:21.246Z,62.50
2017-08-12T18:52:48.719Z,62.80
2017-08-12T18:55:16.221Z,62.90
2017-08-12T18:57:43.712Z,63.20
2017-08-12T19:00:11.189Z,63.50
2017-08-12T19:02:39.446Z,64.50
2017-08-12T19:05:06.938Z,64.30
2017-08-12T19:07:34.497Z,65.60
2017-08-12T19:10:01.983Z,67.10
2017-08-12T19:12:29.473Z,68.80
2017-08-12T19:14:57.015Z,70.80
2017-08-12T19:17:24.526Z,73.00
2017-08-12T19:19:52.840Z,74.90
2017-08-12T19:22:20.323Z,74.60
2017-08-12T19:24:47.818Z,75.60
2017-08-12T19:27:15.302Z,76.00
2017-08-12T19:29:42.893Z,76.90
2017-08-12T19:32:10.374Z,77.90
2017-08-12T19:34:37.886Z,78.80
2017-08-12T19:37:05.391Z,78.10
2017-08-12T19:39:32.888Z,78.00
2017-08-12T19:42:00.371Z,77.80
2017-08-12T19:44:27.846Z,78.20
2017-08-12T19:46:55.324Z,77.90
2017-08-12T19:49:23.003Z,78.10
2017-08-12T19:51:51.414Z,78.40
2017-08-12T19:54:18.932Z,78.40
2017-08-12T19:56:47.159Z,78.70
2017-08-12T19:59:14.654Z,78.50
2017-08-12T20:01:42.320Z,78.60
2017-08-12T20:04:09.864Z,79.60
2017-08-12T20:06:37.446Z,79.20
2017-08-12T20:09:05.719Z,79.10
2017-08-12T20:11:33.971Z,78.50
2017-08-12T20:14:01.690Z,78.40
2017-08-12T20:16:29.245Z,78.70
2017-08-12T20:18:56.760Z,78.30
2017-08-12T20:21:24.486Z,78.70
2017-08-12T20:23:51.995Z,78.90
2017-08-12T20:26:20.414Z,78.70
2017-08-12T20:28:47.979Z,78.60
2017-08-12T20:31:15.511Z,78.20
2017-08-12T20:33:43.146Z,78.80
2017-08-12T20:36:10.635Z,78.80
2017-08-12T20:38:38.112Z,79.00
2017-08-12T20:41:05.616Z,78.70
2017-08-12T20:43:33.173Z,78.80
2017-08-12T20:46:00.868Z,78.50
2017-08-12T20:48:28.389Z,78.50
2017-08-12T20:50:55.987Z,78.70
2017-08-12T20:53:23.516Z,79.20
2017-08-12T20:55:51.056Z,79.10
2017-08-12T20:58:18.709Z,79.00
2017-08-12T21:00:46.240Z,79.20
2017-08-12T21:03:13.711Z,79.20
2017-08-12T21:05:41.227Z,79.00
2017-08-12T21:08:08.740Z,78.70
2017-08-12T21:10:36.226Z,78.60
2017-08-12T21:13:03.710Z,78.90
2017-08-12T21:15:31.242Z,78.70
2017-08-12T21:17:59.470Z,79.80
2017-08-12T21:20:26.969Z,78.80
2017-08-12T21:22:54.430Z,78.50
2017-08-12T21:25:22.697Z,79.10
2017-08-12T21:27:50.270Z,78.90
2017-08-12T21:30:18.584Z,79.00
2017-08-12T21:32:46.066Z,79.00
2017-08-12T21:35:13.547Z,79.00
2017-08-12T21:37:41.025Z,79.20
2017-08-12T21:40:09.279Z,79.30
2017-08-12T21:42:36.864Z,79.20
2017-08-12T21:45:04.431Z,80.10
2017-08-12T21:47:31.916Z,79.30
2017-08-12T21:49:59.431Z,79.10
2017-08-12T21:52:27.705Z,79.60
2017-08-12T21:54:56.016Z,79.20
2017-08-12T21:57:23.497Z,79.20
2017-08-12T21:59:50.985Z,79.00
2017-08-12T22:02:19.259Z,78.90
2017-08-12T22:04:47.580Z,78.80
2017-08-12T22:07:15.048Z,78.80
2017-08-12T22:09:42.565Z,78.80
2017-08-12T22:12:10.819Z,79.10
2017-08-12T22:14:38.296Z,78.90
2017-08-12T22:17:06.569Z,78.80
2017-08-12T22:19:34.814Z,78.70
2017-08-12T22:22:02.295Z,78.60
2017-08-12T22:24:30.543Z,78.90
2017-08-12T22:26:58.005Z,78.80
2017-08-12T22:29:25.489Z,79.00
2017-08-12T22:31:53.760Z,79.30
2017-08-12T22:34:22.042Z,79.40
2017-08-12T22:36:50.310Z,79.10
2017-08-12T22:39:18.548Z,79.10
2017-08-12T22:41:46.017Z,79.10
2017-08-12T22:44:13.494Z,78.70
2017-08-12T22:46:41.768Z,79.00
2017-08-12T22:49:09.326Z,78.90
2017-08-12T22:51:36.895Z,79.10
2017-08-12T22:54:05.161Z,79.00
2017-08-12T22:56:32.628Z,79.00
2017-08-12T22:59:00.869Z,79.20
2017-08-12T23:01:28.397Z,79.10
2017-08-12T23:03:55.866Z,79.30
2017-08-12T23:06:23.369Z,79.40
2017-08-12T23:08:50.909Z,79.70
2017-08-12T23:11:18.391Z,79.80
2017-08-12T23:13:46.651Z,79.50
2017-08-12T23:16:14.210Z,79.40
2017-08-12T23:18:41.707Z,79.80
2017-08-12T23:21:09.209Z,79.70
2017-08-12T23:23:36.681Z,80.00
2017-08-12T23:26:04.149Z,80.30
2017-08-12T23:28:32.414Z,80.60
2017-08-12T23:30:59.893Z,80.50
2017-08-12T23:33:27.351Z,80.90
2017-08-12T23:35:54.887Z,80.90
2017-08-12T23:38:23.157Z,81.00
2017-08-12T23:40:50.710Z,80.90
2017-08-12T23:43:18.279Z,80.90
2017-08-12T23:45:45.761Z,81.00
2017-08-12T23:48:13.299Z,81.00
2017-08-12T23:50:41.571Z,81.20
2017-08-12T23:53:09.121Z,81.20
2017-08-12T23:55:36.690Z,81.10
2017-08-12T23:58:04.928Z,82.30
