createdAt,value
2023-05-11T00:01:52.617Z,101244.38
2023-05-11T00:04:21.957Z,101253.56
2023-05-11T00:06:51.301Z,101265.72
2023-05-11T00:09:21.937Z,101259.84
2023-05-11T00:11:52.688Z,101247.72
2023-05-11T00:14:21.983Z,101241.75
2023-05-11T00:16:51.076Z,101253.94
2023-05-11T00:19:20.268Z,101259.28
2023-05-11T00:21:49.402Z,101258.44
2023-05-11T00:24:18.506Z,101267.31
2023-05-11T00:26:48.980Z,101256.38
2023-05-11T00:29:18.201Z,101246.88
2023-05-11T00:31:48.289Z,101253.50
2023-05-11T00:34:17.972Z,101262.94
2023-05-11T00:36:46.960Z,101254.66
2023-05-11T00:39:18.477Z,101257.09
2023-05-11T00:41:48.944Z,101251.31
2023-05-11T00:44:18.099Z,101250.53
2023-05-11T00:46:48.012Z,101253.50
2023-05-11T00:49:21.385Z,101239.53
2023-05-11T00:51:50.598Z,101245.59
2023-05-11T00:54:19.660Z,101257.13
2023-05-11T00:56:50.291Z,101256.22
2023-05-11T00:59:20.138Z,101249.06
2023-05-11T01:01:49.265Z,101251.41
2023-05-11T01:04:18.270Z,101264.28
2023-05-11T01:06:56.398Z,101265.53
2023-05-11T01:09:35.508Z,101258.66
2023-05-11T01:12:15.685Z,101237.97
2023-05-11T01:14:56.062Z,101254.94
2023-05-11T01:17:38.104Z,101244.88
2023-05-11T01:20:12.939Z,101266.75
2023-05-11T01:23:10.177Z,101242.41
2023-05-11T01:26:10.288Z,101271.00
2023-05-11T01:29:01.543Z,101264.44
2023-05-11T01:31:35.061Z,101241.03
2023-05-11T01:34:11.116Z,101270.50
2023-05-11T01:36:45.632Z,101215.25
2023-05-11T01:39:18.838Z,101271.19
2023-05-11T01:41:53.018Z,101274.28
2023-05-11T01:44:25.863Z,101270.50
2023-05-11T01:46:57.531Z,101271.59
2023-05-11T01:49:26.809Z,101263.66
2023-05-11T01:51:57.302Z,101262.63
2023-05-11T01:54:28.897Z,101274.09
2023-05-11T01:56:59.745Z,101261.94
2023-05-11T01:59:31.041Z,101267.25
2023-05-11T02:02:10.834Z,101255.88
2023-05-11T02:04:41.455Z,101264.78
2023-05-11T02:07:13.009Z,101269.84
2023-05-11T02:09:43.279Z,101260.44
2023-05-11T02:12:14.429Z,101280.81
2023-05-11T02:14:45.460Z,101279.19
2023-05-11T02:17:20.782Z,101278.19
2023-05-11T02:19:52.759Z,101284.44
2023-05-11T02:22:24.497Z,101268.97
2023-05-11T02:24:53.591Z,101290.19
2023-05-11T02:27:22.720Z,101280.50
2023-05-11T02:29:52.205Z,101285.34
2023-05-11T02:32:25.839Z,101286.94
2023-05-11T02:35:01.935Z,101290.97
2023-05-11T02:37:34.877Z,101279.31
2023-05-11T02:40:12.107Z,101284.94
2023-05-11T02:42:44.166Z,101277.19
2023-05-11T02:45:15.774Z,101285.34
2023-05-11T02:47:49.317Z,101292.25
2023-05-11T02:50:25.620Z,101288.81
2023-05-11T02:53:00.105Z,101284.81
2023-05-11T02:55:30.482Z,101285.34
2023-05-11T02:58:00.140Z,101262.78
2023-05-11T03:00:30.389Z,101291.13
2023-05-11T03:03:01.067Z,101297.44
2023-05-11T03:05:30.138Z,101297.47
2023-05-11T03:08:01.796Z,101288.59
2023-05-11T03:10:31.582Z,101297.91
2023-05-11T03:13:01.646Z,101298.44
2023-05-11T03:15:31.513Z,101304.03
2023-05-11T03:18:08.008Z,101311.13
2023-05-11T03:20:40.400Z,101292.63
2023-05-11T03:23:10.934Z,101306.03
2023-05-11T03:25:42.555Z,101294.59
2023-05-11T03:28:14.862Z,101315.19
2023-05-11T03:30:54.492Z,101308.56
2023-05-11T03:33:25.509Z,101290.06
2023-05-11T03:35:55.539Z,101312.69
2023-05-11T03:38:30.161Z,101308.56
2023-05-11T03:41:01.462Z,101281.69
2023-05-11T03:43:37.474Z,101318.19
2023-05-11T03:46:07.892Z,101277.22
2023-05-11T03:48:40.205Z,101319.91
2023-05-11T03:51:11.342Z,101310.88
2023-05-11T03:53:40.712Z,101330.13
2023-05-11T03:56:10.092Z,101286.94
2023-05-11T03:58:40.507Z,101307.69
2023-05-11T04:01:10.328Z,101279.56
2023-05-11T04:03:50.768Z,101333.81
2023-05-11T04:06:21.020Z,101348.91
2023-05-11T04:08:57.398Z,101348.25
2023-05-11T04:11:27.604Z,101349.81
2023-05-11T04:13:57.124Z,101337.75
2023-05-11T04:16:26.294Z,101335.59
2023-05-11T04:18:57.143Z,101348.00
2023-05-11T04:21:26.320Z,101354.16
2023-05-11T04:23:55.644Z,101338.00
2023-05-11T04:26:24.844Z,101340.91
2023-05-11T04:28:54.089Z,101320.13
2023-05-11T04:31:23.465Z,101367.94
2023-05-11T04:33:52.636Z,101371.56
2023-05-11T04:36:25.494Z,101371.16
2023-05-11T04:38:55.169Z,101360.41
2023-05-11T04:41:24.422Z,101362.91
2023-05-11T04:43:54.362Z,101361.88
2023-05-11T04:46:23.902Z,101365.13
2023-05-11T04:48:55.199Z,101363.44
2023-05-11T04:51:25.849Z,101309.00
2023-05-11T04:53:55.100Z,101372.28
2023-05-11T04:56:24.572Z,101304.03
2023-05-11T04:58:53.786Z,101364.63
2023-05-11T05:01:23.422Z,101365.03
2023-05-11T05:03:52.544Z,101359.78
2023-05-11T05:06:21.590Z,101351.56
2023-05-11T05:08:52.132Z,101373.81
2023-05-11T05:11:22.392Z,101359.91
2023-05-11T05:13:51.820Z,101371.47
2023-05-11T05:16:21.796Z,101358.09
2023-05-11T05:18:51.295Z,101363.47
2023-05-11T05:21:20.612Z,101366.50
2023-05-11T05:23:52.342Z,101361.75
2023-05-11T05:26:21.791Z,101359.50
2023-05-11T05:28:52.470Z,101361.09
2023-05-11T05:31:22.849Z,101369.84
2023-05-11T05:33:52.336Z,101375.69
2023-05-11T05:36:21.787Z,101371.13
2023-05-11T05:38:52.516Z,101369.41
2023-05-11T05:41:23.243Z,101368.22
2023-05-11T05:43:54.082Z,101369.38
2023-05-11T05:46:23.740Z,101375.44
2023-05-11T05:48:52.928Z,101382.09
2023-05-11T05:51:22.638Z,101380.13
2023-05-11T05:53:53.276Z,101371.94
2023-05-11T05:56:23.433Z,101371.78
2023-05-11T05:58:52.824Z,101374.06
2023-05-11T06:01:22.379Z,101374.38
2023-05-11T06:03:52.887Z,101372.22
2023-05-11T06:06:21.959Z,101339.91
2023-05-11T06:08:53.472Z,101369.31
2023-05-11T06:11:23.545Z,101366.63
2023-05-11T06:13:54.284Z,101347.25
2023-05-11T06:16:25.329Z,101365.28
2023-05-11T06:18:57.097Z,101365.84
2023-05-11T06:21:26.485Z,101342.28
2023-05-11T06:23:57.147Z,101354.97
2023-05-11T06:26:29.061Z,101346.66
2023-05-11T06:28:58.349Z,101362.66
2023-05-11T06:31:27.966Z,101360.72
2023-05-11T06:33:57.370Z,101349.72
2023-05-11T06:36:30.384Z,101361.06
2023-05-11T06:39:01.159Z,101347.97
2023-05-11T06:41:30.385Z,101354.97
2023-05-11T06:44:00.791Z,101361.44
2023-05-11T06:46:38.417Z,101366.06
2023-05-11T06:49:12.449Z,101363.00
2023-05-11T06:51:42.795Z,101372.84
2023-05-11T06:54:13.244Z,101368.19
2023-05-11T06:56:45.712Z,101372.50
2023-05-11T06:59:14.846Z,101345.88
2023-05-11T07:01:44.257Z,101364.47
2023-05-11T07:04:13.523Z,101348.38
2023-05-11T07:06:42.502Z,101358.63
2023-05-11T07:09:13.126Z,101335.53
2023-05-11T07:11:42.729Z,101364.81
2023-05-11T07:14:12.554Z,101364.72
2023-05-11T07:16:42.264Z,101365.22
2023-05-11T07:19:11.494Z,101337.34
2023-05-11T07:21:40.658Z,101362.03
2023-05-11T07:24:09.803Z,101348.81
2023-05-11T07:26:40.134Z,101360.59
2023-05-11T07:29:14.845Z,101354.84
2023-05-11T07:31:44.222Z,101362.06
2023-05-11T07:34:13.233Z,101361.09
2023-05-11T07:36:42.243Z,101326.72
2023-05-11T07:39:11.933Z,101351.47
2023-05-11T07:41:42.372Z,101358.06
2023-05-11T07:44:11.838Z,101359.06
2023-05-11T07:46:54.274Z,101356.63
2023-05-11T07:49:31.369Z,101352.09
2023-05-11T07:52:09.776Z,101347.28
2023-05-11T07:54:40.290Z,101319.25
2023-05-11T07:57:14.499Z,101331.91
2023-05-11T07:59:43.990Z,101339.91
2023-05-11T08:02:13.556Z,101330.94
2023-05-11T08:04:43.259Z,101342.34
2023-05-11T08:07:12.485Z,101333.97
2023-05-11T08:09:41.564Z,101335.00
2023-05-11T08:12:11.986Z,101334.03
2023-05-11T08:14:43.347Z,101311.00
2023-05-11T08:17:12.427Z,101326.38
2023-05-11T08:19:41.545Z,101323.22
2023-05-11T08:22:10.830Z,101321.69
2023-05-11T08:24:39.934Z,101330.13
2023-05-11T08:27:09.357Z,101331.44
2023-05-11T08:29:43.122Z,101311.13
2023-05-11T08:32:12.898Z,101325.19
2023-05-11T08:34:42.074Z,101326.72
2023-05-11T08:37:14.132Z,101319.91
2023-05-11T08:39:47.727Z,101323.59
2023-05-11T08:42:19.954Z,101325.88
2023-05-11T08:44:51.618Z,101322.19
2023-05-11T08:47:23.778Z,101332.44
2023-05-11T08:49:53.639Z,101323.31
2023-05-11T08:52:26.537Z,101320.69
2023-05-11T08:54:55.517Z,101334.34
2023-05-11T08:57:25.303Z,101322.16
2023-05-11T08:59:56.096Z,101328.34
2023-05-11T09:02:26.601Z,101331.25
2023-05-11T09:04:56.357Z,101323.66
2023-05-11T09:07:28.248Z,101314.28
2023-05-11T09:09:58.093Z,101340.91
2023-05-11T09:12:28.562Z,101320.34
2023-05-11T09:15:02.154Z,101333.25
2023-05-11T09:17:31.457Z,101327.06
2023-05-11T09:20:05.268Z,101311.97
2023-05-11T09:22:36.624Z,101286.63
2023-05-11T09:25:07.140Z,101310.69
2023-05-11T09:27:36.289Z,101320.78
2023-05-11T09:30:22.098Z,101314.69
2023-05-11T09:32:53.774Z,101314.19
2023-05-11T09:35:24.566Z,101309.25
2023-05-11T09:38:05.258Z,101290.38
2023-05-11T09:40:36.277Z,101294.22
2023-05-11T09:43:18.119Z,101296.53
2023-05-11T09:45:50.981Z,101295.00
2023-05-11T09:48:28.737Z,101284.50
2023-05-11T09:51:03.830Z,101280.78
2023-05-11T09:53:37.754Z,101278.63
2023-05-11T09:56:07.589Z,101282.75
2023-05-11T09:58:53.027Z,101283.88
2023-05-11T10:01:32.494Z,101281.53
2023-05-11T10:04:21.367Z,101283.78
2023-05-11T10:06:53.298Z,101272.47
2023-05-11T10:09:27.643Z,101266.50
2023-05-11T10:12:07.628Z,101284.28
2023-05-11T10:14:37.040Z,101252.41
2023-05-11T10:17:07.996Z,101272.19
2023-05-11T10:19:37.057Z,101227.88
2023-05-11T10:22:08.616Z,101270.03
2023-05-11T10:24:38.667Z,101258.38
2023-05-11T10:27:08.856Z,101270.34
2023-05-11T10:29:38.927Z,101271.63
2023-05-11T10:32:11.829Z,101260.25
2023-05-11T10:35:09.820Z,101246.16
2023-05-11T10:37:39.164Z,101253.47
2023-05-11T10:40:09.812Z,101237.00
2023-05-11T10:43:17.238Z,101239.31
2023-05-11T10:45:53.456Z,101232.41
2023-05-11T10:48:43.675Z,101227.06
2023-05-11T10:51:27.649Z,101244.81
2023-05-11T10:54:11.507Z,101238.03
2023-05-11T10:56:58.281Z,101247.19
2023-05-11T11:00:13.809Z,101233.44
2023-05-11T11:02:45.472Z,101236.06
2023-05-11T11:05:33.476Z,101245.09
2023-05-11T11:08:04.831Z,101156.19
2023-05-11T11:10:35.876Z,101242.31
2023-05-11T11:13:07.344Z,101236.88
2023-05-11T11:16:11.232Z,101244.38
2023-05-11T11:18:40.924Z,101228.03
2023-05-11T11:21:15.660Z,101230.75
2023-05-11T11:23:50.552Z,101236.41
2023-05-11T11:26:59.254Z,101210.13
2023-05-11T11:29:29.296Z,101224.97
2023-05-11T11:32:30.430Z,101228.97
2023-05-11T11:35:01.661Z,101229.09
2023-05-11T11:37:30.950Z,101230.31
2023-05-11T11:40:14.070Z,101229.69
2023-05-11T11:42:50.624Z,101188.72
2023-05-11T11:45:35.267Z,101230.72
2023-05-11T11:48:16.175Z,101170.91
2023-05-11T11:50:48.188Z,101211.72
2023-05-11T11:54:07.497Z,101227.94
2023-05-11T11:56:44.996Z,101216.63
2023-05-11T11:59:16.603Z,101209.66
2023-05-11T12:01:47.118Z,101205.19
2023-05-11T12:04:39.497Z,101207.31
2023-05-11T12:07:11.495Z,101204.06
2023-05-11T12:09:42.152Z,101205.94
2023-05-11T12:12:14.009Z,101201.28
2023-05-11T12:14:51.330Z,101197.56
2023-05-11T12:17:30.904Z,101179.56
2023-05-11T12:20:14.396Z,101198.84
2023-05-11T12:22:44.552Z,101192.25
2023-05-11T12:25:15.940Z,101186.22
2023-05-11T12:27:55.687Z,101199.94
2023-05-11T12:30:27.629Z,101197.97
2023-05-11T12:32:58.086Z,101196.19
2023-05-11T12:35:29.173Z,101196.78
2023-05-11T12:38:06.015Z,101188.22
2023-05-11T12:40:36.122Z,101197.28
2023-05-11T12:43:05.339Z,101190.47
2023-05-11T12:45:38.582Z,101166.09
2023-05-11T12:48:11.219Z,101168.47
2023-05-11T12:50:42.889Z,101198.47
2023-05-11T12:53:15.929Z,101196.63
2023-05-11T12:55:46.496Z,101194.88
2023-05-11T12:58:18.704Z,101194.75
2023-05-11T13:00:56.467Z,101177.75
2023-05-11T13:03:27.425Z,101185.63
2023-05-11T13:06:08.406Z,101170.34
2023-05-11T13:08:38.964Z,101182.72
2023-05-11T13:11:24.617Z,101179.19
2023-05-11T13:14:00.077Z,101183.13
2023-05-11T13:16:32.823Z,101188.03
2023-05-11T13:19:02.791Z,101175.69
2023-05-11T13:21:33.468Z,101163.78
2023-05-11T13:24:06.299Z,101178.56
2023-05-11T13:26:41.377Z,101181.16
2023-05-11T13:29:11.394Z,101184.47
2023-05-11T13:31:48.027Z,101176.66
2023-05-11T13:34:17.840Z,101176.44
2023-05-11T13:36:50.403Z,101168.06
2023-05-11T13:39:21.107Z,101184.13
2023-05-11T13:41:56.220Z,101160.47
2023-05-11T13:44:26.105Z,101161.91
2023-05-11T13:47:05.050Z,101150.31
2023-05-11T13:49:37.253Z,101154.88
2023-05-11T13:52:09.297Z,101161.00
2023-05-11T13:54:38.536Z,101168.88
2023-05-11T13:57:08.208Z,101154.72
2023-05-11T13:59:37.477Z,101136.75
2023-05-11T14:02:08.628Z,101142.41
2023-05-11T14:04:40.141Z,101156.16
2023-05-11T14:07:09.245Z,101157.31
2023-05-11T14:09:40.699Z,101167.41
2023-05-11T14:12:10.127Z,101163.56
2023-05-11T14:14:39.994Z,101154.34
2023-05-11T14:17:12.237Z,101164.06
2023-05-11T14:19:41.582Z,101155.31
2023-05-11T14:22:11.049Z,101152.53
2023-05-11T14:24:40.464Z,101152.09
2023-05-11T14:27:10.075Z,101141.16
2023-05-11T14:29:41.167Z,101145.00
2023-05-11T14:32:14.150Z,101097.97
2023-05-11T14:34:43.510Z,101135.78
2023-05-11T14:37:13.276Z,101144.94
2023-05-11T14:39:45.426Z,101138.03
2023-05-11T14:42:14.363Z,101110.91
2023-05-11T14:44:46.361Z,101128.94
2023-05-11T14:47:19.775Z,101117.66
2023-05-11T14:49:48.829Z,101130.75
2023-05-11T14:52:21.476Z,101132.38
2023-05-11T14:55:00.169Z,101136.13
2023-05-11T14:57:34.854Z,101127.72
2023-05-11T15:00:08.734Z,101136.94
2023-05-11T15:02:39.253Z,101131.28
2023-05-11T15:05:09.621Z,101136.66
2023-05-11T15:07:42.860Z,101130.59
2023-05-11T15:10:12.523Z,101119.50
2023-05-11T15:12:41.802Z,101107.19
2023-05-11T15:15:12.055Z,101128.63
2023-05-11T15:17:42.579Z,101083.38
2023-05-11T15:20:12.516Z,101130.78
2023-05-11T15:22:41.719Z,101123.34
2023-05-11T15:25:11.153Z,101105.88
2023-05-11T15:27:40.171Z,101099.56
2023-05-11T15:30:10.223Z,101127.13
2023-05-11T15:32:39.672Z,101117.97
2023-05-11T15:35:11.048Z,101115.25
2023-05-11T15:37:40.192Z,101105.78
2023-05-11T15:40:10.581Z,101106.16
2023-05-11T15:42:40.166Z,101125.44
2023-05-11T15:45:10.149Z,101117.50
2023-05-11T15:47:39.487Z,101122.28
2023-05-11T15:50:13.132Z,101121.44
2023-05-11T15:52:42.246Z,101117.50
2023-05-11T15:55:11.713Z,101111.22
2023-05-11T15:57:41.814Z,101112.97
2023-05-11T16:00:12.718Z,101117.84
2023-05-11T16:02:44.878Z,101123.28
2023-05-11T16:05:15.779Z,101132.91
2023-05-11T16:07:46.144Z,101132.81
2023-05-11T16:10:27.881Z,101124.56
2023-05-11T16:12:58.786Z,101117.16
2023-05-11T16:15:46.607Z,101118.47
2023-05-11T16:18:16.724Z,101097.53
2023-05-11T16:20:47.626Z,101112.19
2023-05-11T16:23:17.386Z,101120.84
2023-05-11T16:25:47.775Z,101116.44
2023-05-11T16:28:16.790Z,101118.06
2023-05-11T16:30:46.369Z,101121.31
2023-05-11T16:33:16.302Z,101125.69
2023-05-11T16:35:47.051Z,101132.75
2023-05-11T16:38:19.134Z,101118.84
2023-05-11T16:40:49.631Z,101119.22
2023-05-11T16:43:19.552Z,101128.31
2023-05-11T16:46:09.978Z,101113.19
2023-05-11T16:48:42.272Z,101120.19
2023-05-11T16:51:12.956Z,101067.13
2023-05-11T16:53:51.600Z,101134.84
2023-05-11T16:56:20.952Z,101109.03
2023-05-11T16:58:50.452Z,101120.66
2023-05-11T17:01:19.833Z,101130.16
2023-05-11T17:03:50.553Z,101122.94
2023-05-11T17:06:24.070Z,101105.09
2023-05-11T17:08:54.234Z,101123.78
2023-05-11T17:11:24.544Z,101124.78
2023-05-11T17:13:54.132Z,101118.81
2023-05-11T17:16:31.312Z,101093.38
2023-05-11T17:19:04.162Z,101106.66
2023-05-11T17:21:35.428Z,101128.28
2023-05-11T17:24:05.016Z,101119.59
2023-05-11T17:26:43.849Z,101135.38
2023-05-11T17:29:16.652Z,101098.59
2023-05-11T17:31:49.208Z,101099.81
2023-05-11T17:34:25.893Z,101100.50
2023-05-11T17:37:01.627Z,101126.72
2023-05-11T17:39:32.060Z,101134.34
2023-05-11T17:42:02.279Z,101146.72
2023-05-11T17:44:31.264Z,101146.59
2023-05-11T17:47:03.391Z,101126.81
2023-05-11T17:49:34.060Z,101138.16
2023-05-11T17:52:06.043Z,101134.19
2023-05-11T17:54:35.932Z,101151.41
2023-05-11T17:57:06.439Z,101168.53
2023-05-11T17:59:55.080Z,101136.16
2023-05-11T18:02:34.659Z,101099.19
2023-05-11T18:05:04.541Z,101162.38
2023-05-11T18:07:36.791Z,101115.47
2023-05-11T18:10:08.333Z,101122.44
2023-05-11T18:12:37.910Z,101153.94
2023-05-11T18:15:08.196Z,101179.97
2023-05-11T18:17:37.642Z,101153.31
2023-05-11T18:20:09.187Z,101174.72
2023-05-11T18:22:39.954Z,101169.84
2023-05-11T18:25:13.831Z,101182.75
2023-05-11T18:27:43.842Z,101186.72
2023-05-11T18:30:14.711Z,101161.28
2023-05-11T18:32:43.963Z,101190.91
2023-05-11T18:35:13.181Z,101179.72
2023-05-11T18:37:43.873Z,101193.19
2023-05-11T18:40:14.119Z,101172.16
2023-05-11T18:42:43.710Z,101192.91
2023-05-11T18:45:13.668Z,101170.00
2023-05-11T18:47:44.566Z,101184.63
2023-05-11T18:50:13.821Z,101184.03
2023-05-11T18:52:48.196Z,101173.44
2023-05-11T18:55:18.825Z,101193.09
2023-05-11T18:57:50.507Z,101194.75
2023-05-11T19:00:20.726Z,101196.72
2023-05-11T19:02:50.245Z,101190.56
2023-05-11T19:05:19.581Z,101185.16
2023-05-11T19:07:50.655Z,101175.72
2023-05-11T19:10:28.614Z,101181.47
2023-05-11T19:13:06.478Z,101187.25
2023-05-11T19:15:47.371Z,101160.97
2023-05-11T19:18:17.332Z,101164.28
2023-05-11T19:20:46.464Z,101187.44
2023-05-11T19:23:20.365Z,101186.69
2023-05-11T19:25:53.402Z,101187.28
2023-05-11T19:28:23.509Z,101145.25
2023-05-11T19:31:01.927Z,101186.59
2023-05-11T19:33:43.191Z,101190.38
2023-05-11T19:36:13.228Z,101188.22
2023-05-11T19:38:44.416Z,101184.22
2023-05-11T19:41:14.026Z,101156.56
2023-05-11T19:43:50.901Z,101189.72
2023-05-11T19:46:23.990Z,101167.09
2023-05-11T19:48:54.990Z,101165.25
2023-05-11T19:51:24.499Z,101186.09
2023-05-11T19:54:01.909Z,101195.13
2023-05-11T19:56:33.575Z,101057.38
2023-05-11T19:59:13.753Z,101163.03
2023-05-11T20:01:47.095Z,101077.84
2023-05-11T20:04:21.863Z,101186.84
2023-05-11T20:06:56.405Z,101192.06
2023-05-11T20:09:30.767Z,101189.03
2023-05-11T20:12:01.212Z,101199.59
2023-05-11T20:14:31.789Z,101199.06
2023-05-11T20:17:02.104Z,101192.44
2023-05-11T20:19:31.431Z,101193.69
2023-05-11T20:22:01.007Z,101140.25
2023-05-11T20:24:32.099Z,101184.63
2023-05-11T20:27:01.232Z,101193.00
2023-05-11T20:29:30.664Z,101189.72
2023-05-11T20:32:00.238Z,101182.66
2023-05-11T20:34:29.340Z,101169.00
2023-05-11T20:36:58.385Z,101185.31
2023-05-11T20:39:28.710Z,101180.44
2023-05-11T20:42:01.395Z,101163.81
2023-05-11T20:44:30.393Z,101187.44
2023-05-11T20:46:59.503Z,101190.31
2023-05-11T20:49:38.236Z,101192.97
2023-05-11T20:52:08.133Z,101196.03
2023-05-11T20:54:37.490Z,101183.03
2023-05-11T20:57:09.583Z,101149.19
2023-05-11T21:02:12.032Z,101191.75
2023-05-11T21:04:41.197Z,101196.03
2023-05-11T21:07:10.368Z,101198.16
2023-05-11T21:09:39.377Z,101202.97
2023-05-11T21:12:10.268Z,101201.59
2023-05-11T21:14:40.052Z,101202.31
2023-05-11T21:17:09.146Z,101188.28
2023-05-11T21:19:38.421Z,101173.34
2023-05-11T21:22:07.297Z,101177.91
2023-05-11T21:24:37.711Z,101176.19
2023-05-11T21:27:06.972Z,101201.50
2023-05-11T21:29:37.405Z,101210.88
2023-05-11T21:32:07.281Z,101202.72
2023-05-11T21:34:36.313Z,101204.34
2023-05-11T21:37:05.547Z,101189.84
2023-05-11T21:39:34.686Z,101209.25
2023-05-11T21:42:04.285Z,101206.22
2023-05-11T21:44:33.503Z,101188.66
2023-05-11T21:47:05.435Z,101207.84
2023-05-11T21:49:36.415Z,101197.44
2023-05-11T21:52:07.143Z,101212.53
2023-05-11T21:54:35.991Z,101208.78
2023-05-11T21:57:05.742Z,101207.69
2023-05-11T21:59:34.902Z,101220.06
2023-05-11T22:02:05.686Z,101211.13
2023-05-11T22:04:34.662Z,101214.97
2023-05-11T22:07:04.141Z,101216.16
2023-05-11T22:09:33.118Z,101216.88
2023-05-11T22:12:03.158Z,101217.97
2023-05-11T22:14:32.064Z,101219.50
2023-05-11T22:17:01.430Z,101216.03
2023-05-11T22:19:32.214Z,101216.25
2023-05-11T22:22:01.271Z,101205.69
2023-05-11T22:24:30.260Z,101223.81
2023-05-11T22:26:59.464Z,101214.69
2023-05-11T22:29:28.570Z,101228.16
2023-05-11T22:31:59.270Z,101224.75
2023-05-11T22:34:29.462Z,101215.34
2023-05-11T22:37:01.311Z,101215.59
2023-05-11T22:39:30.580Z,101216.75
2023-05-11T22:41:59.935Z,101210.91
2023-05-11T22:44:28.905Z,101226.72
2023-05-11T22:46:59.379Z,101218.19
2023-05-11T22:49:28.897Z,101229.97
2023-05-11T22:51:59.753Z,101222.03
2023-05-11T22:54:28.978Z,101217.59
2023-05-11T22:56:58.297Z,101209.38
2023-05-11T22:59:27.568Z,101214.06
2023-05-11T23:02:01.774Z,101214.50
2023-05-11T23:04:32.486Z,101211.59
2023-05-11T23:07:04.317Z,101218.88
2023-05-11T23:09:33.472Z,101215.59
2023-05-11T23:12:03.639Z,101212.72
2023-05-11T23:14:32.669Z,101204.44
2023-05-11T23:17:01.658Z,101166.38
2023-05-11T23:19:30.772Z,101217.81
2023-05-11T23:21:59.864Z,101185.13
2023-05-11T23:24:31.709Z,101219.13
2023-05-11T23:27:00.988Z,101220.94
2023-05-11T23:29:29.967Z,101202.63
2023-05-11T23:32:00.151Z,101215.16
2023-05-11T23:34:29.247Z,101221.03
2023-05-11T23:36:58.265Z,101184.81
2023-05-11T23:39:27.572Z,101207.84
2023-05-11T23:42:00.767Z,101191.91
2023-05-11T23:44:29.989Z,101212.69
2023-05-11T23:46:59.349Z,101200.16
2023-05-11T23:49:28.228Z,101211.84
2023-05-11T23:51:57.417Z,101216.75
2023-05-11T23:54:26.585Z,101193.88
2023-05-11T23:56:57.005Z,101220.94
2023-05-11T23:59:26.565Z,101209.50
