createdAt,value
2018-03-02T00:00:52.905Z,998.62
2018-03-02T00:01:52.875Z,998.48
2018-03-02T00:02:52.842Z,998.49
2018-03-02T00:03:52.816Z,998.48
2018-03-02T00:04:52.788Z,998.52
2018-03-02T00:05:52.768Z,998.53
2018-03-02T00:06:52.731Z,998.33
2018-03-02T00:07:52.716Z,998.38
2018-03-02T00:08:52.682Z,998.45
2018-03-02T00:09:52.685Z,998.38
2018-03-02T00:10:52.622Z,998.37
2018-03-02T00:11:52.589Z,998.36
2018-03-02T00:12:52.561Z,998.35
2018-03-02T00:13:52.533Z,998.41
2018-03-02T00:14:52.513Z,998.36
2018-03-02T00:15:52.476Z,998.32
2018-03-02T00:16:52.447Z,998.35
2018-03-02T00:17:52.419Z,998.30
2018-03-02T00:18:52.390Z,998.26
2018-03-02T00:19:52.370Z,998.19
2018-03-02T00:20:52.342Z,998.22
2018-03-02T00:21:52.313Z,998.18
2018-03-02T00:22:52.282Z,998.21
2018-03-02T00:23:52.253Z,998.21
2018-03-02T00:24:52.225Z,998.15
2018-03-02T00:25:52.196Z,998.16
2018-03-02T00:26:52.172Z,998.12
2018-03-02T00:27:52.137Z,998.12
2018-03-02T00:28:52.107Z,998.12
2018-03-02T00:29:52.086Z,998.15
2018-03-02T00:30:52.059Z,998.11
2018-03-02T00:31:52.023Z,998.12
2018-03-02T00:32:51.995Z,998.10
2018-03-02T00:33:51.976Z,998.14
2018-03-02T00:34:51.938Z,998.09
2018-03-02T00:35:51.910Z,998.11
2018-03-02T00:36:51.884Z,998.09
2018-03-02T00:37:51.860Z,998.11
2018-03-02T00:38:51.831Z,998.12
2018-03-02T00:39:51.799Z,998.14
2018-03-02T00:40:51.768Z,998.13
2018-03-02T00:41:51.748Z,998.14
2018-03-02T00:42:51.715Z,998.12
2018-03-02T00:43:51.688Z,998.08
2018-03-02T00:44:51.706Z,998.04
2018-03-02T00:45:51.631Z,998.10
2018-03-02T00:46:51.603Z,998.04
2018-03-02T00:47:51.569Z,998.03
2018-03-02T00:48:51.598Z,998.04
2018-03-02T00:49:51.522Z,998.02
2018-03-02T00:50:51.588Z,997.92
2018-03-02T00:51:51.456Z,997.99
2018-03-02T00:52:51.480Z,997.89
2018-03-02T00:53:51.402Z,997.93
2018-03-02T00:54:51.379Z,997.90
2018-03-02T00:55:51.352Z,997.89
2018-03-02T00:56:51.321Z,997.95
2018-03-02T00:57:51.289Z,997.93
2018-03-02T00:58:51.261Z,997.90
2018-03-02T00:59:51.229Z,997.90
2018-03-02T01:00:51.208Z,997.88
2018-03-02T01:01:51.173Z,997.86
2018-03-02T01:02:51.143Z,997.86
2018-03-02T01:03:51.118Z,997.88
2018-03-02T01:04:51.086Z,997.88
2018-03-02T01:05:51.059Z,997.83
2018-03-02T01:06:51.029Z,997.81
2018-03-02T01:07:51.008Z,997.84
2018-03-02T01:08:50.976Z,997.81
2018-03-02T01:09:50.946Z,997.77
2018-03-02T01:10:50.921Z,997.78
2018-03-02T01:11:50.889Z,997.83
2018-03-02T01:12:50.860Z,997.81
2018-03-02T01:13:50.838Z,997.77
2018-03-02T01:14:50.809Z,997.77
2018-03-02T01:15:50.781Z,997.81
2018-03-02T01:16:50.745Z,997.69
2018-03-02T01:17:50.720Z,997.77
2018-03-02T01:18:50.691Z,997.75
2018-03-02T01:19:50.666Z,997.69
2018-03-02T01:20:50.632Z,997.70
2018-03-02T01:21:50.601Z,997.71
2018-03-02T01:22:50.575Z,997.65
2018-03-02T01:23:50.548Z,997.77
2018-03-02T01:24:50.521Z,997.63
2018-03-02T01:25:50.491Z,997.79
2018-03-02T01:26:50.589Z,997.73
2018-03-02T01:27:50.436Z,997.80
2018-03-02T01:28:50.406Z,997.74
2018-03-02T01:29:50.381Z,997.77
2018-03-02T01:30:50.348Z,997.73
2018-03-02T01:31:50.319Z,997.69
2018-03-02T01:32:50.289Z,997.73
2018-03-02T01:33:50.272Z,997.72
2018-03-02T01:34:50.238Z,997.61
2018-03-02T01:35:50.222Z,997.65
2018-03-02T01:36:50.180Z,997.60
2018-03-02T01:37:50.180Z,997.59
2018-03-02T01:38:50.116Z,997.59
2018-03-02T01:39:50.193Z,997.54
2018-03-02T01:40:50.060Z,997.61
2018-03-02T01:41:50.090Z,997.50
2018-03-02T01:42:50.056Z,997.59
2018-03-02T01:43:49.976Z,997.42
2018-03-02T01:44:49.948Z,997.49
2018-03-02T01:45:50.020Z,997.38
2018-03-02T01:46:49.890Z,997.38
2018-03-02T01:47:49.871Z,997.35
2018-03-02T01:48:49.841Z,997.31
2018-03-02T01:49:49.954Z,997.29
2018-03-02T01:50:49.775Z,997.30
2018-03-02T01:51:49.746Z,997.36
2018-03-02T01:52:49.719Z,997.24
2018-03-02T01:53:49.798Z,997.27
2018-03-02T01:54:49.677Z,997.17
2018-03-02T01:55:49.776Z,997.23
2018-03-02T01:56:49.603Z,997.27
2018-03-02T01:57:49.702Z,997.25
2018-03-02T01:58:49.546Z,997.21
2018-03-02T01:59:49.523Z,997.22
2018-03-02T02:00:49.489Z,997.27
2018-03-02T02:01:49.461Z,997.26
2018-03-02T02:02:49.437Z,997.31
2018-03-02T02:03:49.405Z,997.22
2018-03-02T02:04:49.379Z,997.26
2018-03-02T02:05:49.345Z,997.25
2018-03-02T02:06:49.319Z,997.21
2018-03-02T02:07:49.293Z,997.23
2018-03-02T02:08:49.261Z,997.20
2018-03-02T02:09:49.253Z,997.20
2018-03-02T02:10:49.209Z,997.28
2018-03-02T02:11:49.174Z,997.24
2018-03-02T02:12:49.150Z,997.18
2018-03-02T02:13:49.119Z,997.22
2018-03-02T02:14:49.089Z,997.22
2018-03-02T02:15:49.067Z,997.28
2018-03-02T02:16:49.032Z,997.29
2018-03-02T02:17:49.008Z,997.25
2018-03-02T02:18:48.980Z,997.23
2018-03-02T02:19:48.945Z,997.26
2018-03-02T02:20:48.918Z,997.18
2018-03-02T02:21:48.889Z,997.13
2018-03-02T02:22:48.860Z,997.10
2018-03-02T02:23:48.832Z,997.15
2018-03-02T02:24:48.808Z,997.11
2018-03-02T02:25:48.772Z,997.13
2018-03-02T02:26:48.747Z,997.10
2018-03-02T02:27:48.720Z,997.13
2018-03-02T02:28:48.684Z,997.08
2018-03-02T02:29:48.663Z,997.08
2018-03-02T02:30:48.682Z,997.09
2018-03-02T02:31:48.604Z,997.09
2018-03-02T02:32:48.671Z,997.09
2018-03-02T02:33:48.544Z,997.06
2018-03-02T02:34:48.566Z,997.01
2018-03-02T02:35:48.489Z,997.01
2018-03-02T02:36:48.558Z,996.91
2018-03-02T02:37:48.428Z,996.91
2018-03-02T02:38:48.413Z,996.90
2018-03-02T02:39:48.376Z,996.88
2018-03-02T02:40:48.392Z,996.89
2018-03-02T02:41:48.313Z,996.85
2018-03-02T02:42:48.338Z,996.92
2018-03-02T02:43:48.257Z,996.89
2018-03-02T02:44:48.240Z,996.91
2018-03-02T02:45:48.201Z,996.88
2018-03-02T02:46:48.172Z,996.88
2018-03-02T02:47:48.144Z,996.81
2018-03-02T02:48:48.115Z,996.88
2018-03-02T02:49:48.095Z,996.78
2018-03-02T02:50:48.057Z,996.77
2018-03-02T02:51:48.040Z,996.85
2018-03-02T02:52:48.000Z,996.84
2018-03-02T02:53:47.973Z,996.89
2018-03-02T02:54:47.954Z,996.83
2018-03-02T02:55:47.924Z,996.84
2018-03-02T02:56:47.882Z,996.86
2018-03-02T02:57:47.863Z,996.80
2018-03-02T02:58:47.831Z,996.82
2018-03-02T02:59:47.796Z,996.83
2018-03-02T03:00:47.781Z,996.86
2018-03-02T03:01:47.740Z,996.89
2018-03-02T03:02:47.710Z,996.85
2018-03-02T03:03:47.679Z,996.86
2018-03-02T03:04:47.656Z,996.96
2018-03-02T03:05:47.621Z,996.99
2018-03-02T03:06:47.590Z,996.89
2018-03-02T03:07:47.569Z,996.94
2018-03-02T03:08:47.542Z,996.94
2018-03-02T03:09:47.514Z,996.85
2018-03-02T03:10:47.475Z,996.88
2018-03-02T03:11:47.452Z,996.83
2018-03-02T03:12:47.420Z,996.86
2018-03-02T03:13:47.401Z,996.63
2018-03-02T03:14:47.364Z,996.68
2018-03-02T03:15:47.338Z,996.78
2018-03-02T03:16:47.307Z,996.83
2018-03-02T03:17:47.276Z,996.81
2018-03-02T03:18:47.243Z,996.79
2018-03-02T03:19:47.220Z,996.78
2018-03-02T03:20:47.189Z,996.70
2018-03-02T03:21:47.160Z,996.76
2018-03-02T03:22:47.132Z,996.71
2018-03-02T03:23:47.106Z,996.73
2018-03-02T03:24:47.069Z,996.67
2018-03-02T03:25:47.049Z,996.73
2018-03-02T03:26:47.011Z,996.66
2018-03-02T03:27:47.042Z,996.64
2018-03-02T03:28:46.959Z,996.63
2018-03-02T03:29:46.928Z,996.65
2018-03-02T03:30:46.896Z,996.61
2018-03-02T03:31:46.896Z,996.64
2018-03-02T03:32:46.839Z,996.64
2018-03-02T03:33:46.821Z,996.57
2018-03-02T03:34:46.781Z,996.61
2018-03-02T03:35:46.826Z,996.58
2018-03-02T03:36:46.720Z,996.61
2018-03-02T03:37:46.830Z,996.54
2018-03-02T03:38:46.664Z,996.58
2018-03-02T03:39:46.639Z,996.55
2018-03-02T03:40:46.611Z,996.59
2018-03-02T03:41:46.577Z,996.60
2018-03-02T03:42:46.548Z,996.45
2018-03-02T03:43:46.544Z,996.44
2018-03-02T03:44:46.490Z,996.47
2018-03-02T03:45:46.466Z,996.43
2018-03-02T03:46:46.429Z,996.43
2018-03-02T03:47:46.403Z,996.45
2018-03-02T03:48:46.374Z,996.37
2018-03-02T03:49:46.347Z,996.37
2018-03-02T03:50:46.315Z,996.46
2018-03-02T03:51:46.289Z,996.36
2018-03-02T03:52:46.260Z,996.34
2018-03-02T03:53:46.231Z,996.33
2018-03-02T03:54:46.198Z,996.36
2018-03-02T03:55:46.169Z,996.37
2018-03-02T03:56:46.148Z,996.36
2018-03-02T03:57:46.120Z,996.33
2018-03-02T03:58:46.084Z,996.34
2018-03-02T03:59:46.057Z,996.33
2018-03-02T04:00:46.025Z,996.28
2018-03-02T04:01:46.000Z,996.25
2018-03-02T04:02:45.968Z,996.27
2018-03-02T04:03:45.940Z,996.23
2018-03-02T04:04:45.919Z,996.33
2018-03-02T04:05:45.884Z,996.30
2018-03-02T04:06:45.849Z,996.32
2018-03-02T04:07:45.825Z,996.26
2018-03-02T04:08:45.794Z,996.27
2018-03-02T04:09:45.766Z,996.32
2018-03-02T04:10:45.739Z,996.29
2018-03-02T04:11:45.709Z,996.26
2018-03-02T04:12:45.681Z,996.25
2018-03-02T04:13:45.652Z,996.23
2018-03-02T04:14:45.621Z,996.29
2018-03-02T04:15:45.591Z,996.25
2018-03-02T04:16:45.572Z,996.23
2018-03-02T04:17:45.534Z,996.20
2018-03-02T04:18:45.515Z,996.28
2018-03-02T04:19:45.480Z,996.21
2018-03-02T04:20:45.448Z,996.23
2018-03-02T04:21:45.422Z,996.26
2018-03-02T04:22:45.388Z,996.17
2018-03-02T04:23:45.359Z,996.22
2018-03-02T04:24:45.335Z,996.20
2018-03-02T04:25:45.313Z,996.13
2018-03-02T04:26:45.272Z,996.16
2018-03-02T04:27:45.239Z,996.13
2018-03-02T04:28:45.210Z,996.07
2018-03-02T04:29:45.181Z,996.11
2018-03-02T04:30:45.152Z,996.15
2018-03-02T04:31:45.128Z,996.14
2018-03-02T04:32:45.095Z,996.10
2018-03-02T04:33:45.066Z,996.20
2018-03-02T04:34:45.039Z,996.24
2018-03-02T04:35:45.010Z,996.21
2018-03-02T04:36:44.981Z,996.17
2018-03-02T04:37:44.951Z,996.19
2018-03-02T04:38:44.920Z,996.18
2018-03-02T04:39:44.888Z,996.14
2018-03-02T04:40:44.858Z,996.12
2018-03-02T04:41:44.829Z,996.13
2018-03-02T04:42:44.800Z,996.19
2018-03-02T04:43:44.771Z,996.07
2018-03-02T04:44:44.747Z,996.13
2018-03-02T04:45:44.719Z,996.14
2018-03-02T04:46:44.689Z,996.12
2018-03-02T04:47:44.655Z,996.11
2018-03-02T04:48:44.630Z,996.12
2018-03-02T04:49:44.597Z,996.12
2018-03-02T04:50:44.568Z,996.19
2018-03-02T04:51:44.538Z,996.17
2018-03-02T04:52:44.509Z,996.11
2018-03-02T04:53:44.484Z,996.12
2018-03-02T04:54:44.451Z,996.11
2018-03-02T04:55:44.421Z,996.12
2018-03-02T04:56:44.394Z,996.06
2018-03-02T04:57:44.417Z,996.06
2018-03-02T04:58:44.339Z,996.01
2018-03-02T04:59:44.310Z,996.05
2018-03-02T05:00:44.278Z,996.05
2018-03-02T05:01:44.251Z,996.14
2018-03-02T05:02:44.219Z,996.08
2018-03-02T05:03:44.193Z,996.12
2018-03-02T05:04:44.161Z,996.09
2018-03-02T05:05:44.126Z,996.02
2018-03-02T05:06:44.100Z,996.05
2018-03-02T05:07:44.066Z,996.00
2018-03-02T05:08:44.042Z,996.07
2018-03-02T05:09:44.008Z,996.01
2018-03-02T05:10:43.980Z,995.99
2018-03-02T05:11:43.954Z,996.07
2018-03-02T05:12:43.919Z,996.05
2018-03-02T05:13:43.891Z,996.03
2018-03-02T05:14:43.865Z,996.04
2018-03-02T05:15:43.834Z,996.05
2018-03-02T05:16:43.811Z,995.96
2018-03-02T05:17:43.777Z,996.01
2018-03-02T05:18:43.753Z,996.03
2018-03-02T05:19:43.717Z,995.97
2018-03-02T05:20:43.687Z,996.00
2018-03-02T05:21:43.663Z,995.99
2018-03-02T05:22:43.625Z,995.95
2018-03-02T05:23:43.600Z,995.96
2018-03-02T05:24:43.570Z,995.91
2018-03-02T05:25:43.537Z,995.88
2018-03-02T05:26:43.509Z,995.95
2018-03-02T05:27:43.480Z,995.91
2018-03-02T05:28:43.451Z,995.90
2018-03-02T05:29:43.427Z,995.87
2018-03-02T05:30:43.400Z,995.82
2018-03-02T05:31:43.362Z,995.81
2018-03-02T05:32:43.338Z,995.84
2018-03-02T05:33:43.306Z,995.76
2018-03-02T05:34:43.276Z,995.78
2018-03-02T05:35:43.252Z,995.82
2018-03-02T05:36:43.217Z,995.76
2018-03-02T05:37:43.192Z,995.79
2018-03-02T05:38:43.158Z,995.75
2018-03-02T05:39:43.144Z,995.68
2018-03-02T05:40:43.148Z,995.72
2018-03-02T05:41:43.084Z,995.65
2018-03-02T05:42:43.045Z,995.69
2018-03-02T05:43:43.015Z,995.65
2018-03-02T05:44:43.082Z,995.67
2018-03-02T05:45:42.951Z,995.63
2018-03-02T05:46:42.983Z,995.68
2018-03-02T05:47:42.893Z,995.63
2018-03-02T05:48:42.923Z,995.60
2018-03-02T05:49:42.832Z,995.56
2018-03-02T05:50:42.887Z,995.63
2018-03-02T05:51:42.779Z,995.67
2018-03-02T05:52:42.750Z,995.63
2018-03-02T05:53:42.721Z,995.60
2018-03-02T05:54:42.737Z,995.63
2018-03-02T05:55:42.662Z,995.68
2018-03-02T05:56:42.631Z,995.68
2018-03-02T05:57:42.601Z,995.65
2018-03-02T05:58:42.572Z,995.61
2018-03-02T05:59:42.543Z,995.60
2018-03-02T06:00:42.506Z,995.62
2018-03-02T06:01:42.494Z,995.57
2018-03-02T06:02:42.465Z,995.63
2018-03-02T06:03:42.422Z,995.55
2018-03-02T06:04:42.391Z,995.48
2018-03-02T06:05:42.361Z,995.49
2018-03-02T06:06:42.332Z,995.45
2018-03-02T06:07:42.306Z,995.55
2018-03-02T06:08:42.272Z,995.51
2018-03-02T06:09:42.243Z,995.60
2018-03-02T06:10:42.210Z,995.61
2018-03-02T06:11:42.180Z,995.52
2018-03-02T06:12:42.155Z,995.59
2018-03-02T06:13:42.125Z,995.60
2018-03-02T06:14:42.147Z,995.61
2018-03-02T06:15:42.061Z,995.51
2018-03-02T06:16:42.043Z,995.54
2018-03-02T06:17:42.007Z,995.53
2018-03-02T06:18:41.976Z,995.54
2018-03-02T06:19:41.945Z,995.56
2018-03-02T06:20:41.917Z,995.53
2018-03-02T06:21:41.890Z,995.56
2018-03-02T06:22:41.865Z,995.57
2018-03-02T06:23:41.828Z,995.63
2018-03-02T06:24:41.800Z,995.59
2018-03-02T06:25:41.767Z,995.54
2018-03-02T06:26:41.752Z,995.53
2018-03-02T06:27:41.705Z,995.60
2018-03-02T06:28:41.679Z,995.60
2018-03-02T06:29:41.657Z,995.54
2018-03-02T06:30:41.618Z,995.60
2018-03-02T06:31:41.691Z,995.54
2018-03-02T06:32:41.560Z,995.50
2018-03-02T06:33:41.614Z,995.52
2018-03-02T06:34:41.500Z,995.57
2018-03-02T06:35:41.470Z,995.56
2018-03-02T06:36:41.441Z,995.53
2018-03-02T06:37:41.424Z,995.56
2018-03-02T06:38:41.380Z,995.60
2018-03-02T06:39:41.424Z,995.54
2018-03-02T06:40:41.322Z,995.54
2018-03-02T06:41:41.296Z,995.46
2018-03-02T06:42:41.264Z,995.44
2018-03-02T06:43:41.242Z,995.48
2018-03-02T06:44:41.210Z,995.51
2018-03-02T06:45:41.228Z,995.44
2018-03-02T06:46:41.151Z,995.45
2018-03-02T06:47:41.118Z,995.37
2018-03-02T06:48:41.101Z,995.46
2018-03-02T06:49:41.074Z,995.50
2018-03-02T06:50:41.033Z,995.57
2018-03-02T06:51:41.009Z,995.55
2018-03-02T06:52:40.975Z,995.57
2018-03-02T06:53:40.949Z,995.65
2018-03-02T06:54:40.937Z,995.61
2018-03-02T06:55:40.910Z,995.59
2018-03-02T06:56:40.871Z,995.57
2018-03-02T06:57:40.843Z,995.57
2018-03-02T06:58:40.842Z,995.50
2018-03-02T06:59:40.787Z,995.57
2018-03-02T07:00:40.764Z,995.64
2018-03-02T07:01:40.738Z,995.57
2018-03-02T07:02:40.709Z,995.62
2018-03-02T07:03:40.684Z,995.62
2018-03-02T07:04:40.669Z,995.62
2018-03-02T07:05:40.632Z,995.56
2018-03-02T07:06:40.612Z,995.61
2018-03-02T07:07:40.586Z,995.60
2018-03-02T07:08:40.558Z,995.59
2018-03-02T07:09:40.530Z,995.65
2018-03-02T07:10:40.530Z,995.57
2018-03-02T07:11:40.480Z,995.64
2018-03-02T07:12:40.458Z,995.67
2018-03-02T07:13:40.433Z,995.70
2018-03-02T07:14:40.411Z,995.76
2018-03-02T07:15:40.382Z,995.70
2018-03-02T07:16:40.361Z,995.67
2018-03-02T07:17:40.340Z,995.77
2018-03-02T07:18:40.315Z,995.73
2018-03-02T07:19:40.291Z,995.71
2018-03-02T07:20:40.267Z,995.67
2018-03-02T07:21:40.256Z,995.69
2018-03-02T07:22:40.222Z,995.76
2018-03-02T07:23:40.201Z,995.66
2018-03-02T07:24:40.178Z,995.68
2018-03-02T07:25:40.159Z,995.67
2018-03-02T07:26:40.129Z,995.58
2018-03-02T07:27:40.109Z,995.67
2018-03-02T07:28:40.137Z,995.73
2018-03-02T07:29:40.060Z,995.75
2018-03-02T07:30:40.038Z,995.66
2018-03-02T07:31:40.024Z,995.70
2018-03-02T07:32:40.002Z,995.85
2018-03-02T07:33:39.979Z,995.86
2018-03-02T07:34:39.951Z,995.86
2018-03-02T07:35:39.930Z,995.86
2018-03-02T07:36:39.926Z,995.81
2018-03-02T07:37:39.890Z,995.84
2018-03-02T07:38:39.874Z,995.89
2018-03-02T07:39:39.849Z,995.96
2018-03-02T07:40:39.832Z,995.84
2018-03-02T07:41:39.809Z,995.86
2018-03-02T07:42:39.813Z,995.91
2018-03-02T07:43:39.770Z,995.93
2018-03-02T07:44:39.805Z,995.93
2018-03-02T07:45:39.734Z,995.96
2018-03-02T07:46:39.720Z,995.81
2018-03-02T07:47:39.697Z,995.94
2018-03-02T07:48:39.727Z,995.92
2018-03-02T07:49:39.660Z,996.01
2018-03-02T07:50:39.688Z,995.95
2018-03-02T07:51:39.627Z,996.03
2018-03-02T07:52:39.604Z,995.98
2018-03-02T07:53:39.578Z,995.97
2018-03-02T07:54:39.617Z,995.91
2018-03-02T07:55:39.548Z,995.98
2018-03-02T07:56:39.530Z,995.95
2018-03-02T07:57:39.509Z,996.03
2018-03-02T07:58:39.511Z,995.92
2018-03-02T07:59:39.469Z,996.02
2018-03-02T08:00:39.500Z,995.94
2018-03-02T08:01:39.431Z,995.92
2018-03-02T08:02:39.418Z,995.97
2018-03-02T08:03:39.401Z,995.98
2018-03-02T08:04:39.381Z,996.01
2018-03-02T08:05:39.361Z,996.02
2018-03-02T08:06:39.345Z,995.90
2018-03-02T08:07:39.329Z,995.98
2018-03-02T08:08:39.313Z,996.06
2018-03-02T08:09:39.301Z,996.00
2018-03-02T08:10:39.275Z,996.03
2018-03-02T08:11:39.263Z,996.02
2018-03-02T08:12:39.243Z,996.06
2018-03-02T08:13:39.233Z,996.01
2018-03-02T08:14:39.213Z,996.05
2018-03-02T08:15:39.198Z,995.95
2018-03-02T08:16:39.179Z,995.98
2018-03-02T08:17:39.168Z,996.01
2018-03-02T08:18:39.151Z,995.86
2018-03-02T08:19:39.139Z,995.96
2018-03-02T08:20:39.119Z,995.94
2018-03-02T08:21:39.115Z,996.06
2018-03-02T08:22:39.092Z,996.05
2018-03-02T08:23:39.080Z,996.03
2018-03-02T08:24:39.062Z,995.97
2018-03-02T08:25:39.048Z,996.01
2018-03-02T08:26:39.031Z,996.10
2018-03-02T08:27:39.024Z,996.06
2018-03-02T08:28:39.002Z,996.06
2018-03-02T08:29:38.987Z,996.09
2018-03-02T08:30:38.971Z,996.06
2018-03-02T08:31:38.969Z,996.06
2018-03-02T08:32:38.945Z,996.10
2018-03-02T08:33:38.931Z,996.03
2018-03-02T08:34:38.920Z,996.12
2018-03-02T08:35:38.910Z,996.13
2018-03-02T08:36:38.891Z,996.15
2018-03-02T08:37:38.878Z,996.21
2018-03-02T08:38:38.878Z,996.21
2018-03-02T08:39:38.854Z,996.20
2018-03-02T08:40:38.836Z,996.20
2018-03-02T08:41:38.830Z,996.31
2018-03-02T08:42:38.821Z,996.24
2018-03-02T08:43:38.843Z,996.31
2018-03-02T08:44:38.788Z,996.37
2018-03-02T08:45:38.773Z,996.35
2018-03-02T08:46:38.761Z,996.45
2018-03-02T08:47:39.002Z,996.49
2018-03-02T08:48:38.740Z,996.43
2018-03-02T08:49:38.727Z,996.50
2018-03-02T08:50:38.711Z,996.39
2018-03-02T08:51:38.700Z,996.24
2018-03-02T08:52:38.702Z,996.32
2018-03-02T08:53:38.671Z,996.28
2018-03-02T08:54:38.659Z,996.09
2018-03-02T08:55:38.652Z,996.20
2018-03-02T08:56:38.638Z,996.22
2018-03-02T08:57:38.632Z,996.26
2018-03-02T08:58:38.610Z,996.16
2018-03-02T08:59:38.615Z,996.17
2018-03-02T09:00:38.586Z,996.14
2018-03-02T09:01:38.572Z,996.11
2018-03-02T09:02:38.568Z,996.29
2018-03-02T09:03:38.550Z,996.25
2018-03-02T09:04:38.599Z,996.44
2018-03-02T09:05:38.541Z,996.51
2018-03-02T09:06:38.520Z,996.43
2018-03-02T09:07:38.512Z,996.47
2018-03-02T09:08:38.486Z,996.27
2018-03-02T09:09:38.567Z,996.16
2018-03-02T09:10:38.458Z,996.10
2018-03-02T09:11:38.447Z,996.04
2018-03-02T09:12:38.471Z,996.00
2018-03-02T09:13:38.531Z,996.06
2018-03-02T09:14:38.410Z,996.06
2018-03-02T09:15:38.495Z,995.99
2018-03-02T09:16:38.386Z,996.11
2018-03-02T09:17:38.378Z,996.13
2018-03-02T09:18:38.366Z,996.10
2018-03-02T09:19:38.451Z,996.09
2018-03-02T09:20:38.342Z,996.16
2018-03-02T09:21:38.432Z,996.07
2018-03-02T09:22:38.314Z,996.16
2018-03-02T09:23:38.363Z,996.03
2018-03-02T09:24:38.298Z,996.07
2018-03-02T09:25:38.374Z,996.01
2018-03-02T09:26:38.263Z,995.96
2018-03-02T09:27:38.301Z,995.91
2018-03-02T09:28:38.243Z,995.82
2018-03-02T09:29:38.272Z,995.64
2018-03-02T09:30:38.209Z,995.83
2018-03-02T09:31:38.253Z,995.69
2018-03-02T09:32:38.185Z,995.89
2018-03-02T09:33:38.171Z,995.80
2018-03-02T09:34:38.159Z,995.82
2018-03-02T09:35:38.199Z,995.64
2018-03-02T09:36:38.133Z,995.75
2018-03-02T09:37:38.114Z,995.68
2018-03-02T09:38:38.099Z,995.60
2018-03-02T09:39:38.084Z,995.66
2018-03-02T09:40:38.093Z,995.61
2018-03-02T09:41:38.056Z,995.60
2018-03-02T09:42:38.041Z,995.55
2018-03-02T09:43:38.024Z,995.52
2018-03-02T09:44:38.009Z,995.77
2018-03-02T09:45:38.000Z,995.84
2018-03-02T09:46:37.978Z,996.27
2018-03-02T09:47:37.963Z,996.16
2018-03-02T09:48:37.939Z,996.16
2018-03-02T09:49:37.930Z,996.05
2018-03-02T09:50:37.907Z,996.04
2018-03-02T09:51:37.900Z,995.96
2018-03-02T09:52:37.881Z,996.05
2018-03-02T09:53:37.861Z,995.95
2018-03-02T09:54:37.841Z,995.92
2018-03-02T09:55:37.835Z,996.00
2018-03-02T09:56:37.809Z,995.91
2018-03-02T09:57:37.795Z,995.90
2018-03-02T09:58:37.790Z,995.77
2018-03-02T09:59:37.770Z,995.66
2018-03-02T10:00:37.749Z,995.58
2018-03-02T10:01:37.729Z,995.56
2018-03-02T10:02:37.721Z,995.61
2018-03-02T10:03:37.701Z,995.64
2018-03-02T10:04:37.773Z,995.64
2018-03-02T10:05:37.667Z,995.72
2018-03-02T10:06:37.650Z,995.72
2018-03-02T10:07:37.688Z,995.71
2018-03-02T10:08:37.623Z,995.92
2018-03-02T10:09:37.602Z,995.91
2018-03-02T10:10:37.588Z,995.81
2018-03-02T10:11:37.569Z,995.97
2018-03-02T10:12:37.556Z,995.92
2018-03-02T10:13:37.543Z,995.94
2018-03-02T10:14:37.529Z,995.94
2018-03-02T10:15:37.513Z,995.65
2018-03-02T10:16:37.493Z,995.25
2018-03-02T10:17:37.475Z,994.93
2018-03-02T10:18:37.463Z,994.84
2018-03-02T10:19:37.450Z,994.81
2018-03-02T10:20:37.428Z,994.82
2018-03-02T10:21:37.414Z,994.78
2018-03-02T10:22:37.400Z,994.83
2018-03-02T10:23:37.385Z,994.75
2018-03-02T10:24:37.365Z,994.71
2018-03-02T10:25:37.353Z,994.81
2018-03-02T10:26:37.330Z,994.79
2018-03-02T10:27:37.316Z,994.60
2018-03-02T10:28:37.296Z,994.62
2018-03-02T10:29:37.284Z,994.64
2018-03-02T10:30:37.264Z,994.52
2018-03-02T10:31:37.252Z,994.61
2018-03-02T10:32:37.237Z,994.65
2018-03-02T10:33:37.220Z,994.56
2018-03-02T10:34:37.201Z,994.59
2018-03-02T10:35:37.180Z,994.55
2018-03-02T10:36:37.166Z,994.56
2018-03-02T10:37:37.151Z,994.54
2018-03-02T10:38:37.136Z,994.57
2018-03-02T10:39:37.123Z,994.51
2018-03-02T10:40:37.098Z,994.54
2018-03-02T10:41:37.090Z,994.53
2018-03-02T10:42:37.070Z,994.56
2018-03-02T10:43:37.048Z,994.57
2018-03-02T10:44:37.033Z,994.52
2018-03-02T10:45:37.023Z,994.57
2018-03-02T10:46:37.000Z,994.48
2018-03-02T10:47:36.979Z,994.50
2018-03-02T10:48:36.964Z,994.47
2018-03-02T10:49:36.948Z,994.48
2018-03-02T10:50:36.928Z,994.42
2018-03-02T10:51:36.910Z,994.53
2018-03-02T10:52:36.894Z,994.21
2018-03-02T10:53:36.876Z,994.44
2018-03-02T10:54:36.855Z,994.42
2018-03-02T10:55:36.841Z,994.46
2018-03-02T10:56:36.824Z,994.45
2018-03-02T10:57:36.803Z,994.47
2018-03-02T10:58:36.787Z,994.47
2018-03-02T10:59:36.769Z,994.35
2018-03-02T11:00:36.752Z,994.38
2018-03-02T11:01:36.731Z,994.41
2018-03-02T11:02:36.720Z,994.37
2018-03-02T11:03:36.698Z,994.45
2018-03-02T11:04:36.680Z,994.33
2018-03-02T11:05:36.659Z,994.36
2018-03-02T11:06:36.642Z,994.37
2018-03-02T11:07:36.629Z,994.37
2018-03-02T11:08:36.608Z,994.36
2018-03-02T11:09:36.596Z,994.36
2018-03-02T11:10:36.569Z,994.40
2018-03-02T11:11:36.550Z,994.34
2018-03-02T11:12:36.533Z,994.36
2018-03-02T11:13:36.523Z,994.35
2018-03-02T11:14:36.499Z,994.34
2018-03-02T11:15:36.476Z,994.38
2018-03-02T11:16:36.456Z,994.34
2018-03-02T11:17:36.436Z,994.32
2018-03-02T11:18:36.416Z,994.33
2018-03-02T11:19:36.399Z,994.39
2018-03-02T11:20:36.378Z,994.25
2018-03-02T11:21:36.359Z,994.31
2018-03-02T11:22:36.340Z,994.25
2018-03-02T11:23:36.325Z,994.22
2018-03-02T11:24:36.303Z,994.24
2018-03-02T11:25:36.288Z,994.11
2018-03-02T11:26:36.274Z,994.21
2018-03-02T11:27:36.249Z,994.19
2018-03-02T11:28:36.243Z,994.16
2018-03-02T11:29:36.210Z,994.05
2018-03-02T11:30:36.195Z,994.10
2018-03-02T11:31:36.168Z,994.09
2018-03-02T11:32:36.154Z,994.01
2018-03-02T11:33:36.138Z,994.01
2018-03-02T11:34:36.121Z,993.98
2018-03-02T11:35:36.142Z,993.95
2018-03-02T11:36:36.073Z,993.92
2018-03-02T11:37:36.056Z,994.00
2018-03-02T11:38:36.033Z,993.94
2018-03-02T11:39:36.022Z,993.90
2018-03-02T11:40:36.010Z,993.88
2018-03-02T11:41:35.985Z,994.07
2018-03-02T11:42:35.962Z,993.98
2018-03-02T11:43:35.942Z,994.04
2018-03-02T11:44:35.926Z,994.06
2018-03-02T11:45:35.899Z,993.94
2018-03-02T11:46:35.882Z,993.97
2018-03-02T11:47:35.865Z,994.05
2018-03-02T11:48:35.843Z,994.01
2018-03-02T11:49:35.825Z,993.99
2018-03-02T11:50:35.810Z,994.01
2018-03-02T11:51:35.792Z,993.90
2018-03-02T11:52:35.815Z,993.90
2018-03-02T11:53:35.754Z,993.88
2018-03-02T11:54:35.724Z,993.99
2018-03-02T11:55:35.702Z,993.89
2018-03-02T11:56:35.684Z,993.97
2018-03-02T11:57:35.669Z,993.89
2018-03-02T11:58:35.646Z,993.93
2018-03-02T11:59:35.624Z,993.92
2018-03-02T12:00:35.600Z,993.85
2018-03-02T12:01:35.588Z,993.92
2018-03-02T12:02:35.568Z,993.90
2018-03-02T12:03:35.548Z,993.89
2018-03-02T12:04:35.526Z,993.87
2018-03-02T12:05:35.508Z,993.86
2018-03-02T12:06:35.491Z,993.87
2018-03-02T12:07:35.471Z,993.90
2018-03-02T12:08:35.445Z,994.03
2018-03-02T12:09:35.422Z,993.91
2018-03-02T12:10:35.420Z,993.95
2018-03-02T12:11:35.384Z,993.95
2018-03-02T12:12:35.365Z,993.87
2018-03-02T12:13:35.338Z,993.86
2018-03-02T12:14:35.318Z,993.78
2018-03-02T12:15:35.307Z,993.81
2018-03-02T12:16:35.279Z,993.85
2018-03-02T12:17:35.258Z,993.86
2018-03-02T12:18:35.242Z,993.88
2018-03-02T12:19:35.222Z,993.93
2018-03-02T12:20:35.197Z,993.81
2018-03-02T12:21:35.179Z,993.73
2018-03-02T12:22:35.163Z,993.76
2018-03-02T12:23:35.138Z,993.67
2018-03-02T12:24:35.114Z,993.75
2018-03-02T12:25:35.100Z,993.75
2018-03-02T12:26:35.080Z,993.70
2018-03-02T12:27:35.054Z,993.64
2018-03-02T12:28:35.101Z,993.60