createdAt,value
2023-03-23T16:00:06.054Z,74.77
2023-03-23T16:02:57.560Z,74.27
2023-03-23T16:05:44.978Z,74.29
2023-03-23T16:08:32.085Z,75.99
2023-03-23T16:11:19.640Z,76.81
2023-03-23T16:14:07.812Z,77.51
2023-03-23T16:16:54.501Z,75.69
2023-03-23T16:19:42.154Z,74.96
2023-03-23T16:22:28.827Z,74.79
2023-03-23T16:25:18.736Z,74.88
2023-03-23T16:28:06.082Z,71.38
2023-03-23T16:30:53.038Z,71.70
2023-03-23T16:33:41.450Z,71.39
2023-03-23T16:36:28.122Z,71.95
2023-03-23T16:39:18.849Z,71.82
2023-03-23T16:42:06.614Z,72.06
2023-03-23T16:44:54.858Z,72.14
2023-03-23T16:47:42.351Z,72.70
2023-03-23T16:50:30.371Z,71.22
2023-03-23T16:53:17.049Z,70.37
2023-03-23T16:56:04.760Z,70.37
2023-03-23T16:58:51.472Z,70.67
2023-03-23T17:01:38.307Z,70.75
2023-03-23T17:04:26.018Z,70.44
2023-03-23T17:07:14.743Z,71.06
2023-03-23T17:10:01.814Z,70.69
2023-03-23T17:12:48.982Z,70.93
2023-03-23T17:15:40.442Z,71.94
2023-03-23T17:18:29.002Z,73.39
2023-03-23T17:21:15.976Z,73.60
2023-03-23T17:24:03.345Z,74.68
2023-03-23T17:26:50.332Z,75.51
2023-03-23T17:29:37.004Z,75.37
2023-03-23T17:32:25.486Z,75.77
2023-03-23T17:35:12.175Z,75.96
2023-03-23T17:37:59.395Z,76.23
2023-03-23T17:40:47.301Z,75.98
2023-03-23T17:43:36.352Z,76.50
2023-03-23T17:46:23.264Z,76.90
2023-03-23T17:49:10.436Z,76.64
2023-03-23T17:52:01.205Z,76.74
2023-03-23T17:54:48.452Z,76.86
2023-03-23T17:57:35.409Z,76.96
2023-03-23T18:00:22.289Z,77.15
2023-03-23T18:03:09.665Z,77.35
2023-03-23T18:06:00.553Z,77.64
2023-03-23T18:08:47.256Z,78.02
2023-03-23T18:11:34.087Z,77.61
2023-03-23T18:14:21.745Z,77.39
2023-03-23T18:17:08.561Z,77.96
2023-03-23T18:19:55.358Z,77.99
2023-03-23T18:22:43.024Z,78.43
2023-03-23T18:25:30.103Z,78.22
2023-03-23T18:28:17.935Z,78.32
2023-03-23T18:31:16.022Z,78.52
2023-03-23T18:34:02.705Z,79.25
2023-03-23T18:36:49.741Z,78.73
2023-03-23T18:39:38.995Z,78.80
2023-03-23T18:42:27.722Z,78.46
2023-03-23T18:45:14.756Z,78.49
2023-03-23T18:48:04.803Z,78.58
2023-03-23T18:50:54.153Z,79.05
2023-03-23T18:53:41.696Z,79.22
2023-03-23T18:56:28.436Z,79.51
2023-03-23T18:59:15.578Z,78.86
2023-03-23T19:02:03.288Z,79.34
2023-03-23T19:04:53.782Z,79.56
2023-03-23T19:07:41.060Z,79.99
2023-03-23T19:10:27.043Z,80.39
2023-03-23T19:13:12.444Z,80.42
2023-03-23T19:15:57.580Z,81.03
2023-03-23T19:18:42.829Z,80.87
2023-03-23T19:21:32.043Z,81.06
2023-03-23T19:24:17.620Z,81.01
2023-03-23T19:27:02.960Z,81.21
2023-03-23T19:29:48.660Z,81.31
2023-03-23T19:32:33.779Z,81.21
2023-03-23T19:35:18.748Z,80.77
2023-03-23T19:38:05.206Z,81.10
2023-03-23T19:40:57.629Z,80.75
2023-03-23T19:43:43.197Z,81.02
2023-03-23T19:46:30.881Z,80.53
2023-03-23T19:49:16.860Z,80.99
2023-03-23T19:52:08.810Z,81.23
2023-03-23T19:54:58.330Z,81.45
2023-03-23T19:57:50.875Z,81.36
2023-03-23T20:00:37.094Z,82.02
2023-03-23T20:03:23.080Z,82.22
2023-03-23T20:06:15.631Z,81.87
2023-03-23T20:09:07.400Z,82.34
2023-03-23T20:11:53.685Z,82.29
2023-03-23T20:14:45.313Z,82.42
2023-03-23T20:17:30.863Z,82.76
2023-03-23T20:20:16.972Z,83.32
2023-03-23T20:23:04.399Z,83.02
2023-03-23T20:25:51.562Z,83.47
2023-03-23T20:28:37.447Z,83.45
2023-03-23T20:34:46.466Z,83.55
2023-03-23T20:37:53.944Z,83.61
2023-03-23T20:40:42.737Z,84.27
2023-03-23T20:43:32.424Z,84.19
2023-03-23T20:46:19.798Z,83.83
2023-03-23T20:49:06.208Z,83.97
2023-03-23T20:51:52.356Z,83.89
2023-03-23T20:54:38.955Z,84.26
2023-03-23T20:57:24.992Z,84.26
2023-03-23T21:00:16.114Z,83.75
2023-03-23T21:03:04.210Z,83.99
2023-03-23T21:05:49.553Z,83.94
2023-03-23T21:08:37.681Z,84.16
2023-03-23T21:11:25.656Z,84.03
2023-03-23T21:14:12.360Z,83.98
2023-03-23T21:17:01.455Z,83.93
2023-03-23T21:19:53.175Z,84.17
2023-03-23T21:22:40.208Z,84.14
2023-03-23T21:25:34.024Z,83.97
2023-03-23T21:28:22.093Z,84.18
2023-03-23T21:31:07.770Z,84.38
2023-03-23T21:34:00.524Z,84.55
2023-03-23T21:36:47.828Z,84.44
2023-03-23T21:39:33.561Z,84.30
2023-03-23T21:42:32.226Z,85.31
2023-03-23T21:45:25.658Z,85.42
2023-03-23T21:48:13.574Z,86.28
2023-03-23T21:51:08.466Z,85.88
2023-03-23T21:53:56.057Z,85.81
2023-03-23T21:59:43.386Z,85.97
2023-03-23T22:02:31.618Z,86.31
2023-03-23T22:05:18.648Z,86.88
2023-03-23T22:08:04.663Z,86.44
2023-03-23T22:11:01.226Z,86.42
2023-03-23T22:13:48.787Z,86.23
2023-03-23T22:16:35.590Z,86.42
2023-03-23T22:19:41.434Z,86.37
2023-03-23T22:22:28.066Z,86.66
2023-03-23T22:25:14.644Z,86.39
2023-03-23T22:28:03.450Z,86.46
2023-03-23T22:30:48.752Z,86.12
2023-03-23T22:33:35.560Z,85.87
2023-03-23T22:36:22.401Z,86.14
2023-03-23T22:39:08.839Z,85.44
2023-03-23T22:41:53.721Z,85.02
2023-03-23T22:44:38.821Z,85.04
2023-03-23T22:47:24.101Z,85.08
2023-03-23T22:50:11.282Z,84.72
2023-03-23T22:52:56.262Z,84.67
2023-03-23T22:55:43.735Z,84.68
2023-03-23T22:58:29.327Z,84.66
2023-03-23T23:01:18.950Z,84.25
2023-03-23T23:04:05.194Z,84.45
2023-03-23T23:06:55.376Z,85.04
2023-03-23T23:09:46.110Z,84.37
2023-03-23T23:12:35.945Z,84.94
2023-03-23T23:15:22.459Z,84.80
2023-03-23T23:18:12.841Z,85.00
2023-03-23T23:21:09.604Z,84.39
2023-03-23T23:23:55.931Z,84.72
2023-03-23T23:26:42.225Z,84.37
2023-03-23T23:29:28.769Z,84.23
2023-03-23T23:32:17.603Z,83.83
2023-03-23T23:35:06.776Z,83.45
2023-03-23T23:37:51.855Z,82.97
2023-03-23T23:40:36.977Z,83.32
2023-03-23T23:43:24.028Z,82.90
2023-03-23T23:46:10.165Z,82.37
2023-03-23T23:48:55.787Z,82.27
2023-03-23T23:51:41.201Z,81.84
2023-03-23T23:54:30.257Z,81.35
2023-03-23T23:57:17.005Z,81.20
