createdAt,value
2023-05-10T00:00:39.266Z,0.00
2023-05-10T00:01:39.265Z,0.00
2023-05-10T00:02:39.279Z,0.00
2023-05-10T00:03:39.278Z,0.00
2023-05-10T00:04:39.175Z,0.00
2023-05-10T00:05:39.159Z,0.00
2023-05-10T00:06:39.159Z,0.00
2023-05-10T00:07:39.252Z,0.00
2023-05-10T00:08:39.129Z,0.00
2023-05-10T00:09:39.158Z,0.00
2023-05-10T00:10:39.110Z,0.00
2023-05-10T00:11:39.145Z,0.00
2023-05-10T00:12:39.097Z,0.00
2023-05-10T00:13:39.150Z,0.00
2023-05-10T00:14:39.081Z,0.00
2023-05-10T00:15:39.117Z,0.00
2023-05-10T00:16:39.098Z,0.00
2023-05-10T00:17:39.151Z,0.00
2023-05-10T00:18:39.057Z,0.00
2023-05-10T00:19:39.049Z,0.00
2023-05-10T00:20:39.024Z,0.00
2023-05-10T00:21:39.050Z,0.00
2023-05-10T00:22:39.020Z,0.00
2023-05-10T00:23:39.076Z,0.00
2023-05-10T00:24:39.017Z,0.00
2023-05-10T00:25:39.016Z,0.00
2023-05-10T00:26:38.998Z,0.00
2023-05-10T00:27:39.005Z,0.00
2023-05-10T00:28:38.970Z,0.00
2023-05-10T00:29:38.996Z,0.00
2023-05-10T00:30:38.981Z,0.00
2023-05-10T00:31:38.974Z,0.00
2023-05-10T00:32:38.950Z,0.00
2023-05-10T00:33:38.954Z,0.00
2023-05-10T00:34:38.944Z,0.00
2023-05-10T00:35:38.935Z,0.00
2023-05-10T00:36:38.908Z,0.00
2023-05-10T00:37:38.924Z,0.00
2023-05-10T00:38:38.904Z,0.00
2023-05-10T00:39:38.894Z,0.00
2023-05-10T00:40:38.897Z,0.00
2023-05-10T00:41:38.869Z,0.00
2023-05-10T00:42:38.856Z,0.00
2023-05-10T00:43:38.852Z,0.00
2023-05-10T00:44:38.862Z,0.00
2023-05-10T00:45:38.848Z,0.00
2023-05-10T00:46:38.832Z,0.00
2023-05-10T00:47:38.908Z,0.00
2023-05-10T00:48:38.799Z,0.00
2023-05-10T00:49:38.802Z,0.00
2023-05-10T00:50:38.796Z,0.00
2023-05-10T00:51:38.783Z,0.00
2023-05-10T00:52:38.881Z,0.00
2023-05-10T00:53:38.772Z,0.00
2023-05-10T00:54:38.773Z,0.00
2023-05-10T00:55:38.808Z,0.00
2023-05-10T00:56:38.760Z,0.00
2023-05-10T00:57:38.763Z,0.00
2023-05-10T00:58:38.716Z,0.00
2023-05-10T00:59:38.723Z,0.00
2023-05-10T01:00:38.714Z,0.00
2023-05-10T01:01:38.807Z,0.00
2023-05-10T01:02:38.783Z,0.00
2023-05-10T01:03:38.744Z,0.00
2023-05-10T01:04:38.713Z,0.00
2023-05-10T01:05:38.671Z,0.00
2023-05-10T01:06:38.658Z,0.00
2023-05-10T01:07:38.636Z,0.00
2023-05-10T01:08:38.624Z,0.00
2023-05-10T01:09:38.687Z,0.00
2023-05-10T01:10:38.595Z,0.00
2023-05-10T01:11:38.646Z,0.00
2023-05-10T01:12:38.676Z,0.00
2023-05-10T01:13:38.591Z,0.00
2023-05-10T01:14:38.576Z,0.00
2023-05-10T01:15:38.612Z,0.00
2023-05-10T01:16:38.542Z,0.00
2023-05-10T01:17:38.555Z,0.00
2023-05-10T01:18:38.592Z,0.00
2023-05-10T01:19:38.519Z,0.00
2023-05-10T01:20:38.539Z,0.00
2023-05-10T01:21:38.522Z,0.00
2023-05-10T01:22:38.532Z,0.00
2023-05-10T01:23:38.495Z,0.00
2023-05-10T01:24:38.494Z,0.00
2023-05-10T01:25:38.485Z,0.00
2023-05-10T01:26:38.513Z,0.00
2023-05-10T01:27:38.459Z,0.00
2023-05-10T01:28:38.456Z,0.00
2023-05-10T01:29:38.436Z,0.00
2023-05-10T01:30:38.477Z,0.00
2023-05-10T01:31:38.443Z,0.00
2023-05-10T01:32:38.465Z,0.00
2023-05-10T01:33:38.462Z,0.00
2023-05-10T01:34:38.407Z,0.00
2023-05-10T01:35:38.437Z,0.00
2023-05-10T01:36:38.373Z,0.00
2023-05-10T01:37:38.432Z,0.00
2023-05-10T01:38:38.492Z,0.00
2023-05-10T01:39:38.359Z,0.00
2023-05-10T01:40:38.349Z,0.00
2023-05-10T01:41:38.367Z,0.00
2023-05-10T01:42:38.316Z,0.00
2023-05-10T01:43:38.314Z,0.00
2023-05-10T01:44:38.362Z,0.00
2023-05-10T01:45:38.316Z,0.00
2023-05-10T01:46:38.409Z,0.00
2023-05-10T01:47:38.330Z,0.00
2023-05-10T01:48:38.295Z,0.00
2023-05-10T01:49:38.265Z,0.00
2023-05-10T01:50:38.292Z,0.00
2023-05-10T01:51:38.245Z,0.00
2023-05-10T01:52:38.229Z,0.00
2023-05-10T01:53:38.237Z,0.00
2023-05-10T01:54:38.383Z,0.00
2023-05-10T01:55:38.251Z,0.00
2023-05-10T01:56:38.195Z,0.00
2023-05-10T01:57:38.190Z,0.00
2023-05-10T01:58:38.182Z,0.00
2023-05-10T01:59:38.196Z,0.00
2023-05-10T02:00:38.181Z,0.00
2023-05-10T02:01:38.175Z,0.00
2023-05-10T02:02:38.231Z,0.00
2023-05-10T02:03:38.179Z,0.00
2023-05-10T02:04:38.141Z,0.00
2023-05-10T02:05:38.167Z,0.00
2023-05-10T02:06:38.098Z,0.00
2023-05-10T02:07:38.105Z,0.00
2023-05-10T02:08:38.085Z,0.00
2023-05-10T02:09:38.082Z,0.00
2023-05-10T02:10:38.066Z,0.00
2023-05-10T02:11:38.086Z,0.00
2023-05-10T02:12:38.041Z,0.00
2023-05-10T02:13:38.035Z,0.00
2023-05-10T02:14:38.022Z,0.00
2023-05-10T02:15:38.024Z,0.00
2023-05-10T02:16:38.017Z,0.00
2023-05-10T02:17:38.109Z,0.00
2023-05-10T02:18:37.995Z,0.00
2023-05-10T02:19:37.997Z,0.00
2023-05-10T02:20:38.002Z,0.00
2023-05-10T02:21:37.967Z,0.00
2023-05-10T02:22:37.956Z,0.00
2023-05-10T02:23:38.011Z,0.00
2023-05-10T02:24:37.937Z,0.00
2023-05-10T02:25:37.942Z,0.00
2023-05-10T02:26:37.907Z,0.00
2023-05-10T02:27:37.980Z,0.00
2023-05-10T02:28:37.914Z,0.00
2023-05-10T02:29:37.939Z,0.00
2023-05-10T02:30:37.908Z,0.00
2023-05-10T02:31:37.895Z,0.00
2023-05-10T02:32:37.909Z,0.00
2023-05-10T02:33:37.886Z,0.00
2023-05-10T02:34:37.908Z,0.00
2023-05-10T02:35:37.839Z,0.00
2023-05-10T02:36:37.943Z,0.00
2023-05-10T02:37:37.839Z,0.00
2023-05-10T02:38:37.840Z,0.00
2023-05-10T02:39:37.827Z,0.00
2023-05-10T02:40:37.821Z,0.00
2023-05-10T02:41:37.795Z,0.00
2023-05-10T02:42:37.806Z,0.00
2023-05-10T02:43:37.798Z,0.00
2023-05-10T02:44:37.799Z,0.00
2023-05-10T02:45:37.789Z,0.00
2023-05-10T02:46:37.812Z,0.00
2023-05-10T02:47:37.833Z,0.00
2023-05-10T02:48:37.749Z,0.00
2023-05-10T02:49:37.736Z,0.00
2023-05-10T02:50:37.731Z,0.00
2023-05-10T02:51:37.743Z,0.00
2023-05-10T02:52:37.717Z,0.00
2023-05-10T02:53:37.700Z,0.00
2023-05-10T02:54:37.708Z,0.00
2023-05-10T02:55:37.695Z,0.00
2023-05-10T02:56:37.688Z,0.00
2023-05-10T02:57:37.716Z,0.00
2023-05-10T02:58:37.691Z,0.00
2023-05-10T02:59:37.662Z,0.00
2023-05-10T03:00:37.682Z,0.00
2023-05-10T03:01:37.682Z,0.00
2023-05-10T03:02:37.720Z,0.00
2023-05-10T03:03:37.693Z,0.00
2023-05-10T03:04:37.711Z,0.00
2023-05-10T03:05:37.621Z,0.00
2023-05-10T03:06:37.642Z,0.00
2023-05-10T03:07:37.657Z,0.00
2023-05-10T03:08:37.586Z,1.00
2023-05-10T03:09:37.601Z,1.00
2023-05-10T03:10:37.580Z,1.00
2023-05-10T03:11:37.564Z,1.00
2023-05-10T03:12:37.556Z,1.00
2023-05-10T03:13:37.544Z,0.00
2023-05-10T03:14:37.583Z,0.00
2023-05-10T03:15:37.637Z,0.00
2023-05-10T03:16:37.536Z,1.00
2023-05-10T03:17:37.528Z,1.00
2023-05-10T03:18:37.526Z,1.00
2023-05-10T03:19:37.502Z,2.00
2023-05-10T03:20:37.499Z,1.00
2023-05-10T03:21:37.502Z,1.00
2023-05-10T03:22:37.477Z,2.00
2023-05-10T03:23:37.501Z,2.00
2023-05-10T03:24:37.479Z,3.00
2023-05-10T03:25:37.448Z,2.00
2023-05-10T03:26:37.447Z,3.00
2023-05-10T03:27:37.452Z,4.00
2023-05-10T03:28:37.439Z,3.00
2023-05-10T03:29:37.591Z,4.00
2023-05-10T03:30:37.474Z,4.00
2023-05-10T03:31:37.495Z,4.00
2023-05-10T03:32:37.457Z,6.00
2023-05-10T03:33:37.406Z,6.00
2023-05-10T03:34:37.397Z,5.00
2023-05-10T03:35:37.369Z,6.00
2023-05-10T03:36:37.418Z,8.00
2023-05-10T03:37:37.406Z,9.00
2023-05-10T03:38:37.366Z,8.00
2023-05-10T03:39:37.352Z,12.00
2023-05-10T03:40:37.366Z,14.00
2023-05-10T03:41:37.327Z,16.00
2023-05-10T03:42:37.353Z,19.00
2023-05-10T03:43:37.340Z,20.00
2023-05-10T03:44:37.338Z,24.00
2023-05-10T03:45:37.302Z,27.00
2023-05-10T03:46:37.321Z,27.00
2023-05-10T03:47:37.310Z,31.00
2023-05-10T03:48:37.275Z,34.00
2023-05-10T03:49:37.274Z,37.00
2023-05-10T03:50:37.360Z,41.00
2023-05-10T03:51:37.274Z,45.00
2023-05-10T03:52:37.291Z,49.00
2023-05-10T03:53:37.257Z,52.00
2023-05-10T03:54:37.243Z,59.00
2023-05-10T03:55:37.228Z,64.00
2023-05-10T03:56:37.214Z,65.00
2023-05-10T03:57:37.216Z,70.00
2023-05-10T03:58:37.198Z,72.00
2023-05-10T03:59:37.246Z,80.00
2023-05-10T04:00:37.222Z,89.00
2023-05-10T04:01:37.243Z,93.00
2023-05-10T04:02:38.286Z,98.00
2023-05-10T04:03:37.233Z,106.00
2023-05-10T04:04:37.143Z,110.00
2023-05-10T04:05:37.117Z,112.00
2023-05-10T04:06:37.179Z,117.00
2023-05-10T04:07:37.131Z,124.00
2023-05-10T04:08:37.111Z,128.00
2023-05-10T04:09:37.103Z,128.00
2023-05-10T04:10:37.131Z,136.00
2023-05-10T04:11:37.088Z,144.00
2023-05-10T04:12:37.122Z,152.00
2023-05-10T04:13:37.067Z,158.00
2023-05-10T04:14:37.055Z,164.00
2023-05-10T04:15:37.108Z,164.00
2023-05-10T04:16:37.082Z,170.00
2023-05-10T04:17:37.078Z,180.00
2023-05-10T04:18:37.023Z,184.00
2023-05-10T04:19:37.009Z,202.00
2023-05-10T04:20:37.004Z,219.00
2023-05-10T04:21:37.016Z,244.00
2023-05-10T04:22:36.998Z,248.00
2023-05-10T04:23:36.978Z,272.00
2023-05-10T04:24:37.000Z,300.00
2023-05-10T04:25:37.018Z,311.00
2023-05-10T04:26:36.967Z,301.00
2023-05-10T04:27:36.988Z,284.00
2023-05-10T04:28:36.948Z,277.00
2023-05-10T04:29:36.934Z,272.00
2023-05-10T04:30:36.977Z,281.00
2023-05-10T04:31:36.911Z,290.00
2023-05-10T04:32:36.944Z,315.00
2023-05-10T04:33:36.949Z,333.00
2023-05-10T04:34:36.879Z,335.00
2023-05-10T04:35:36.886Z,331.00
2023-05-10T04:36:36.900Z,313.00
2023-05-10T04:37:36.881Z,295.00
2023-05-10T04:38:36.862Z,291.00
2023-05-10T04:39:36.910Z,296.00
2023-05-10T04:40:36.861Z,301.00
2023-05-10T04:41:36.808Z,288.00
2023-05-10T04:42:36.838Z,278.00
2023-05-10T04:43:36.810Z,272.00
2023-05-10T04:44:36.792Z,257.00
2023-05-10T04:45:36.853Z,242.00
2023-05-10T04:46:36.845Z,248.00
2023-05-10T04:47:36.782Z,261.00
2023-05-10T04:48:36.775Z,285.00
2023-05-10T04:49:36.767Z,310.00
2023-05-10T04:50:36.762Z,329.00
2023-05-10T04:51:36.799Z,349.00
2023-05-10T04:52:36.728Z,335.00
2023-05-10T04:53:36.733Z,328.00
2023-05-10T04:54:36.718Z,326.00
2023-05-10T04:55:36.720Z,363.00
2023-05-10T04:56:36.802Z,383.00
2023-05-10T04:57:36.801Z,379.00
2023-05-10T04:58:36.670Z,339.00
2023-05-10T04:59:36.659Z,314.00
2023-05-10T05:00:36.648Z,296.00
2023-05-10T05:01:36.644Z,286.00
2023-05-10T05:02:36.752Z,275.00
2023-05-10T05:03:36.794Z,284.00
2023-05-10T05:04:36.655Z,306.00
2023-05-10T05:05:36.623Z,332.00
2023-05-10T05:06:36.614Z,365.00
2023-05-10T05:07:36.585Z,415.00
2023-05-10T05:08:36.593Z,483.00
2023-05-10T05:09:36.623Z,521.00
2023-05-10T05:10:36.580Z,549.00
2023-05-10T05:11:36.592Z,581.00
2023-05-10T05:12:36.563Z,618.00
2023-05-10T05:13:36.560Z,643.00
2023-05-10T05:14:36.541Z,670.00
2023-05-10T05:15:37.192Z,698.00
2023-05-10T05:16:36.571Z,702.00
2023-05-10T05:17:36.524Z,731.00
2023-05-10T05:18:36.505Z,754.00
2023-05-10T05:19:36.500Z,776.00
2023-05-10T05:20:36.489Z,803.00
2023-05-10T05:21:36.522Z,823.00
2023-05-10T05:22:36.483Z,837.00
2023-05-10T05:23:36.538Z,847.00
2023-05-10T05:24:36.515Z,886.00
2023-05-10T05:25:36.686Z,914.00
2023-05-10T05:26:36.452Z,921.00
2023-05-10T05:27:36.458Z,939.00
2023-05-10T05:28:36.434Z,948.00
2023-05-10T05:29:36.413Z,934.00
2023-05-10T05:30:36.411Z,938.00
2023-05-10T05:31:36.459Z,946.00
2023-05-10T05:32:36.473Z,980.00
2023-05-10T05:33:36.416Z,1031.00
2023-05-10T05:34:36.379Z,1076.00
2023-05-10T05:35:36.353Z,1099.00
2023-05-10T05:36:37.651Z,1108.00
2023-05-10T05:37:36.348Z,1118.00
2023-05-10T05:38:36.342Z,1121.00
2023-05-10T05:39:36.549Z,1204.00
2023-05-10T05:40:36.335Z,1292.00
2023-05-10T05:41:36.311Z,1323.00
2023-05-10T05:42:36.369Z,1351.00
2023-05-10T05:43:38.419Z,1378.00
2023-05-10T05:44:36.332Z,1439.00
2023-05-10T05:45:36.335Z,1518.00
2023-05-10T05:46:36.272Z,1601.00
2023-05-10T05:47:36.305Z,1695.00
2023-05-10T05:48:36.271Z,1769.00
2023-05-10T05:49:36.246Z,1811.00
2023-05-10T05:50:36.271Z,1841.00
2023-05-10T05:51:36.242Z,1993.00
2023-05-10T05:52:36.241Z,2046.00
2023-05-10T05:53:36.283Z,2018.00
2023-05-10T05:54:36.223Z,2242.00
2023-05-10T05:55:36.260Z,2386.00
2023-05-10T05:56:36.211Z,2347.00
2023-05-10T05:57:36.223Z,2154.00
2023-05-10T05:58:36.189Z,2061.00
2023-05-10T05:59:36.179Z,2126.00
2023-05-10T06:00:36.174Z,2174.00
2023-05-10T06:01:36.146Z,2097.00
2023-05-10T06:02:36.291Z,1899.00
2023-05-10T06:03:37.080Z,1688.00
2023-05-10T06:04:36.328Z,1566.00
2023-05-10T06:05:36.127Z,1501.00
2023-05-10T06:06:36.142Z,1576.00
2023-05-10T06:07:36.128Z,1641.00
2023-05-10T06:08:36.103Z,1596.00
2023-05-10T06:09:36.072Z,1549.00
2023-05-10T06:10:36.119Z,1565.00
2023-05-10T06:11:36.130Z,1692.00
2023-05-10T06:12:36.059Z,1753.00
2023-05-10T06:13:36.082Z,1933.00
2023-05-10T06:14:36.056Z,2230.00
2023-05-10T06:15:36.050Z,2416.00
2023-05-10T06:16:36.189Z,2824.00
2023-05-10T06:17:36.036Z,2906.00
2023-05-10T06:18:36.106Z,3105.00
2023-05-10T06:19:36.068Z,3048.00
2023-05-10T06:20:35.998Z,3065.00
2023-05-10T06:21:35.982Z,3210.00
2023-05-10T06:22:36.023Z,3278.00
2023-05-10T06:23:35.958Z,3419.00
2023-05-10T06:24:35.957Z,3536.00
2023-05-10T06:25:35.933Z,3896.00
2023-05-10T06:26:35.946Z,4341.00
2023-05-10T06:27:35.916Z,4352.00
2023-05-10T06:28:35.955Z,4177.00
2023-05-10T06:29:35.962Z,3923.00
2023-05-10T06:30:35.908Z,4109.00
2023-05-10T06:31:35.893Z,4494.00
2023-05-10T06:32:35.938Z,4127.00
2023-05-10T06:33:35.874Z,3861.00
2023-05-10T06:34:35.905Z,3940.00
2023-05-10T06:35:35.853Z,4049.00
2023-05-10T06:36:35.884Z,3930.00
2023-05-10T06:37:35.831Z,3659.00
2023-05-10T06:38:35.844Z,3323.00
2023-05-10T06:39:35.858Z,3345.00
2023-05-10T06:40:35.838Z,3525.00
2023-05-10T06:41:35.804Z,3579.00
2023-05-10T06:42:35.796Z,3875.00
2023-05-10T06:43:35.821Z,3927.00
2023-05-10T06:44:35.773Z,3793.00
2023-05-10T06:45:36.125Z,3701.00
2023-05-10T06:46:35.789Z,3659.00
2023-05-10T06:47:38.764Z,3553.00
2023-05-10T06:48:35.741Z,3563.00
2023-05-10T06:49:35.768Z,3501.00
2023-05-10T06:50:35.727Z,3190.00
2023-05-10T06:51:35.723Z,2890.00
2023-05-10T06:52:35.714Z,2819.00
2023-05-10T06:53:35.714Z,2605.00
2023-05-10T06:54:35.691Z,2310.00
2023-05-10T06:55:35.761Z,2072.00
2023-05-10T06:56:35.669Z,1979.00
2023-05-10T06:57:35.683Z,1814.00
2023-05-10T06:58:35.658Z,1690.00
2023-05-10T06:59:35.758Z,1581.00
2023-05-10T07:00:35.689Z,1503.00
2023-05-10T07:01:35.750Z,1491.00
2023-05-10T07:02:35.643Z,1584.00
2023-05-10T07:03:35.645Z,1804.00
2023-05-10T07:04:35.682Z,2045.00
2023-05-10T07:05:35.891Z,2306.00
2023-05-10T07:06:35.588Z,2626.00
2023-05-10T07:07:35.603Z,3023.00
2023-05-10T07:08:35.573Z,3475.00
2023-05-10T07:09:35.617Z,3855.00
2023-05-10T07:10:35.550Z,3988.00
2023-05-10T07:11:35.596Z,4123.00
2023-05-10T07:12:35.550Z,4208.00
2023-05-10T07:13:35.578Z,3961.00
2023-05-10T07:14:35.526Z,3440.00
2023-05-10T07:15:35.524Z,3080.00
2023-05-10T07:16:35.523Z,2936.00
2023-05-10T07:17:35.670Z,2894.00
2023-05-10T07:18:35.493Z,2926.00
2023-05-10T07:19:35.468Z,3232.00
2023-05-10T07:20:35.527Z,3463.00
2023-05-10T07:21:35.539Z,3632.00
2023-05-10T07:22:35.470Z,3768.00
2023-05-10T07:23:35.456Z,3702.00
2023-05-10T07:24:35.455Z,3675.00
2023-05-10T07:25:35.423Z,3433.00
2023-05-10T07:26:36.168Z,3080.00
2023-05-10T07:27:35.461Z,2854.00
2023-05-10T07:28:35.398Z,2569.00
2023-05-10T07:29:35.403Z,2312.00
2023-05-10T07:30:35.471Z,2093.00
2023-05-10T07:31:35.422Z,1927.00
2023-05-10T07:32:35.463Z,1809.00
2023-05-10T07:33:35.594Z,1675.00
2023-05-10T07:34:35.348Z,1516.00
2023-05-10T07:35:35.356Z,1448.00
2023-05-10T07:36:35.389Z,1381.00
2023-05-10T07:37:35.356Z,1391.00
2023-05-10T07:38:35.341Z,1492.00
2023-05-10T07:39:35.416Z,1678.00
2023-05-10T07:40:35.298Z,1780.00
2023-05-10T07:41:35.814Z,1788.00
2023-05-10T07:42:35.267Z,1860.00
2023-05-10T07:43:35.277Z,1894.00
2023-05-10T07:44:35.246Z,1909.00
2023-05-10T07:45:35.319Z,1867.00
2023-05-10T07:46:35.241Z,1811.00
2023-05-10T07:47:35.270Z,1780.00
2023-05-10T07:48:35.208Z,1830.00
2023-05-10T07:49:35.218Z,1847.00
2023-05-10T07:50:35.231Z,1774.00
2023-05-10T07:51:35.394Z,1736.00
2023-05-10T07:52:35.189Z,1825.00
2023-05-10T07:53:35.174Z,1968.00
2023-05-10T07:54:35.175Z,2174.00
2023-05-10T07:55:35.163Z,2398.00
2023-05-10T07:56:35.169Z,2607.00
2023-05-10T07:57:35.146Z,2838.00
2023-05-10T07:58:35.141Z,2958.00
2023-05-10T07:59:35.138Z,3025.00
2023-05-10T08:00:35.122Z,3129.00
2023-05-10T08:01:35.140Z,3226.00
2023-05-10T08:02:35.184Z,3347.00
2023-05-10T08:03:35.146Z,3643.00
2023-05-10T08:04:35.101Z,3782.00
2023-05-10T08:05:35.865Z,3617.00
2023-05-10T08:06:35.273Z,3313.00
2023-05-10T08:07:35.172Z,3026.00
2023-05-10T08:08:35.063Z,2869.00
2023-05-10T08:09:35.069Z,2802.00
2023-05-10T08:10:35.030Z,2766.00
2023-05-10T08:11:35.337Z,2803.00
2023-05-10T08:12:35.077Z,2879.00
2023-05-10T08:13:35.056Z,3053.00
2023-05-10T08:14:35.002Z,3236.00
2023-05-10T08:15:35.045Z,3318.00
2023-05-10T08:16:34.988Z,3371.00
2023-05-10T08:17:35.002Z,3380.00
2023-05-10T08:18:35.025Z,3194.00
2023-05-10T08:19:34.970Z,2989.00
2023-05-10T08:20:34.948Z,2833.00
2023-05-10T08:21:34.956Z,2478.00
2023-05-10T08:22:34.950Z,2203.00
2023-05-10T08:23:34.944Z,2105.00
2023-05-10T08:24:34.934Z,2128.00
2023-05-10T08:25:34.976Z,2168.00
2023-05-10T08:26:34.894Z,2151.00
2023-05-10T08:27:34.920Z,2115.00
2023-05-10T08:28:34.926Z,2110.00
2023-05-10T08:29:46.286Z,2129.00
2023-05-10T08:30:36.042Z,2097.00
2023-05-10T08:31:34.887Z,2073.00
2023-05-10T08:32:34.891Z,2025.00
2023-05-10T08:33:34.860Z,1962.00
2023-05-10T08:34:34.866Z,1878.00
2023-05-10T08:35:34.841Z,1990.00
2023-05-10T08:36:34.856Z,2212.00
2023-05-10T08:37:34.815Z,2278.00
2023-05-10T08:38:34.820Z,2410.00
2023-05-10T08:39:34.816Z,2433.00
2023-05-10T08:40:34.796Z,2363.00
2023-05-10T08:41:34.785Z,2355.00
2023-05-10T08:42:34.761Z,2264.00
2023-05-10T08:43:34.759Z,2077.00
2023-05-10T08:44:34.736Z,1989.00
2023-05-10T08:45:34.734Z,2093.00
2023-05-10T08:46:34.810Z,2300.00
2023-05-10T08:47:34.775Z,2418.00
2023-05-10T08:48:34.813Z,2479.00
2023-05-10T08:49:34.771Z,2464.00
2023-05-10T08:50:34.694Z,2407.00
2023-05-10T08:51:34.686Z,2493.00
2023-05-10T08:52:34.717Z,2602.00
2023-05-10T08:53:34.713Z,2769.00
2023-05-10T08:54:35.297Z,2971.00
2023-05-10T08:55:34.664Z,3172.00
2023-05-10T08:56:34.729Z,3465.00
2023-05-10T08:57:34.646Z,3720.00
2023-05-10T08:58:34.639Z,3919.00
2023-05-10T08:59:34.661Z,4033.00
2023-05-10T09:00:34.734Z,4126.00
2023-05-10T09:01:34.614Z,4363.00
2023-05-10T09:02:34.629Z,4783.00
2023-05-10T09:03:34.598Z,5237.00
2023-05-10T09:04:34.663Z,5626.00
2023-05-10T09:05:34.614Z,5745.00
2023-05-10T09:06:34.552Z,5660.00
2023-05-10T09:07:36.278Z,5384.00
2023-05-10T09:08:34.566Z,5215.00
2023-05-10T09:09:34.557Z,4860.00
2023-05-10T09:10:34.563Z,4864.00
2023-05-10T09:11:34.650Z,4489.00
2023-05-10T09:12:34.514Z,4402.00
2023-05-10T09:13:34.538Z,4424.00
2023-05-10T09:14:34.514Z,4596.00
2023-05-10T09:15:34.509Z,4867.00
2023-05-10T09:16:34.564Z,4912.00
2023-05-10T09:17:34.536Z,4684.00
2023-05-10T09:18:34.533Z,4371.00
2023-05-10T09:19:34.452Z,4235.00
2023-05-10T09:20:34.470Z,3991.00
2023-05-10T09:21:34.457Z,3861.00
2023-05-10T09:22:34.462Z,3843.00
2023-05-10T09:23:34.428Z,4035.00
2023-05-10T09:24:34.424Z,4455.00
2023-05-10T09:25:34.415Z,4782.00
2023-05-10T09:26:34.395Z,4970.00
2023-05-10T09:27:34.460Z,5058.00
2023-05-10T09:28:34.373Z,5120.00
2023-05-10T09:29:34.409Z,5084.00
2023-05-10T09:30:34.430Z,5339.00
2023-05-10T09:31:34.368Z,5288.00
2023-05-10T09:32:34.366Z,5062.00
2023-05-10T09:33:34.364Z,4925.00
2023-05-10T09:34:34.331Z,4845.00
2023-05-10T09:35:34.345Z,4529.00
2023-05-10T09:36:34.311Z,4240.00
2023-05-10T09:37:34.320Z,4212.00
2023-05-10T09:38:34.295Z,4465.00
2023-05-10T09:39:34.322Z,4879.00
2023-05-10T09:40:34.268Z,5478.00
2023-05-10T09:41:34.272Z,6215.00
2023-05-10T09:42:34.266Z,6854.00
2023-05-10T09:43:34.274Z,7784.00
2023-05-10T09:44:34.270Z,8667.00
2023-05-10T09:45:37.030Z,9502.00
2023-05-10T09:46:34.323Z,9545.00
2023-05-10T09:47:34.230Z,9471.00
2023-05-10T09:48:34.256Z,9821.00
2023-05-10T09:49:34.275Z,11385.00
2023-05-10T09:50:34.203Z,11572.00
2023-05-10T09:51:36.155Z,11724.00
2023-05-10T09:52:34.168Z,11072.00
2023-05-10T09:53:34.180Z,10626.00
2023-05-10T09:54:34.157Z,10507.00
2023-05-10T09:55:34.153Z,10196.00
2023-05-10T09:56:34.189Z,8738.00
2023-05-10T09:57:35.259Z,8863.00
2023-05-10T09:58:34.156Z,9153.00
2023-05-10T09:59:34.164Z,9464.00
2023-05-10T10:00:34.117Z,9328.00
2023-05-10T10:01:34.141Z,8766.00
2023-05-10T10:02:34.140Z,8636.00
2023-05-10T10:03:34.359Z,8717.00
2023-05-10T10:04:34.198Z,8630.00
2023-05-10T10:05:34.556Z,8699.00
2023-05-10T10:06:34.777Z,8257.00
2023-05-10T10:07:34.197Z,8346.00
2023-05-10T10:08:34.043Z,7860.00
2023-05-10T10:09:34.103Z,7397.00
2023-05-10T10:10:34.043Z,6963.00
2023-05-10T10:11:34.111Z,6173.00
2023-05-10T10:12:34.076Z,6130.00
2023-05-10T10:13:34.071Z,7089.00
2023-05-10T10:14:34.076Z,7856.00
2023-05-10T10:15:34.235Z,8013.00
2023-05-10T10:16:34.021Z,7978.00
2023-05-10T10:17:34.080Z,7759.00
2023-05-10T10:18:34.048Z,7562.00
2023-05-10T10:19:33.956Z,7566.00
2023-05-10T10:20:33.958Z,7794.00
2023-05-10T10:21:33.942Z,7976.00
2023-05-10T10:22:33.925Z,7973.00
2023-05-10T10:23:33.941Z,7659.00
2023-05-10T10:24:33.943Z,7276.00
2023-05-10T10:25:33.937Z,7368.00
2023-05-10T10:26:33.918Z,6899.00
2023-05-10T10:27:33.897Z,6436.00
2023-05-10T10:28:33.891Z,6242.00
2023-05-10T10:29:33.909Z,6181.00
2023-05-10T10:30:33.855Z,6359.00
2023-05-10T10:31:33.935Z,6685.00
2023-05-10T10:32:33.888Z,7207.00
2023-05-10T10:33:33.863Z,7841.00
2023-05-10T10:34:33.853Z,8382.00
2023-05-10T10:35:33.835Z,8691.00
2023-05-10T10:36:34.821Z,8852.00
2023-05-10T10:37:33.818Z,9108.00
2023-05-10T10:38:33.810Z,9324.00
2023-05-10T10:39:33.792Z,9532.00
2023-05-10T10:40:34.859Z,9672.00
2023-05-10T10:41:33.860Z,9895.00
2023-05-10T10:42:33.759Z,10271.00
2023-05-10T10:43:33.772Z,10140.00
2023-05-10T10:44:33.747Z,10101.00
2023-05-10T10:45:33.754Z,10199.00
2023-05-10T10:46:33.850Z,10477.00
2023-05-10T10:47:33.750Z,10634.00
2023-05-10T10:48:33.729Z,10975.00
2023-05-10T10:49:33.810Z,11302.00
2023-05-10T10:50:33.702Z,12192.00
2023-05-10T10:51:33.718Z,12101.00
2023-05-10T10:52:33.839Z,12004.00
2023-05-10T10:53:33.677Z,12046.00
2023-05-10T10:54:33.701Z,10883.00
2023-05-10T10:55:33.701Z,11082.00
2023-05-10T10:56:34.748Z,11139.00
2023-05-10T10:57:33.688Z,11445.00
2023-05-10T10:58:33.636Z,11390.00
2023-05-10T10:59:33.613Z,11273.00
2023-05-10T11:00:33.616Z,11307.00
2023-05-10T11:01:33.702Z,11261.00
2023-05-10T11:02:33.707Z,11348.00
2023-05-10T11:03:33.611Z,11351.00
2023-05-10T11:04:33.600Z,11185.00
2023-05-10T11:05:33.606Z,10891.00
2023-05-10T11:06:33.572Z,10821.00
2023-05-10T11:07:33.558Z,11037.00
2023-05-10T11:08:35.036Z,10690.00
2023-05-10T11:09:33.539Z,10439.00
2023-05-10T11:10:33.546Z,9536.00
2023-05-10T11:11:33.530Z,9642.00
2023-05-10T11:12:33.527Z,9920.00
2023-05-10T11:13:33.501Z,9858.00
2023-05-10T11:14:33.583Z,10260.00
2023-05-10T11:15:33.556Z,10127.00
2023-05-10T11:16:33.562Z,10154.00
2023-05-10T11:17:33.519Z,10292.00
2023-05-10T11:18:33.536Z,10323.00
2023-05-10T11:19:33.481Z,10262.00
2023-05-10T11:20:33.544Z,10144.00
2023-05-10T11:21:33.475Z,9829.00
2023-05-10T11:22:33.459Z,9440.00
2023-05-10T11:23:33.440Z,9548.00
2023-05-10T11:24:33.461Z,9754.00
2023-05-10T11:25:33.463Z,9700.00
2023-05-10T11:26:33.456Z,9874.00
2023-05-10T11:27:33.417Z,9977.00
2023-05-10T11:28:33.417Z,9479.00
2023-05-10T11:29:33.367Z,9735.00
2023-05-10T11:30:33.457Z,9190.00
2023-05-10T11:31:33.436Z,9395.00
2023-05-10T11:32:33.394Z,9592.00
2023-05-10T11:33:33.347Z,9595.00
2023-05-10T11:34:33.337Z,9448.00
2023-05-10T11:35:33.376Z,9403.00
2023-05-10T11:36:33.513Z,9316.00
2023-05-10T11:37:33.341Z,9222.00
2023-05-10T11:38:33.314Z,9266.00
2023-05-10T11:39:33.383Z,9432.00
2023-05-10T11:40:33.315Z,9552.00
2023-05-10T11:41:33.309Z,9553.00
2023-05-10T11:42:33.337Z,9515.00
2023-05-10T11:43:33.299Z,9503.00
2023-05-10T11:44:33.299Z,9513.00
2023-05-10T11:45:33.254Z,9444.00
2023-05-10T11:46:33.412Z,9424.00
2023-05-10T11:47:33.311Z,9414.00
2023-05-10T11:48:33.245Z,9498.00
2023-05-10T11:49:33.287Z,9542.00
2023-05-10T11:50:33.236Z,9548.00
2023-05-10T11:51:33.209Z,9467.00
2023-05-10T11:52:33.197Z,7957.00
2023-05-10T11:53:33.181Z,7768.00
2023-05-10T11:54:33.182Z,7695.00
2023-05-10T11:55:33.231Z,8059.00
2023-05-10T11:56:33.242Z,7646.00
2023-05-10T11:57:33.150Z,7557.00
2023-05-10T11:58:33.156Z,7562.00
2023-05-10T11:59:33.133Z,7651.00
2023-05-10T12:00:33.148Z,7665.00
2023-05-10T12:01:33.123Z,7667.00
2023-05-10T12:02:33.219Z,7742.00
2023-05-10T12:03:33.264Z,7644.00
2023-05-10T12:04:33.205Z,7483.00
2023-05-10T12:05:33.099Z,7257.00
2023-05-10T12:06:33.205Z,7125.00
2023-05-10T12:07:33.072Z,7034.00
2023-05-10T12:08:33.081Z,6991.00
2023-05-10T12:09:43.435Z,6929.00
2023-05-10T12:10:34.061Z,6871.00
2023-05-10T12:11:33.067Z,6842.00
2023-05-10T12:12:33.088Z,6822.00
2023-05-10T12:13:33.024Z,6885.00
2023-05-10T12:14:33.031Z,7030.00
2023-05-10T12:15:33.020Z,7134.00
2023-05-10T12:16:33.190Z,7288.00
2023-05-10T12:17:33.019Z,7382.00
2023-05-10T12:18:33.024Z,7152.00
2023-05-10T12:19:33.003Z,7117.00
2023-05-10T12:20:32.973Z,7116.00
2023-05-10T12:21:32.955Z,6948.00
2023-05-10T12:22:33.018Z,6748.00
2023-05-10T12:23:32.950Z,6574.00
2023-05-10T12:24:32.952Z,6414.00
2023-05-10T12:25:32.938Z,6302.00
2023-05-10T12:26:32.946Z,6232.00
2023-05-10T12:27:32.966Z,6154.00
2023-05-10T12:28:32.946Z,6113.00