createdAt,value
2023-05-14T00:04:54.328Z,15
2023-05-14T00:10:00.408Z,15
2023-05-14T00:15:06.510Z,15.4
2023-05-14T00:20:12.605Z,15.4
2023-05-14T00:25:18.719Z,15.7
2023-05-14T00:30:24.825Z,16
2023-05-14T00:35:30.893Z,15
2023-05-14T00:40:36.994Z,15.4
2023-05-14T00:45:43.081Z,15
2023-05-14T00:50:49.186Z,15.4
2023-05-14T00:55:55.282Z,15.4
2023-05-14T01:01:00.499Z,15
2023-05-14T01:06:06.503Z,15.4
2023-05-14T01:11:12.582Z,15.7
2023-05-14T01:16:18.681Z,15
2023-05-14T01:21:24.780Z,15
2023-05-14T01:26:30.858Z,15
2023-05-14T01:31:36.952Z,15
2023-05-14T01:36:43.073Z,15
2023-05-14T01:41:49.175Z,15
2023-05-14T01:46:55.249Z,15
2023-05-14T01:52:01.341Z,15
2023-05-14T01:57:07.451Z,15
2023-05-14T02:02:12.562Z,15
2023-05-14T02:07:18.655Z,14.7
2023-05-14T02:12:24.754Z,15
2023-05-14T02:17:30.868Z,14.7
2023-05-14T02:22:36.970Z,15
2023-05-14T02:27:43.038Z,15
2023-05-14T02:32:49.190Z,15
2023-05-14T02:37:55.259Z,14.7
2023-05-14T02:43:01.343Z,14.4
2023-05-14T02:48:07.436Z,15
2023-05-14T02:53:13.545Z,14.7
2023-05-14T02:58:19.636Z,14.7
2023-05-14T03:03:25.728Z,15.4
2023-05-14T03:08:30.846Z,15
2023-05-14T03:13:36.916Z,15
2023-05-14T03:18:43.031Z,14.7
2023-05-14T03:23:49.132Z,14.7
2023-05-14T03:28:55.225Z,15
2023-05-14T03:34:01.310Z,14.7
2023-05-14T03:39:07.415Z,15.4
2023-05-14T03:44:13.510Z,14.7
2023-05-14T03:49:19.597Z,15
2023-05-14T03:54:25.714Z,15
2023-05-14T03:59:31.797Z,14.7
2023-05-14T04:04:37.916Z,14.4
2023-05-14T04:09:44.007Z,14.7
2023-05-14T04:14:49.156Z,14.7
2023-05-14T04:19:55.217Z,14.4
2023-05-14T04:25:01.293Z,14.7
2023-05-14T04:30:07.400Z,14.7
2023-05-14T04:35:13.489Z,14.7
2023-05-14T04:40:19.577Z,14.7
2023-05-14T04:45:25.715Z,14.7
2023-05-14T04:50:31.791Z,14.4
2023-05-14T04:55:37.877Z,14.7
2023-05-14T05:00:43.970Z,14.7
2023-05-14T05:05:50.081Z,15
2023-05-14T05:10:56.172Z,14.7
2023-05-14T05:16:02.298Z,14.7
2023-05-14T05:21:07.370Z,14.7
2023-05-14T05:26:13.467Z,14.7
2023-05-14T05:31:19.570Z,15
2023-05-14T05:36:25.674Z,14.4
2023-05-14T05:41:31.767Z,14.7
2023-05-14T05:46:37.859Z,14.4
2023-05-14T05:51:43.956Z,14.4
2023-05-14T05:56:50.063Z,14.7
2023-05-14T06:01:56.198Z,14.1
2023-05-14T06:07:02.230Z,14.4
2023-05-14T06:12:08.350Z,14.4
2023-05-14T06:17:14.443Z,14.4
2023-05-14T06:22:20.532Z,14.7
2023-05-14T06:27:25.658Z,14.7
2023-05-14T06:32:31.744Z,14.4
2023-05-14T06:37:37.827Z,14.7
2023-05-14T06:42:43.921Z,14.7
2023-05-14T06:47:50.040Z,14.4
2023-05-14T06:52:56.122Z,14.7
2023-05-14T06:58:02.227Z,15
2023-05-14T07:03:08.302Z,14.7
2023-05-14T07:08:14.412Z,14.4
2023-05-14T07:13:20.495Z,14.7
2023-05-14T07:18:26.626Z,14.7
2023-05-14T07:23:32.699Z,14.7
2023-05-14T07:28:38.782Z,14.7
2023-05-14T07:33:43.926Z,14.7
2023-05-14T07:38:49.987Z,15
2023-05-14T07:43:56.098Z,15
2023-05-14T07:49:02.200Z,14.4
2023-05-14T07:54:08.289Z,14.1
2023-05-14T07:59:14.373Z,15
2023-05-14T08:04:20.480Z,14.7
2023-05-14T08:09:26.575Z,15
2023-05-14T08:14:32.656Z,15
2023-05-14T08:19:38.768Z,14.7
2023-05-14T08:24:44.861Z,14.4
2023-05-14T08:29:50.965Z,14.4
2023-05-14T08:34:57.147Z,15.4
2023-05-14T08:40:02.159Z,14.1
2023-05-14T08:45:08.280Z,14.4
2023-05-14T08:50:14.354Z,14.7
2023-05-14T08:55:20.454Z,15.4
2023-05-14T09:00:26.554Z,15.4
2023-05-14T09:05:32.647Z,14.7
2023-05-14T09:10:38.735Z,14.4
2023-05-14T09:15:44.855Z,14.7
2023-05-14T09:20:50.931Z,14.4
2023-05-14T09:25:57.027Z,14.7
2023-05-14T09:31:03.126Z,14.7
2023-05-14T09:36:09.208Z,14.7
2023-05-14T09:41:15.314Z,15
2023-05-14T09:46:20.414Z,15
2023-05-14T09:51:26.522Z,15
2023-05-14T09:56:32.612Z,14.7
2023-05-14T10:01:38.739Z,15.4
2023-05-14T10:06:44.809Z,14.7
2023-05-14T10:11:51.020Z,14.7
2023-05-14T10:16:57.010Z,15.4
2023-05-14T10:22:03.100Z,15
2023-05-14T10:27:09.250Z,15
2023-05-14T10:32:15.325Z,15
2023-05-14T10:37:21.385Z,15.4
2023-05-14T10:42:27.474Z,14.7
2023-05-14T10:47:33.634Z,15
2023-05-14T10:52:38.737Z,15.4
2023-05-14T10:57:44.803Z,14.7
2023-05-14T11:02:50.995Z,15
2023-05-14T11:07:57.068Z,15
2023-05-14T11:13:03.084Z,15.4
2023-05-14T11:18:09.174Z,15.4
2023-05-14T11:23:15.292Z,15
2023-05-14T11:28:21.378Z,15.4
2023-05-14T11:33:27.445Z,15.4
2023-05-14T11:38:33.566Z,15.4
2023-05-14T11:43:39.647Z,15.4
2023-05-14T11:48:45.752Z,15.4
2023-05-14T11:53:51.853Z,16
2023-05-14T11:58:56.953Z,15.4
2023-05-14T12:04:03.092Z,15.4
2023-05-14T12:09:09.159Z,15.4
2023-05-14T12:14:15.235Z,15.4
2023-05-14T12:19:21.326Z,15.7
2023-05-14T12:24:27.480Z,15.4
2023-05-14T12:29:33.542Z,16.3
2023-05-14T12:34:39.629Z,15
2023-05-14T12:39:45.749Z,15.4
2023-05-14T12:44:51.819Z,15.7
2023-05-14T12:49:57.927Z,16
2023-05-14T12:55:04.050Z,15.7
2023-05-14T13:00:10.135Z,16
2023-05-14T13:05:15.227Z,15.7
2023-05-14T13:10:21.326Z,15.7
2023-05-14T13:15:27.420Z,15.7
2023-05-14T13:20:33.519Z,15.7
2023-05-14T13:25:39.612Z,15.7
2023-05-14T13:30:45.710Z,15.7
2023-05-14T13:35:51.836Z,15.7
2023-05-14T13:40:57.902Z,16
2023-05-14T13:46:03.993Z,16
2023-05-14T13:51:10.217Z,16
2023-05-14T13:56:16.175Z,16
2023-05-14T14:01:22.441Z,15.7
2023-05-14T14:06:28.391Z,16
2023-05-14T14:11:33.498Z,17.3
2023-05-14T14:16:39.679Z,16
2023-05-14T14:21:45.826Z,16
2023-05-14T14:26:51.780Z,16
2023-05-14T14:31:57.979Z,15.7
2023-05-14T14:37:04.006Z,16
2023-05-14T14:42:10.120Z,16
2023-05-14T14:47:16.165Z,16.3
2023-05-14T14:52:22.337Z,17
2023-05-14T14:57:28.397Z,16.3
2023-05-14T15:02:34.459Z,16.7
2023-05-14T15:07:40.566Z,16
2023-05-14T15:12:46.650Z,16.7
2023-05-14T15:17:51.769Z,16.7
2023-05-14T15:22:57.865Z,16.3
2023-05-14T15:28:03.947Z,16.3
2023-05-14T15:33:10.057Z,16.3
2023-05-14T15:38:16.242Z,16.3
2023-05-14T15:43:22.243Z,16.3
2023-05-14T15:48:28.417Z,16.3
2023-05-14T15:53:34.448Z,16.7
2023-05-14T15:58:40.538Z,16.7
2023-05-14T16:03:46.648Z,17
2023-05-14T16:08:52.732Z,16.7
2023-05-14T16:13:58.828Z,16.7
2023-05-14T16:19:04.957Z,16.7
2023-05-14T16:24:10.037Z,16
2023-05-14T16:29:16.181Z,16.3
2023-05-14T16:34:22.304Z,16.3
2023-05-14T16:39:28.315Z,16.7
2023-05-14T16:44:34.401Z,16.7
2023-05-14T16:49:40.578Z,16.3
2023-05-14T16:54:46.592Z,16.7
2023-05-14T16:59:52.702Z,16.3
2023-05-14T17:04:58.794Z,16.7
2023-05-14T17:10:04.949Z,16.7
2023-05-14T17:15:10.980Z,16.7
2023-05-14T17:20:17.098Z,16.7
2023-05-14T17:25:23.172Z,16.7
2023-05-14T17:30:28.322Z,17
2023-05-14T17:35:34.416Z,16.7
2023-05-14T17:40:40.486Z,17
2023-05-14T17:45:46.647Z,17
2023-05-14T17:50:52.684Z,17
2023-05-14T17:55:58.851Z,17
2023-05-14T18:01:04.891Z,17.3
2023-05-14T18:06:10.987Z,16.7
2023-05-14T18:11:17.169Z,16.3
2023-05-14T18:16:23.192Z,16.7
2023-05-14T18:21:29.289Z,16.7
2023-05-14T18:26:35.385Z,16.3
2023-05-14T18:31:41.480Z,16.7
2023-05-14T18:36:46.571Z,16.3
2023-05-14T18:41:52.682Z,16.7
2023-05-14T18:46:58.878Z,16.3
2023-05-14T18:52:04.939Z,17
2023-05-14T18:57:10.998Z,16.7
2023-05-14T19:02:17.139Z,16.7
2023-05-14T19:07:22.251Z,16.3
2023-05-14T19:12:28.275Z,16.7
2023-05-14T19:17:34.433Z,17
2023-05-14T19:22:40.452Z,16.7
2023-05-14T19:27:46.542Z,16.7
2023-05-14T19:32:52.832Z,17
2023-05-14T19:37:58.902Z,16.7
2023-05-14T19:43:05.023Z,16.3
2023-05-14T19:48:11.101Z,16.7
2023-05-14T19:53:17.200Z,16.3
2023-05-14T19:58:23.292Z,16.7
2023-05-14T20:03:29.386Z,16.3
2023-05-14T20:08:35.317Z,16
2023-05-14T20:13:40.608Z,16.3
2023-05-14T20:18:46.756Z,16.3
2023-05-14T20:23:52.777Z,16.3
2023-05-14T20:28:58.910Z,16.3
2023-05-14T20:34:04.838Z,16
2023-05-14T20:39:11.108Z,16
2023-05-14T20:44:16.998Z,16.3
2023-05-14T20:49:23.337Z,16.3
2023-05-14T20:54:29.369Z,16
2023-05-14T20:59:35.485Z,16
2023-05-14T21:04:41.550Z,16
2023-05-14T21:09:47.678Z,16.3
2023-05-14T21:14:53.745Z,16.3
2023-05-14T21:19:58.881Z,16.3
2023-05-14T21:25:04.952Z,16
2023-05-14T21:30:11.030Z,16
2023-05-14T21:35:16.975Z,16
2023-05-14T21:40:23.279Z,16
2023-05-14T21:45:29.174Z,16
2023-05-14T21:50:35.351Z,16.3
2023-05-14T21:55:41.472Z,16.3
2023-05-14T22:00:47.515Z,16
2023-05-14T22:05:53.731Z,16
2023-05-14T22:10:59.716Z,15.7
2023-05-14T22:16:05.790Z,16
2023-05-14T22:21:11.841Z,16.3
2023-05-14T22:26:16.998Z,16
2023-05-14T22:31:23.079Z,16
2023-05-14T22:36:29.243Z,16
2023-05-14T22:41:35.273Z,15.7
2023-05-14T22:46:41.409Z,15.7
2023-05-14T22:51:47.444Z,16
2023-05-14T22:56:53.578Z,16
2023-05-14T23:01:59.639Z,15.7
2023-05-14T23:07:05.772Z,15.7
2023-05-14T23:12:11.852Z,15.4
2023-05-14T23:17:17.992Z,15.7
2023-05-14T23:22:24.028Z,15.7
2023-05-14T23:27:30.136Z,15.7
2023-05-14T23:32:35.229Z,15.7
2023-05-14T23:37:41.375Z,15.7
2023-05-14T23:42:47.420Z,15.4
2023-05-14T23:47:53.561Z,15.7
2023-05-14T23:52:59.694Z,15.4
2023-05-14T23:58:05.734Z,15.7
