createdAt,value
2017-03-13T06:17:50.431Z,1016
2017-03-13T06:18:31.084Z,1015.98
2017-03-13T06:19:11.753Z,1016.01
2017-03-13T06:20:05.289Z,1016.02
2017-03-13T06:20:45.933Z,1016.01
2017-03-13T06:21:28.550Z,1016.02
2017-03-13T06:22:09.203Z,1016.07
2017-03-13T06:22:49.857Z,1016.05
2017-03-13T06:23:30.421Z,1016.01
2017-03-13T06:24:11.018Z,1016.04
2017-03-13T06:24:51.599Z,1016.05
2017-03-13T06:25:32.266Z,1016.04
2017-03-13T06:26:12.823Z,1016.05
2017-03-13T06:26:53.419Z,1016.08
2017-03-13T06:27:34.018Z,1016.09
2017-03-13T06:28:14.665Z,1016.09
2017-03-13T06:28:55.247Z,1016.09
2017-03-13T06:29:35.871Z,1016.07
2017-03-13T06:30:16.533Z,1016.08
2017-03-13T06:30:57.178Z,1016.1
2017-03-13T06:31:37.833Z,1016.1
2017-03-13T06:32:18.478Z,1016.14
2017-03-13T06:32:59.138Z,1016.09
2017-03-13T06:33:39.696Z,1016.08
2017-03-13T06:34:20.365Z,1016.11
2017-03-13T06:35:00.993Z,1016.06
2017-03-13T06:35:41.572Z,1016.1
2017-03-13T06:36:22.204Z,1016.11
2017-03-13T06:37:02.849Z,1016.12
2017-03-13T06:37:43.411Z,1016.07
2017-03-13T06:38:24.053Z,1016.08
2017-03-13T06:39:04.708Z,1016.07
2017-03-13T06:39:45.300Z,1016.05
2017-03-13T06:40:25.980Z,1016.06
2017-03-13T06:41:06.665Z,1016.13
2017-03-13T06:41:47.319Z,1016.05
2017-03-13T06:42:27.912Z,1016.08
2017-03-13T06:43:08.578Z,1016.07
2017-03-13T06:43:49.162Z,1016.07
2017-03-13T06:44:29.830Z,1016.05
2017-03-13T06:45:10.482Z,1016.09
2017-03-13T06:45:51.133Z,1016.1
2017-03-13T06:46:31.787Z,1016.09
2017-03-13T06:47:12.444Z,1016.09
2017-03-13T06:47:53.094Z,1016.11
2017-03-13T06:48:33.745Z,1016.12
2017-03-13T06:49:14.319Z,1016.13
2017-03-13T06:49:54.958Z,1016.09
2017-03-13T06:50:35.613Z,1016.16
2017-03-13T06:51:16.144Z,1016.15
2017-03-13T06:51:56.808Z,1016.17
2017-03-13T06:52:37.457Z,1016.18
2017-03-13T06:53:18.041Z,1016.15
2017-03-13T06:53:58.666Z,1016.22
2017-03-13T06:54:39.314Z,1016.18
2017-03-13T06:55:19.972Z,1016.26
2017-03-13T06:56:00.620Z,1016.26
2017-03-13T06:56:41.283Z,1016.3
2017-03-13T06:57:21.933Z,1016.33
2017-03-13T06:58:02.590Z,1016.37
2017-03-13T06:58:43.234Z,1016.36
2017-03-13T06:59:23.812Z,1016.33
2017-03-13T07:00:04.479Z,1016.39
2017-03-13T07:00:45.061Z,1016.35
2017-03-13T07:01:25.743Z,1016.35
2017-03-13T07:02:06.300Z,1016.38
2017-03-13T07:02:46.895Z,1016.39
2017-03-13T07:03:27.490Z,1016.39
2017-03-13T07:04:08.155Z,1016.44
2017-03-13T07:04:48.722Z,1016.45
2017-03-13T07:05:29.302Z,1016.45
2017-03-13T07:06:09.905Z,1016.51
2017-03-13T07:06:50.559Z,1016.49
2017-03-13T07:07:31.226Z,1016.51
2017-03-13T07:08:12.268Z,1016.47
2017-03-13T07:08:52.654Z,1016.45
2017-03-13T07:09:33.325Z,1016.45
2017-03-13T07:10:13.976Z,1016.4
2017-03-13T07:10:54.672Z,1016.41
2017-03-13T07:11:35.280Z,1016.45
2017-03-13T07:12:15.958Z,1016.4
2017-03-13T07:12:56.585Z,1016.41
2017-03-13T07:13:37.259Z,1016.37
2017-03-13T07:14:17.942Z,1016.42
2017-03-13T07:14:58.644Z,1016.38
2017-03-13T07:15:39.246Z,1016.44
2017-03-13T07:16:19.903Z,1016.38
2017-03-13T07:17:00.494Z,1016.39
2017-03-13T07:17:41.104Z,1016.37
2017-03-13T07:18:21.759Z,1016.38
2017-03-13T07:19:02.410Z,1016.39
2017-03-13T07:19:43.109Z,1016.34
2017-03-13T07:20:23.718Z,1016.34
2017-03-13T07:21:04.365Z,1016.33
2017-03-13T07:21:45.020Z,1016.32
2017-03-13T07:22:25.716Z,1016.32
2017-03-13T07:23:06.429Z,1016.34
2017-03-13T07:23:48.123Z,1016.29
2017-03-13T07:24:28.868Z,1016.3
2017-03-13T07:25:09.516Z,1016.25
2017-03-13T07:25:50.173Z,1016.24
2017-03-13T07:26:30.821Z,1016.3
2017-03-13T07:27:11.476Z,1016.35
2017-03-13T07:27:52.132Z,1016.33
2017-03-13T07:28:32.793Z,1016.3
2017-03-13T07:29:13.533Z,1016.36
2017-03-13T07:29:54.195Z,1016.34
2017-03-13T07:30:35.889Z,1016.35
2017-03-13T07:31:16.521Z,1016.34
2017-03-13T07:31:57.172Z,1016.34
2017-03-13T07:32:37.927Z,1016.36
2017-03-13T07:33:18.580Z,1016.4
2017-03-13T07:33:59.140Z,1016.35
2017-03-13T07:34:39.807Z,1016.42
2017-03-13T07:35:20.519Z,1016.37
2017-03-13T07:36:01.140Z,1016.37
2017-03-13T07:36:41.822Z,1016.36
2017-03-13T07:37:22.400Z,1016.4
2017-03-13T07:38:03.001Z,1016.34
2017-03-13T07:38:43.561Z,1016.35
2017-03-13T07:39:24.120Z,1016.37
2017-03-13T07:40:04.693Z,1016.43
2017-03-13T07:40:47.314Z,1016.42
2017-03-13T07:41:27.901Z,1016.38
2017-03-13T07:42:09.475Z,1016.44
2017-03-13T07:42:51.072Z,1016.43
2017-03-13T07:43:32.646Z,1016.44
2017-03-13T07:44:14.253Z,1016.45
2017-03-13T07:44:55.849Z,1016.4
2017-03-13T07:45:36.406Z,1016.44
2017-03-13T07:46:17.001Z,1016.48
2017-03-13T07:46:58.589Z,1016.47
2017-03-13T07:47:39.258Z,1016.47
2017-03-13T07:48:19.893Z,1016.54
2017-03-13T07:49:00.468Z,1016.6
2017-03-13T07:49:41.146Z,1016.65
2017-03-13T07:50:26.478Z,1016.68
2017-03-13T07:51:07.049Z,1016.73
2017-03-13T07:51:47.741Z,1016.78
2017-03-13T07:52:29.346Z,1016.78
2017-03-13T07:53:12.043Z,1016.78
2017-03-13T07:53:52.614Z,1016.84
2017-03-13T07:54:33.301Z,1016.83
2017-03-13T07:55:19.687Z,1016.85
2017-03-13T07:56:00.340Z,1016.87
2017-03-13T07:56:42.008Z,1016.94
2017-03-13T07:57:27.159Z,1016.97
2017-03-13T07:58:08.746Z,1016.96
2017-03-13T07:58:50.332Z,1016.98
2017-03-13T07:59:31.893Z,1017.03
2017-03-13T08:00:13.470Z,1017.06
2017-03-13T08:00:56.031Z,1017.08
2017-03-13T08:01:37.634Z,1017.04
2017-03-13T08:02:18.308Z,1017.05
2017-03-13T08:02:58.935Z,1017.09
2017-03-13T08:03:41.564Z,1017.04
2017-03-13T08:04:22.260Z,1017.09
2017-03-13T08:05:07.821Z,1017.1
2017-03-13T08:05:48.413Z,1017.15
2017-03-13T08:06:33.700Z,1017.19
2017-03-13T08:07:15.312Z,1017.18
2017-03-13T08:08:00.779Z,1017.26
2017-03-13T08:08:41.338Z,1017.29
2017-03-13T08:09:27.685Z,1017.3
2017-03-13T08:10:09.274Z,1017.32
2017-03-13T08:10:50.966Z,1017.38
2017-03-13T08:11:32.556Z,1017.38
2017-03-13T08:12:13.120Z,1017.39
2017-03-13T08:12:54.687Z,1017.41
2017-03-13T08:13:35.256Z,1017.47
2017-03-13T08:14:15.831Z,1017.52
2017-03-13T08:14:57.418Z,1017.53
2017-03-13T08:15:37.965Z,1017.54
2017-03-13T08:16:18.516Z,1017.61
2017-03-13T08:16:59.170Z,1017.66
2017-03-13T08:17:41.795Z,1017.66
2017-03-13T08:18:22.370Z,1017.67
2017-03-13T08:19:03.935Z,1017.75
2017-03-13T08:19:44.518Z,1017.71
2017-03-13T08:20:25.072Z,1017.68
2017-03-13T08:21:05.642Z,1017.65
2017-03-13T08:21:46.206Z,1017.65
2017-03-13T08:22:27.777Z,1017.6
2017-03-13T08:23:08.349Z,1017.59
2017-03-13T08:23:48.930Z,1017.6
2017-03-13T08:24:30.513Z,1017.6
2017-03-13T08:25:11.083Z,1017.6
2017-03-13T08:25:51.674Z,1017.6
2017-03-13T08:26:32.257Z,1017.64
2017-03-13T08:27:12.873Z,1017.65
2017-03-13T08:27:53.529Z,1017.69
2017-03-13T08:28:35.211Z,1017.73
2017-03-13T08:29:16.885Z,1017.77
2017-03-13T08:29:59.589Z,1017.79
2017-03-13T08:30:40.243Z,1017.86
2017-03-13T08:31:22.845Z,1017.87
2017-03-13T08:32:04.518Z,1017.84
2017-03-13T08:32:47.121Z,1017.9
2017-03-13T08:33:28.702Z,1017.91
2017-03-13T08:34:09.269Z,1017.94
2017-03-13T08:34:49.831Z,1017.95
2017-03-13T08:35:30.397Z,1017.96
2017-03-13T08:36:10.968Z,1018.03
2017-03-13T08:36:53.541Z,1018.03
2017-03-13T08:37:34.147Z,1018.08
2017-03-13T08:38:14.703Z,1018.03
2017-03-13T08:39:02.100Z,1018.09
2017-03-13T08:39:42.759Z,1018.03
2017-03-13T08:40:23.318Z,1018.05
2017-03-13T08:41:04.952Z,1018.04
2017-03-13T08:41:51.563Z,1018.04
2017-03-13T08:42:33.147Z,1018.06
2017-03-13T08:43:13.740Z,1018.05
2017-03-13T08:43:54.429Z,1018
2017-03-13T08:44:36.133Z,1018
2017-03-13T08:45:16.786Z,1018.01
2017-03-13T08:45:57.351Z,1018.04
2017-03-13T08:46:42.651Z,1018.03
2017-03-13T08:47:23.353Z,1018.05
2017-03-13T08:48:04.008Z,1018.07
2017-03-13T08:48:44.560Z,1018.09
2017-03-13T08:49:26.190Z,1018.1
2017-03-13T08:50:08.810Z,1018.09
2017-03-13T08:50:51.481Z,1018.12
2017-03-13T08:51:33.987Z,1018.12
2017-03-13T08:52:14.628Z,1018.16
2017-03-13T08:52:55.204Z,1018.21
2017-03-13T08:53:35.787Z,1018.19
2017-03-13T08:54:16.359Z,1018.22
2017-03-13T08:54:56.991Z,1018.25
2017-03-13T08:55:37.565Z,1018.23
2017-03-13T08:56:18.249Z,1018.25
2017-03-13T08:56:59.854Z,1018.19
2017-03-13T08:57:40.524Z,1018.18
2017-03-13T08:58:21.114Z,1018.1
2017-03-13T08:59:01.814Z,1018.09
2017-03-13T08:59:42.494Z,1018
2017-03-13T09:00:28.765Z,1017.91
2017-03-13T09:01:09.344Z,1017.81
2017-03-13T09:01:50.950Z,1017.73
2017-03-13T09:02:31.648Z,1017.71
2017-03-13T09:03:12.208Z,1017.68
2017-03-13T09:03:52.954Z,1017.71
2017-03-13T09:04:33.710Z,1017.69
2017-03-13T09:05:14.358Z,1017.68
2017-03-13T09:05:55.011Z,1017.68
2017-03-13T09:06:35.671Z,1017.72
2017-03-13T09:07:16.324Z,1017.69
2017-03-13T09:07:56.973Z,1017.7
2017-03-13T09:08:37.628Z,1017.67
2017-03-13T09:09:18.218Z,1017.69
2017-03-13T09:09:58.912Z,1017.72
2017-03-13T09:10:40.611Z,1017.75
2017-03-13T09:11:21.257Z,1017.78
2017-03-13T09:12:01.864Z,1017.84
2017-03-13T09:12:42.526Z,1017.89
2017-03-13T09:13:23.222Z,1017.95
2017-03-13T09:14:03.884Z,1018.02
2017-03-13T09:14:44.525Z,1018.05
2017-03-13T09:15:25.178Z,1018.05
2017-03-13T09:16:06.755Z,1018.03
2017-03-13T09:16:47.404Z,1018
2017-03-13T09:17:28.062Z,1018.01
2017-03-13T09:18:08.718Z,1018.04
2017-03-13T09:18:49.290Z,1018
2017-03-13T09:19:30.002Z,1017.97
2017-03-13T09:20:10.583Z,1017.98
2017-03-13T09:20:51.292Z,1017.96
2017-03-13T09:21:31.882Z,1017.96
2017-03-13T09:22:12.632Z,1018.01
2017-03-13T09:22:53.278Z,1017.98
2017-03-13T09:23:33.904Z,1017.99
2017-03-13T09:24:14.567Z,1017.99
2017-03-13T09:24:56.246Z,1017.99
2017-03-13T09:25:43.758Z,1017.97
2017-03-13T09:26:25.436Z,1018
2017-03-13T09:27:10.800Z,1018.02
2017-03-13T09:27:52.481Z,1018.05
2017-03-13T09:28:34.054Z,1018.05
2017-03-13T09:29:14.622Z,1018.08
2017-03-13T09:30:02.012Z,1018.12
2017-03-13T09:30:43.691Z,1018.12
2017-03-13T09:31:24.307Z,1018.08
2017-03-13T09:32:04.893Z,1018.08
2017-03-13T09:32:47.493Z,1018.11
2017-03-13T09:33:28.066Z,1018.08
2017-03-13T09:34:08.703Z,1018.08
2017-03-13T09:34:49.346Z,1018.09
2017-03-13T09:35:30.017Z,1018.14
2017-03-13T09:36:11.673Z,1018.13
2017-03-13T09:36:52.352Z,1018.14
2017-03-13T09:37:32.984Z,1018.19
2017-03-13T09:38:20.088Z,1018.19
2017-03-13T09:39:02.688Z,1018.21
2017-03-13T09:39:45.405Z,1018.22
2017-03-13T09:40:32.596Z,1018.21
2017-03-13T09:41:13.266Z,1018.24
2017-03-13T09:41:53.899Z,1018.25
2017-03-13T09:42:34.573Z,1018.25
2017-03-13T09:43:15.331Z,1018.26
2017-03-13T09:43:56.999Z,1018.25
2017-03-13T09:44:38.664Z,1018.26
2017-03-13T09:45:19.317Z,1018.27
2017-03-13T09:45:59.970Z,1018.27
2017-03-13T09:46:42.573Z,1018.24
2017-03-13T09:47:23.234Z,1018.29
2017-03-13T09:48:04.898Z,1018.26
2017-03-13T09:48:46.589Z,1018.28
2017-03-13T09:49:27.146Z,1018.24
2017-03-13T09:50:12.645Z,1018.21
2017-03-13T09:50:53.247Z,1018.25
2017-03-13T09:51:34.926Z,1018.21
2017-03-13T09:52:15.510Z,1018.24
2017-03-13T09:52:56.202Z,1018.22
2017-03-13T09:53:36.878Z,1018.24
2017-03-13T09:54:17.533Z,1018.21
2017-03-13T09:54:59.209Z,1018.21
2017-03-13T09:55:39.981Z,1018.25
2017-03-13T09:56:20.622Z,1018.24
2017-03-13T09:57:02.304Z,1018.32
2017-03-13T09:57:42.949Z,1018.31
2017-03-13T09:58:23.603Z,1018.32
2017-03-13T09:59:04.250Z,1018.31
2017-03-13T09:59:44.906Z,1018.31
2017-03-13T10:00:25.557Z,1018.32
2017-03-13T10:01:06.214Z,1018.34
2017-03-13T10:01:46.863Z,1018.3
2017-03-13T10:02:28.540Z,1018.31
2017-03-13T10:03:09.193Z,1018.26
2017-03-13T10:03:49.849Z,1018.25
2017-03-13T10:04:31.528Z,1018.25
2017-03-13T10:05:12.179Z,1018.26
2017-03-13T10:05:52.831Z,1018.25
2017-03-13T10:06:33.484Z,1018.24
2017-03-13T10:07:14.329Z,1018.32
2017-03-13T10:07:55.086Z,1018.34
2017-03-13T10:08:35.829Z,1018.34
2017-03-13T10:09:16.488Z,1018.34
2017-03-13T10:09:57.066Z,1018.31
2017-03-13T10:10:37.797Z,1018.28
2017-03-13T10:11:18.441Z,1018.23
2017-03-13T10:11:59.206Z,1018.19
2017-03-13T10:12:39.956Z,1018.17
2017-03-13T10:13:20.712Z,1018.17
2017-03-13T10:14:01.482Z,1018.13
2017-03-13T10:14:42.046Z,1018.17
2017-03-13T10:15:22.673Z,1018.2
2017-03-13T10:16:03.318Z,1018.2
2017-03-13T10:16:43.979Z,1018.24
2017-03-13T10:17:24.635Z,1018.27
2017-03-13T10:18:06.298Z,1018.22
2017-03-13T10:18:51.774Z,1018.16
2017-03-13T10:19:32.336Z,1018.19
2017-03-13T10:20:12.993Z,1018.16
2017-03-13T10:20:53.640Z,1018.21
2017-03-13T10:21:34.206Z,1018.16
2017-03-13T10:22:14.944Z,1018.19
2017-03-13T10:22:55.502Z,1018.18
2017-03-13T10:23:36.076Z,1018.21
2017-03-13T10:24:16.786Z,1018.22
2017-03-13T10:24:57.365Z,1018.24
2017-03-13T10:25:38.100Z,1018.22
2017-03-13T10:26:18.667Z,1018.24
2017-03-13T10:27:01.352Z,1018.24
2017-03-13T10:27:42.004Z,1018.22
2017-03-13T10:28:22.760Z,1018.23
2017-03-13T10:29:03.514Z,1018.21
2017-03-13T10:29:44.089Z,1018.24
2017-03-13T10:30:24.869Z,1018.2
2017-03-13T10:31:05.578Z,1018.24
2017-03-13T10:31:46.229Z,1018.27
2017-03-13T10:32:26.780Z,1018.23
2017-03-13T10:33:07.419Z,1018.3
2017-03-13T10:33:48.083Z,1018.28
2017-03-13T10:34:28.733Z,1018.35
2017-03-13T10:35:09.390Z,1018.31
2017-03-13T10:35:50.039Z,1018.32
2017-03-13T10:36:30.697Z,1018.35
2017-03-13T10:37:11.350Z,1018.37
2017-03-13T10:37:51.997Z,1018.39
2017-03-13T10:38:32.655Z,1018.38
2017-03-13T10:39:13.316Z,1018.38
2017-03-13T10:39:53.932Z,1018.4
2017-03-13T10:40:34.589Z,1018.42
2017-03-13T10:41:15.250Z,1018.41
2017-03-13T10:41:55.896Z,1018.43
2017-03-13T10:42:36.545Z,1018.44
2017-03-13T10:43:17.208Z,1018.43
2017-03-13T10:43:57.854Z,1018.4
2017-03-13T10:44:38.416Z,1018.46
2017-03-13T10:45:19.071Z,1018.39
2017-03-13T10:45:59.709Z,1018.36
2017-03-13T10:46:40.268Z,1018.42
2017-03-13T10:47:21.019Z,1018.44
2017-03-13T10:48:01.671Z,1018.44
2017-03-13T10:48:42.251Z,1018.48
2017-03-13T10:49:22.901Z,1018.49
2017-03-13T10:50:03.525Z,1018.5
2017-03-13T10:50:44.173Z,1018.57
2017-03-13T10:51:24.827Z,1018.6
2017-03-13T10:52:05.483Z,1018.6
2017-03-13T10:52:46.133Z,1018.6
2017-03-13T10:53:26.797Z,1018.7
2017-03-13T10:54:07.439Z,1018.66
2017-03-13T10:54:48.098Z,1018.67
2017-03-13T10:55:28.659Z,1018.7
2017-03-13T10:56:09.308Z,1018.68
2017-03-13T10:56:49.993Z,1018.67
2017-03-13T10:57:30.605Z,1018.67
2017-03-13T10:58:11.292Z,1018.63
2017-03-13T10:58:51.907Z,1018.63
2017-03-13T10:59:32.560Z,1018.65
2017-03-13T11:00:13.188Z,1018.63
2017-03-13T11:00:53.823Z,1018.65
2017-03-13T11:01:34.411Z,1018.68
2017-03-13T11:02:16.098Z,1018.62
2017-03-13T11:02:56.658Z,1018.7
2017-03-13T11:03:37.251Z,1018.66
2017-03-13T11:04:18.875Z,1018.73
2017-03-13T11:04:59.532Z,1018.69
2017-03-13T11:05:40.112Z,1018.68
2017-03-13T11:06:20.669Z,1018.73
2017-03-13T11:07:01.280Z,1018.7
2017-03-13T11:07:41.935Z,1018.72
2017-03-13T11:08:22.497Z,1018.69
2017-03-13T11:09:03.090Z,1018.69
2017-03-13T11:09:43.723Z,1018.69
2017-03-13T11:10:24.338Z,1018.7
2017-03-13T11:11:04.991Z,1018.73
2017-03-13T11:11:45.645Z,1018.7
2017-03-13T11:12:26.298Z,1018.74
2017-03-13T11:13:06.952Z,1018.76
2017-03-13T11:13:47.608Z,1018.78
2017-03-13T11:14:28.260Z,1018.74
2017-03-13T11:15:08.912Z,1018.78
2017-03-13T11:15:49.572Z,1018.72
2017-03-13T11:16:30.219Z,1018.7
2017-03-13T11:17:10.875Z,1018.72
2017-03-13T11:17:51.525Z,1018.73
2017-03-13T11:18:32.177Z,1018.7
2017-03-13T11:19:12.749Z,1018.74
2017-03-13T11:19:53.329Z,1018.76
2017-03-13T11:20:33.950Z,1018.72
2017-03-13T11:21:14.511Z,1018.74
2017-03-13T11:21:55.135Z,1018.76
2017-03-13T11:22:35.789Z,1018.75
2017-03-13T11:23:16.359Z,1018.78
2017-03-13T11:23:56.939Z,1018.77
2017-03-13T11:24:37.542Z,1018.77
2017-03-13T11:25:18.191Z,1018.77
2017-03-13T11:25:58.808Z,1018.78
2017-03-13T11:26:39.486Z,1018.79
2017-03-13T11:27:20.043Z,1018.8
2017-03-13T11:28:00.709Z,1018.78
2017-03-13T11:28:41.272Z,1018.79
2017-03-13T11:29:22.881Z,1018.8
2017-03-13T11:30:03.531Z,1018.79
2017-03-13T11:30:44.188Z,1018.84
2017-03-13T11:31:24.845Z,1018.86
2017-03-13T11:32:05.501Z,1018.86
2017-03-13T11:32:46.156Z,1018.86
2017-03-13T11:33:26.820Z,1018.87
2017-03-13T11:34:07.452Z,1018.87
2017-03-13T11:34:48.063Z,1018.85
2017-03-13T11:35:28.701Z,1018.86
2017-03-13T11:36:09.307Z,1018.88
2017-03-13T11:36:49.959Z,1018.88
2017-03-13T11:37:30.571Z,1018.87
2017-03-13T11:38:11.218Z,1018.84
2017-03-13T11:38:51.804Z,1018.87
2017-03-13T11:39:32.471Z,1018.84
2017-03-13T11:40:13.134Z,1018.9
2017-03-13T11:40:53.797Z,1018.89
2017-03-13T11:41:34.428Z,1018.91
2017-03-13T11:42:15.092Z,1018.88
2017-03-13T11:42:55.761Z,1018.93
2017-03-13T11:43:36.397Z,1018.89
2017-03-13T11:44:18.087Z,1018.9
2017-03-13T11:44:58.766Z,1018.92
2017-03-13T11:45:39.424Z,1018.94
2017-03-13T11:46:20.001Z,1018.88
2017-03-13T11:47:00.578Z,1018.93
2017-03-13T11:47:41.193Z,1018.88
2017-03-13T11:48:21.833Z,1018.86
2017-03-13T11:49:02.396Z,1018.85
2017-03-13T11:49:43.124Z,1018.88
2017-03-13T11:50:23.798Z,1018.82
2017-03-13T11:51:04.466Z,1018.81
2017-03-13T11:51:45.027Z,1018.79
2017-03-13T11:52:25.707Z,1018.8
2017-03-13T11:53:07.333Z,1018.76
2017-03-13T11:53:47.979Z,1018.76
2017-03-13T11:54:28.573Z,1018.77
2017-03-13T11:55:09.243Z,1018.77
2017-03-13T11:55:49.916Z,1018.79
2017-03-13T11:56:30.590Z,1018.81
2017-03-13T11:57:11.250Z,1018.8
2017-03-13T11:57:51.902Z,1018.8
2017-03-13T11:58:32.556Z,1018.8
2017-03-13T11:59:13.205Z,1018.83
2017-03-13T11:59:53.864Z,1018.8
2017-03-13T12:00:34.509Z,1018.79
2017-03-13T12:01:15.158Z,1018.82
2017-03-13T12:01:56.836Z,1018.83
2017-03-13T12:02:37.495Z,1018.83
2017-03-13T12:03:18.147Z,1018.83
2017-03-13T12:03:58.741Z,1018.82
2017-03-13T12:04:39.452Z,1018.84
2017-03-13T12:05:20.105Z,1018.83
2017-03-13T12:06:00.758Z,1018.87
2017-03-13T12:06:41.407Z,1018.87
2017-03-13T12:07:22.064Z,1018.87
2017-03-13T12:08:02.711Z,1018.88
2017-03-13T12:08:43.367Z,1018.87
2017-03-13T12:09:24.022Z,1018.89
2017-03-13T12:10:04.671Z,1018.9
2017-03-13T12:10:45.326Z,1018.89
2017-03-13T12:11:25.977Z,1018.91
2017-03-13T12:12:06.634Z,1018.9
2017-03-13T12:12:47.284Z,1018.89
2017-03-13T12:13:27.938Z,1018.88
2017-03-13T12:14:08.594Z,1018.87
2017-03-13T12:14:49.174Z,1018.82
2017-03-13T12:15:29.859Z,1018.81
2017-03-13T12:16:10.452Z,1018.79
2017-03-13T12:16:51.101Z,1018.81
2017-03-13T12:17:31.664Z,1018.77
2017-03-13T12:18:12.249Z,1018.8
2017-03-13T12:18:52.852Z,1018.74
2017-03-13T12:19:33.500Z,1018.78
2017-03-13T12:20:14.078Z,1018.71
2017-03-13T12:20:54.711Z,1018.75
2017-03-13T12:21:35.270Z,1018.69
2017-03-13T12:22:15.860Z,1018.69
2017-03-13T12:22:56.464Z,1018.66
2017-03-13T12:23:37.114Z,1018.64
2017-03-13T12:24:17.695Z,1018.61
2017-03-13T12:24:58.323Z,1018.62
2017-03-13T12:25:38.972Z,1018.65
2017-03-13T12:26:19.624Z,1018.6
2017-03-13T12:27:00.278Z,1018.61
2017-03-13T12:27:40.933Z,1018.61
2017-03-13T12:28:21.586Z,1018.63
2017-03-13T12:29:02.245Z,1018.59
2017-03-13T12:29:42.800Z,1018.61
2017-03-13T12:30:23.388Z,1018.6
2017-03-13T12:31:03.993Z,1018.59
2017-03-13T12:31:44.646Z,1018.61
2017-03-13T12:32:25.223Z,1018.6
2017-03-13T12:33:05.907Z,1018.6
2017-03-13T12:33:46.494Z,1018.58
2017-03-13T12:34:27.151Z,1018.57
2017-03-13T12:35:07.764Z,1018.59
2017-03-13T12:35:48.437Z,1018.58
2017-03-13T12:36:29.059Z,1018.59
2017-03-13T12:37:09.714Z,1018.6
2017-03-13T12:37:50.376Z,1018.58
2017-03-13T12:38:31.018Z,1018.49
2017-03-13T12:39:11.680Z,1018.49
2017-03-13T12:39:52.282Z,1018.52
2017-03-13T12:40:32.931Z,1018.55
2017-03-13T12:41:13.516Z,1018.52
2017-03-13T12:41:54.189Z,1018.48
2017-03-13T12:42:34.778Z,1018.52
2017-03-13T12:43:15.436Z,1018.57
2017-03-13T12:43:56.022Z,1018.59
2017-03-13T12:44:37.612Z,1018.6
2017-03-13T12:45:18.276Z,1018.58
2017-03-13T12:45:59.956Z,1018.6
2017-03-13T12:46:40.595Z,1018.58
2017-03-13T12:47:21.255Z,1018.58
2017-03-13T12:48:01.905Z,1018.54
2017-03-13T12:48:42.563Z,1018.54
2017-03-13T12:49:23.208Z,1018.55
2017-03-13T12:50:03.910Z,1018.53
2017-03-13T12:50:44.570Z,1018.58
2017-03-13T12:51:25.218Z,1018.55
2017-03-13T12:54:48.399Z,1018.58
2017-03-13T12:55:29.038Z,1018.53
2017-03-13T12:56:09.697Z,1018.59
2017-03-13T12:56:50.336Z,1018.61
2017-03-13T12:57:30.992Z,1018.61
2017-03-13T12:58:11.651Z,1018.6
2017-03-13T12:58:52.310Z,1018.57
2017-03-13T12:59:32.956Z,1018.56
2017-03-13T13:00:13.610Z,1018.63
2017-03-13T13:00:54.258Z,1018.62
2017-03-13T13:01:34.913Z,1018.64
2017-03-13T13:02:15.493Z,1018.61
2017-03-13T13:02:56.114Z,1018.63
2017-03-13T13:03:37.791Z,1018.6
2017-03-13T13:04:18.461Z,1018.6
2017-03-13T13:04:59.101Z,1018.6
2017-03-13T13:05:39.684Z,1018.63
2017-03-13T13:06:20.355Z,1018.58
2017-03-13T13:07:00.969Z,1018.58
2017-03-13T13:07:41.609Z,1018.57
2017-03-13T13:08:22.194Z,1018.57
2017-03-13T13:09:02.866Z,1018.57
2017-03-13T13:09:44.492Z,1018.58
2017-03-13T13:10:25.143Z,1018.58
2017-03-13T13:11:05.805Z,1018.58
2017-03-13T13:11:47.467Z,1018.6
2017-03-13T13:12:28.130Z,1018.58
2017-03-13T13:13:08.781Z,1018.6
2017-03-13T13:13:49.434Z,1018.58
2017-03-13T13:14:30.087Z,1018.54
2017-03-13T13:15:10.742Z,1018.55
2017-03-13T13:15:51.395Z,1018.54
2017-03-13T13:16:32.041Z,1018.53
2017-03-13T13:17:12.700Z,1018.51
2017-03-13T13:17:53.352Z,1018.49
2017-03-13T13:18:34.000Z,1018.49
2017-03-13T13:19:14.681Z,1018.42
2017-03-13T13:19:55.332Z,1018.42
2017-03-13T13:20:35.963Z,1018.4
2017-03-13T13:21:16.602Z,1018.39
2017-03-13T13:21:57.273Z,1018.38
2017-03-13T13:22:37.918Z,1018.39
2017-03-13T13:23:18.573Z,1018.39
2017-03-13T13:23:59.237Z,1018.4
2017-03-13T13:24:39.936Z,1018.38
2017-03-13T13:25:20.632Z,1018.41
2017-03-13T13:26:01.287Z,1018.41
2017-03-13T13:26:41.939Z,1018.39
2017-03-13T13:27:22.592Z,1018.44
2017-03-13T13:28:03.245Z,1018.37
2017-03-13T13:28:44.927Z,1018.36
2017-03-13T13:29:25.577Z,1018.36
2017-03-13T13:30:08.190Z,1018.34
2017-03-13T13:30:48.828Z,1018.33
2017-03-13T13:31:29.479Z,1018.35
2017-03-13T13:32:10.131Z,1018.38
2017-03-13T13:32:50.786Z,1018.36
2017-03-13T13:33:31.429Z,1018.37
2017-03-13T13:34:12.091Z,1018.39
2017-03-13T13:34:52.743Z,1018.42
2017-03-13T13:35:33.498Z,1018.41
2017-03-13T13:36:14.159Z,1018.42
2017-03-13T13:36:54.805Z,1018.35
2017-03-13T13:37:35.462Z,1018.42
2017-03-13T13:38:17.140Z,1018.45
2017-03-13T13:38:57.787Z,1018.39
2017-03-13T13:39:38.439Z,1018.49
2017-03-13T13:40:20.016Z,1018.46
2017-03-13T13:41:00.673Z,1018.44
2017-03-13T13:41:41.323Z,1018.4
2017-03-13T13:42:21.974Z,1018.4
2017-03-13T13:43:02.624Z,1018.45
2017-03-13T13:43:43.292Z,1018.43
2017-03-13T13:44:23.932Z,1018.43
2017-03-13T13:45:04.494Z,1018.45
2017-03-13T13:45:45.136Z,1018.43
2017-03-13T13:46:25.747Z,1018.45
2017-03-13T13:47:06.390Z,1018.45
2017-03-13T13:47:47.011Z,1018.5
2017-03-13T13:48:27.652Z,1018.53
2017-03-13T13:49:08.250Z,1018.52
2017-03-13T13:49:48.927Z,1018.53
2017-03-13T13:50:30.596Z,1018.55
2017-03-13T13:51:11.250Z,1018.52
2017-03-13T13:51:51.902Z,1018.51
2017-03-13T13:52:32.535Z,1018.56
2017-03-13T13:53:13.211Z,1018.57
2017-03-13T13:53:53.873Z,1018.57
2017-03-13T13:54:34.592Z,1018.54
2017-03-13T13:55:15.199Z,1018.61
2017-03-13T13:55:55.852Z,1018.64
2017-03-13T13:56:36.511Z,1018.63
2017-03-13T13:57:17.190Z,1018.6
2017-03-13T13:57:57.874Z,1018.62
2017-03-13T13:58:38.573Z,1018.61
2017-03-13T13:59:19.246Z,1018.61
2017-03-13T13:59:59.914Z,1018.63
2017-03-13T14:00:40.535Z,1018.69
2017-03-13T14:01:21.242Z,1018.67
2017-03-13T14:02:01.986Z,1018.7
2017-03-13T14:02:42.727Z,1018.69
2017-03-13T14:03:24.371Z,1018.7
2017-03-13T14:04:05.276Z,1018.73
2017-03-13T14:04:45.950Z,1018.73
2017-03-13T14:05:26.646Z,1018.77
2017-03-13T14:06:07.294Z,1018.73
2017-03-13T14:06:48.970Z,1018.8
2017-03-13T14:07:29.629Z,1018.78
2017-03-13T14:08:10.282Z,1018.83
2017-03-13T14:08:50.928Z,1018.81
2017-03-13T14:09:31.584Z,1018.84
2017-03-13T14:10:12.234Z,1018.83
2017-03-13T14:10:57.392Z,1018.86
2017-03-13T14:11:37.962Z,1018.85
2017-03-13T14:12:18.596Z,1018.83
2017-03-13T14:12:59.254Z,1018.8
2017-03-13T14:13:39.931Z,1018.84
2017-03-13T14:14:20.562Z,1018.84
2017-03-13T14:15:01.312Z,1018.82
2017-03-13T14:15:41.977Z,1018.84
2017-03-13T14:16:22.614Z,1018.87
2017-03-13T14:17:07.886Z,1018.86
2017-03-13T14:17:48.531Z,1018.88
2017-03-13T14:18:30.210Z,1018.93
2017-03-13T14:19:10.867Z,1018.89
2017-03-13T14:19:51.439Z,1018.93
2017-03-13T14:20:32.066Z,1018.9
2017-03-13T14:21:12.655Z,1018.89
2017-03-13T14:21:53.321Z,1018.88
2017-03-13T14:22:34.019Z,1018.83
2017-03-13T14:23:14.614Z,1018.87
2017-03-13T14:24:35.985Z,1018.81
2017-03-13T14:25:16.659Z,1018.84
2017-03-13T14:25:57.295Z,1018.84
2017-03-13T14:26:38.105Z,1018.86
2017-03-13T14:27:18.805Z,1018.82
2017-03-13T14:27:59.452Z,1018.87
2017-03-13T14:28:40.117Z,1018.88
2017-03-13T14:29:20.768Z,1018.85
2017-03-13T14:30:01.417Z,1018.86
2017-03-13T14:30:41.992Z,1018.83
2017-03-13T14:31:22.578Z,1018.89
2017-03-13T14:32:03.205Z,1018.81
2017-03-13T14:32:43.821Z,1018.79
2017-03-13T14:33:24.382Z,1018.8
2017-03-13T14:34:04.980Z,1018.77
2017-03-13T14:34:47.606Z,1018.78
2017-03-13T14:35:28.272Z,1018.76
2017-03-13T14:36:08.928Z,1018.78
2017-03-13T14:36:51.639Z,1018.76
2017-03-13T14:37:33.302Z,1018.84
2017-03-13T14:38:13.965Z,1018.89