createdAt,value
2019-01-29T00:01:21.963Z,99156.59
2019-01-29T00:03:55.404Z,99157.06
2019-01-29T00:06:31.517Z,99164.63
2019-01-29T00:09:07.318Z,99165.47
2019-01-29T00:11:43.518Z,99174.38
2019-01-29T00:14:16.924Z,99175.64
2019-01-29T00:16:50.437Z,99173.19
2019-01-29T00:19:23.918Z,99175.31
2019-01-29T00:21:57.406Z,99179.58
2019-01-29T00:24:30.771Z,99180.69
2019-01-29T00:27:04.369Z,99181.16
2019-01-29T00:29:39.390Z,99180.25
2019-01-29T00:32:13.439Z,99176.97
2019-01-29T00:34:51.488Z,99181.16
2019-01-29T00:37:25.018Z,99187.06
2019-01-29T00:40:05.862Z,99191.68
2019-01-29T00:42:40.497Z,99191.21
2019-01-29T00:45:20.120Z,99199.25
2019-01-29T00:47:53.725Z,99197.67
2019-01-29T00:50:27.125Z,99196.01
2019-01-29T00:53:00.718Z,99201.45
2019-01-29T00:55:36.957Z,99199.75
2019-01-29T00:58:10.303Z,99201.41
2019-01-29T01:00:47.436Z,99206.86
2019-01-29T01:03:20.425Z,99204.41
2019-01-29T01:05:53.812Z,99214.43
2019-01-29T01:08:28.897Z,99207.69
2019-01-29T01:11:03.931Z,99223.27
2019-01-29T01:13:37.335Z,99218.32
2019-01-29T01:16:10.715Z,99218.65
2019-01-29T01:18:44.078Z,99220.31
2019-01-29T01:21:17.397Z,99233.66
2019-01-29T01:23:50.773Z,99237.04
2019-01-29T01:26:24.084Z,99236.17
2019-01-29T01:28:57.431Z,99240.00
2019-01-29T01:31:30.827Z,99249.69
2019-01-29T01:34:04.312Z,99249.69
2019-01-29T01:36:37.640Z,99251.31
2019-01-29T01:39:12.590Z,99254.17
2019-01-29T01:41:47.451Z,99262.94
2019-01-29T01:44:20.802Z,99261.31
2019-01-29T01:46:54.142Z,99262.53
2019-01-29T01:49:27.492Z,99265.45
2019-01-29T01:52:00.845Z,99264.95
2019-01-29T01:54:36.627Z,99267.41
2019-01-29T01:57:14.478Z,99269.57
2019-01-29T01:59:47.819Z,99282.59
2019-01-29T02:02:21.144Z,99280.54
2019-01-29T02:05:03.332Z,99284.25
2019-01-29T02:07:36.698Z,99274.55
2019-01-29T02:10:31.958Z,99277.91
2019-01-29T02:12:56.163Z,99274.15
2019-01-29T02:15:34.346Z,99284.58
2019-01-29T02:18:09.465Z,99285.41
2019-01-29T02:20:42.891Z,99284.14
2019-01-29T02:23:19.677Z,99285.88
2019-01-29T02:25:52.988Z,99284.64
2019-01-29T02:28:26.329Z,99291.76
2019-01-29T02:31:06.996Z,99294.35
2019-01-29T02:33:43.124Z,99300.66
2019-01-29T02:36:23.005Z,99295.65
2019-01-29T02:39:02.367Z,99301.92
2019-01-29T02:41:35.871Z,99303.59
2019-01-29T02:44:18.379Z,99305.21
2019-01-29T02:46:55.006Z,99303.52
2019-01-29T02:49:28.348Z,99309.00
2019-01-29T02:52:01.698Z,99312.86
2019-01-29T02:54:35.171Z,99306.87
2019-01-29T02:57:10.133Z,99312.28
2019-01-29T02:59:43.531Z,99316.14
2019-01-29T03:02:16.858Z,99315.64
2019-01-29T03:04:53.641Z,99324.00
2019-01-29T03:07:27.277Z,99328.98
2019-01-29T03:10:02.391Z,99327.83
2019-01-29T03:12:41.524Z,99326.94
2019-01-29T03:15:26.750Z,99327.72
2019-01-29T03:18:00.407Z,99327.29
2019-01-29T03:20:37.043Z,99334.88
2019-01-29T03:23:10.397Z,99336.10
2019-01-29T03:25:46.710Z,99339.89
2019-01-29T03:28:20.028Z,99335.30
2019-01-29T03:30:56.544Z,99340.39
2019-01-29T03:33:31.426Z,99343.75
2019-01-29T03:36:06.581Z,99346.31
2019-01-29T03:38:39.977Z,99347.20
2019-01-29T03:41:13.322Z,99351.33
2019-01-29T03:43:46.691Z,99351.61
2019-01-29T03:46:20.092Z,99347.86
2019-01-29T03:48:54.996Z,99349.48
2019-01-29T03:51:28.392Z,99357.45
2019-01-29T03:54:03.444Z,99361.69
2019-01-29T03:56:38.002Z,99357.10
2019-01-29T03:59:20.079Z,99367.60
2019-01-29T04:01:53.540Z,99369.33
2019-01-29T04:04:26.884Z,99378.17
2019-01-29T04:07:05.965Z,99376.44
2019-01-29T04:09:43.216Z,99387.77
2019-01-29T04:12:19.347Z,99388.50
2019-01-29T04:14:55.795Z,99392.58
2019-01-29T04:17:31.270Z,99393.45
2019-01-29T04:20:06.659Z,99391.06
2019-01-29T04:22:43.221Z,99388.10
2019-01-29T04:25:19.614Z,99388.94
2019-01-29T04:27:58.919Z,99392.72
2019-01-29T04:30:33.805Z,99384.85
2019-01-29T04:33:37.691Z,99396.02
2019-01-29T04:36:13.531Z,99400.30
2019-01-29T04:38:54.505Z,99402.30
2019-01-29T04:41:41.576Z,99396.44
2019-01-29T04:44:14.907Z,99406.98
2019-01-29T04:46:52.527Z,99402.80
2019-01-29T04:49:25.014Z,99410.84
2019-01-29T04:51:59.656Z,99412.51
2019-01-29T04:54:33.703Z,99403.59
2019-01-29T04:57:11.400Z,99413.73
2019-01-29T04:59:44.765Z,99408.64
2019-01-29T05:02:18.142Z,99408.32
2019-01-29T05:04:56.203Z,99404.99
2019-01-29T05:07:31.664Z,99408.02
2019-01-29T05:10:17.091Z,99413.38
2019-01-29T05:12:50.551Z,99414.89
2019-01-29T05:15:23.966Z,99413.70
2019-01-29T05:17:57.366Z,99414.09
2019-01-29T05:20:30.809Z,99421.68
2019-01-29T05:23:04.221Z,99423.34
2019-01-29T05:25:37.569Z,99430.52
2019-01-29T05:28:10.888Z,99427.13
2019-01-29T05:30:47.409Z,99428.86
2019-01-29T05:33:20.855Z,99431.32
2019-01-29T05:36:03.208Z,99434.38
2019-01-29T05:38:36.548Z,99434.31
2019-01-29T05:41:12.259Z,99428.72
2019-01-29T05:43:47.928Z,99427.48
2019-01-29T05:46:21.361Z,99437.61
2019-01-29T05:48:58.571Z,99435.91
2019-01-29T05:51:31.843Z,99428.36
2019-01-29T05:54:15.870Z,99430.81
2019-01-29T05:56:41.984Z,99433.38
2019-01-29T05:59:15.583Z,99433.34
2019-01-29T06:01:49.080Z,99445.66
2019-01-29T06:04:25.081Z,99454.03
2019-01-29T06:07:00.190Z,99455.30
2019-01-29T06:09:33.664Z,99457.45
2019-01-29T06:12:12.872Z,99465.97
2019-01-29T06:14:50.711Z,99463.02
2019-01-29T06:17:27.469Z,99471.92
2019-01-29T06:20:03.831Z,99465.17
2019-01-29T06:22:37.257Z,99471.39
2019-01-29T06:25:13.240Z,99472.22
2019-01-29T06:27:46.662Z,99475.14
2019-01-29T06:30:25.898Z,99475.05
2019-01-29T06:33:01.156Z,99481.37
2019-01-29T06:35:34.493Z,99483.86
2019-01-29T06:41:13.039Z,99480.03
2019-01-29T06:43:46.369Z,99482.30
2019-01-29T06:46:19.804Z,99486.45
2019-01-29T06:48:56.874Z,99486.48
2019-01-29T06:51:29.899Z,99486.09
2019-01-29T06:54:06.140Z,99493.57
2019-01-29T06:56:42.586Z,99495.23
2019-01-29T06:59:20.464Z,99496.53
2019-01-29T07:01:52.765Z,99503.34
2019-01-29T07:04:26.208Z,99497.89
2019-01-29T07:06:59.719Z,99499.63
2019-01-29T07:09:43.490Z,99510.44
2019-01-29T07:12:19.800Z,99508.23
2019-01-29T07:14:54.654Z,99511.39
2019-01-29T07:17:29.645Z,99516.41
2019-01-29T07:20:05.825Z,99519.74
2019-01-29T07:22:42.398Z,99517.65
2019-01-29T07:25:17.537Z,99521.44
2019-01-29T07:27:54.725Z,99517.22
2019-01-29T07:30:28.153Z,99513.80
2019-01-29T07:33:04.503Z,99516.72
2019-01-29T07:35:37.874Z,99524.23
2019-01-29T07:38:15.726Z,99522.54
2019-01-29T07:40:52.282Z,99529.30
2019-01-29T07:43:30.425Z,99526.70
2019-01-29T07:46:07.067Z,99525.80
2019-01-29T07:48:42.235Z,99532.09
2019-01-29T07:51:17.156Z,99544.23
2019-01-29T07:53:52.406Z,99548.86
2019-01-29T07:56:25.788Z,99549.05
2019-01-29T07:58:59.157Z,99550.22
2019-01-29T08:01:32.473Z,99546.34
2019-01-29T08:04:05.918Z,99553.18
2019-01-29T08:06:39.313Z,99550.19
2019-01-29T08:09:12.818Z,99548.47
2019-01-29T08:11:46.283Z,99552.14
2019-01-29T08:14:19.705Z,99559.66
2019-01-29T08:16:53.026Z,99554.05
2019-01-29T08:19:26.388Z,99558.20
2019-01-29T08:21:59.742Z,99558.58
2019-01-29T08:24:33.139Z,99553.98
2019-01-29T08:27:06.542Z,99560.67
2019-01-29T08:29:44.497Z,99564.39
2019-01-29T08:32:17.851Z,99561.80
2019-01-29T08:34:51.198Z,99560.50
2019-01-29T08:37:26.418Z,99564.66
2019-01-29T08:40:04.377Z,99562.99
2019-01-29T08:42:37.801Z,99565.78
2019-01-29T08:45:16.658Z,99567.00
2019-01-29T08:47:50.004Z,99569.10
2019-01-29T08:50:29.934Z,99577.20
2019-01-29T08:53:08.245Z,99570.33
2019-01-29T08:55:42.621Z,99566.50
2019-01-29T08:58:16.111Z,99572.75
2019-01-29T09:00:49.425Z,99572.39
2019-01-29T09:03:24.319Z,99571.88
2019-01-29T09:05:57.653Z,99574.34
2019-01-29T09:08:32.718Z,99579.68
2019-01-29T09:11:06.186Z,99578.81
2019-01-29T09:13:40.552Z,99583.48
2019-01-29T09:16:15.746Z,99585.14
2019-01-29T09:21:41.613Z,99590.12
2019-01-29T09:24:21.018Z,99589.33
2019-01-29T09:26:59.212Z,99595.22
2019-01-29T09:29:34.108Z,99591.03
2019-01-29T09:32:13.728Z,99594.39
2019-01-29T09:34:51.385Z,99587.63
2019-01-29T09:37:24.713Z,99590.59
2019-01-29T09:39:58.141Z,99593.56
2019-01-29T09:42:31.467Z,99598.16
2019-01-29T09:45:11.692Z,99592.69
2019-01-29T09:47:49.239Z,99597.44
2019-01-29T09:50:27.099Z,99593.05
2019-01-29T09:53:03.370Z,99589.25
2019-01-29T09:55:45.817Z,99590.88
2019-01-29T09:58:19.232Z,99590.04
2019-01-29T10:00:54.278Z,99590.92
2019-01-29T10:03:29.350Z,99594.31
2019-01-29T10:06:04.058Z,99586.24
2019-01-29T10:08:37.374Z,99592.53
2019-01-29T10:11:10.790Z,99593.36
2019-01-29T10:13:46.234Z,99591.70
2019-01-29T10:16:21.145Z,99590.75
2019-01-29T10:18:57.241Z,99584.15
2019-01-29T10:21:30.632Z,99581.45
2019-01-29T10:24:06.925Z,99584.33
2019-01-29T10:26:42.071Z,99578.61
2019-01-29T10:29:21.157Z,99574.46
2019-01-29T10:31:57.324Z,99571.14
2019-01-29T10:34:30.739Z,99573.67
2019-01-29T10:37:04.206Z,99574.77
2019-01-29T10:39:44.747Z,99578.40
2019-01-29T10:42:19.700Z,99569.35
2019-01-29T10:44:57.017Z,99573.03
2019-01-29T10:47:31.955Z,99567.45
2019-01-29T10:50:08.480Z,99573.69
2019-01-29T10:52:44.797Z,99573.20
2019-01-29T10:55:19.598Z,99571.55
2019-01-29T10:57:53.353Z,99574.82
2019-01-29T11:00:29.787Z,99576.91
2019-01-29T11:03:03.181Z,99572.77
2019-01-29T11:05:36.661Z,99565.39
2019-01-29T11:08:10.223Z,99565.22
2019-01-29T11:10:43.635Z,99563.55
2019-01-29T11:13:17.029Z,99566.70
2019-01-29T11:15:52.104Z,99562.76
2019-01-29T11:18:27.280Z,99567.83
2019-01-29T11:21:03.816Z,99562.47
2019-01-29T11:23:37.139Z,99554.38
2019-01-29T11:26:10.652Z,99558.13
2019-01-29T11:28:44.073Z,99550.83
2019-01-29T11:31:17.461Z,99556.72
2019-01-29T11:33:50.845Z,99548.56
2019-01-29T11:36:24.167Z,99548.67
2019-01-29T11:38:59.854Z,99539.79
2019-01-29T11:41:35.009Z,99547.26
2019-01-29T11:44:08.530Z,99539.48
2019-01-29T11:46:41.983Z,99534.92
2019-01-29T11:49:16.857Z,99538.07
2019-01-29T11:51:51.899Z,99532.20
2019-01-29T11:54:25.249Z,99528.80
2019-01-29T11:57:00.202Z,99528.69
2019-01-29T11:59:36.939Z,99536.63
2019-01-29T12:02:11.884Z,99533.54
2019-01-29T12:04:45.228Z,99531.33
2019-01-29T12:07:19.559Z,99531.81
2019-01-29T12:09:56.387Z,99533.20
2019-01-29T12:12:28.747Z,99533.08
2019-01-29T12:15:02.247Z,99529.14
2019-01-29T12:17:35.580Z,99535.03
2019-01-29T12:20:12.106Z,99530.60
2019-01-29T12:22:45.569Z,99534.67
2019-01-29T12:25:27.532Z,99529.33
2019-01-29T12:28:00.920Z,99528.06
2019-01-29T12:30:36.361Z,99524.81
2019-01-29T12:33:12.525Z,99526.98
2019-01-29T12:35:53.767Z,99528.36
2019-01-29T12:38:27.088Z,99522.64
2019-01-29T12:41:03.689Z,99523.02
2019-01-29T12:43:37.063Z,99524.62
2019-01-29T12:46:10.501Z,99524.67
2019-01-29T12:48:43.819Z,99525.09
2019-01-29T12:51:18.866Z,99525.09
2019-01-29T12:53:52.251Z,99521.91
2019-01-29T12:56:27.655Z,99525.53
2019-01-29T12:59:01.064Z,99522.18
2019-01-29T13:01:34.407Z,99512.39
2019-01-29T13:04:07.723Z,99512.39
2019-01-29T13:06:41.070Z,99510.39
2019-01-29T13:09:14.534Z,99503.76
2019-01-29T13:11:47.883Z,99506.78
2019-01-29T13:14:21.240Z,99503.04
2019-01-29T13:16:54.566Z,99502.98
2019-01-29T13:19:27.988Z,99503.81
2019-01-29T13:22:01.319Z,99503.81
2019-01-29T13:24:34.672Z,99506.56
2019-01-29T13:27:08.069Z,99507.45
2019-01-29T13:29:41.474Z,99507.45
2019-01-29T13:32:14.973Z,99506.38
2019-01-29T13:34:48.322Z,99499.06
2019-01-29T13:37:21.739Z,99505.61
2019-01-29T13:39:55.153Z,99494.15
2019-01-29T13:42:28.549Z,99494.15
2019-01-29T13:45:01.886Z,99501.13
2019-01-29T13:47:35.278Z,99498.14
2019-01-29T14:00:35.131Z,99488.39
2019-01-29T14:03:14.057Z,99492.77
2019-01-29T14:05:47.488Z,99487.39
2019-01-29T14:08:20.813Z,99492.33
2019-01-29T14:10:54.162Z,99486.73
2019-01-29T14:13:27.565Z,99484.66
2019-01-29T14:16:02.372Z,99484.66
2019-01-29T14:18:35.687Z,99495.48
2019-01-29T14:21:09.042Z,99494.63
2019-01-29T14:23:42.763Z,99488.74
2019-01-29T14:29:19.153Z,99492.11
2019-01-29T14:31:52.527Z,99492.55
2019-01-29T14:34:28.544Z,99495.77
2019-01-29T14:37:01.942Z,99494.16
2019-01-29T14:39:41.155Z,99494.28
2019-01-29T14:42:17.472Z,99496.00
2019-01-29T14:44:53.589Z,99492.58
2019-01-29T14:47:32.621Z,99491.69
2019-01-29T14:50:09.142Z,99483.30
2019-01-29T14:52:47.111Z,99478.35
2019-01-29T14:55:22.979Z,99475.16
2019-01-29T14:57:56.300Z,99476.36
2019-01-29T15:00:37.508Z,99467.12
2019-01-29T15:03:11.404Z,99477.41
2019-01-29T15:05:46.679Z,99476.36
2019-01-29T15:08:20.327Z,99478.19
2019-01-29T15:10:53.754Z,99478.28
2019-01-29T15:13:32.818Z,99485.10
2019-01-29T15:16:08.365Z,99487.20
2019-01-29T15:18:54.118Z,99487.83
2019-01-29T15:21:37.372Z,99485.93
2019-01-29T15:24:02.758Z,99479.98
2019-01-29T15:26:36.114Z,99482.91
2019-01-29T15:29:09.435Z,99476.28
2019-01-29T15:31:42.856Z,99474.23
2019-01-29T15:34:16.498Z,99479.43
2019-01-29T15:36:49.958Z,99471.84
2019-01-29T15:39:23.277Z,99471.09
2019-01-29T15:41:56.649Z,99469.95
2019-01-29T15:44:29.945Z,99475.47
2019-01-29T15:47:03.289Z,99471.75
2019-01-29T15:49:36.632Z,99478.16
2019-01-29T15:52:10.054Z,99475.33
2019-01-29T15:54:43.403Z,99479.56
2019-01-29T15:57:16.753Z,99476.63
2019-01-29T15:59:50.079Z,99469.95
2019-01-29T16:02:23.448Z,99463.27
2019-01-29T16:04:56.863Z,99467.50
2019-01-29T16:07:30.229Z,99458.77
2019-01-29T16:10:09.390Z,99463.08
2019-01-29T16:12:42.750Z,99455.93
2019-01-29T16:15:19.307Z,99452.61
2019-01-29T16:17:52.822Z,99451.89
2019-01-29T16:20:27.796Z,99449.44
2019-01-29T16:23:01.590Z,99450.34
2019-01-29T16:25:38.304Z,99452.12
2019-01-29T16:28:11.667Z,99458.48
2019-01-29T16:30:45.045Z,99450.56
2019-01-29T16:33:18.462Z,99456.48
2019-01-29T16:35:51.787Z,99459.91
2019-01-29T16:38:25.240Z,99457.86
2019-01-29T16:41:00.522Z,99453.73
2019-01-29T16:43:33.702Z,99454.66
2019-01-29T16:46:07.091Z,99452.23
2019-01-29T16:48:40.444Z,99448.05
2019-01-29T16:51:13.785Z,99452.30
2019-01-29T16:53:47.212Z,99446.05
2019-01-29T16:56:20.594Z,99442.75
2019-01-29T16:58:54.010Z,99438.99
2019-01-29T17:01:27.408Z,99442.81
2019-01-29T17:04:00.978Z,99444.94
2019-01-29T17:06:34.294Z,99442.84
2019-01-29T17:09:11.693Z,99441.55
2019-01-29T17:11:44.427Z,99436.52
2019-01-29T17:14:17.778Z,99438.19
2019-01-29T17:16:51.105Z,99436.92
2019-01-29T17:19:24.523Z,99439.45
2019-01-29T17:21:57.850Z,99438.63
2019-01-29T17:24:31.209Z,99435.23
2019-01-29T17:27:04.768Z,99439.86
2019-01-29T17:29:38.118Z,99434.80
2019-01-29T17:32:11.510Z,99424.30
2019-01-29T17:34:45.758Z,99428.09
2019-01-29T17:37:19.111Z,99428.98
2019-01-29T17:39:52.432Z,99431.50
2019-01-29T17:42:32.291Z,99427.25
2019-01-29T17:45:08.782Z,99431.41
2019-01-29T17:47:43.682Z,99425.16
2019-01-29T17:50:43.321Z,99426.88
2019-01-29T17:53:16.742Z,99423.95
2019-01-29T17:55:53.165Z,99431.97
2019-01-29T17:58:30.398Z,99427.28
2019-01-29T18:08:06.341Z,99421.34
2019-01-29T18:10:39.803Z,99428.06
2019-01-29T18:13:13.228Z,99416.29
2019-01-29T18:15:46.622Z,99414.63
2019-01-29T18:18:23.436Z,99414.66
2019-01-29T18:21:07.140Z,99408.34
2019-01-29T18:23:49.240Z,99413.42
2019-01-29T18:26:22.610Z,99406.72
2019-01-29T18:28:57.124Z,99411.33
2019-01-29T18:31:30.481Z,99407.17
2019-01-29T18:44:21.405Z,99398.00
2019-01-29T18:47:03.064Z,99395.05
2019-01-29T18:49:41.180Z,99396.70
2019-01-29T18:52:24.660Z,99394.24
2019-01-29T18:54:59.315Z,99391.72
2019-01-29T18:57:42.804Z,99390.95
2019-01-29T19:00:19.436Z,99390.48
2019-01-29T19:02:54.680Z,99393.03
2019-01-29T19:05:32.310Z,99386.70
2019-01-29T19:08:07.395Z,99383.80
2019-01-29T19:10:40.839Z,99384.63
2019-01-29T19:13:16.307Z,99383.80
2019-01-29T19:15:49.771Z,99383.40
2019-01-29T19:18:23.198Z,99382.19
2019-01-29T19:20:56.700Z,99374.99
2019-01-29T19:23:33.218Z,99376.72
2019-01-29T19:26:07.763Z,99366.25
2019-01-29T19:28:41.221Z,99367.17
2019-01-29T19:31:15.920Z,99361.74
2019-01-29T19:33:50.983Z,99367.22
2019-01-29T19:36:24.726Z,99368.45
2019-01-29T19:38:58.888Z,99373.50
2019-01-29T19:41:33.954Z,99376.51
2019-01-29T19:44:09.176Z,99382.77
2019-01-29T19:46:42.657Z,99377.26
2019-01-29T19:49:16.271Z,99378.98
2019-01-29T19:51:51.233Z,99374.39
2019-01-29T19:54:24.623Z,99377.34
2019-01-29T19:56:58.070Z,99373.98
2019-01-29T19:59:31.495Z,99371.14
2019-01-29T20:02:04.902Z,99373.23
2019-01-29T20:04:39.890Z,99375.78
2019-01-29T20:07:13.220Z,99373.64
2019-01-29T20:09:46.641Z,99374.06
2019-01-29T20:12:20.306Z,99376.58
2019-01-29T20:14:54.562Z,99372.77
2019-01-29T20:17:28.047Z,99365.20
2019-01-29T20:20:01.437Z,99371.59
2019-01-29T20:22:36.102Z,99365.28
2019-01-29T20:25:11.610Z,99364.91
2019-01-29T20:27:44.969Z,99368.73
2019-01-29T20:30:21.250Z,99358.66
2019-01-29T20:32:54.570Z,99356.58
2019-01-29T20:35:28.426Z,99358.63
2019-01-29T20:38:01.849Z,99356.98
2019-01-29T20:40:35.350Z,99350.68
2019-01-29T20:43:09.029Z,99349.49
2019-01-29T20:45:42.522Z,99352.94
2019-01-29T20:48:15.902Z,99350.48
2019-01-29T20:50:50.892Z,99352.58
2019-01-29T20:53:27.422Z,99348.84
2019-01-29T20:56:02.118Z,99353.03
2019-01-29T20:58:35.504Z,99341.22
2019-01-29T21:01:15.425Z,99348.83
2019-01-29T21:03:48.768Z,99353.46
2019-01-29T21:06:22.193Z,99349.18
2019-01-29T21:08:55.599Z,99339.21
2019-01-29T21:11:30.581Z,99344.25
2019-01-29T21:14:04.120Z,99340.00
2019-01-29T21:16:39.131Z,99346.41
2019-01-29T21:19:12.456Z,99343.91
2019-01-29T21:21:48.358Z,99345.17
2019-01-29T21:24:21.754Z,99339.29
2019-01-29T21:26:55.103Z,99340.59
2019-01-29T21:29:32.168Z,99333.92
2019-01-29T21:32:08.518Z,99338.12
2019-01-29T21:34:41.911Z,99338.54
2019-01-29T21:37:15.271Z,99331.88
2019-01-29T21:39:48.663Z,99322.66
2019-01-29T21:42:23.656Z,99328.95
2019-01-29T21:44:56.990Z,99328.52
2019-01-29T21:47:30.338Z,99326.36
2019-01-29T21:50:11.628Z,99326.00
2019-01-29T21:52:43.628Z,99321.81
2019-01-29T21:58:01.443Z,99323.92
2019-01-29T22:00:40.344Z,99320.55
2019-01-29T22:03:16.871Z,99322.66
2019-01-29T22:05:52.069Z,99318.50
2019-01-29T22:08:28.646Z,99316.85
2019-01-29T22:11:02.008Z,99315.53
2019-01-29T22:13:35.345Z,99311.34
2019-01-29T22:16:10.337Z,99304.26
2019-01-29T22:18:43.689Z,99308.88
2019-01-29T22:21:17.076Z,99305.90
2019-01-29T22:23:50.403Z,99300.44
2019-01-29T22:26:23.750Z,99295.44
2019-01-29T22:29:01.550Z,99300.52
2019-01-29T22:31:34.982Z,99295.46
2019-01-29T22:34:08.376Z,99301.30
2019-01-29T22:36:46.985Z,99290.00
2019-01-29T22:39:19.790Z,99286.25
2019-01-29T22:41:57.321Z,99292.64
2019-01-29T22:44:30.642Z,99287.63
2019-01-29T22:47:06.881Z,99279.68
2019-01-29T22:49:47.631Z,99279.70
2019-01-29T22:52:21.004Z,99283.05
2019-01-29T22:54:59.867Z,99285.56
2019-01-29T22:57:33.282Z,99273.84
2019-01-29T23:00:14.243Z,99273.41
2019-01-29T23:02:47.694Z,99267.97
2019-01-29T23:05:26.420Z,99268.43
2019-01-29T23:07:59.771Z,99267.54
2019-01-29T23:10:33.095Z,99267.99
2019-01-29T23:13:09.501Z,99263.39
2019-01-29T23:15:42.904Z,99266.80
2019-01-29T23:18:19.406Z,99264.23
2019-01-29T23:20:52.731Z,99258.00
2019-01-29T23:23:26.219Z,99253.38
2019-01-29T23:26:02.530Z,99250.03
2019-01-29T23:28:35.888Z,99247.94
2019-01-29T23:31:09.463Z,99247.92
2019-01-29T23:33:42.846Z,99247.88
2019-01-29T23:36:17.864Z,99241.58
2019-01-29T23:38:51.188Z,99244.52
2019-01-29T23:41:26.099Z,99243.21
2019-01-29T23:44:07.932Z,99241.52
2019-01-29T23:46:41.474Z,99244.85
2019-01-29T23:49:14.856Z,99237.27
2019-01-29T23:51:51.300Z,99244.05
2019-01-29T23:54:26.285Z,99235.73
2019-01-29T23:56:59.650Z,99233.20
2019-01-29T23:59:34.519Z,99231.48
