createdAt,value
2022-09-06T00:02:26.004Z,14.60
2022-09-06T00:07:30.128Z,13.40
2022-09-06T00:12:33.306Z,13.20
2022-09-06T00:17:35.948Z,14.00
2022-09-06T00:22:40.066Z,13.80
2022-09-06T00:27:42.796Z,13.40
2022-09-06T00:32:45.465Z,14.60
2022-09-06T00:37:49.403Z,12.60
2022-09-06T00:42:52.672Z,15.60
2022-09-06T00:47:56.088Z,12.60
2022-09-06T00:53:00.299Z,14.20
2022-09-06T00:58:03.748Z,16.20
2022-09-06T01:03:07.548Z,15.20
2022-09-06T01:08:23.424Z,13.80
2022-09-06T01:13:35.295Z,16.00
2022-09-06T01:18:52.332Z,15.80
2022-09-06T01:24:29.094Z,14.80
2022-09-06T01:29:37.893Z,13.00
2022-09-06T01:34:45.391Z,15.00
2022-09-06T01:39:48.419Z,14.00
2022-09-06T01:44:56.048Z,14.00
2022-09-06T01:50:20.857Z,14.40
2022-09-06T01:55:33.178Z,14.40
2022-09-06T02:00:45.240Z,14.80
2022-09-06T02:05:53.379Z,14.20
2022-09-06T02:11:00.067Z,15.00
2022-09-06T02:16:06.452Z,13.60
2022-09-06T02:21:11.997Z,13.20
2022-09-06T02:26:19.615Z,14.80
2022-09-06T02:31:30.079Z,14.00
2022-09-06T02:36:33.909Z,13.20
2022-09-06T02:41:36.804Z,14.80
2022-09-06T02:46:41.115Z,14.80
2022-09-06T02:51:43.809Z,15.00
2022-09-06T02:56:50.257Z,14.00
2022-09-06T03:01:56.279Z,13.80
2022-09-06T03:06:59.166Z,14.60
2022-09-06T03:12:01.802Z,12.00
2022-09-06T03:17:06.066Z,13.40
2022-09-06T03:22:09.210Z,14.40
2022-09-06T03:27:11.936Z,13.20
2022-09-06T03:32:16.910Z,13.80
2022-09-06T03:37:19.756Z,12.20
2022-09-06T03:42:22.775Z,14.60
2022-09-06T03:47:26.913Z,13.00
2022-09-06T03:52:29.589Z,13.00
2022-09-06T03:57:32.287Z,12.40
2022-09-06T04:02:36.265Z,14.40
2022-09-06T04:07:38.904Z,13.60
2022-09-06T04:12:41.766Z,13.60
2022-09-06T04:17:46.783Z,12.80
2022-09-06T04:22:49.433Z,12.60
2022-09-06T04:27:52.145Z,12.80
2022-09-06T04:32:56.068Z,14.40
2022-09-06T04:38:01.377Z,13.20
2022-09-06T04:43:04.065Z,13.80
2022-09-06T04:48:08.275Z,12.80
2022-09-06T04:53:11.671Z,15.00
2022-09-06T04:58:14.363Z,14.75
2022-09-06T05:03:19.550Z,12.60
2022-09-06T05:08:22.222Z,11.75
2022-09-06T05:13:25.064Z,11.50
2022-09-06T05:18:29.691Z,13.40
2022-09-06T05:23:32.504Z,11.80
2022-09-06T05:28:35.607Z,12.20
2022-09-06T05:33:40.247Z,11.40
2022-09-06T05:38:42.961Z,13.20
2022-09-06T05:43:45.622Z,12.40
2022-09-06T05:48:54.899Z,11.75
2022-09-06T05:53:57.662Z,11.00
2022-09-06T05:59:00.545Z,13.20
2022-09-06T06:04:07.937Z,14.00
2022-09-06T06:09:10.530Z,13.00
2022-09-06T06:14:13.169Z,12.20
2022-09-06T06:19:17.172Z,12.60
2022-09-06T06:24:19.858Z,11.60
2022-09-06T06:29:22.529Z,12.20
2022-09-06T06:34:26.478Z,13.00
2022-09-06T06:39:29.235Z,13.40
2022-09-06T06:44:31.971Z,12.80
2022-09-06T06:49:35.917Z,16.60
2022-09-06T06:54:38.757Z,17.20
2022-09-06T06:59:41.492Z,15.60
2022-09-06T07:04:45.429Z,17.00
2022-09-06T07:15:11.059Z,15.00
2022-09-06T07:20:15.789Z,15.60
2022-09-06T07:25:21.583Z,16.60
2022-09-06T07:30:24.425Z,15.80
2022-09-06T07:35:28.485Z,16.20
2022-09-06T07:40:31.733Z,17.40
2022-09-06T07:45:35.600Z,17.20
2022-09-06T07:50:47.852Z,17.80
2022-09-06T07:55:51.793Z,16.40
2022-09-06T08:00:54.614Z,15.20
2022-09-06T08:06:13.980Z,17.00
2022-09-06T08:11:16.877Z,15.80
2022-09-06T08:16:20.142Z,13.60
2022-09-06T08:21:26.803Z,15.40
2022-09-06T08:26:30.903Z,14.00
2022-09-06T08:31:34.915Z,14.20
2022-09-06T08:36:39.759Z,15.20
2022-09-06T08:41:49.681Z,15.00
2022-09-06T08:46:58.483Z,16.80
2022-09-06T08:52:23.486Z,15.80
2022-09-06T08:57:42.087Z,16.00
2022-09-06T09:02:47.203Z,16.80
2022-09-06T09:07:55.290Z,16.00
2022-09-06T09:12:58.663Z,17.80
2022-09-06T09:18:01.325Z,17.20
2022-09-06T09:23:05.368Z,15.00
2022-09-06T09:28:17.173Z,15.80
2022-09-06T09:33:29.420Z,14.20
2022-09-06T09:38:41.211Z,18.40
2022-09-06T09:43:59.202Z,17.80
2022-09-06T09:49:08.390Z,18.40
2022-09-06T09:54:14.836Z,17.00
2022-09-06T09:59:22.898Z,17.00
2022-09-06T10:04:46.699Z,17.40
2022-09-06T10:09:58.907Z,16.00
2022-09-06T10:15:04.964Z,15.40
2022-09-06T10:20:12.509Z,14.00
2022-09-06T10:25:31.983Z,14.40
2022-09-06T10:30:42.000Z,13.40
2022-09-06T10:35:44.717Z,15.00
2022-09-06T10:41:01.040Z,14.40
2022-09-06T10:46:12.352Z,12.00
2022-09-06T10:51:25.855Z,16.40
2022-09-06T10:56:33.628Z,13.20
2022-09-06T11:01:43.345Z,14.00
2022-09-06T11:06:46.498Z,14.80
2022-09-06T11:11:57.537Z,12.00
2022-09-06T11:17:05.496Z,13.80
2022-09-06T11:22:54.902Z,13.00
2022-09-06T11:28:03.033Z,13.20
2022-09-06T11:33:25.295Z,12.40
2022-09-06T11:38:28.462Z,13.20
2022-09-06T11:43:50.939Z,14.00
2022-09-06T11:49:28.225Z,13.00
2022-09-06T11:54:43.710Z,14.80
2022-09-06T12:00:00.398Z,11.80
2022-09-06T12:05:16.223Z,11.60
2022-09-06T12:10:47.925Z,12.25
2022-09-06T12:15:56.541Z,11.00
2022-09-06T12:21:03.705Z,13.20
2022-09-06T12:26:07.192Z,13.60
2022-09-06T12:31:39.457Z,11.00
2022-09-06T12:36:54.479Z,11.40
2022-09-06T12:42:00.672Z,10.25
2022-09-06T12:47:10.884Z,10.50
2022-09-06T12:52:15.825Z,11.80
2022-09-06T12:57:21.276Z,11.80
2022-09-06T13:02:35.851Z,10.00
2022-09-06T13:07:43.005Z,10.00
2022-09-06T13:12:50.608Z,11.25
2022-09-06T13:17:55.584Z,10.60
2022-09-06T13:23:09.536Z,10.00
2022-09-06T13:28:12.367Z,11.25
2022-09-06T13:33:25.517Z,10.00
2022-09-06T13:38:34.551Z,10.75
2022-09-06T13:43:44.909Z,10.25
2022-09-06T13:48:48.900Z,11.00
2022-09-06T13:53:52.227Z,10.75
2022-09-06T13:58:54.882Z,9.25
2022-09-06T14:03:58.872Z,10.25
2022-09-06T14:09:09.162Z,9.75
2022-09-06T14:14:12.359Z,9.00
2022-09-06T14:19:16.944Z,10.00
2022-09-06T14:24:19.648Z,8.50
2022-09-06T14:29:22.400Z,9.75
2022-09-06T14:34:26.701Z,9.00
2022-09-06T14:39:29.410Z,10.75
2022-09-06T14:44:32.144Z,10.00
2022-09-06T14:49:36.229Z,10.00
2022-09-06T14:54:39.001Z,9.25
2022-09-06T14:59:42.124Z,9.00
2022-09-06T15:04:46.520Z,8.75
2022-09-06T15:09:50.907Z,9.00
2022-09-06T15:14:53.626Z,9.25
2022-09-06T15:19:58.381Z,9.00
2022-09-06T15:25:01.341Z,8.00
2022-09-06T15:30:04.478Z,10.00
2022-09-06T15:35:09.228Z,9.00
2022-09-06T15:40:13.046Z,8.75
2022-09-06T15:45:15.985Z,9.25
2022-09-06T15:50:40.626Z,8.00
2022-09-06T15:55:57.912Z,8.25
2022-09-06T16:01:07.179Z,8.50
2022-09-06T16:06:28.967Z,7.75
2022-09-06T16:11:35.670Z,8.00
2022-09-06T16:16:40.511Z,8.00
2022-09-06T16:21:45.002Z,7.00
2022-09-06T16:26:48.140Z,7.50
2022-09-06T16:31:54.066Z,8.25
2022-09-06T16:36:58.173Z,8.00
2022-09-06T16:42:01.289Z,7.00
2022-09-06T16:47:04.566Z,8.00
2022-09-06T16:52:08.624Z,8.00
2022-09-06T16:57:11.312Z,7.50
2022-09-06T17:02:14.208Z,8.00
2022-09-06T17:07:18.508Z,7.00
2022-09-06T17:12:21.255Z,6.00
2022-09-06T17:17:24.051Z,6.75
2022-09-06T17:22:28.358Z,7.75
2022-09-06T17:27:31.395Z,7.50
2022-09-06T17:32:34.121Z,7.00
2022-09-06T17:37:38.171Z,6.00
2022-09-06T17:42:41.079Z,7.00
2022-09-06T17:47:44.157Z,7.25
2022-09-06T17:52:53.441Z,6.00
2022-09-06T17:57:56.849Z,6.75
2022-09-06T18:02:59.551Z,7.00
2022-09-06T18:08:04.015Z,6.25
2022-09-06T18:13:07.429Z,6.00
2022-09-06T18:18:10.215Z,7.00
2022-09-06T18:23:14.399Z,6.50
2022-09-06T18:28:17.189Z,6.50
2022-09-06T18:33:19.965Z,7.00
2022-09-06T18:38:24.230Z,7.25
2022-09-06T18:43:30.694Z,6.00
2022-09-06T18:48:34.289Z,6.00
2022-09-06T18:53:44.009Z,5.50
2022-09-06T18:58:47.669Z,6.75
2022-09-06T19:03:50.389Z,5.75
2022-09-06T19:08:55.081Z,5.00
2022-09-06T19:13:59.061Z,4.50
2022-09-06T19:19:06.070Z,4.50
2022-09-06T19:24:11.835Z,6.75
2022-09-06T19:29:17.373Z,4.75
2022-09-06T19:34:20.199Z,5.00
2022-09-06T19:39:31.154Z,6.75
2022-09-06T19:44:36.448Z,5.00
2022-09-06T19:49:39.715Z,5.00
2022-09-06T19:54:43.816Z,4.00
2022-09-06T19:59:46.590Z,5.00
2022-09-06T20:04:49.283Z,4.50
2022-09-06T20:09:53.448Z,6.00
2022-09-06T20:14:57.653Z,5.00
2022-09-06T20:20:00.329Z,4.75
2022-09-06T20:25:04.867Z,5.00
2022-09-06T20:30:08.390Z,5.25
2022-09-06T20:35:11.085Z,5.50
2022-09-06T20:40:15.316Z,6.50
2022-09-06T20:45:19.174Z,6.00
2022-09-06T20:50:21.810Z,5.50
2022-09-06T20:55:26.074Z,5.00
2022-09-06T21:00:28.921Z,6.00
2022-09-06T21:05:31.639Z,7.00
2022-09-06T21:10:35.748Z,6.00
2022-09-06T21:15:40.931Z,6.50
2022-09-06T21:20:43.611Z,5.75
2022-09-06T21:25:54.599Z,6.50
2022-09-06T21:31:01.798Z,7.75
2022-09-06T21:36:07.560Z,6.75
2022-09-06T21:41:13.135Z,7.00
2022-09-06T21:46:18.249Z,7.25
2022-09-06T21:51:22.648Z,7.00
2022-09-06T21:56:27.000Z,6.75
2022-09-06T22:01:31.935Z,7.00
2022-09-06T22:06:36.529Z,6.00
2022-09-06T22:11:42.745Z,7.00
2022-09-06T22:16:45.620Z,6.00
2022-09-06T22:21:48.347Z,6.50
2022-09-06T22:26:52.370Z,6.75
2022-09-06T22:31:55.204Z,6.50
2022-09-06T22:36:58.179Z,6.00
2022-09-06T22:42:02.477Z,6.00
2022-09-06T22:47:05.360Z,5.00
2022-09-06T22:52:08.036Z,5.25
2022-09-06T22:57:12.636Z,6.75
2022-09-06T23:02:15.497Z,6.00
2022-09-06T23:07:18.174Z,6.50
2022-09-06T23:12:22.279Z,6.50
2022-09-06T23:17:24.998Z,5.50
2022-09-06T23:22:27.711Z,5.00
2022-09-06T23:27:31.722Z,5.50
2022-09-06T23:32:34.616Z,5.25
2022-09-06T23:37:37.443Z,5.75
2022-09-06T23:42:41.586Z,5.50
2022-09-06T23:47:44.294Z,5.75
2022-09-06T23:52:46.982Z,5.25
2022-09-06T23:57:51.273Z,5.50
