createdAt,value
2022-09-24T00:00:00.333Z,0.4
2022-09-24T00:01:15.298Z,0.4
2022-09-24T00:02:00.201Z,0.4
2022-09-24T00:03:00.234Z,0.8
2022-09-24T00:04:02.769Z,0.8
2022-09-24T00:05:00.160Z,0.8
2022-09-24T00:06:01.171Z,0.8
2022-09-24T00:07:00.167Z,0.8
2022-09-24T00:08:00.218Z,0.8
2022-09-24T00:09:00.156Z,0.8
2022-09-24T00:10:00.195Z,0.8
2022-09-24T00:11:02.760Z,0.8
2022-09-24T00:12:00.309Z,0.8
2022-09-24T00:13:00.164Z,0.8
2022-09-24T00:14:00.382Z,0.8
2022-09-24T00:15:00.162Z,0.8
2022-09-24T00:16:01.797Z,0.8
2022-09-24T00:17:00.166Z,0.8
2022-09-24T00:18:00.160Z,0.8
2022-09-24T00:19:01.066Z,0.8
2022-09-24T00:20:00.274Z,0.8
2022-09-24T00:21:00.163Z,0.8
2022-09-24T00:22:00.174Z,0.8
2022-09-24T00:23:00.433Z,0.9
2022-09-24T00:24:01.626Z,0.9
2022-09-24T00:25:00.150Z,0.9
2022-09-24T00:26:00.159Z,0.9
2022-09-24T00:27:00.740Z,0.9
2022-09-24T00:28:00.253Z,0.9
2022-09-24T00:29:00.156Z,0.9
2022-09-24T00:30:00.207Z,0.9
2022-09-24T00:31:04.330Z,0.9
2022-09-24T00:32:00.292Z,0.9
2022-09-24T00:33:00.157Z,0.9
2022-09-24T00:34:00.549Z,0.9
2022-09-24T00:35:00.171Z,0.9
2022-09-24T00:36:01.207Z,0.9
2022-09-24T00:37:00.160Z,0.9
2022-09-24T00:38:00.154Z,0.9
2022-09-24T00:39:00.164Z,0.9
2022-09-24T00:40:00.275Z,0.9
2022-09-24T00:41:00.971Z,0.9
2022-09-24T00:42:00.161Z,0.9
2022-09-24T00:43:00.470Z,0.5
2022-09-24T00:44:00.676Z,0.5
2022-09-24T00:45:00.152Z,0.5
2022-09-24T00:46:10.125Z,0.5
2022-09-24T00:47:00.305Z,0.5
2022-09-24T00:48:00.260Z,0.5
2022-09-24T00:49:01.581Z,0.5
2022-09-24T00:50:00.172Z,0.5
2022-09-24T00:51:01.776Z,0.5
2022-09-24T00:52:00.290Z,0.5
2022-09-24T00:53:02.577Z,0.5
2022-09-24T00:54:05.078Z,0.5
2022-09-24T00:55:00.199Z,0.5
2022-09-24T00:56:02.008Z,0.5
2022-09-24T00:57:00.172Z,0.5
2022-09-24T00:58:02.008Z,0.5
2022-09-24T00:59:00.746Z,0.5
2022-09-24T01:00:00.263Z,0.5
2022-09-24T01:01:03.946Z,0.5
2022-09-24T01:02:00.346Z,0.5
2022-09-24T01:03:01.823Z,0.6
2022-09-24T01:04:00.491Z,0.6
2022-09-24T01:05:00.496Z,0.6
2022-09-24T01:06:00.195Z,0.6
2022-09-24T01:07:00.398Z,0.6
2022-09-24T01:08:00.266Z,0.6
2022-09-24T01:09:00.232Z,0.6
2022-09-24T01:10:00.280Z,0.6
2022-09-24T01:11:10.111Z,0.6
2022-09-24T01:12:07.684Z,0.6
2022-09-24T01:13:04.598Z,0.6
2022-09-24T01:14:10.108Z,0.6
2022-09-24T01:15:00.166Z,0.6
2022-09-24T01:16:01.303Z,0.6
2022-09-24T01:17:10.112Z,0.6
2022-09-24T01:18:01.161Z,0.6
2022-09-24T01:19:01.175Z,0.6
2022-09-24T01:20:10.120Z,0.6
2022-09-24T01:21:03.423Z,0.6
2022-09-24T01:22:02.830Z,0.6
2022-09-24T01:23:10.097Z,0.5
2022-09-24T01:24:10.209Z,0.5
2022-09-24T01:25:06.426Z,0.5
2022-09-24T01:26:01.150Z,0.5
2022-09-24T01:27:10.110Z,0.5
2022-09-24T01:28:10.108Z,0.5
2022-09-24T01:29:10.102Z,0.5
2022-09-24T01:30:03.385Z,0.5
2022-09-24T01:31:05.201Z,0.5
2022-09-24T01:32:05.808Z,0.5
2022-09-24T01:33:02.492Z,0.5
2022-09-24T01:34:01.885Z,0.5
2022-09-24T01:35:02.355Z,0.5
2022-09-24T01:36:02.597Z,0.5
2022-09-24T01:37:01.027Z,0.5
2022-09-24T01:38:03.833Z,0.5
2022-09-24T01:39:00.561Z,0.5
2022-09-24T01:40:01.052Z,0.5
2022-09-24T01:41:02.378Z,0.5
2022-09-24T01:42:00.424Z,0.5
2022-09-24T01:43:02.480Z,1.1
2022-09-24T01:44:00.465Z,1.1
2022-09-24T01:45:01.392Z,1.1
2022-09-24T01:46:02.148Z,1.1
2022-09-24T01:47:00.315Z,1.1
2022-09-24T01:48:00.859Z,1.1
2022-09-24T01:49:00.170Z,1.1
2022-09-24T01:50:00.262Z,1.1
2022-09-24T01:51:10.097Z,1.1
2022-09-24T01:52:02.418Z,1.1
2022-09-24T01:53:05.639Z,1.1
2022-09-24T01:54:02.743Z,1.1
2022-09-24T01:55:02.578Z,1.1
2022-09-24T01:56:04.751Z,1.1
2022-09-24T01:57:10.091Z,1.1
2022-09-24T01:58:03.865Z,1.1
2022-09-24T01:59:00.139Z,1.1
2022-09-24T02:00:01.151Z,1.1
2022-09-24T02:01:10.185Z,1.1
2022-09-24T02:02:04.167Z,1.1
2022-09-24T02:03:03.412Z,0.5
2022-09-24T02:04:04.566Z,0.5
2022-09-24T02:05:04.828Z,0.5
2022-09-24T02:06:07.582Z,0.5
2022-09-24T02:07:02.137Z,0.5
2022-09-24T02:08:03.923Z,0.5
2022-09-24T02:09:00.163Z,0.5
2022-09-24T02:10:00.396Z,0.5
2022-09-24T02:11:02.113Z,0.5
2022-09-24T02:12:04.453Z,0.5
2022-09-24T02:13:02.496Z,0.5
2022-09-24T02:14:03.651Z,0.5
2022-09-24T02:15:04.304Z,0.5
2022-09-24T02:16:02.024Z,0.5
2022-09-24T02:17:01.534Z,0.5
2022-09-24T02:18:02.814Z,0.5
2022-09-24T02:19:02.332Z,0.5
2022-09-24T02:20:01.821Z,0.5
2022-09-24T02:21:02.930Z,0.5
2022-09-24T02:22:00.233Z,0.5
2022-09-24T02:23:01.637Z,0.4
2022-09-24T02:24:10.094Z,0.4
2022-09-24T02:25:03.001Z,0.4
2022-09-24T02:26:00.412Z,0.4
2022-09-24T02:27:00.182Z,0.4
2022-09-24T02:28:00.373Z,0.4
2022-09-24T02:29:00.302Z,0.4
2022-09-24T02:30:00.332Z,0.4
2022-09-24T02:31:04.255Z,0.4
2022-09-24T02:32:02.015Z,0.4
2022-09-24T02:33:00.388Z,0.4
2022-09-24T02:34:04.430Z,0.4
2022-09-24T02:35:01.577Z,0.4
2022-09-24T02:36:00.384Z,0.4
2022-09-24T02:37:03.897Z,0.4
2022-09-24T02:38:05.458Z,0.4
2022-09-24T02:39:00.162Z,0.4
2022-09-24T02:40:00.263Z,0.4
2022-09-24T02:41:00.390Z,0.4
2022-09-24T02:42:00.938Z,0.4
2022-09-24T02:43:00.149Z,0.7
2022-09-24T02:44:00.247Z,0.7
2022-09-24T02:45:00.165Z,0.7
2022-09-24T02:46:00.346Z,0.7
2022-09-24T02:47:00.225Z,0.7
2022-09-24T02:48:00.251Z,0.7
2022-09-24T02:49:00.186Z,0.7
2022-09-24T02:50:00.188Z,0.7
2022-09-24T02:51:00.162Z,0.7
2022-09-24T02:52:00.309Z,0.7
2022-09-24T02:53:00.336Z,0.7
2022-09-24T02:54:00.160Z,0.7
2022-09-24T02:55:00.259Z,0.7
2022-09-24T02:56:00.238Z,0.7
2022-09-24T02:57:00.159Z,0.7
2022-09-24T02:58:00.160Z,0.7
2022-09-24T02:59:00.348Z,0.7
2022-09-24T03:00:00.266Z,0.7
2022-09-24T03:01:00.157Z,0.7
2022-09-24T03:02:00.411Z,0.7
2022-09-24T03:03:00.298Z,0.4
2022-09-24T03:04:00.590Z,0.4
2022-09-24T03:05:00.155Z,0.4
2022-09-24T03:06:00.165Z,0.4
2022-09-24T03:07:00.155Z,0.4
2022-09-24T03:08:00.290Z,0.4
2022-09-24T03:09:00.166Z,0.4
2022-09-24T03:10:00.155Z,0.4
2022-09-24T03:11:00.156Z,0.4
2022-09-24T03:12:00.289Z,0.4
2022-09-24T03:13:00.162Z,0.4
2022-09-24T03:14:00.429Z,0.4
2022-09-24T03:15:00.161Z,0.4
2022-09-24T03:16:00.353Z,0.4
2022-09-24T03:17:00.167Z,0.4
2022-09-24T03:18:00.150Z,0.4
2022-09-24T03:19:00.154Z,0.4
2022-09-24T03:20:00.276Z,0.4
2022-09-24T03:21:02.610Z,0.4
2022-09-24T03:22:00.160Z,0.4
2022-09-24T03:23:00.154Z,1.7
2022-09-24T03:24:00.251Z,1.7
2022-09-24T03:25:00.176Z,1.7
2022-09-24T03:26:00.694Z,1.7
2022-09-24T03:27:00.158Z,1.7
2022-09-24T03:28:00.250Z,1.7
2022-09-24T03:29:00.150Z,1.7
2022-09-24T03:30:00.180Z,1.7
2022-09-24T03:31:00.452Z,1.7
2022-09-24T03:32:00.272Z,1.7
2022-09-24T03:33:00.158Z,1.7
2022-09-24T03:34:00.150Z,1.7
2022-09-24T03:35:00.145Z,1.7
2022-09-24T03:36:01.651Z,1.7
2022-09-24T03:37:00.195Z,1.7
2022-09-24T03:38:00.155Z,1.7
2022-09-24T03:39:00.154Z,1.7
2022-09-24T03:40:00.289Z,1.7
2022-09-24T03:41:00.640Z,1.7
2022-09-24T03:42:00.155Z,1.7
2022-09-24T03:43:00.160Z,0.5
2022-09-24T03:44:00.305Z,0.5
2022-09-24T03:45:00.170Z,0.5
2022-09-24T03:46:00.526Z,0.5
2022-09-24T03:47:00.155Z,0.5
2022-09-24T03:48:00.270Z,0.5
2022-09-24T03:49:00.264Z,0.5
2022-09-24T03:50:00.200Z,0.5
2022-09-24T03:51:04.393Z,0.5
2022-09-24T03:52:00.360Z,0.5
2022-09-24T03:53:00.162Z,0.5
2022-09-24T03:54:00.166Z,0.5
2022-09-24T03:55:00.199Z,0.5
2022-09-24T03:56:00.622Z,0.5
2022-09-24T03:57:00.160Z,0.5
2022-09-24T03:58:00.463Z,0.5
2022-09-24T03:59:00.152Z,0.5
2022-09-24T04:00:00.268Z,0.5
2022-09-24T04:01:00.366Z,0.5
2022-09-24T04:02:00.216Z,0.5
2022-09-24T04:03:00.240Z,0.6
2022-09-24T04:04:00.283Z,0.6
2022-09-24T04:05:00.176Z,0.6
2022-09-24T04:06:00.154Z,0.6
2022-09-24T04:07:00.175Z,0.6
2022-09-24T04:08:00.431Z,0.6
2022-09-24T04:09:00.156Z,0.6
2022-09-24T04:10:00.257Z,0.6
2022-09-24T04:11:00.183Z,0.6
2022-09-24T04:12:00.244Z,0.6
2022-09-24T04:13:00.208Z,0.6
2022-09-24T04:14:00.178Z,0.6
2022-09-24T04:15:00.172Z,0.6
2022-09-24T04:16:00.972Z,0.6
2022-09-24T04:17:00.158Z,0.6
2022-09-24T04:18:00.164Z,0.6
2022-09-24T04:19:00.172Z,0.6
2022-09-24T04:20:00.266Z,0.6
2022-09-24T04:21:00.350Z,0.6
2022-09-24T04:22:00.162Z,0.6
2022-09-24T04:23:00.483Z,2.5
2022-09-24T04:24:00.252Z,2.5
2022-09-24T04:25:00.176Z,2.5
2022-09-24T04:26:00.568Z,2.5
2022-09-24T04:27:00.152Z,2.5
2022-09-24T04:28:01.463Z,2.5
2022-09-24T04:29:00.162Z,2.5
2022-09-24T04:30:00.277Z,2.5
2022-09-24T04:31:00.215Z,2.5
2022-09-24T04:32:00.283Z,2.5
2022-09-24T04:33:00.188Z,2.5
2022-09-24T04:34:00.175Z,2.5
2022-09-24T04:35:04.108Z,2.5
2022-09-24T04:36:00.253Z,2.5
2022-09-24T04:37:00.158Z,2.5
2022-09-24T04:38:00.536Z,2.5
2022-09-24T04:39:00.156Z,2.5
2022-09-24T04:40:00.363Z,2.5
2022-09-24T04:41:07.880Z,2.5
2022-09-24T04:42:00.171Z,2.5
2022-09-24T04:43:01.001Z,1.1
2022-09-24T04:44:00.242Z,1.1
2022-09-24T04:45:00.176Z,1.1
2022-09-24T04:46:00.726Z,1.1
2022-09-24T04:47:00.241Z,1.1
2022-09-24T04:48:00.289Z,1.1
2022-09-24T04:49:00.166Z,1.1
2022-09-24T04:50:00.367Z,1.1
2022-09-24T04:51:00.159Z,1.1
2022-09-24T04:52:00.319Z,1.1
2022-09-24T04:53:00.449Z,1.1
2022-09-24T04:54:00.548Z,1.1
2022-09-24T04:55:00.293Z,1.1
2022-09-24T04:56:00.292Z,1.1
2022-09-24T04:57:00.156Z,1.1
2022-09-24T04:58:00.155Z,1.1
2022-09-24T04:59:00.155Z,1.1
2022-09-24T05:00:00.279Z,1.1
2022-09-24T05:01:00.782Z,1.1
2022-09-24T05:02:00.327Z,1.1
2022-09-24T05:03:01.140Z,0.7
2022-09-24T05:04:00.285Z,0.7
2022-09-24T05:05:00.219Z,0.7
2022-09-24T05:06:00.193Z,0.7
2022-09-24T05:07:00.289Z,0.7
2022-09-24T05:08:00.577Z,0.7
2022-09-24T05:09:00.157Z,0.7
2022-09-24T05:10:00.242Z,0.7
2022-09-24T05:11:00.157Z,0.7
2022-09-24T05:12:00.878Z,0.7
2022-09-24T05:13:00.163Z,0.7
2022-09-24T05:14:00.226Z,0.7
2022-09-24T05:15:00.160Z,0.7
2022-09-24T05:16:00.941Z,0.7
2022-09-24T05:17:00.152Z,0.7
2022-09-24T05:18:00.275Z,0.7
2022-09-24T05:19:00.157Z,0.7
2022-09-24T05:20:00.308Z,0.7
2022-09-24T05:21:00.155Z,0.7
2022-09-24T05:22:00.160Z,0.7
2022-09-24T05:23:00.152Z,1.0
2022-09-24T05:24:00.187Z,1.0
2022-09-24T05:25:00.160Z,1.0
2022-09-24T05:26:00.192Z,1.0
2022-09-24T05:27:00.218Z,1.0
2022-09-24T05:28:00.267Z,1.0
2022-09-24T05:29:00.206Z,1.0
2022-09-24T05:30:00.383Z,1.0
2022-09-24T05:31:00.229Z,1.0
2022-09-24T05:32:02.380Z,1.0
2022-09-24T05:33:00.162Z,1.0
2022-09-24T05:34:00.186Z,1.0
2022-09-24T05:35:00.177Z,1.0
2022-09-24T05:36:00.284Z,1.0
2022-09-24T05:37:00.825Z,1.0
2022-09-24T05:38:00.159Z,1.0
2022-09-24T05:39:00.246Z,1.0
2022-09-24T05:40:00.283Z,1.0
2022-09-24T05:41:00.294Z,1.0
2022-09-24T05:42:00.523Z,1.0
2022-09-24T05:43:00.590Z,0.8
2022-09-24T05:44:00.242Z,0.8
2022-09-24T05:45:00.152Z,0.8
2022-09-24T05:46:00.268Z,0.8
2022-09-24T05:47:00.239Z,0.8
2022-09-24T05:48:00.379Z,0.8
2022-09-24T05:49:00.160Z,0.8
2022-09-24T05:50:00.170Z,0.8
2022-09-24T05:51:00.607Z,0.8
2022-09-24T05:52:00.285Z,0.8
2022-09-24T05:53:00.401Z,0.8
2022-09-24T05:54:00.221Z,0.8
2022-09-24T05:55:00.252Z,0.8
2022-09-24T05:56:00.275Z,0.8
2022-09-24T05:57:00.153Z,0.8
2022-09-24T05:58:04.167Z,0.8
2022-09-24T05:59:00.170Z,0.8
2022-09-24T06:00:00.293Z,0.8
2022-09-24T06:01:00.170Z,0.8
2022-09-24T06:02:00.300Z,0.7
2022-09-24T06:03:01.373Z,0.7
2022-09-24T06:04:04.641Z,0.7
2022-09-24T06:05:00.249Z,0.7
2022-09-24T06:06:00.158Z,0.7
2022-09-24T06:07:00.161Z,0.7
2022-09-24T06:08:01.133Z,0.7
2022-09-24T06:09:00.164Z,0.7
2022-09-24T06:10:00.241Z,0.7
2022-09-24T06:11:01.306Z,0.7
2022-09-24T06:12:00.275Z,0.7
2022-09-24T06:13:00.164Z,0.7
2022-09-24T06:14:00.882Z,0.7
2022-09-24T06:15:00.525Z,0.7
2022-09-24T06:16:01.125Z,0.7
2022-09-24T06:17:00.158Z,0.7
2022-09-24T06:18:00.411Z,0.7
2022-09-24T06:19:00.198Z,0.7
2022-09-24T06:20:00.268Z,0.7
2022-09-24T06:21:01.065Z,0.7
2022-09-24T06:22:00.278Z,0.5
2022-09-24T06:23:00.217Z,0.5
2022-09-24T06:24:00.262Z,0.5
2022-09-24T06:25:00.197Z,0.5
2022-09-24T06:26:00.477Z,0.5
2022-09-24T06:27:00.157Z,0.5
2022-09-24T06:28:01.129Z,0.5
2022-09-24T06:29:04.648Z,0.5
2022-09-24T06:30:00.214Z,0.5
2022-09-24T06:31:00.548Z,0.5
2022-09-24T06:32:00.332Z,0.5
2022-09-24T06:33:02.014Z,0.5
2022-09-24T06:34:00.272Z,0.5
2022-09-24T06:35:00.219Z,0.5
2022-09-24T06:36:01.227Z,0.5
2022-09-24T06:37:00.196Z,0.5
2022-09-24T06:38:00.476Z,0.5
2022-09-24T06:39:00.224Z,0.5
2022-09-24T06:40:00.332Z,0.5
2022-09-24T06:41:01.490Z,0.5
2022-09-24T06:42:00.208Z,0.8
2022-09-24T06:43:00.204Z,0.8
2022-09-24T06:44:00.348Z,0.8
2022-09-24T06:45:00.215Z,0.8
2022-09-24T06:46:00.508Z,0.8
2022-09-24T06:47:00.461Z,0.8
2022-09-24T06:48:00.890Z,0.8
2022-09-24T06:49:00.195Z,0.8
2022-09-24T06:50:00.206Z,0.8
2022-09-24T06:51:02.999Z,0.8
2022-09-24T06:52:00.606Z,0.8
2022-09-24T06:53:03.435Z,0.8
2022-09-24T06:54:00.213Z,0.8
2022-09-24T06:55:00.252Z,0.8
2022-09-24T06:56:00.302Z,0.8
2022-09-24T06:57:00.192Z,0.8
2022-09-24T06:58:01.070Z,0.8
2022-09-24T06:59:00.193Z,0.8
2022-09-24T07:00:00.313Z,0.8
2022-09-24T07:01:01.052Z,0.8
2022-09-24T07:02:00.291Z,0.8
2022-09-24T07:03:00.217Z,0.8
2022-09-24T07:04:00.333Z,0.8
2022-09-24T07:05:00.279Z,0.8
2022-09-24T07:06:01.732Z,0.8
2022-09-24T07:07:00.204Z,0.8
2022-09-24T07:08:00.274Z,0.8
2022-09-24T07:09:00.204Z,0.8
2022-09-24T07:10:01.489Z,0.8
2022-09-24T07:11:00.211Z,0.8
2022-09-24T07:12:00.333Z,0.8
2022-09-24T07:13:00.203Z,0.8
2022-09-24T07:14:00.206Z,0.8
2022-09-24T07:15:00.211Z,0.8
2022-09-24T07:16:00.428Z,0.8
2022-09-24T07:17:00.245Z,0.8
2022-09-24T07:18:00.205Z,0.8
2022-09-24T07:19:00.220Z,0.8
2022-09-24T07:20:00.315Z,0.8
2022-09-24T07:21:00.214Z,0.8
2022-09-24T07:22:00.194Z,0.9
2022-09-24T07:23:00.203Z,0.9
2022-09-24T07:24:00.233Z,0.9
2022-09-24T07:25:00.221Z,0.9
2022-09-24T07:26:00.210Z,0.9
2022-09-24T07:27:02.582Z,0.9
2022-09-24T07:28:02.848Z,0.9
2022-09-24T07:29:00.190Z,0.9
2022-09-24T07:30:00.210Z,0.9
2022-09-24T07:31:00.448Z,0.9
2022-09-24T07:32:00.631Z,0.9
2022-09-24T07:33:00.221Z,0.9
2022-09-24T07:34:00.199Z,0.9
2022-09-24T07:35:00.219Z,0.9
2022-09-24T07:36:03.175Z,0.9
2022-09-24T07:37:00.202Z,0.9
2022-09-24T07:38:01.365Z,0.9
2022-09-24T07:39:00.203Z,0.9
2022-09-24T07:40:00.323Z,0.9
2022-09-24T07:41:00.257Z,0.9
2022-09-24T07:42:00.198Z,0.6
2022-09-24T07:43:00.201Z,0.6
2022-09-24T07:44:00.339Z,0.6
2022-09-24T07:45:00.207Z,0.6
2022-09-24T07:46:00.219Z,0.6
2022-09-24T07:47:00.270Z,0.6
2022-09-24T07:48:01.313Z,0.6
2022-09-24T07:49:00.290Z,0.6
2022-09-24T07:50:00.210Z,0.6
2022-09-24T07:51:00.198Z,0.6
2022-09-24T07:52:00.331Z,0.6
2022-09-24T07:53:00.227Z,0.6
2022-09-24T07:54:00.195Z,0.6
2022-09-24T07:55:00.284Z,0.6
2022-09-24T07:56:00.354Z,0.6
2022-09-24T07:57:00.225Z,0.6
2022-09-24T07:58:00.207Z,0.6
2022-09-24T07:59:00.207Z,0.6
2022-09-24T08:00:00.244Z,0.6
2022-09-24T08:01:00.237Z,0.6
2022-09-24T08:02:00.282Z,0.6
2022-09-24T08:03:00.892Z,0.6
2022-09-24T08:04:00.330Z,0.6
2022-09-24T08:05:00.237Z,0.6
2022-09-24T08:06:00.209Z,0.6
2022-09-24T08:07:00.202Z,0.6
2022-09-24T08:08:00.359Z,0.6
2022-09-24T08:09:00.197Z,0.6
2022-09-24T08:10:00.218Z,0.6
2022-09-24T08:11:01.938Z,0.6
2022-09-24T08:12:00.349Z,0.6
2022-09-24T08:13:01.010Z,0.6
2022-09-24T08:14:00.219Z,0.6
2022-09-24T08:15:00.225Z,0.6
2022-09-24T08:16:00.810Z,0.6
2022-09-24T08:17:00.223Z,0.6
2022-09-24T08:18:01.081Z,0.6
2022-09-24T08:19:00.200Z,0.6
2022-09-24T08:20:00.338Z,0.6
2022-09-24T08:21:04.409Z,0.6
2022-09-24T08:22:00.216Z,0.6
2022-09-24T08:23:00.903Z,0.6
2022-09-24T08:24:00.340Z,0.6
2022-09-24T08:25:00.328Z,0.6
2022-09-24T08:26:00.201Z,0.6
2022-09-24T08:27:00.217Z,0.6
2022-09-24T08:28:01.812Z,0.6
2022-09-24T08:29:00.202Z,0.6
2022-09-24T08:30:00.226Z,0.6
2022-09-24T08:31:01.069Z,0.6
2022-09-24T08:32:00.551Z,0.6
2022-09-24T08:33:00.591Z,0.6
2022-09-24T08:34:00.226Z,0.6
2022-09-24T08:35:00.212Z,0.6
2022-09-24T08:36:01.091Z,0.6
2022-09-24T08:37:00.319Z,0.6
2022-09-24T08:38:00.531Z,0.6
2022-09-24T08:39:00.229Z,0.6
2022-09-24T08:40:00.299Z,0.6
2022-09-24T08:41:10.116Z,0.6
2022-09-24T08:42:02.661Z,0.8
2022-09-24T08:43:07.640Z,0.8
2022-09-24T08:44:01.190Z,0.8
2022-09-24T08:45:01.305Z,0.8
2022-09-24T08:46:02.523Z,0.8
2022-09-24T08:47:02.561Z,0.8
2022-09-24T08:48:08.423Z,0.8
2022-09-24T08:49:00.825Z,0.8
2022-09-24T08:50:01.885Z,0.8
2022-09-24T08:51:04.530Z,0.8
2022-09-24T08:52:06.652Z,0.8
2022-09-24T08:53:10.118Z,0.8
2022-09-24T08:54:04.830Z,0.8
2022-09-24T08:55:03.343Z,0.8
2022-09-24T08:56:00.473Z,0.8
2022-09-24T08:57:04.385Z,0.8
2022-09-24T08:58:10.117Z,0.8
2022-09-24T08:59:04.271Z,0.8
2022-09-24T09:00:00.288Z,0.8
2022-09-24T09:01:10.302Z,0.8
2022-09-24T09:02:00.322Z,0.8
2022-09-24T09:03:00.257Z,0.8
2022-09-24T09:04:00.184Z,0.8
2022-09-24T09:05:10.124Z,0.8
2022-09-24T09:06:01.612Z,0.8
2022-09-24T09:07:10.117Z,0.8
2022-09-24T09:08:12.798Z,0.8
2022-09-24T09:09:10.120Z,0.8
2022-09-24T09:10:07.290Z,0.8
2022-09-24T09:11:02.250Z,0.8
2022-09-24T09:12:02.861Z,0.8
2022-09-24T09:13:10.119Z,0.8
2022-09-24T09:14:05.358Z,0.8
2022-09-24T09:15:10.123Z,0.8
2022-09-24T09:16:10.240Z,0.8
2022-09-24T09:17:02.132Z,0.8
2022-09-24T09:18:03.714Z,0.8
2022-09-24T09:19:03.497Z,0.8
2022-09-24T09:20:02.025Z,0.8
2022-09-24T09:21:10.117Z,0.8
2022-09-24T09:22:04.207Z,0.8
2022-09-24T09:23:05.192Z,0.8
2022-09-24T09:24:00.789Z,0.8
2022-09-24T09:25:04.292Z,0.8
2022-09-24T09:26:00.205Z,0.8
2022-09-24T09:27:00.271Z,0.8
2022-09-24T09:28:03.721Z,0.8
2022-09-24T09:29:00.382Z,0.8
2022-09-24T09:30:03.630Z,0.8
2022-09-24T09:31:10.167Z,0.8
2022-09-24T09:32:01.188Z,0.8
2022-09-24T09:33:07.735Z,0.8
2022-09-24T09:34:10.168Z,0.8
2022-09-24T09:35:09.027Z,0.8
2022-09-24T09:36:10.110Z,0.8
2022-09-24T09:37:00.222Z,0.8
2022-09-24T09:38:01.183Z,0.8
2022-09-24T09:39:07.119Z,0.8
2022-09-24T09:40:10.287Z,0.8
2022-09-24T09:41:10.115Z,0.8
2022-09-24T09:42:10.116Z,0.9
2022-09-24T09:43:00.897Z,0.9
2022-09-24T09:44:10.119Z,0.9
2022-09-24T09:45:01.235Z,0.9
2022-09-24T09:46:10.171Z,0.9
2022-09-24T09:47:09.107Z,0.9
2022-09-24T09:48:00.307Z,0.9
2022-09-24T09:49:03.340Z,0.9
2022-09-24T09:50:03.921Z,0.9
2022-09-24T09:51:03.198Z,0.9
2022-09-24T09:52:03.353Z,0.9
2022-09-24T09:53:00.238Z,0.9
2022-09-24T09:54:01.262Z,0.9
2022-09-24T09:55:00.192Z,0.9
2022-09-24T09:56:02.379Z,0.9
2022-09-24T09:57:01.322Z,0.9
2022-09-24T09:58:08.555Z,0.9
2022-09-24T09:59:01.490Z,0.9
2022-09-24T10:00:01.087Z,0.9
2022-09-24T10:01:02.670Z,0.9
2022-09-24T10:02:00.433Z,0.8
2022-09-24T10:03:00.331Z,0.8
2022-09-24T10:04:01.332Z,0.8
2022-09-24T10:05:01.340Z,0.8
2022-09-24T10:06:01.339Z,0.8
2022-09-24T10:07:04.458Z,0.8
2022-09-24T10:08:00.299Z,0.8
2022-09-24T10:09:10.122Z,0.8
2022-09-24T10:10:02.817Z,0.8
2022-09-24T10:11:00.943Z,0.8
2022-09-24T10:12:10.114Z,0.8
2022-09-24T10:13:08.373Z,0.8
2022-09-24T10:14:00.821Z,0.8
2022-09-24T10:15:02.606Z,0.8
2022-09-24T10:16:01.850Z,0.8
2022-09-24T10:17:01.186Z,0.8
2022-09-24T10:18:00.238Z,0.8
2022-09-24T10:19:00.280Z,0.8
2022-09-24T10:20:01.156Z,0.8
2022-09-24T10:21:02.779Z,0.8
2022-09-24T10:22:09.674Z,1.1
2022-09-24T10:23:02.138Z,1.1
2022-09-24T10:24:01.889Z,1.1
2022-09-24T10:25:00.265Z,1.1
2022-09-24T10:26:00.857Z,1.1
2022-09-24T10:27:08.829Z,1.1
2022-09-24T10:28:01.439Z,1.1
2022-09-24T10:29:00.344Z,1.1
2022-09-24T10:30:01.418Z,1.1
2022-09-24T10:31:03.038Z,1.1
2022-09-24T10:32:01.250Z,1.1
2022-09-24T10:33:01.259Z,1.1
2022-09-24T10:34:00.392Z,1.1
2022-09-24T10:35:01.765Z,1.1
2022-09-24T10:36:02.404Z,1.1
2022-09-24T10:37:02.101Z,1.1
2022-09-24T10:38:01.127Z,1.1
2022-09-24T10:39:01.372Z,1.1
2022-09-24T10:40:01.190Z,1.1
2022-09-24T10:41:00.271Z,1.1
2022-09-24T10:42:00.227Z,0.5
2022-09-24T10:43:01.364Z,0.5
2022-09-24T10:44:04.117Z,0.5
2022-09-24T10:45:00.503Z,0.5
2022-09-24T10:46:03.656Z,0.5
2022-09-24T10:47:06.707Z,0.5
2022-09-24T10:48:10.123Z,0.5
2022-09-24T10:49:10.124Z,0.5
2022-09-24T10:50:00.221Z,0.5
2022-09-24T10:51:10.137Z,0.5
2022-09-24T10:52:10.196Z,0.5
2022-09-24T10:53:04.072Z,0.5
2022-09-24T10:54:10.166Z,0.5
2022-09-24T10:55:00.187Z,0.5
2022-09-24T10:56:06.571Z,0.5
2022-09-24T10:57:05.935Z,0.5
2022-09-24T10:58:10.115Z,0.5
2022-09-24T10:59:07.703Z,0.5
2022-09-24T11:00:03.374Z,0.5
2022-09-24T11:01:07.862Z,0.7
2022-09-24T11:02:08.775Z,0.7
2022-09-24T11:03:10.199Z,0.7
2022-09-24T11:04:10.198Z,0.7
2022-09-24T11:05:07.880Z,0.7
2022-09-24T11:06:01.411Z,0.7
2022-09-24T11:07:10.122Z,0.7
2022-09-24T11:08:00.206Z,0.7
2022-09-24T11:09:10.119Z,0.7
2022-09-24T11:10:10.184Z,0.7
2022-09-24T11:11:08.572Z,0.7
2022-09-24T11:12:01.198Z,0.7
2022-09-24T11:13:10.121Z,0.7
2022-09-24T11:14:03.457Z,0.7
2022-09-24T11:15:10.121Z,0.7
2022-09-24T11:16:10.153Z,0.7
2022-09-24T11:17:01.193Z,0.7
2022-09-24T11:18:07.646Z,0.7
2022-09-24T11:19:02.778Z,0.7
2022-09-24T11:20:10.119Z,0.7
2022-09-24T11:21:03.495Z,0.5
2022-09-24T11:22:10.123Z,0.5
2022-09-24T11:23:10.113Z,0.5
2022-09-24T11:24:00.180Z,0.5
2022-09-24T11:25:10.099Z,0.5
2022-09-24T11:26:10.122Z,0.5
2022-09-24T11:27:10.164Z,0.5
2022-09-24T11:28:05.129Z,0.5
2022-09-24T11:29:10.118Z,0.5
2022-09-24T11:30:10.123Z,0.5
2022-09-24T11:31:01.277Z,0.5
2022-09-24T11:32:03.447Z,0.5
2022-09-24T11:33:10.117Z,0.5
2022-09-24T11:34:09.136Z,0.5
2022-09-24T11:35:00.232Z,0.5
2022-09-24T11:36:10.120Z,0.5
2022-09-24T11:37:03.446Z,0.5
2022-09-24T11:38:00.178Z,0.5
2022-09-24T11:39:00.183Z,0.5
2022-09-24T11:40:10.183Z,0.5
2022-09-24T11:41:10.120Z,1.0
2022-09-24T11:42:10.116Z,1.0
2022-09-24T11:43:00.181Z,1.0
2022-09-24T11:44:10.119Z,1.0
2022-09-24T11:45:00.181Z,1.0
2022-09-24T11:46:00.417Z,1.0
2022-09-24T11:47:10.114Z,1.0
2022-09-24T11:48:09.631Z,1.0
2022-09-24T11:49:09.993Z,1.0
2022-09-24T11:50:10.121Z,1.0
2022-09-24T11:51:10.113Z,1.0
2022-09-24T11:52:10.121Z,1.0
2022-09-24T11:53:01.196Z,1.0
2022-09-24T11:54:05.544Z,1.0
2022-09-24T11:55:00.198Z,1.0
2022-09-24T11:56:10.837Z,1.0
2022-09-24T11:57:04.041Z,1.0
2022-09-24T11:58:05.196Z,1.0
2022-09-24T11:59:10.116Z,1.0
2022-09-24T12:00:01.881Z,1.0
2022-09-24T12:01:10.122Z,1.5
2022-09-24T12:02:04.426Z,1.5
2022-09-24T12:03:04.478Z,1.5
2022-09-24T12:04:05.039Z,1.5
2022-09-24T12:05:04.589Z,1.5
2022-09-24T12:06:04.669Z,1.5
2022-09-24T12:07:05.957Z,1.5
2022-09-24T12:08:09.466Z,1.5
2022-09-24T12:09:04.237Z,1.5
2022-09-24T12:10:00.214Z,1.5
2022-09-24T12:11:00.191Z,1.5
2022-09-24T12:12:03.948Z,1.5
2022-09-24T12:13:05.088Z,1.5
2022-09-24T12:14:04.887Z,1.5
2022-09-24T12:15:03.443Z,1.5
2022-09-24T12:16:03.770Z,1.5
2022-09-24T12:17:03.780Z,1.5
2022-09-24T12:18:05.128Z,1.5
2022-09-24T12:19:09.832Z,1.5
2022-09-24T12:20:05.238Z,1.5
2022-09-24T12:21:04.690Z,1.7
2022-09-24T12:22:01.080Z,1.7
2022-09-24T12:23:03.670Z,1.7
2022-09-24T12:24:04.016Z,1.7
2022-09-24T12:25:00.639Z,1.7
2022-09-24T12:26:02.169Z,1.7
2022-09-24T12:27:03.571Z,1.7
2022-09-24T12:28:00.575Z,1.7
2022-09-24T12:29:00.181Z,1.7
2022-09-24T12:30:01.197Z,1.7
2022-09-24T12:31:01.064Z,1.7
2022-09-24T12:32:05.336Z,1.7
2022-09-24T12:33:10.116Z,1.7
2022-09-24T12:34:05.958Z,1.7
2022-09-24T12:35:10.119Z,1.7
2022-09-24T12:36:08.020Z,1.7
2022-09-24T12:37:03.123Z,1.7
2022-09-24T12:38:07.629Z,1.7
2022-09-24T12:39:04.026Z,1.7
2022-09-24T12:40:07.864Z,1.7
2022-09-24T12:41:01.393Z,0.8
2022-09-24T12:42:02.065Z,0.8
2022-09-24T12:43:02.718Z,0.8
2022-09-24T12:44:00.183Z,0.8
2022-09-24T12:45:01.020Z,0.8
2022-09-24T12:46:01.288Z,0.8
2022-09-24T12:47:00.439Z,0.8
2022-09-24T12:48:00.838Z,0.8
2022-09-24T12:49:00.354Z,0.8
2022-09-24T12:50:02.167Z,0.8
2022-09-24T12:51:01.952Z,0.8
2022-09-24T12:52:01.994Z,0.8
2022-09-24T12:53:00.252Z,0.8
2022-09-24T12:54:10.217Z,0.8
2022-09-24T12:55:01.804Z,0.8
2022-09-24T12:56:01.444Z,0.8
2022-09-24T12:57:05.867Z,0.8
2022-09-24T12:58:02.630Z,0.8
2022-09-24T12:59:00.216Z,0.8
2022-09-24T13:00:01.504Z,0.8
2022-09-24T13:01:04.875Z,0.5
2022-09-24T13:02:10.293Z,0.5
2022-09-24T13:03:00.829Z,0.5
2022-09-24T13:04:03.894Z,0.5
2022-09-24T13:05:00.187Z,0.5
2022-09-24T13:06:00.391Z,0.5
2022-09-24T13:07:00.258Z,0.5
2022-09-24T13:08:00.253Z,0.5
2022-09-24T13:09:00.364Z,0.5
2022-09-24T13:10:10.118Z,0.5
2022-09-24T13:11:01.207Z,0.5
2022-09-24T13:12:01.193Z,0.5
2022-09-24T13:13:01.041Z,0.5
2022-09-24T13:14:00.200Z,0.5
2022-09-24T13:15:02.813Z,0.5
2022-09-24T13:16:03.026Z,0.5
2022-09-24T13:17:04.296Z,0.5
2022-09-24T13:18:03.438Z,0.5
2022-09-24T13:19:00.363Z,0.5
2022-09-24T13:20:04.110Z,0.5
2022-09-24T13:21:02.374Z,0.7
2022-09-24T13:22:00.606Z,0.7
2022-09-24T13:23:10.118Z,0.7
2022-09-24T13:24:09.434Z,0.7
2022-09-24T13:25:07.529Z,0.7
2022-09-24T13:26:01.931Z,0.7
2022-09-24T13:27:08.378Z,0.7
2022-09-24T13:28:01.329Z,0.7
2022-09-24T13:29:01.356Z,0.7
2022-09-24T13:30:10.129Z,0.7
2022-09-24T13:31:07.222Z,0.7
2022-09-24T13:32:01.900Z,0.7
2022-09-24T13:33:03.492Z,0.7
2022-09-24T13:34:10.270Z,0.7
2022-09-24T13:35:04.222Z,0.7
2022-09-24T13:36:00.256Z,0.7
2022-09-24T13:37:08.624Z,0.7
2022-09-24T13:38:01.197Z,0.7
2022-09-24T13:39:00.181Z,0.7
2022-09-24T13:40:05.214Z,0.7
2022-09-24T13:41:03.476Z,0.7
2022-09-24T13:42:07.288Z,0.7
2022-09-24T13:43:06.536Z,0.7
2022-09-24T13:44:03.168Z,0.7
2022-09-24T13:45:05.081Z,0.7
2022-09-24T13:46:00.871Z,0.7