createdAt,value
2022-10-10T00:02:16.595Z,69.90
2022-10-10T00:05:20.277Z,69.90
2022-10-10T00:08:23.918Z,69.30
2022-10-10T00:11:29.846Z,69.30
2022-10-10T00:14:33.498Z,69.30
2022-10-10T00:17:37.191Z,69.40
2022-10-10T00:20:40.871Z,69.40
2022-10-10T00:23:44.493Z,69.50
2022-10-10T00:26:50.037Z,69.40
2022-10-10T00:29:53.905Z,69.50
2022-10-10T00:32:59.186Z,69.50
2022-10-10T00:36:02.985Z,69.50
2022-10-10T00:39:06.637Z,69.60
2022-10-10T00:42:14.693Z,69.60
2022-10-10T00:45:28.506Z,69.70
2022-10-10T00:48:35.069Z,69.80
2022-10-10T00:51:39.389Z,69.70
2022-10-10T00:54:43.032Z,69.80
2022-10-10T00:57:49.107Z,69.70
2022-10-10T01:00:53.441Z,69.70
2022-10-10T01:03:59.761Z,69.80
2022-10-10T01:07:06.730Z,69.90
2022-10-10T01:10:16.046Z,69.90
2022-10-10T01:13:32.054Z,69.90
2022-10-10T01:16:45.090Z,70.00
2022-10-10T01:20:19.442Z,70.00
2022-10-10T01:23:53.018Z,70.10
2022-10-10T01:27:12.413Z,70.10
2022-10-10T01:30:21.970Z,70.10
2022-10-10T01:33:33.466Z,70.10
2022-10-10T01:36:44.889Z,70.10
2022-10-10T01:39:55.935Z,70.10
2022-10-10T01:43:03.646Z,70.20
2022-10-10T01:46:14.277Z,70.10
2022-10-10T01:49:18.106Z,70.20
2022-10-10T01:52:31.588Z,70.20
2022-10-10T01:55:47.778Z,70.30
2022-10-10T01:59:04.567Z,70.30
2022-10-10T02:02:17.360Z,70.40
2022-10-10T02:05:27.013Z,70.30
2022-10-10T02:08:34.965Z,70.40
2022-10-10T02:11:40.835Z,70.30
2022-10-10T02:14:47.502Z,70.40
2022-10-10T02:17:55.470Z,70.40
2022-10-10T02:21:00.446Z,70.60
2022-10-10T02:24:07.223Z,70.50
2022-10-10T02:27:15.397Z,70.50
2022-10-10T02:30:19.706Z,70.50
2022-10-10T02:33:30.583Z,70.60
2022-10-10T02:36:34.539Z,70.60
2022-10-10T02:39:40.221Z,70.60
2022-10-10T02:42:45.517Z,70.60
2022-10-10T02:45:49.306Z,70.50
2022-10-10T02:48:54.948Z,70.50
2022-10-10T02:51:58.933Z,70.70
2022-10-10T02:55:02.370Z,70.70
2022-10-10T02:58:06.026Z,70.60
2022-10-10T03:01:09.873Z,70.50
2022-10-10T03:04:15.486Z,70.60
2022-10-10T03:07:19.245Z,70.70
2022-10-10T03:10:22.865Z,70.80
2022-10-10T03:13:26.628Z,70.80
2022-10-10T03:16:30.269Z,70.80
2022-10-10T03:19:35.869Z,70.90
2022-10-10T03:22:39.535Z,70.90
2022-10-10T03:25:44.174Z,70.90
2022-10-10T03:28:47.824Z,70.90
2022-10-10T03:31:51.435Z,71.00
2022-10-10T03:34:56.967Z,71.00
2022-10-10T03:38:01.406Z,71.10
2022-10-10T03:41:05.068Z,71.10
2022-10-10T03:44:08.658Z,71.10
2022-10-10T03:47:12.338Z,71.20
2022-10-10T03:50:18.338Z,71.20
2022-10-10T03:53:21.972Z,71.20
2022-10-10T03:56:25.591Z,71.30
2022-10-10T03:59:29.302Z,71.30
2022-10-10T04:02:32.928Z,71.40
2022-10-10T04:05:40.156Z,71.40
2022-10-10T04:08:43.802Z,71.40
2022-10-10T04:11:47.388Z,71.50
2022-10-10T04:14:51.045Z,71.50
2022-10-10T04:17:54.673Z,71.50
2022-10-10T04:21:03.312Z,71.50
2022-10-10T04:24:07.195Z,71.50
2022-10-10T04:27:10.876Z,71.50
2022-10-10T04:30:15.182Z,71.60
2022-10-10T04:33:18.851Z,71.70
2022-10-10T04:36:24.431Z,71.60
2022-10-10T04:39:28.369Z,71.60
2022-10-10T04:42:31.831Z,71.70
2022-10-10T04:45:37.690Z,71.70
2022-10-10T04:48:41.511Z,71.50
2022-10-10T04:51:47.623Z,71.70
2022-10-10T04:54:51.225Z,71.70
2022-10-10T04:57:55.123Z,71.70
2022-10-10T05:00:58.612Z,71.70
2022-10-10T05:04:02.426Z,71.80
2022-10-10T05:07:07.998Z,71.70
2022-10-10T05:10:11.713Z,71.70
2022-10-10T05:13:17.076Z,71.80
2022-10-10T05:16:20.800Z,71.90
2022-10-10T05:19:24.716Z,72.00
2022-10-10T05:22:30.017Z,72.00
2022-10-10T05:25:33.690Z,72.00
2022-10-10T05:28:37.670Z,71.80
2022-10-10T05:31:41.345Z,71.90
2022-10-10T05:34:45.107Z,72.00
2022-10-10T05:37:50.695Z,72.00
2022-10-10T05:40:56.160Z,72.10
2022-10-10T05:43:59.774Z,72.10
2022-10-10T05:47:03.841Z,72.10
2022-10-10T05:50:08.993Z,72.20
2022-10-10T05:53:14.538Z,72.20
2022-10-10T05:56:18.281Z,72.30
2022-10-10T05:59:21.891Z,72.30
2022-10-10T06:02:25.530Z,72.30
2022-10-10T06:05:29.901Z,72.40
2022-10-10T06:08:35.678Z,72.40
2022-10-10T06:11:39.303Z,72.50
2022-10-10T06:14:43.153Z,72.50
2022-10-10T06:17:46.803Z,72.60
2022-10-10T06:20:50.439Z,72.60
2022-10-10T06:23:56.072Z,72.60
2022-10-10T06:26:59.766Z,72.70
2022-10-10T06:30:03.472Z,72.90
2022-10-10T06:33:07.141Z,72.90
2022-10-10T06:36:11.798Z,72.90
2022-10-10T06:39:17.389Z,73.00
2022-10-10T06:42:20.995Z,73.10
2022-10-10T06:45:30.534Z,73.20
2022-10-10T06:48:34.992Z,73.30
2022-10-10T06:51:38.771Z,73.30
2022-10-10T06:54:44.946Z,73.30
2022-10-10T06:57:48.553Z,73.40
2022-10-10T07:00:53.589Z,73.50
2022-10-10T07:03:57.391Z,73.50
2022-10-10T07:07:01.027Z,73.50
2022-10-10T07:10:07.307Z,73.60
2022-10-10T07:13:10.977Z,73.70
2022-10-10T07:16:14.598Z,73.70
2022-10-10T07:19:18.502Z,73.80
2022-10-10T07:22:22.150Z,73.80
2022-10-10T07:25:28.036Z,74.00
2022-10-10T07:28:31.832Z,74.00
2022-10-10T07:31:35.898Z,74.10
2022-10-10T07:34:39.452Z,74.10
2022-10-10T07:37:43.102Z,74.10
2022-10-10T07:40:48.770Z,73.90
2022-10-10T07:43:56.727Z,74.00
2022-10-10T07:47:00.327Z,74.20
2022-10-10T07:50:05.550Z,74.30
2022-10-10T07:53:09.414Z,74.30
2022-10-10T07:56:14.990Z,74.30
2022-10-10T07:59:18.753Z,74.40
2022-10-10T08:02:22.333Z,74.40
2022-10-10T08:05:26.063Z,74.40
2022-10-10T08:08:29.690Z,74.40
2022-10-10T08:11:35.363Z,74.30
2022-10-10T08:14:39.138Z,74.40
2022-10-10T08:17:42.806Z,74.40
2022-10-10T08:20:46.514Z,74.40
2022-10-10T08:23:50.489Z,74.70
2022-10-10T08:26:55.806Z,74.30
2022-10-10T08:29:59.418Z,74.20
2022-10-10T08:33:03.053Z,73.90
2022-10-10T08:36:07.648Z,73.90
2022-10-10T08:39:11.275Z,73.80
2022-10-10T08:42:24.302Z,73.80
2022-10-10T08:45:29.769Z,73.80
2022-10-10T08:48:34.278Z,73.80
2022-10-10T08:51:38.838Z,73.70
2022-10-10T08:54:44.089Z,73.70
2022-10-10T08:57:54.474Z,73.60
2022-10-10T09:01:08.078Z,73.60
2022-10-10T09:04:18.330Z,73.60
2022-10-10T09:07:31.022Z,73.60
2022-10-10T09:10:44.371Z,73.50
2022-10-10T09:13:59.120Z,73.40
2022-10-10T09:17:13.885Z,73.40
2022-10-10T09:20:28.218Z,73.30
2022-10-10T09:23:38.257Z,73.20
2022-10-10T09:26:46.813Z,73.10
2022-10-10T09:29:58.954Z,73.00
2022-10-10T09:33:09.787Z,72.90
2022-10-10T09:36:18.712Z,72.80
2022-10-10T09:39:29.147Z,72.70
2022-10-10T09:42:36.859Z,72.60
2022-10-10T09:45:48.638Z,72.40
2022-10-10T09:48:53.115Z,72.30
2022-10-10T09:51:56.770Z,72.20
2022-10-10T09:55:02.969Z,72.20
2022-10-10T09:58:17.238Z,72.10
2022-10-10T10:01:28.235Z,72.00
2022-10-10T10:04:34.328Z,71.90
2022-10-10T10:07:49.245Z,71.80
2022-10-10T10:10:57.398Z,71.70
2022-10-10T10:14:01.917Z,71.70
2022-10-10T10:17:12.623Z,71.50
2022-10-10T10:20:36.457Z,71.50
2022-10-10T10:23:44.352Z,71.40
2022-10-10T10:26:49.654Z,71.30
2022-10-10T10:29:55.321Z,71.20
2022-10-10T10:33:07.192Z,71.10
2022-10-10T10:36:26.849Z,70.90
2022-10-10T10:39:42.789Z,70.80
2022-10-10T10:43:06.578Z,70.70
2022-10-10T10:46:15.598Z,70.50
2022-10-10T10:49:25.691Z,70.50
2022-10-10T10:52:50.051Z,70.30
2022-10-10T10:56:00.237Z,70.20
2022-10-10T11:00:20.429Z,70.20
2022-10-10T11:03:35.155Z,69.90
2022-10-10T11:07:13.887Z,70.00
2022-10-10T11:10:24.811Z,69.80
2022-10-10T11:13:33.870Z,69.80
2022-10-10T11:16:48.483Z,69.60
2022-10-10T11:19:58.135Z,69.50
2022-10-10T11:23:09.316Z,69.40
2022-10-10T11:26:19.518Z,69.40
2022-10-10T11:29:26.993Z,69.40
2022-10-10T11:32:37.235Z,69.30
2022-10-10T11:35:47.905Z,69.30
2022-10-10T11:38:57.810Z,69.20
2022-10-10T11:42:09.032Z,69.10
2022-10-10T11:45:20.618Z,69.10
2022-10-10T11:48:33.303Z,69.00
2022-10-10T11:51:46.335Z,68.90
2022-10-10T11:54:57.002Z,68.90
2022-10-10T11:58:26.794Z,68.90
2022-10-10T12:01:33.392Z,68.80
2022-10-10T12:04:38.198Z,69.00
2022-10-10T12:07:48.349Z,69.00
2022-10-10T12:10:59.293Z,69.00
2022-10-10T12:14:05.285Z,68.90
2022-10-10T12:17:21.549Z,69.00
2022-10-10T12:20:34.715Z,68.80
2022-10-10T12:23:40.454Z,68.80
2022-10-10T12:27:26.988Z,68.90
2022-10-10T12:30:31.005Z,68.80
2022-10-10T12:33:49.262Z,68.90
2022-10-10T12:37:12.598Z,68.90
2022-10-10T12:40:25.215Z,68.80
2022-10-10T12:43:43.720Z,68.70
2022-10-10T12:46:49.262Z,68.70
2022-10-10T12:49:54.987Z,68.80
2022-10-10T12:53:00.759Z,68.70
2022-10-10T12:56:05.156Z,68.70
2022-10-10T12:59:19.607Z,68.70
2022-10-10T13:02:27.563Z,68.60
2022-10-10T13:05:34.375Z,68.70
2022-10-10T13:08:38.824Z,68.70
2022-10-10T13:11:53.329Z,68.80
2022-10-10T13:15:01.133Z,68.70
2022-10-10T13:18:04.946Z,68.70
2022-10-10T13:21:10.803Z,68.70
2022-10-10T13:24:18.488Z,68.80
2022-10-10T13:27:25.077Z,68.70
2022-10-10T13:30:30.753Z,68.80
2022-10-10T13:33:35.922Z,68.80
2022-10-10T13:36:39.782Z,69.60
2022-10-10T13:39:43.976Z,68.90
2022-10-10T13:42:49.222Z,69.00
2022-10-10T13:45:59.735Z,69.20
2022-10-10T13:49:13.955Z,69.30
2022-10-10T13:52:22.233Z,69.40
2022-10-10T13:55:29.180Z,69.60
2022-10-10T13:58:35.319Z,69.60
2022-10-10T14:01:43.450Z,69.80
2022-10-10T14:04:50.762Z,70.00
2022-10-10T14:07:55.423Z,70.10
2022-10-10T14:11:02.212Z,70.20
2022-10-10T14:14:09.654Z,70.40
2022-10-10T14:17:16.262Z,70.50
2022-10-10T14:20:19.895Z,70.60
2022-10-10T14:23:23.920Z,70.60
2022-10-10T14:26:27.308Z,70.90
2022-10-10T14:29:31.306Z,70.80
2022-10-10T14:32:36.664Z,70.90
2022-10-10T14:35:40.690Z,70.90
2022-10-10T14:38:44.065Z,70.90
2022-10-10T14:41:47.985Z,71.00
2022-10-10T14:44:51.378Z,71.00
2022-10-10T14:47:57.093Z,71.10
2022-10-10T14:51:01.133Z,71.30
2022-10-10T14:54:24.303Z,71.40
2022-10-10T14:57:27.932Z,71.60
2022-10-10T15:00:31.905Z,71.70
2022-10-10T15:03:37.321Z,71.90
2022-10-10T15:06:55.415Z,71.80
2022-10-10T15:13:29.061Z,71.80
2022-10-10T15:16:33.206Z,71.90
2022-10-10T15:19:38.855Z,72.60
2022-10-10T15:22:43.031Z,72.20
2022-10-10T15:25:46.667Z,72.20
2022-10-10T15:28:50.441Z,72.30
2022-10-10T15:31:54.607Z,72.50
2022-10-10T15:34:59.906Z,72.50
2022-10-10T15:38:03.729Z,72.40
2022-10-10T15:41:10.282Z,72.50
2022-10-10T15:44:15.777Z,72.60
2022-10-10T15:47:20.382Z,72.70
2022-10-10T15:53:51.676Z,72.80
2022-10-10T15:56:55.382Z,73.00
2022-10-10T15:59:17.787Z,72.80
2022-10-10T15:59:58.993Z,73.00
2022-10-10T16:03:02.596Z,73.00
2022-10-10T16:06:09.239Z,73.00
2022-10-10T16:09:27.783Z,73.10
2022-10-10T16:12:32.195Z,73.20
2022-10-10T16:15:35.966Z,73.20
2022-10-10T16:18:41.946Z,73.30
2022-10-10T16:21:47.547Z,73.30
2022-10-10T16:25:10.362Z,73.40
2022-10-10T16:28:14.836Z,73.40
2022-10-10T16:31:20.361Z,73.50
2022-10-10T16:34:23.989Z,73.50
2022-10-10T16:37:29.577Z,73.60
2022-10-10T16:40:35.813Z,73.70
2022-10-10T16:43:40.149Z,73.70
2022-10-10T16:46:43.765Z,73.80
2022-10-10T16:49:47.399Z,73.80
2022-10-10T16:52:52.957Z,73.90
2022-10-10T16:55:59.406Z,73.90
2022-10-10T16:59:03.442Z,74.00
2022-10-10T17:02:07.137Z,74.00
2022-10-10T17:05:11.218Z,74.00
2022-10-10T17:08:16.819Z,74.00
2022-10-10T17:11:22.397Z,74.10
2022-10-10T17:14:26.014Z,74.20
2022-10-10T17:17:29.668Z,74.30
2022-10-10T17:20:34.072Z,74.30
2022-10-10T17:23:39.674Z,74.20
2022-10-10T17:26:43.397Z,74.30
2022-10-10T17:29:47.262Z,74.30
2022-10-10T17:32:50.921Z,74.30
2022-10-10T17:35:54.552Z,74.40
2022-10-10T17:39:00.929Z,74.40
2022-10-10T17:42:05.393Z,74.40
2022-10-10T17:45:10.493Z,74.50
2022-10-10T17:48:14.132Z,74.50
2022-10-10T17:51:22.157Z,74.50
2022-10-10T17:54:27.719Z,74.60
2022-10-10T17:57:32.709Z,74.60
2022-10-10T18:00:36.364Z,74.60
2022-10-10T18:03:40.001Z,74.70
2022-10-10T18:06:43.655Z,74.70
2022-10-10T18:09:52.265Z,74.80
2022-10-10T18:12:55.990Z,74.70
2022-10-10T18:16:07.490Z,74.80
2022-10-10T18:19:12.335Z,74.80
2022-10-10T18:22:16.080Z,74.80
2022-10-10T18:25:25.095Z,74.80
2022-10-10T18:28:31.766Z,74.80
2022-10-10T18:31:37.566Z,74.90
2022-10-10T18:34:42.197Z,74.90
2022-10-10T18:37:45.829Z,74.90
2022-10-10T18:40:51.445Z,74.90
2022-10-10T18:43:57.272Z,74.90
2022-10-10T18:47:01.172Z,75.00
2022-10-10T18:50:05.170Z,74.90
2022-10-10T18:53:08.593Z,75.00
2022-10-10T18:56:17.385Z,74.90
2022-10-10T18:59:22.762Z,74.80
2022-10-10T19:02:26.417Z,75.00
2022-10-10T19:05:30.053Z,75.00
2022-10-10T19:08:34.035Z,75.00
2022-10-10T19:11:40.546Z,75.00
2022-10-10T19:14:44.145Z,75.00
2022-10-10T19:17:47.756Z,75.00
2022-10-10T19:20:51.490Z,75.00
2022-10-10T19:23:55.200Z,75.10
2022-10-10T19:27:00.798Z,75.10
2022-10-10T19:30:04.577Z,75.20
2022-10-10T19:33:08.562Z,75.20
2022-10-10T19:36:12.625Z,75.30
2022-10-10T19:39:16.281Z,75.30
2022-10-10T19:42:21.886Z,75.20
2022-10-10T19:45:25.545Z,75.20
2022-10-10T19:48:30.809Z,75.30
2022-10-10T19:51:34.574Z,75.70
2022-10-10T19:54:38.235Z,75.50
2022-10-10T19:57:43.793Z,75.50
2022-10-10T20:00:47.427Z,75.60
2022-10-10T20:03:51.618Z,75.70
2022-10-10T20:06:55.259Z,75.70
2022-10-10T20:09:58.966Z,75.70
2022-10-10T20:13:04.517Z,75.70
2022-10-10T20:16:10.588Z,75.80
2022-10-10T20:19:14.243Z,75.90
2022-10-10T20:22:17.881Z,75.90
2022-10-10T20:25:21.505Z,75.90
2022-10-10T20:28:27.163Z,76.00
2022-10-10T20:31:36.056Z,76.00
2022-10-10T20:34:39.795Z,76.00
2022-10-10T20:37:43.602Z,76.00
2022-10-10T20:40:47.265Z,76.10
2022-10-10T20:43:57.544Z,76.10
2022-10-10T20:47:01.293Z,76.20
2022-10-10T20:50:05.156Z,76.10
2022-10-10T20:53:08.576Z,76.20
2022-10-10T20:56:14.075Z,76.10
2022-10-10T20:59:21.256Z,76.60
2022-10-10T21:02:24.935Z,76.20
2022-10-10T21:05:28.585Z,76.30
2022-10-10T21:08:32.238Z,76.30
2022-10-10T21:11:38.402Z,76.30
2022-10-10T21:14:43.927Z,76.40
2022-10-10T21:17:49.861Z,76.50
2022-10-10T21:20:58.568Z,76.50
2022-10-10T21:24:03.345Z,76.50
2022-10-10T21:27:06.966Z,76.50
2022-10-10T21:30:13.130Z,76.50
2022-10-10T21:33:19.244Z,76.50
2022-10-10T21:36:24.250Z,76.60
2022-10-10T21:39:28.209Z,76.70
2022-10-10T21:42:31.582Z,76.60
2022-10-10T21:45:38.482Z,76.60
2022-10-10T21:48:42.086Z,76.40
2022-10-10T21:51:46.793Z,76.50
2022-10-10T21:54:50.734Z,76.60
2022-10-10T21:57:54.618Z,76.60
2022-10-10T22:01:00.413Z,76.70
2022-10-10T22:04:04.819Z,76.70
2022-10-10T22:07:08.494Z,76.70
2022-10-10T22:10:14.734Z,76.80
2022-10-10T22:13:22.313Z,76.80
2022-10-10T22:16:28.292Z,76.90
2022-10-10T22:19:31.899Z,76.80
2022-10-10T22:22:36.893Z,76.80
2022-10-10T22:25:45.119Z,76.80
2022-10-10T22:28:48.837Z,76.90
2022-10-10T22:31:54.414Z,76.80
2022-10-10T22:34:58.033Z,76.90
2022-10-10T22:38:02.145Z,77.00
2022-10-10T22:41:05.682Z,77.00
2022-10-10T22:44:09.728Z,76.90
2022-10-10T22:47:15.295Z,76.80
2022-10-10T22:50:19.448Z,76.90
2022-10-10T22:53:23.465Z,77.00
2022-10-10T22:56:26.911Z,77.00
2022-10-10T22:59:30.547Z,77.00
2022-10-10T23:02:36.104Z,76.90
2022-10-10T23:05:39.737Z,77.00
2022-10-10T23:08:43.424Z,77.00
2022-10-10T23:11:47.068Z,77.00
2022-10-10T23:14:50.718Z,77.10
2022-10-10T23:17:56.304Z,77.10
2022-10-10T23:21:00.105Z,77.80
2022-10-10T23:24:03.927Z,77.10
2022-10-10T23:27:07.582Z,77.10
2022-10-10T23:30:12.394Z,77.20
2022-10-10T23:33:18.474Z,77.20
2022-10-10T23:36:22.270Z,77.20
2022-10-10T23:39:36.130Z,77.20
2022-10-10T23:42:50.018Z,77.30
2022-10-10T23:46:04.521Z,77.20
2022-10-10T23:49:20.457Z,77.30
2022-10-10T23:52:34.593Z,77.30
2022-10-10T23:55:49.273Z,77.40
2022-10-10T23:59:03.155Z,77.30
