createdAt,value
2018-01-12T00:00:35.138Z,0
2018-01-12T00:01:44.825Z,0
2018-01-12T00:02:54.768Z,0
2018-01-12T00:04:04.710Z,0
2018-01-12T00:05:14.679Z,0
2018-01-12T00:06:24.623Z,0
2018-01-12T00:07:34.568Z,0
2018-01-12T00:08:44.512Z,0
2018-01-12T00:09:54.464Z,0
2018-01-12T00:11:03.915Z,0
2018-01-12T00:12:13.881Z,0
2018-01-12T00:13:23.833Z,0
2018-01-12T00:14:33.777Z,0
2018-01-12T00:15:43.722Z,0
2018-01-12T00:16:53.673Z,0
2018-01-12T00:18:03.623Z,0
2018-01-12T00:19:13.305Z,0
2018-01-12T00:20:23.262Z,0
2018-01-12T00:21:33.456Z,0
2018-01-12T00:22:43.403Z,0
2018-01-12T00:23:53.345Z,0
2018-01-12T00:25:03.042Z,0
2018-01-12T00:26:12.988Z,0
2018-01-12T00:27:22.668Z,0
2018-01-12T00:28:32.604Z,0
2018-01-12T00:29:42.544Z,0
2018-01-12T00:30:52.492Z,0
2018-01-12T00:32:02.180Z,0
2018-01-12T00:33:12.129Z,0
2018-01-12T00:34:22.088Z,0
2018-01-12T00:35:31.774Z,0
2018-01-12T00:36:41.726Z,0
2018-01-12T00:37:51.683Z,0
2018-01-12T00:39:01.633Z,0
2018-01-12T00:40:11.343Z,0
2018-01-12T00:41:20.776Z,0
2018-01-12T00:42:30.468Z,0
2018-01-12T00:43:40.412Z,0
2018-01-12T00:44:50.117Z,0
2018-01-12T00:46:00.070Z,0
2018-01-12T00:47:09.752Z,0
2018-01-12T00:48:19.698Z,0
2018-01-12T00:49:29.389Z,0
2018-01-12T00:50:39.342Z,0
2018-01-12T00:51:49.301Z,0
2018-01-12T00:52:59.254Z,0
2018-01-12T00:54:08.954Z,0
2018-01-12T00:55:18.921Z,0
2018-01-12T00:56:28.618Z,0
2018-01-12T00:57:38.305Z,0
2018-01-12T00:58:47.989Z,0
2018-01-12T00:59:57.943Z,0
2018-01-12T01:01:07.685Z,0
2018-01-12T01:02:17.622Z,0
2018-01-12T01:03:27.055Z,0
2018-01-12T01:04:36.740Z,0
2018-01-12T01:05:46.693Z,0
2018-01-12T01:06:56.653Z,0
2018-01-12T01:08:06.348Z,0
2018-01-12T01:09:16.301Z,0
2018-01-12T01:10:26.246Z,0
2018-01-12T01:11:36.182Z,0
2018-01-12T01:12:45.883Z,0
2018-01-12T01:13:55.833Z,0
2018-01-12T01:15:05.552Z,0
2018-01-12T01:16:15.565Z,0
2018-01-12T01:17:25.510Z,0
2018-01-12T01:18:35.200Z,0
2018-01-12T01:19:44.884Z,0
2018-01-12T01:20:54.857Z,0
2018-01-12T01:22:04.805Z,0
2018-01-12T01:23:14.758Z,0
2018-01-12T01:24:24.706Z,0
2018-01-12T01:25:34.655Z,0
2018-01-12T01:26:44.662Z,0
2018-01-12T01:27:54.604Z,0
2018-01-12T01:29:04.565Z,0
2018-01-12T01:30:14.253Z,0
2018-01-12T01:31:24.204Z,0
2018-01-12T01:32:34.156Z,0
2018-01-12T01:33:44.099Z,0
2018-01-12T01:34:53.785Z,0
2018-01-12T01:36:03.737Z,0
2018-01-12T01:37:13.679Z,0
2018-01-12T01:38:23.626Z,0
2018-01-12T01:39:33.574Z,0
2018-01-12T01:40:43.517Z,0
2018-01-12T01:41:53.465Z,0
2018-01-12T01:43:03.416Z,0
2018-01-12T01:44:12.846Z,0
2018-01-12T01:45:22.789Z,0
2018-01-12T01:46:32.215Z,0
2018-01-12T01:47:41.904Z,0
2018-01-12T01:48:51.840Z,0
2018-01-12T01:50:01.818Z,0
2018-01-12T01:51:11.517Z,0
2018-01-12T01:52:21.470Z,0
2018-01-12T01:53:31.421Z,0
2018-01-12T01:54:41.359Z,0
2018-01-12T01:55:51.053Z,0
2018-01-12T01:57:01.003Z,0
2018-01-12T01:58:10.938Z,0
2018-01-12T01:59:20.886Z,0
2018-01-12T02:00:30.830Z,0
2018-01-12T02:01:40.769Z,0
2018-01-12T02:02:50.701Z,0
2018-01-12T02:04:00.710Z,0
2018-01-12T02:05:10.657Z,0
2018-01-12T02:06:20.335Z,0
2018-01-12T02:07:30.272Z,0
2018-01-12T02:08:39.969Z,0
2018-01-12T02:09:49.936Z,0
2018-01-12T02:10:59.884Z,0
2018-01-12T02:12:09.373Z,0
2018-01-12T02:13:19.065Z,0
2018-01-12T02:14:28.752Z,0
2018-01-12T02:15:38.707Z,0
2018-01-12T02:16:48.649Z,0
2018-01-12T02:17:58.586Z,0
2018-01-12T02:19:08.527Z,0
2018-01-12T02:20:18.213Z,0
2018-01-12T02:21:28.157Z,0
2018-01-12T02:22:38.115Z,0
2018-01-12T02:23:48.071Z,0
2018-01-12T02:24:58.016Z,0
2018-01-12T02:26:07.973Z,0
2018-01-12T02:27:17.914Z,0
2018-01-12T02:28:27.607Z,0
2018-01-12T02:29:37.289Z,0
2018-01-12T02:30:47.236Z,0
2018-01-12T02:31:56.943Z,0
2018-01-12T02:33:06.931Z,0
2018-01-12T02:34:16.631Z,0
2018-01-12T02:35:26.330Z,0
2018-01-12T02:36:36.286Z,0
2018-01-12T02:37:45.989Z,0
2018-01-12T02:38:55.688Z,0
2018-01-12T02:40:05.373Z,0
2018-01-12T02:41:15.319Z,0
2018-01-12T02:42:25.285Z,0
2018-01-12T02:43:34.977Z,0
2018-01-12T02:44:44.921Z,0
2018-01-12T02:45:54.614Z,0
2018-01-12T02:47:04.569Z,0
2018-01-12T02:48:14.258Z,0
2018-01-12T02:49:23.953Z,0
2018-01-12T02:50:33.385Z,0
2018-01-12T02:51:43.336Z,0
2018-01-12T02:52:53.274Z,0
2018-01-12T02:54:03.229Z,0
2018-01-12T02:55:13.195Z,0
2018-01-12T02:56:23.139Z,0
2018-01-12T02:57:32.839Z,0
2018-01-12T02:58:42.796Z,0
2018-01-12T02:59:52.792Z,0
2018-01-12T03:01:02.757Z,0
2018-01-12T03:02:12.717Z,0
2018-01-12T03:03:22.408Z,0
2018-01-12T03:04:32.358Z,0
2018-01-12T03:05:42.528Z,0
2018-01-12T03:06:52.485Z,0
2018-01-12T03:08:02.185Z,0
2018-01-12T03:09:12.137Z,0
2018-01-12T03:10:21.821Z,0
2018-01-12T03:11:31.769Z,0
2018-01-12T03:12:41.470Z,0
2018-01-12T03:13:51.156Z,0
2018-01-12T03:15:00.838Z,0
2018-01-12T03:16:10.777Z,0
2018-01-12T03:17:20.730Z,0
2018-01-12T03:18:30.705Z,0
2018-01-12T03:19:40.654Z,0
2018-01-12T03:20:50.598Z,0
2018-01-12T03:22:00.541Z,0
2018-01-12T03:23:10.227Z,0
2018-01-12T03:24:19.913Z,0
2018-01-12T03:25:29.862Z,0
2018-01-12T03:26:39.810Z,0
2018-01-12T03:27:49.245Z,0
2018-01-12T03:28:59.213Z,0
2018-01-12T03:30:09.242Z,0
2018-01-12T03:31:18.977Z,0
2018-01-12T03:32:28.654Z,0
2018-01-12T03:33:38.356Z,0
2018-01-12T03:34:48.301Z,0
2018-01-12T03:35:58.247Z,0
2018-01-12T03:37:08.219Z,0
2018-01-12T03:38:17.906Z,0
2018-01-12T03:39:27.593Z,0
2018-01-12T03:40:37.590Z,0
2018-01-12T03:41:47.554Z,0
2018-01-12T03:42:57.494Z,0
2018-01-12T03:44:07.446Z,0
2018-01-12T03:45:17.386Z,0
2018-01-12T03:46:27.327Z,0
2018-01-12T03:47:37.271Z,0
2018-01-12T03:48:46.957Z,0
2018-01-12T03:49:56.897Z,0
2018-01-12T03:51:06.847Z,0
2018-01-12T03:52:16.536Z,0
2018-01-12T03:53:26.475Z,0
2018-01-12T03:54:36.410Z,0
2018-01-12T03:55:45.846Z,0
2018-01-12T03:56:55.533Z,0
2018-01-12T03:58:05.483Z,0
2018-01-12T03:59:15.433Z,0
2018-01-12T04:00:24.860Z,0
2018-01-12T04:01:34.293Z,0
2018-01-12T04:02:44.228Z,0
2018-01-12T04:03:53.908Z,0
2018-01-12T04:05:03.854Z,0
2018-01-12T04:06:13.806Z,0
2018-01-12T04:07:23.778Z,0
2018-01-12T04:08:33.717Z,0
2018-01-12T04:09:43.416Z,0
2018-01-12T04:10:53.368Z,0
2018-01-12T04:12:03.323Z,0
2018-01-12T04:13:13.271Z,0
2018-01-12T04:14:22.965Z,0
2018-01-12T04:15:32.642Z,0
2018-01-12T04:16:42.592Z,0
2018-01-12T04:17:52.543Z,0
2018-01-12T04:19:02.512Z,0
2018-01-12T04:20:12.472Z,0
2018-01-12T04:21:22.170Z,0
2018-01-12T04:22:32.115Z,0
2018-01-12T04:23:41.818Z,0
2018-01-12T04:24:51.760Z,0
2018-01-12T04:26:01.715Z,0
2018-01-12T04:27:11.414Z,0
2018-01-12T04:28:21.365Z,0
2018-01-12T04:29:31.319Z,0
2018-01-12T04:30:41.259Z,0
2018-01-12T04:31:51.204Z,0
2018-01-12T04:33:00.641Z,0
2018-01-12T04:34:10.587Z,0
2018-01-12T04:35:20.448Z,0
2018-01-12T04:36:30.395Z,0
2018-01-12T04:37:40.087Z,0
2018-01-12T04:38:50.038Z,0
2018-01-12T04:39:59.983Z,0
2018-01-12T04:41:09.931Z,0
2018-01-12T04:42:19.875Z,0
2018-01-12T04:43:29.811Z,0
2018-01-12T04:44:39.758Z,0
2018-01-12T04:45:49.701Z,0
2018-01-12T04:46:59.399Z,0
2018-01-12T04:48:09.099Z,0
2018-01-12T04:49:18.275Z,0
2018-01-12T04:50:27.969Z,0
2018-01-12T04:51:37.655Z,0
2018-01-12T04:52:47.157Z,0
2018-01-12T04:53:57.119Z,0
2018-01-12T04:55:07.072Z,0
2018-01-12T04:56:16.760Z,0
2018-01-12T04:57:26.208Z,0
2018-01-12T04:58:35.906Z,0
2018-01-12T04:59:45.353Z,0
2018-01-12T05:00:55.337Z,0
2018-01-12T05:02:05.296Z,0
2018-01-12T05:03:15.247Z,0
2018-01-12T05:04:24.957Z,0
2018-01-12T05:05:34.918Z,0
2018-01-12T05:06:44.876Z,0
2018-01-12T05:07:54.572Z,0
2018-01-12T05:09:04.544Z,0
2018-01-12T05:10:14.501Z,0
2018-01-12T05:11:24.457Z,0
2018-01-12T05:12:34.420Z,0
2018-01-12T05:13:44.379Z,0
2018-01-12T05:14:54.341Z,0
2018-01-12T05:16:04.050Z,0
2018-01-12T05:17:13.758Z,0
2018-01-12T05:18:23.717Z,0
2018-01-12T05:19:33.678Z,0
2018-01-12T05:20:43.637Z,0
2018-01-12T05:21:53.635Z,0
2018-01-12T05:23:03.601Z,0
2018-01-12T05:24:13.557Z,0
2018-01-12T05:25:22.993Z,0
2018-01-12T05:26:32.681Z,0
2018-01-12T05:27:42.380Z,0
2018-01-12T05:28:52.338Z,0
2018-01-12T05:30:02.272Z,0
2018-01-12T05:31:12.228Z,0
2018-01-12T05:32:22.175Z,0
2018-01-12T05:33:32.128Z,0
2018-01-12T05:34:42.094Z,0
2018-01-12T05:35:52.044Z,0
2018-01-12T05:37:01.727Z,0
2018-01-12T05:38:11.438Z,0
2018-01-12T05:39:21.397Z,0
2018-01-12T05:40:31.147Z,0
2018-01-12T05:41:41.109Z,0
2018-01-12T05:42:51.064Z,0
2018-01-12T05:44:00.497Z,0
2018-01-12T05:45:10.449Z,0
2018-01-12T05:46:20.149Z,0
2018-01-12T05:47:30.101Z,0
2018-01-12T05:48:40.048Z,0
2018-01-12T05:49:49.996Z,0
2018-01-12T05:50:59.700Z,0
2018-01-12T05:52:09.650Z,0
2018-01-12T05:53:19.087Z,0
2018-01-12T05:54:29.033Z,0
2018-01-12T05:55:38.990Z,0
2018-01-12T05:56:48.685Z,0
2018-01-12T05:57:58.384Z,0
2018-01-12T05:59:08.320Z,0
2018-01-12T06:00:18.024Z,0
2018-01-12T06:01:27.978Z,0
2018-01-12T06:02:37.669Z,0
2018-01-12T06:03:47.109Z,0
2018-01-12T06:04:57.065Z,0
2018-01-12T06:06:07.027Z,0
2018-01-12T06:07:16.971Z,0
2018-01-12T06:08:26.917Z,0
2018-01-12T06:09:36.865Z,0
2018-01-12T06:10:46.810Z,0
2018-01-12T06:11:56.817Z,0
2018-01-12T06:13:06.837Z,0
2018-01-12T06:14:16.531Z,0
2018-01-12T06:15:26.479Z,0
2018-01-12T06:16:36.675Z,0
2018-01-12T06:17:46.371Z,0
2018-01-12T06:18:56.060Z,0
2018-01-12T06:20:05.798Z,0
2018-01-12T06:21:15.489Z,0
2018-01-12T06:22:25.434Z,0
2018-01-12T06:23:35.150Z,0
2018-01-12T06:24:45.119Z,0
2018-01-12T06:25:54.558Z,0
2018-01-12T06:27:04.512Z,0
2018-01-12T06:28:14.478Z,0
2018-01-12T06:29:23.919Z,0
2018-01-12T06:30:33.869Z,0
2018-01-12T06:31:43.813Z,0
2018-01-12T06:32:53.499Z,0
2018-01-12T06:34:03.447Z,0
2018-01-12T06:35:13.388Z,0
2018-01-12T06:36:23.341Z,0
2018-01-12T06:37:33.320Z,0
2018-01-12T06:38:43.401Z,0
2018-01-12T06:39:53.349Z,0
2018-01-12T06:41:03.480Z,0
2018-01-12T06:42:13.447Z,0
2018-01-12T06:43:23.131Z,0
2018-01-12T06:44:33.093Z,0
2018-01-12T06:45:43.026Z,0
2018-01-12T06:46:52.993Z,0
2018-01-12T06:48:02.683Z,0
2018-01-12T06:49:12.647Z,0
2018-01-12T06:50:22.652Z,0
2018-01-12T06:51:32.349Z,0
2018-01-12T06:52:42.317Z,0
2018-01-12T06:53:52.294Z,0
2018-01-12T06:55:02.247Z,0
2018-01-12T06:56:11.930Z,0
2018-01-12T06:57:21.108Z,0
2018-01-12T06:58:30.814Z,0
2018-01-12T06:59:40.776Z,0
2018-01-12T07:00:50.726Z,0
2018-01-12T07:02:00.427Z,0
2018-01-12T07:03:10.420Z,0
2018-01-12T07:04:20.419Z,0
2018-01-12T07:05:30.602Z,0
2018-01-12T07:06:40.594Z,0
2018-01-12T07:07:50.540Z,0
2018-01-12T07:09:00.251Z,0
2018-01-12T07:10:10.204Z,0
2018-01-12T07:11:20.176Z,0
2018-01-12T07:12:30.116Z,0
2018-01-12T07:13:39.551Z,0
2018-01-12T07:14:49.254Z,0
2018-01-12T07:15:58.954Z,0
2018-01-12T07:17:08.909Z,0
2018-01-12T07:18:18.880Z,0
2018-01-12T07:19:28.858Z,0
2018-01-12T07:20:38.809Z,0
2018-01-12T07:21:48.500Z,0
2018-01-12T07:22:58.454Z,0
2018-01-12T07:24:08.416Z,0
2018-01-12T07:25:18.107Z,0
2018-01-12T07:26:27.546Z,0
2018-01-12T07:27:37.506Z,5
2018-01-12T07:28:47.443Z,5
2018-01-12T07:29:57.156Z,5
2018-01-12T07:31:06.855Z,5
2018-01-12T07:32:16.567Z,5
2018-01-12T07:33:26.540Z,5
2018-01-12T07:34:36.503Z,5
2018-01-12T07:35:46.452Z,5
2018-01-12T07:36:56.408Z,10
2018-01-12T07:38:06.110Z,10
2018-01-12T07:39:15.548Z,10
2018-01-12T07:40:25.494Z,10
2018-01-12T07:41:35.449Z,10
2018-01-12T07:42:45.411Z,10
2018-01-12T07:43:55.378Z,10
2018-01-12T07:45:05.340Z,10
2018-01-12T07:46:15.022Z,10
2018-01-12T07:47:25.188Z,10
2018-01-12T07:48:35.179Z,15
2018-01-12T07:49:45.170Z,15
2018-01-12T07:50:55.148Z,15
2018-01-12T07:52:05.095Z,15
2018-01-12T07:53:14.877Z,15
2018-01-12T07:54:24.826Z,15
2018-01-12T07:55:34.533Z,20
2018-01-12T07:56:44.488Z,20
2018-01-12T07:57:54.169Z,25
2018-01-12T07:59:03.874Z,30
2018-01-12T08:00:13.562Z,30
2018-01-12T08:01:23.302Z,25
2018-01-12T08:02:33.287Z,25
2018-01-12T08:03:42.994Z,20
2018-01-12T08:04:52.988Z,25
2018-01-12T08:06:02.674Z,30
2018-01-12T08:07:12.628Z,30
2018-01-12T08:08:22.598Z,25
2018-01-12T08:09:32.553Z,25
2018-01-12T08:10:42.531Z,25
2018-01-12T08:11:52.510Z,25
2018-01-12T08:13:02.505Z,30
2018-01-12T08:14:12.489Z,35
2018-01-12T08:15:22.481Z,30
2018-01-12T08:16:32.431Z,30
2018-01-12T08:17:42.149Z,35
2018-01-12T08:18:52.236Z,40
2018-01-12T08:20:01.980Z,40
2018-01-12T08:21:11.680Z,40
2018-01-12T08:22:21.640Z,45
2018-01-12T08:23:30.811Z,50
2018-01-12T08:24:40.766Z,55
2018-01-12T08:25:50.454Z,55
2018-01-12T08:27:00.403Z,55
2018-01-12T08:28:10.343Z,50
2018-01-12T08:29:20.334Z,45
2018-01-12T08:30:30.330Z,40
2018-01-12T08:31:40.021Z,30
2018-01-12T08:32:49.714Z,25
2018-01-12T08:33:59.713Z,25
2018-01-12T08:35:09.671Z,25
2018-01-12T08:36:19.672Z,30
2018-01-12T08:37:29.639Z,35
2018-01-12T08:38:39.585Z,40
2018-01-12T08:39:49.270Z,40
2018-01-12T08:40:59.218Z,45
2018-01-12T08:42:09.203Z,45
2018-01-12T08:43:18.981Z,45
2018-01-12T08:44:28.934Z,45
2018-01-12T08:45:38.595Z,50
2018-01-12T08:46:48.557Z,55
2018-01-12T08:47:58.499Z,60
2018-01-12T08:49:08.434Z,60
2018-01-12T08:50:18.393Z,60
2018-01-12T08:51:28.361Z,65
2018-01-12T08:52:38.292Z,65
2018-01-12T08:53:48.232Z,75
2018-01-12T08:54:57.666Z,60
2018-01-12T08:56:07.366Z,55
2018-01-12T08:57:16.831Z,45
2018-01-12T08:58:26.523Z,40
2018-01-12T08:59:36.476Z,35
2018-01-12T09:00:46.430Z,35
2018-01-12T09:01:56.391Z,35
2018-01-12T09:03:06.364Z,35
2018-01-12T09:04:16.320Z,30
2018-01-12T09:05:26.255Z,35
2018-01-12T09:06:36.236Z,30
2018-01-12T09:07:46.179Z,35
2018-01-12T09:08:56.141Z,35
2018-01-12T09:10:06.085Z,40
2018-01-12T09:11:16.029Z,45
2018-01-12T09:12:25.996Z,50
2018-01-12T09:13:35.942Z,60
2018-01-12T09:14:45.637Z,50
2018-01-12T09:15:55.592Z,60
2018-01-12T09:17:05.330Z,60
2018-01-12T09:18:15.312Z,60
2018-01-12T09:19:25.270Z,60
2018-01-12T09:20:35.241Z,60
2018-01-12T09:21:44.708Z,60
2018-01-12T09:22:54.638Z,65
2018-01-12T09:24:04.356Z,70
2018-01-12T09:25:14.303Z,80
2018-01-12T09:26:24.014Z,70
2018-01-12T09:27:33.706Z,65
2018-01-12T09:28:43.389Z,60
2018-01-12T09:29:53.335Z,60
2018-01-12T09:31:03.297Z,70
2018-01-12T09:32:13.235Z,65
2018-01-12T09:33:23.186Z,60
2018-01-12T09:34:33.241Z,60
2018-01-12T09:35:42.945Z,60
2018-01-12T09:36:52.895Z,60
2018-01-12T09:38:02.855Z,65
2018-01-12T09:39:12.807Z,70
2018-01-12T09:40:22.776Z,60
2018-01-12T09:41:32.478Z,60
2018-01-12T09:42:42.431Z,60
2018-01-12T09:43:52.382Z,70
2018-01-12T09:45:02.096Z,75
2018-01-12T09:46:11.791Z,60
2018-01-12T09:47:21.744Z,50
2018-01-12T09:48:31.703Z,55
2018-01-12T09:49:41.137Z,70
2018-01-12T09:50:50.819Z,70
2018-01-12T09:52:00.782Z,55
2018-01-12T09:53:10.475Z,55
2018-01-12T09:54:20.223Z,55
2018-01-12T09:55:29.921Z,55
2018-01-12T09:56:39.617Z,65
2018-01-12T09:57:49.543Z,60
2018-01-12T09:58:59.498Z,50
2018-01-12T10:00:09.490Z,55
2018-01-12T10:01:18.942Z,55
2018-01-12T10:02:28.649Z,65
2018-01-12T10:03:38.879Z,60
2018-01-12T10:04:48.613Z,60
2018-01-12T10:05:58.641Z,60
2018-01-12T10:07:08.329Z,60
2018-01-12T10:08:18.273Z,55
2018-01-12T10:09:28.226Z,60
2018-01-12T10:10:38.137Z,50
2018-01-12T10:11:47.818Z,45
2018-01-12T10:12:57.758Z,50
2018-01-12T10:14:07.745Z,65
2018-01-12T10:15:17.435Z,80
2018-01-12T10:16:27.376Z,80
2018-01-12T10:17:37.308Z,75
2018-01-12T10:18:46.996Z,70
2018-01-12T10:19:56.946Z,75
2018-01-12T10:21:07.345Z,80
2018-01-12T10:22:17.288Z,75
2018-01-12T10:23:27.304Z,70
2018-01-12T10:24:37.251Z,75
2018-01-12T10:25:47.193Z,85
2018-01-12T10:26:57.152Z,90
2018-01-12T10:28:07.133Z,75
2018-01-12T10:29:16.814Z,75
2018-01-12T10:30:26.771Z,75
2018-01-12T10:31:36.767Z,80
2018-01-12T10:32:46.185Z,90
2018-01-12T10:33:56.215Z,80
2018-01-12T10:35:06.172Z,75
2018-01-12T10:36:16.127Z,75
2018-01-12T10:37:26.083Z,80
2018-01-12T10:38:35.784Z,80
2018-01-12T10:39:45.501Z,75
2018-01-12T10:40:55.443Z,60
2018-01-12T10:42:05.484Z,55
2018-01-12T10:43:15.233Z,80
2018-01-12T10:44:25.230Z,80
2018-01-12T10:45:35.208Z,80
2018-01-12T10:46:45.586Z,75
2018-01-12T10:47:55.551Z,75
2018-01-12T10:49:07.068Z,80
2018-01-12T10:50:17.033Z,75
2018-01-12T10:51:26.740Z,75
2018-01-12T10:52:36.691Z,70
2018-01-12T10:53:46.649Z,65
2018-01-12T10:54:56.649Z,65
2018-01-12T10:56:06.625Z,65
2018-01-12T10:57:16.324Z,70
2018-01-12T10:58:26.309Z,65
2018-01-12T10:59:36.048Z,65
2018-01-12T11:00:45.763Z,70
2018-01-12T11:01:55.721Z,65
2018-01-12T11:03:05.696Z,70
2018-01-12T11:04:15.391Z,65
2018-01-12T11:05:25.330Z,60
2018-01-12T11:06:35.032Z,55
2018-01-12T11:07:44.743Z,55
2018-01-12T11:08:54.695Z,55
2018-01-12T11:10:04.656Z,50
2018-01-12T11:11:14.623Z,65
2018-01-12T11:12:24.324Z,60
2018-01-12T11:13:34.025Z,60
2018-01-12T11:14:43.734Z,60
2018-01-12T11:15:53.732Z,70
2018-01-12T11:17:03.704Z,75
2018-01-12T11:18:13.654Z,75
2018-01-12T11:19:23.662Z,70
2018-01-12T11:20:33.378Z,65
2018-01-12T11:21:43.462Z,65
2018-01-12T11:22:53.676Z,65
2018-01-12T11:24:03.642Z,65
2018-01-12T11:25:14.287Z,65
2018-01-12T11:26:24.266Z,65
2018-01-12T11:27:33.975Z,70
2018-01-12T11:28:43.922Z,75
2018-01-12T11:29:53.379Z,75
2018-01-12T11:31:03.339Z,85
2018-01-12T11:32:13.333Z,75
2018-01-12T11:33:23.170Z,70
2018-01-12T11:34:33.217Z,75
2018-01-12T11:35:42.940Z,80
2018-01-12T11:36:52.915Z,80
2018-01-12T11:38:02.912Z,75
2018-01-12T11:39:12.347Z,75
2018-01-12T11:40:22.045Z,75
2018-01-12T11:41:31.748Z,65
2018-01-12T11:42:41.449Z,65
2018-01-12T11:43:51.249Z,65
2018-01-12T11:45:01.213Z,70
2018-01-12T11:46:11.165Z,70
2018-01-12T11:47:20.603Z,60
2018-01-12T11:48:30.351Z,60
2018-01-12T11:49:40.132Z,65
2018-01-12T11:50:50.116Z,70
2018-01-12T11:51:59.816Z,75
2018-01-12T11:53:09.534Z,75
2018-01-12T11:54:19.515Z,70
2018-01-12T11:55:29.503Z,75
2018-01-12T11:56:39.468Z,70
2018-01-12T11:57:49.423Z,80
2018-01-12T11:58:59.351Z,70
2018-01-12T12:00:09.052Z,70
2018-01-12T12:01:19.026Z,70
2018-01-12T12:02:29.026Z,65
2018-01-12T12:03:39.014Z,65
2018-01-12T12:04:48.979Z,70
2018-01-12T12:05:58.920Z,65
2018-01-12T12:07:08.908Z,70
2018-01-12T12:08:18.868Z,75
2018-01-12T12:09:28.819Z,80
2018-01-12T12:10:38.498Z,70
2018-01-12T12:11:48.447Z,70
2018-01-12T12:12:58.399Z,75
2018-01-12T12:14:08.362Z,75
2018-01-12T12:15:18.312Z,75
2018-01-12T12:16:28.253Z,75
2018-01-12T12:17:37.956Z,70
2018-01-12T12:18:47.691Z,70
2018-01-12T12:19:57.380Z,80
2018-01-12T12:21:07.073Z,80
2018-01-12T12:22:17.022Z,70
2018-01-12T12:23:26.721Z,70
2018-01-12T12:24:36.671Z,75
2018-01-12T12:25:46.613Z,65
2018-01-12T12:26:56.318Z,65
2018-01-12T12:28:06.021Z,65
2018-01-12T12:29:15.954Z,65
2018-01-12T12:30:25.404Z,60
2018-01-12T12:31:35.357Z,60
2018-01-12T12:32:45.310Z,60
2018-01-12T12:33:55.014Z,65
2018-01-12T12:35:05.014Z,60
2018-01-12T12:36:14.690Z,60
2018-01-12T12:37:24.393Z,70
2018-01-12T12:38:34.392Z,70
2018-01-12T12:39:44.333Z,60
2018-01-12T12:40:54.304Z,60
2018-01-12T12:42:03.736Z,60
2018-01-12T12:43:13.690Z,60
2018-01-12T12:44:23.675Z,65
2018-01-12T12:45:33.628Z,70
2018-01-12T12:46:43.339Z,70
2018-01-12T12:47:53.032Z,70
2018-01-12T12:49:02.983Z,75
2018-01-12T12:50:12.947Z,65
2018-01-12T12:51:22.888Z,60
2018-01-12T12:52:32.605Z,60
2018-01-12T12:53:42.573Z,60
2018-01-12T12:54:52.569Z,65
2018-01-12T12:56:02.523Z,65
2018-01-12T12:57:12.486Z,60
2018-01-12T12:58:22.466Z,75
2018-01-12T12:59:32.419Z,75
2018-01-12T13:00:42.135Z,60
2018-01-12T13:01:52.086Z,55
2018-01-12T13:03:01.282Z,55
2018-01-12T13:04:11.248Z,55
2018-01-12T13:05:20.948Z,60
2018-01-12T13:06:30.920Z,60
2018-01-12T13:07:40.622Z,60
2018-01-12T13:08:50.580Z,60
2018-01-12T13:10:00.541Z,65
2018-01-12T13:11:10.244Z,70
2018-01-12T13:12:20.188Z,70
2018-01-12T13:13:30.152Z,65
2018-01-12T13:14:40.096Z,65
2018-01-12T13:15:50.064Z,65
2018-01-12T13:17:00.040Z,70
2018-01-12T13:18:09.996Z,65
2018-01-12T13:19:19.688Z,65
2018-01-12T13:20:29.635Z,55
2018-01-12T13:21:39.598Z,50
2018-01-12T13:22:49.585Z,55
2018-01-12T13:23:59.283Z,45
2018-01-12T13:25:09.254Z,45
2018-01-12T13:26:18.973Z,45
2018-01-12T13:27:28.954Z,45
2018-01-12T13:28:38.912Z,55
2018-01-12T13:29:48.853Z,55
2018-01-12T13:30:59.031Z,55
2018-01-12T13:32:08.976Z,50
2018-01-12T13:33:19.002Z,50
2018-01-12T13:34:28.960Z,50
2018-01-12T13:35:39.192Z,50
2018-01-12T13:36:49.154Z,50
2018-01-12T13:37:59.130Z,50
2018-01-12T13:39:08.852Z,50
2018-01-12T13:40:18.816Z,50
2018-01-12T13:41:28.847Z,45
2018-01-12T13:42:38.790Z,40
2018-01-12T13:43:48.272Z,40
2018-01-12T13:44:57.985Z,45
2018-01-12T13:46:07.933Z,35
2018-01-12T13:47:17.886Z,35
2018-01-12T13:48:27.834Z,35
2018-01-12T13:49:37.526Z,30
2018-01-12T13:50:47.270Z,35
2018-01-12T13:51:57.225Z,35
2018-01-12T13:53:07.191Z,35
2018-01-12T13:54:16.876Z,35
2018-01-12T13:55:26.836Z,35
2018-01-12T13:56:36.806Z,35
2018-01-12T13:57:46.751Z,30
2018-01-12T13:58:56.712Z,30
2018-01-12T14:00:06.673Z,30
2018-01-12T14:01:16.628Z,35
2018-01-12T14:02:26.634Z,35
2018-01-12T14:03:36.603Z,35
2018-01-12T14:04:46.552Z,30
2018-01-12T14:05:56.510Z,30
2018-01-12T14:07:05.936Z,25
2018-01-12T14:08:16.116Z,25
2018-01-12T14:09:25.562Z,25
2018-01-12T14:10:35.531Z,25
2018-01-12T14:11:44.962Z,25
2018-01-12T14:12:54.659Z,25
2018-01-12T14:14:04.608Z,25
2018-01-12T14:15:14.565Z,25
2018-01-12T14:16:24.259Z,20
2018-01-12T14:17:33.953Z,20
2018-01-12T14:18:43.648Z,20
2018-01-12T14:19:53.336Z,20
2018-01-12T14:21:03.288Z,20
2018-01-12T14:22:13.223Z,15
2018-01-12T14:23:22.912Z,15
2018-01-12T14:24:32.866Z,20
2018-01-12T14:25:42.819Z,15
2018-01-12T14:26:52.831Z,15
2018-01-12T14:28:02.274Z,15
2018-01-12T14:29:12.211Z,15
2018-01-12T14:30:22.173Z,15
2018-01-12T14:31:31.876Z,15
2018-01-12T14:32:41.584Z,15
2018-01-12T14:33:51.318Z,15
2018-01-12T14:35:01.013Z,10
2018-01-12T14:36:10.957Z,10
2018-01-12T14:37:20.906Z,10
2018-01-12T14:38:31.065Z,10
2018-01-12T14:39:41.017Z,10
2018-01-12T14:40:50.963Z,10
2018-01-12T14:42:00.651Z,10
2018-01-12T14:43:10.612Z,10
2018-01-12T14:44:20.659Z,10
2018-01-12T14:45:30.638Z,5
2018-01-12T14:46:40.577Z,5
2018-01-12T14:47:50.263Z,5
2018-01-12T14:49:00.205Z,10
2018-01-12T14:50:09.896Z,5
2018-01-12T14:51:19.859Z,5
2018-01-12T14:52:29.801Z,5
2018-01-12T14:53:39.742Z,5
2018-01-12T14:54:49.438Z,5
2018-01-12T14:55:58.880Z,5
2018-01-12T14:57:08.834Z,5
2018-01-12T14:58:18.608Z,5
2018-01-12T14:59:28.552Z,5
2018-01-12T15:00:38.500Z,5
2018-01-12T15:01:48.460Z,5
2018-01-12T15:02:58.413Z,5
2018-01-12T15:04:08.100Z,5
2018-01-12T15:05:17.823Z,0
2018-01-12T15:06:27.573Z,0
2018-01-12T15:07:37.543Z,0
2018-01-12T15:08:47.496Z,0
2018-01-12T15:09:57.445Z,0
2018-01-12T15:11:07.395Z,0
2018-01-12T15:12:17.092Z,0
2018-01-12T15:13:27.043Z,0
2018-01-12T15:14:37.013Z,0
2018-01-12T15:15:46.971Z,0
2018-01-12T15:16:56.932Z,0
2018-01-12T15:18:06.943Z,0
2018-01-12T15:19:16.647Z,0
2018-01-12T15:20:26.340Z,0
2018-01-12T15:21:36.294Z,0
2018-01-12T15:22:45.990Z,0
2018-01-12T15:23:55.939Z,0
2018-01-12T15:25:05.875Z,0
2018-01-12T15:26:15.814Z,0
2018-01-12T15:27:25.539Z,0
2018-01-12T15:28:35.504Z,0
2018-01-12T15:29:45.450Z,0
2018-01-12T15:30:55.149Z,0
2018-01-12T15:32:05.092Z,0
2018-01-12T15:33:15.053Z,0
2018-01-12T15:34:25.015Z,0
2018-01-12T15:35:34.718Z,0
2018-01-12T15:36:44.161Z,0
2018-01-12T15:37:54.161Z,0
2018-01-12T15:39:04.098Z,0
2018-01-12T15:40:14.061Z,0
2018-01-12T15:41:23.993Z,0
2018-01-12T15:42:33.955Z,0
2018-01-12T15:43:43.916Z,0
2018-01-12T15:44:53.875Z,0
2018-01-12T15:46:03.832Z,0
2018-01-12T15:47:13.265Z,0
2018-01-12T15:48:22.955Z,0
2018-01-12T15:49:32.393Z,0
2018-01-12T15:50:42.343Z,0
2018-01-12T15:51:51.786Z,0
2018-01-12T15:53:01.475Z,0
2018-01-12T15:54:11.177Z,0
2018-01-12T15:55:20.877Z,0
2018-01-12T15:56:30.580Z,0
2018-01-12T15:57:40.530Z,0
2018-01-12T15:58:50.229Z,0
2018-01-12T16:00:00.172Z,0
2018-01-12T16:01:09.861Z,0
2018-01-12T16:02:19.912Z,0
2018-01-12T16:03:29.858Z,0
2018-01-12T16:04:39.861Z,0
2018-01-12T16:05:49.571Z,0
2018-01-12T16:06:59.534Z,0
2018-01-12T16:08:09.483Z,0
2018-01-12T16:09:19.180Z,0
2018-01-12T16:10:29.136Z,0
2018-01-12T16:11:38.831Z,0
2018-01-12T16:12:48.781Z,0
2018-01-12T16:13:58.729Z,0
2018-01-12T16:15:08.417Z,0
2018-01-12T16:16:18.384Z,0
2018-01-12T16:17:28.414Z,0
2018-01-12T16:18:38.380Z,0
2018-01-12T16:19:48.334Z,0
2018-01-12T16:20:58.295Z,0
2018-01-12T16:22:08.256Z,0
2018-01-12T16:23:17.963Z,0
2018-01-12T16:24:27.923Z,0
2018-01-12T16:25:37.626Z,0
2018-01-12T16:26:47.590Z,0
2018-01-12T16:27:57.616Z,0
2018-01-12T16:29:07.312Z,0
2018-01-12T16:30:17.010Z,0
2018-01-12T16:31:26.975Z,0
2018-01-12T16:32:37.027Z,0
2018-01-12T16:33:46.681Z,0
2018-01-12T16:34:56.620Z,0
2018-01-12T16:36:06.573Z,0
2018-01-12T16:37:16.511Z,0
2018-01-12T16:38:26.463Z,0
2018-01-12T16:39:36.150Z,0
2018-01-12T16:40:46.087Z,0
2018-01-12T16:41:56.041Z,0
2018-01-12T16:43:05.994Z,0
2018-01-12T16:44:15.676Z,0
2018-01-12T16:45:25.360Z,0
2018-01-12T16:46:35.345Z,0
2018-01-12T16:47:45.374Z,0
2018-01-12T16:48:55.057Z,0
2018-01-12T16:50:05.025Z,0
2018-01-12T16:51:15.206Z,0
2018-01-12T16:52:25.139Z,0
2018-01-12T16:53:35.073Z,0
2018-01-12T16:54:45.014Z,0
2018-01-12T16:55:54.503Z,0
2018-01-12T16:57:04.214Z,0