createdAt,value
2022-09-17T00:00:02.110Z,13
2022-09-17T00:01:08.231Z,13
2022-09-17T00:02:01.155Z,12.9
2022-09-17T00:03:01.115Z,12.9
2022-09-17T00:04:01.082Z,12.9
2022-09-17T00:05:01.071Z,12.9
2022-09-17T00:06:11.087Z,12.9
2022-09-17T00:07:01.701Z,12.9
2022-09-17T00:08:01.475Z,12.9
2022-09-17T00:09:01.044Z,12.9
2022-09-17T00:10:01.108Z,13
2022-09-17T00:11:14.251Z,12.9
2022-09-17T00:12:01.534Z,13
2022-09-17T00:13:01.849Z,13
2022-09-17T00:14:01.241Z,13
2022-09-17T00:15:01.311Z,12.9
2022-09-17T00:16:16.898Z,12.9
2022-09-17T00:17:02.019Z,12.9
2022-09-17T00:18:01.056Z,13
2022-09-17T00:19:01.054Z,13
2022-09-17T00:20:01.071Z,13
2022-09-17T00:21:01.069Z,13
2022-09-17T00:22:01.259Z,13
2022-09-17T00:23:01.058Z,13
2022-09-17T00:24:01.063Z,13
2022-09-17T00:25:01.114Z,13
2022-09-17T00:26:01.123Z,13
2022-09-17T00:27:01.230Z,13
2022-09-17T00:28:01.253Z,13
2022-09-17T00:29:01.931Z,13
2022-09-17T00:30:01.142Z,13
2022-09-17T00:31:01.121Z,13
2022-09-17T00:32:01.039Z,13
2022-09-17T00:33:01.053Z,13
2022-09-17T00:34:01.070Z,13
2022-09-17T00:35:01.667Z,12.9
2022-09-17T00:36:01.456Z,13
2022-09-17T00:37:01.104Z,13
2022-09-17T00:38:01.117Z,13
2022-09-17T00:39:01.100Z,13
2022-09-17T00:40:01.207Z,13
2022-09-17T00:41:01.100Z,13
2022-09-17T00:42:01.107Z,13
2022-09-17T00:43:01.135Z,13
2022-09-17T00:44:00.985Z,13
2022-09-17T00:45:01.238Z,13
2022-09-17T00:46:01.547Z,13
2022-09-17T00:47:02.110Z,13
2022-09-17T00:48:01.148Z,13
2022-09-17T00:49:00.744Z,13
2022-09-17T00:50:00.457Z,13.1
2022-09-17T00:51:00.057Z,13.1
2022-09-17T00:52:00.746Z,13.1
2022-09-17T00:53:01.105Z,13.1
2022-09-17T00:54:01.095Z,13.1
2022-09-17T00:55:01.099Z,13.1
2022-09-17T00:56:01.111Z,13.1
2022-09-17T00:57:01.488Z,13.1
2022-09-17T00:58:02.249Z,13.1
2022-09-17T00:59:01.125Z,13.1
2022-09-17T01:00:01.151Z,13.1
2022-09-17T01:01:01.173Z,13.1
2022-09-17T01:02:01.221Z,13.1
2022-09-17T01:03:01.046Z,13.1
2022-09-17T01:04:01.063Z,13.1
2022-09-17T01:05:01.507Z,13.1
2022-09-17T01:06:02.129Z,13.1
2022-09-17T01:07:01.670Z,13.1
2022-09-17T01:08:01.765Z,13.1
2022-09-17T01:09:01.872Z,13.1
2022-09-17T01:10:01.792Z,13.1
2022-09-17T01:11:01.829Z,13.1
2022-09-17T01:12:01.316Z,13.1
2022-09-17T01:13:01.336Z,13.1
2022-09-17T01:14:01.511Z,13.1
2022-09-17T01:15:04.257Z,13.1
2022-09-17T01:16:01.627Z,13.1
2022-09-17T01:17:01.335Z,13.1
2022-09-17T01:18:01.059Z,13.1
2022-09-17T01:19:01.785Z,13.1
2022-09-17T01:20:01.055Z,13.1
2022-09-17T01:21:01.054Z,13.1
2022-09-17T01:22:01.257Z,13.1
2022-09-17T01:23:05.292Z,13
2022-09-17T01:24:01.646Z,13
2022-09-17T01:25:01.094Z,13
2022-09-17T01:26:01.093Z,13
2022-09-17T01:27:01.110Z,13
2022-09-17T01:28:01.099Z,13
2022-09-17T01:29:01.146Z,13
2022-09-17T01:30:01.859Z,13
2022-09-17T01:31:01.217Z,13.1
2022-09-17T01:32:01.128Z,13.1
2022-09-17T01:33:02.346Z,13.1
2022-09-17T01:34:02.067Z,13.1
2022-09-17T01:35:01.068Z,13
2022-09-17T01:36:01.092Z,13
2022-09-17T01:37:01.057Z,13
2022-09-17T01:38:01.065Z,13.1
2022-09-17T01:39:01.068Z,13.1
2022-09-17T01:40:01.121Z,13.1
2022-09-17T01:41:01.047Z,13
2022-09-17T01:42:01.428Z,13.1
2022-09-17T01:43:01.107Z,13
2022-09-17T01:44:01.583Z,13.1
2022-09-17T01:45:01.127Z,13.1
2022-09-17T01:46:01.148Z,13.1
2022-09-17T01:47:04.811Z,13.1
2022-09-17T01:48:01.864Z,13.1
2022-09-17T01:49:01.675Z,13.1
2022-09-17T01:50:01.427Z,13.1
2022-09-17T01:51:02.683Z,13.1
2022-09-17T01:52:08.234Z,13.1
2022-09-17T01:53:01.742Z,13
2022-09-17T01:54:01.152Z,13
2022-09-17T01:55:01.889Z,13
2022-09-17T01:56:01.847Z,13
2022-09-17T01:57:11.854Z,13
2022-09-17T01:58:01.097Z,13
2022-09-17T01:59:01.138Z,13
2022-09-17T02:00:01.110Z,13
2022-09-17T02:01:01.204Z,13
2022-09-17T02:02:15.361Z,13
2022-09-17T02:03:01.135Z,13
2022-09-17T02:04:01.154Z,13
2022-09-17T02:05:01.519Z,13
2022-09-17T02:06:02.098Z,13
2022-09-17T02:07:01.051Z,13
2022-09-17T02:08:01.056Z,13
2022-09-17T02:09:00.667Z,13
2022-09-17T02:10:00.249Z,13
2022-09-17T02:10:59.853Z,13
2022-09-17T02:12:01.488Z,13
2022-09-17T02:13:02.110Z,13
2022-09-17T02:14:02.303Z,13
2022-09-17T02:15:01.119Z,13
2022-09-17T02:16:01.318Z,13
2022-09-17T02:17:02.026Z,13
2022-09-17T02:18:01.132Z,13
2022-09-17T02:19:01.136Z,13
2022-09-17T02:20:01.039Z,13
2022-09-17T02:21:01.043Z,13
2022-09-17T02:22:01.049Z,13
2022-09-17T02:23:01.464Z,13
2022-09-17T02:24:01.065Z,13
2022-09-17T02:25:01.038Z,13
2022-09-17T02:26:01.084Z,13
2022-09-17T02:27:01.080Z,13
2022-09-17T02:28:03.314Z,13
2022-09-17T02:29:00.676Z,13
2022-09-17T02:30:00.384Z,13
2022-09-17T02:31:00.135Z,13
2022-09-17T02:31:59.739Z,13
2022-09-17T02:33:02.515Z,13
2022-09-17T02:34:01.141Z,12.9
2022-09-17T02:35:01.853Z,13
2022-09-17T02:36:01.439Z,13
2022-09-17T02:37:01.048Z,13
2022-09-17T02:38:01.158Z,12.9
2022-09-17T02:39:01.073Z,13
2022-09-17T02:40:01.146Z,12.9
2022-09-17T02:41:01.777Z,13
2022-09-17T02:42:01.373Z,13
2022-09-17T02:43:02.089Z,12.9
2022-09-17T02:44:02.007Z,13
2022-09-17T02:45:01.424Z,12.9
2022-09-17T02:46:01.482Z,13
2022-09-17T02:47:01.233Z,13
2022-09-17T02:48:01.532Z,13
2022-09-17T02:49:01.134Z,13
2022-09-17T02:50:01.154Z,13
2022-09-17T02:51:01.145Z,13
2022-09-17T02:52:01.165Z,13
2022-09-17T02:53:01.042Z,13
2022-09-17T02:54:00.967Z,13
2022-09-17T02:55:01.071Z,12.9
2022-09-17T02:56:01.060Z,13
2022-09-17T02:57:01.047Z,13
2022-09-17T02:58:01.039Z,13
2022-09-17T02:59:01.366Z,13
2022-09-17T03:00:01.132Z,13
2022-09-17T03:01:03.910Z,13
2022-09-17T03:02:01.227Z,12.9
2022-09-17T03:03:01.781Z,12.9
2022-09-17T03:04:02.838Z,12.9
2022-09-17T03:05:01.425Z,12.9
2022-09-17T03:06:01.955Z,12.9
2022-09-17T03:07:02.568Z,12.9
2022-09-17T03:08:01.054Z,12.9
2022-09-17T03:09:01.065Z,12.9
2022-09-17T03:10:01.096Z,12.8
2022-09-17T03:11:01.112Z,12.8
2022-09-17T03:12:01.459Z,12.8
2022-09-17T03:13:01.069Z,12.8
2022-09-17T03:14:01.091Z,12.9
2022-09-17T03:15:01.089Z,12.8
2022-09-17T03:16:01.139Z,12.9
2022-09-17T03:17:01.131Z,12.9
2022-09-17T03:18:01.119Z,12.8
2022-09-17T03:19:01.311Z,12.8
2022-09-17T03:20:01.796Z,12.8
2022-09-17T03:21:02.594Z,12.8
2022-09-17T03:22:01.304Z,12.8
2022-09-17T03:23:02.892Z,12.8
2022-09-17T03:24:01.055Z,12.8
2022-09-17T03:25:04.365Z,12.8
2022-09-17T03:26:01.727Z,12.8
2022-09-17T03:27:02.015Z,12.8
2022-09-17T03:28:04.654Z,12.8
2022-09-17T03:29:01.076Z,12.8
2022-09-17T03:30:01.035Z,12.8
2022-09-17T03:31:01.130Z,12.8
2022-09-17T03:32:01.129Z,12.8
2022-09-17T03:33:06.256Z,12.8
2022-09-17T03:34:01.515Z,12.8
2022-09-17T03:35:02.778Z,12.8
2022-09-17T03:36:01.546Z,12.8
2022-09-17T03:37:01.050Z,12.8
2022-09-17T03:38:09.823Z,12.8
2022-09-17T03:39:01.041Z,12.8
2022-09-17T03:40:01.467Z,12.8
2022-09-17T03:41:01.374Z,12.8
2022-09-17T03:42:01.440Z,12.8
2022-09-17T03:43:12.611Z,12.8
2022-09-17T03:44:01.082Z,12.8
2022-09-17T03:45:01.090Z,12.8
2022-09-17T03:46:02.247Z,12.8
2022-09-17T03:47:01.105Z,12.8
2022-09-17T03:48:15.838Z,12.8
2022-09-17T03:49:01.451Z,12.8
2022-09-17T03:50:02.133Z,12.8
2022-09-17T03:51:02.157Z,12.8
2022-09-17T03:52:01.258Z,12.8
2022-09-17T03:53:01.161Z,12.8
2022-09-17T03:54:01.163Z,12.8
2022-09-17T03:55:01.155Z,12.8
2022-09-17T03:56:01.062Z,12.8
2022-09-17T03:57:01.070Z,12.8
2022-09-17T03:58:01.079Z,12.8
2022-09-17T03:59:01.466Z,12.8
2022-09-17T04:00:01.082Z,12.8
2022-09-17T04:01:01.093Z,12.8
2022-09-17T04:02:01.196Z,12.8
2022-09-17T04:03:01.310Z,12.8
2022-09-17T04:04:01.215Z,12.8
2022-09-17T04:05:00.767Z,12.8
2022-09-17T04:06:00.520Z,12.8
2022-09-17T04:07:00.084Z,12.8
2022-09-17T04:07:59.699Z,12.8
2022-09-17T04:09:01.825Z,12.8
2022-09-17T04:10:01.953Z,12.8
2022-09-17T04:11:03.375Z,12.8
2022-09-17T04:12:01.063Z,12.8
2022-09-17T04:13:01.075Z,12.8
2022-09-17T04:14:01.046Z,12.8
2022-09-17T04:15:01.042Z,12.8
2022-09-17T04:16:01.563Z,12.8
2022-09-17T04:17:01.212Z,12.8
2022-09-17T04:18:03.949Z,12.8
2022-09-17T04:19:02.458Z,12.7
2022-09-17T04:20:01.139Z,12.7
2022-09-17T04:21:02.444Z,12.6
2022-09-17T04:22:02.559Z,12.6
2022-09-17T04:23:01.167Z,12.6
2022-09-17T04:24:00.816Z,12.6
2022-09-17T04:25:00.698Z,12.6
2022-09-17T04:26:00.452Z,12.6
2022-09-17T04:27:00.226Z,12.6
2022-09-17T04:27:59.843Z,12.7
2022-09-17T04:29:01.580Z,12.6
2022-09-17T04:30:01.179Z,12.7
2022-09-17T04:31:01.915Z,12.7
2022-09-17T04:32:02.344Z,12.7
2022-09-17T04:33:02.003Z,12.7
2022-09-17T04:34:01.390Z,12.7
2022-09-17T04:35:01.225Z,12.7
2022-09-17T04:36:01.678Z,12.6
2022-09-17T04:37:01.134Z,12.7
2022-09-17T04:38:01.143Z,12.7
2022-09-17T04:39:01.126Z,12.7
2022-09-17T04:40:03.680Z,12.8
2022-09-17T04:41:01.153Z,12.7
2022-09-17T04:42:01.786Z,12.7
2022-09-17T04:43:01.870Z,12.7
2022-09-17T04:44:01.460Z,12.6
2022-09-17T04:45:01.448Z,12.6
2022-09-17T04:46:02.142Z,12.6
2022-09-17T04:47:02.150Z,12.6
2022-09-17T04:48:01.087Z,12.6
2022-09-17T04:49:01.133Z,12.6
2022-09-17T04:50:01.098Z,12.6
2022-09-17T04:51:01.116Z,12.6
2022-09-17T04:52:01.471Z,12.7
2022-09-17T04:53:01.463Z,12.7
2022-09-17T04:54:01.036Z,12.7
2022-09-17T04:55:01.058Z,12.7
2022-09-17T04:56:01.208Z,12.7
2022-09-17T04:57:01.085Z,12.7
2022-09-17T04:58:01.861Z,12.6
2022-09-17T04:59:00.855Z,12.6
2022-09-17T05:00:00.629Z,12.6
2022-09-17T05:01:01.017Z,12.6
2022-09-17T05:02:01.216Z,12.6
2022-09-17T05:03:01.151Z,12.6
2022-09-17T05:04:00.886Z,12.6
2022-09-17T05:05:01.103Z,12.6
2022-09-17T05:06:01.059Z,12.6
2022-09-17T05:07:01.121Z,12.6
2022-09-17T05:08:01.158Z,12.6
2022-09-17T05:09:01.135Z,12.6
2022-09-17T05:10:01.351Z,12.6
2022-09-17T05:11:01.389Z,12.6
2022-09-17T05:12:02.073Z,12.6
2022-09-17T05:13:01.492Z,12.6
2022-09-17T05:14:02.776Z,12.6
2022-09-17T05:15:01.068Z,12.6
2022-09-17T05:16:01.221Z,12.6
2022-09-17T05:17:01.452Z,12.6
2022-09-17T05:18:01.077Z,12.6
2022-09-17T05:19:05.894Z,12.6
2022-09-17T05:20:01.255Z,12.5
2022-09-17T05:21:01.094Z,12.5
2022-09-17T05:22:01.116Z,12.6
2022-09-17T05:23:01.117Z,12.5
2022-09-17T05:24:07.573Z,12.5
2022-09-17T05:25:01.755Z,12.5
2022-09-17T05:26:01.335Z,12.6
2022-09-17T05:27:04.063Z,12.5
2022-09-17T05:28:02.579Z,12.5
2022-09-17T05:29:11.635Z,12.5
2022-09-17T05:30:03.153Z,12.5
2022-09-17T05:31:01.850Z,12.5
2022-09-17T05:32:01.079Z,12.5
2022-09-17T05:33:01.085Z,12.5
2022-09-17T05:34:14.256Z,12.5
2022-09-17T05:35:05.304Z,12.5
2022-09-17T05:36:01.902Z,12.5
2022-09-17T05:37:02.856Z,12.5
2022-09-17T05:38:02.249Z,12.5
2022-09-17T05:39:18.712Z,12.6
2022-09-17T05:40:02.568Z,12.5
2022-09-17T05:41:01.430Z,12.6
2022-09-17T05:42:01.149Z,12.5
2022-09-17T05:43:01.149Z,12.6
2022-09-17T05:44:00.913Z,12.6
2022-09-17T05:45:01.026Z,12.6
2022-09-17T05:46:01.266Z,12.6
2022-09-17T05:47:02.510Z,12.6
2022-09-17T05:48:02.263Z,12.6
2022-09-17T05:49:02.290Z,12.6
2022-09-17T05:50:02.017Z,12.6
2022-09-17T05:51:01.166Z,12.6
2022-09-17T05:52:01.103Z,12.6
2022-09-17T05:53:01.108Z,12.7
2022-09-17T05:54:01.161Z,12.7
2022-09-17T05:55:01.117Z,12.7
2022-09-17T05:56:01.123Z,12.8
2022-09-17T05:57:01.130Z,12.8
2022-09-17T05:58:01.135Z,12.8
2022-09-17T05:59:01.263Z,12.8
2022-09-17T06:00:00.749Z,12.8
2022-09-17T06:01:01.075Z,12.8
2022-09-17T06:02:01.158Z,12.8
2022-09-17T06:03:01.874Z,12.8
2022-09-17T06:04:01.080Z,12.8
2022-09-17T06:05:00.689Z,12.8
2022-09-17T06:06:00.262Z,12.8
2022-09-17T06:06:59.857Z,12.8
2022-09-17T06:08:02.526Z,12.8
2022-09-17T06:09:01.808Z,12.8
2022-09-17T06:10:01.303Z,12.8
2022-09-17T06:11:02.685Z,12.8
2022-09-17T06:12:01.704Z,12.8
2022-09-17T06:13:02.401Z,12.8
2022-09-17T06:14:01.041Z,12.8
2022-09-17T06:15:01.800Z,12.8
2022-09-17T06:16:01.126Z,12.8
2022-09-17T06:17:01.772Z,12.8
2022-09-17T06:18:01.076Z,12.8
2022-09-17T06:19:01.610Z,12.8
2022-09-17T06:20:01.286Z,12.8
2022-09-17T06:21:01.300Z,12.8
2022-09-17T06:22:01.331Z,12.9
2022-09-17T06:23:02.453Z,12.9
2022-09-17T06:24:02.003Z,13
2022-09-17T06:25:01.736Z,13
2022-09-17T06:26:01.389Z,13
2022-09-17T06:27:02.763Z,13
2022-09-17T06:28:02.058Z,13
2022-09-17T06:29:01.418Z,13
2022-09-17T06:30:01.437Z,13
2022-09-17T06:31:01.500Z,13
2022-09-17T06:32:01.056Z,13
2022-09-17T06:33:01.068Z,13
2022-09-17T06:34:01.824Z,13
2022-09-17T06:35:01.085Z,13
2022-09-17T06:36:01.119Z,13
2022-09-17T06:37:01.079Z,13
2022-09-17T06:38:01.165Z,13
2022-09-17T06:39:01.526Z,13
2022-09-17T06:40:01.188Z,13
2022-09-17T06:41:01.845Z,13
2022-09-17T06:42:01.203Z,13
2022-09-17T06:43:01.269Z,13
2022-09-17T06:44:01.226Z,13
2022-09-17T06:45:06.982Z,13
2022-09-17T06:46:01.147Z,13
2022-09-17T06:47:01.306Z,13
2022-09-17T06:48:01.193Z,13.1
2022-09-17T06:49:02.286Z,13.1
2022-09-17T06:50:04.481Z,13.1
2022-09-17T06:51:01.984Z,13.1
2022-09-17T06:52:01.892Z,13.1
2022-09-17T06:53:01.487Z,13.1
2022-09-17T06:54:01.093Z,13.1
2022-09-17T06:55:08.307Z,13.1
2022-09-17T06:56:06.082Z,13.1
2022-09-17T06:57:01.831Z,13.1
2022-09-17T06:58:01.121Z,13.2
2022-09-17T06:59:01.073Z,13.2
2022-09-17T07:00:11.111Z,13.2
2022-09-17T07:01:02.090Z,13.2
2022-09-17T07:02:02.444Z,13.2
2022-09-17T07:03:01.992Z,13.2
2022-09-17T07:04:01.120Z,13.2
2022-09-17T07:05:14.165Z,13.3
2022-09-17T07:06:02.629Z,13.3
2022-09-17T07:07:01.276Z,13.4
2022-09-17T07:08:01.101Z,13.4
2022-09-17T07:09:01.422Z,13.4
2022-09-17T07:10:17.982Z,13.4
2022-09-17T07:11:01.162Z,13.4
2022-09-17T07:12:01.787Z,13.5
2022-09-17T07:13:01.114Z,13.4
2022-09-17T07:14:01.281Z,13.4
2022-09-17T07:15:01.127Z,13.3
2022-09-17T07:16:01.600Z,13.3
2022-09-17T07:17:02.056Z,13.3
2022-09-17T07:18:01.148Z,13.3
2022-09-17T07:19:01.074Z,13.3
2022-09-17T07:20:01.765Z,13.3
2022-09-17T07:21:01.066Z,13.2
2022-09-17T07:22:01.090Z,13.2
2022-09-17T07:23:01.087Z,13.2
2022-09-17T07:24:01.258Z,13.2
2022-09-17T07:25:01.127Z,13.2
2022-09-17T07:26:01.119Z,13.2
2022-09-17T07:27:01.100Z,13.1
2022-09-17T07:28:03.943Z,13.1
2022-09-17T07:29:01.194Z,13.1
2022-09-17T07:30:01.926Z,13.1
2022-09-17T07:31:01.192Z,13.1
2022-09-17T07:32:02.570Z,13.1
2022-09-17T07:33:01.359Z,13.1
2022-09-17T07:34:01.346Z,13.1
2022-09-17T07:35:02.584Z,13.1
2022-09-17T07:36:01.980Z,13
2022-09-17T07:37:01.086Z,13
2022-09-17T07:38:01.112Z,13
2022-09-17T07:39:01.287Z,12.9
2022-09-17T07:40:01.136Z,13
2022-09-17T07:41:01.504Z,13
2022-09-17T07:42:02.118Z,12.9
2022-09-17T07:43:01.213Z,12.9
2022-09-17T07:44:01.179Z,12.9
2022-09-17T07:45:04.974Z,12.9
2022-09-17T07:46:00.532Z,12.9
2022-09-17T07:47:00.254Z,13
2022-09-17T07:47:59.888Z,13
2022-09-17T07:48:59.438Z,13
2022-09-17T07:50:01.049Z,13
2022-09-17T07:51:01.456Z,13
2022-09-17T07:52:01.062Z,13.1
2022-09-17T07:53:01.095Z,13.1
2022-09-17T07:54:01.067Z,13
2022-09-17T07:55:07.854Z,13
2022-09-17T07:56:01.110Z,13.1
2022-09-17T07:57:01.092Z,13.1
2022-09-17T07:58:01.116Z,13.1
2022-09-17T07:59:01.146Z,13.2
2022-09-17T08:00:01.118Z,13.3
2022-09-17T08:01:01.131Z,13.2
2022-09-17T08:02:01.619Z,13.3
2022-09-17T08:03:01.354Z,13.3
2022-09-17T08:04:02.194Z,13.3
2022-09-17T08:05:05.229Z,13.4
2022-09-17T08:06:00.955Z,13.4
2022-09-17T08:07:01.407Z,13.4
2022-09-17T08:08:01.041Z,13.4
2022-09-17T08:09:01.104Z,13.4
2022-09-17T08:10:01.079Z,13.4
2022-09-17T08:11:01.478Z,13.4
2022-09-17T08:12:01.121Z,13.5
2022-09-17T08:13:01.568Z,13.5
2022-09-17T08:14:01.835Z,13.5
2022-09-17T08:15:01.197Z,13.5
2022-09-17T08:16:01.375Z,13.5
2022-09-17T08:17:01.042Z,13.6
2022-09-17T08:18:01.141Z,13.6
2022-09-17T08:19:01.183Z,13.6
2022-09-17T08:20:01.146Z,13.6
2022-09-17T08:21:01.935Z,13.6
2022-09-17T08:22:01.149Z,13.6
2022-09-17T08:23:01.093Z,13.6
2022-09-17T08:24:01.378Z,13.6
2022-09-17T08:25:00.855Z,13.6
2022-09-17T08:26:00.473Z,13.6
2022-09-17T08:27:00.052Z,13.6
2022-09-17T08:27:59.638Z,13.6
2022-09-17T08:29:01.858Z,13.6
2022-09-17T08:30:02.029Z,13.6
2022-09-17T08:31:02.168Z,13.6
2022-09-17T08:32:01.115Z,13.6
2022-09-17T08:33:01.118Z,13.6
2022-09-17T08:34:01.131Z,13.6
2022-09-17T08:35:01.138Z,13.6
2022-09-17T08:36:04.094Z,13.6
2022-09-17T08:37:01.346Z,13.6
2022-09-17T08:38:01.347Z,13.6
2022-09-17T08:39:01.357Z,13.6
2022-09-17T08:40:02.521Z,13.5
2022-09-17T08:41:07.634Z,13.5
2022-09-17T08:42:01.417Z,13.5
2022-09-17T08:43:01.123Z,13.5
2022-09-17T08:44:01.224Z,13.6
2022-09-17T08:45:01.212Z,13.6
2022-09-17T08:46:09.908Z,13.7
2022-09-17T08:47:01.073Z,13.8
2022-09-17T08:48:00.539Z,13.8
2022-09-17T08:49:00.436Z,13.9
2022-09-17T08:50:00.453Z,13.9
2022-09-17T08:51:10.741Z,14
2022-09-17T08:52:01.195Z,14
2022-09-17T08:53:01.147Z,14
2022-09-17T08:54:01.920Z,14
2022-09-17T08:55:01.854Z,14.1
2022-09-17T08:56:15.236Z,14.1
2022-09-17T08:57:01.076Z,14
2022-09-17T08:58:01.470Z,14
2022-09-17T08:59:01.469Z,14
2022-09-17T09:00:02.125Z,14
2022-09-17T09:01:16.839Z,13.9
2022-09-17T09:02:02.321Z,13.9
2022-09-17T09:03:02.597Z,13.8
2022-09-17T09:04:02.035Z,13.8
2022-09-17T09:05:02.589Z,13.7
2022-09-17T09:06:01.054Z,13.6
2022-09-17T09:07:01.533Z,13.6
2022-09-17T09:08:01.041Z,13.6
2022-09-17T09:09:01.055Z,13.6
2022-09-17T09:10:01.067Z,13.6
2022-09-17T09:11:01.074Z,13.6
2022-09-17T09:12:01.074Z,13.6
2022-09-17T09:13:01.359Z,13.6
2022-09-17T09:14:01.366Z,13.6
2022-09-17T09:15:01.371Z,13.6
2022-09-17T09:16:01.435Z,13.6
2022-09-17T09:17:01.049Z,13.6
2022-09-17T09:18:01.273Z,13.6
2022-09-17T09:19:01.315Z,13.7
2022-09-17T09:20:02.558Z,13.7
2022-09-17T09:21:02.566Z,13.7
2022-09-17T09:22:01.134Z,13.7
2022-09-17T09:23:01.136Z,13.8
2022-09-17T09:24:01.285Z,13.7
2022-09-17T09:25:00.852Z,13.8
2022-09-17T09:26:01.322Z,13.8
2022-09-17T09:27:02.002Z,13.8
2022-09-17T09:28:02.158Z,13.8
2022-09-17T09:29:02.410Z,13.8
2022-09-17T09:30:01.080Z,13.8
2022-09-17T09:31:01.437Z,13.8
2022-09-17T09:32:01.112Z,13.8
2022-09-17T09:33:01.270Z,13.8
2022-09-17T09:34:02.257Z,13.7
2022-09-17T09:35:01.230Z,13.7
2022-09-17T09:36:01.154Z,13.6
2022-09-17T09:37:01.132Z,13.6
2022-09-17T09:38:01.143Z,13.6
2022-09-17T09:39:01.733Z,13.6
2022-09-17T09:40:01.159Z,13.6
2022-09-17T09:41:01.059Z,13.5
2022-09-17T09:42:01.068Z,13.6
2022-09-17T09:43:01.066Z,13.6
2022-09-17T09:44:05.305Z,13.6
2022-09-17T09:45:04.960Z,13.6
2022-09-17T09:46:01.787Z,13.6
2022-09-17T09:47:01.579Z,13.7
2022-09-17T09:48:01.293Z,13.7
2022-09-17T09:49:02.026Z,13.7
2022-09-17T09:50:01.131Z,13.8
2022-09-17T09:51:08.246Z,13.8
2022-09-17T09:52:01.128Z,13.9
2022-09-17T09:53:01.141Z,14
2022-09-17T09:54:01.772Z,14
2022-09-17T09:55:01.865Z,14
2022-09-17T09:56:01.737Z,14.1
2022-09-17T09:57:01.439Z,14.1
2022-09-17T09:58:01.768Z,14.2
2022-09-17T09:59:01.380Z,14.2
2022-09-17T10:00:02.289Z,14.3
2022-09-17T10:01:01.920Z,14.3
2022-09-17T10:02:01.618Z,14.4
2022-09-17T10:03:01.308Z,14.5
2022-09-17T10:04:02.029Z,14.5
2022-09-17T10:05:01.006Z,14.5
2022-09-17T10:06:01.132Z,14.5
2022-09-17T10:07:01.138Z,14.5
2022-09-17T10:08:01.144Z,14.5
2022-09-17T10:09:01.081Z,14.5
2022-09-17T10:10:01.044Z,14.5
2022-09-17T10:11:01.140Z,14.5
2022-09-17T10:12:01.757Z,14.5
2022-09-17T10:13:00.871Z,14.5
2022-09-17T10:14:00.681Z,14.5
2022-09-17T10:15:00.369Z,14.4
2022-09-17T10:15:59.954Z,14.4
2022-09-17T10:16:59.519Z,14.4
2022-09-17T10:18:01.104Z,14.5
2022-09-17T10:19:01.701Z,14.5
2022-09-17T10:20:01.112Z,14.5
2022-09-17T10:21:01.241Z,14.6
2022-09-17T10:22:01.770Z,14.6
2022-09-17T10:23:01.128Z,14.6
2022-09-17T10:24:01.146Z,14.6
2022-09-17T10:25:00.871Z,14.6
2022-09-17T10:26:01.152Z,14.6
2022-09-17T10:27:03.439Z,14.6
2022-09-17T10:28:01.765Z,14.6
2022-09-17T10:29:02.081Z,14.6
2022-09-17T10:30:01.120Z,14.5
2022-09-17T10:31:05.174Z,14.5
2022-09-17T10:32:05.308Z,14.5
2022-09-17T10:33:01.490Z,14.5
2022-09-17T10:34:02.473Z,14.5
2022-09-17T10:35:01.117Z,14.5
2022-09-17T10:36:01.165Z,14.5
2022-09-17T10:37:09.185Z,14.5
2022-09-17T10:38:01.129Z,14.6
2022-09-17T10:39:01.140Z,14.6
2022-09-17T10:40:02.694Z,14.6
2022-09-17T10:41:01.044Z,14.7
2022-09-17T10:42:11.107Z,14.8
2022-09-17T10:43:01.465Z,14.8
2022-09-17T10:44:01.138Z,14.8
2022-09-17T10:45:01.034Z,14.8
2022-09-17T10:46:01.076Z,14.8
2022-09-17T10:47:14.181Z,14.8
2022-09-17T10:48:01.088Z,14.8
2022-09-17T10:49:01.090Z,14.8
2022-09-17T10:50:01.421Z,14.8
2022-09-17T10:51:01.374Z,14.7
2022-09-17T10:52:16.889Z,14.7
2022-09-17T10:53:02.747Z,14.6
2022-09-17T10:54:01.137Z,14.6
2022-09-17T10:55:01.221Z,14.5
2022-09-17T10:56:01.159Z,14.5
2022-09-17T10:57:01.104Z,14.5
2022-09-17T10:58:00.741Z,14.4
2022-09-17T10:59:00.505Z,14.3
2022-09-17T11:00:00.170Z,14.1
2022-09-17T11:00:59.930Z,14.1
2022-09-17T11:01:59.757Z,14.1
2022-09-17T11:03:02.698Z,14.1
2022-09-17T11:04:02.527Z,14
2022-09-17T11:05:01.399Z,14
2022-09-17T11:06:02.225Z,14.1
2022-09-17T11:07:01.103Z,14.1
2022-09-17T11:08:01.045Z,14.1
2022-09-17T11:09:01.122Z,14.2
2022-09-17T11:10:01.124Z,14.2
2022-09-17T11:11:01.158Z,14.2
2022-09-17T11:12:01.232Z,14.3
2022-09-17T11:13:01.043Z,14.3
2022-09-17T11:14:01.133Z,14.3
2022-09-17T11:15:01.059Z,14.2
2022-09-17T11:16:01.127Z,14.3
2022-09-17T11:17:01.238Z,14.3
2022-09-17T11:18:01.082Z,14.3
2022-09-17T11:19:01.712Z,14.2
2022-09-17T11:20:01.417Z,14.2
2022-09-17T11:21:02.050Z,14.1
2022-09-17T11:22:02.125Z,14.2
2022-09-17T11:23:01.126Z,14.2
2022-09-17T11:24:01.818Z,14.2
2022-09-17T11:25:00.810Z,14.3
2022-09-17T11:26:01.177Z,14.3
2022-09-17T11:27:02.563Z,14.3
2022-09-17T11:28:02.055Z,14.3
2022-09-17T11:29:02.079Z,14.4
2022-09-17T11:30:02.324Z,14.5
2022-09-17T11:31:08.016Z,14.5
2022-09-17T11:32:02.436Z,14.6
2022-09-17T11:33:01.084Z,14.6
2022-09-17T11:34:01.091Z,14.6
2022-09-17T11:35:01.824Z,14.6
2022-09-17T11:36:01.202Z,14.6
2022-09-17T11:37:01.031Z,14.5
2022-09-17T11:38:01.490Z,14.5
2022-09-17T11:39:01.572Z,14.5
2022-09-17T11:40:01.233Z,14.5
2022-09-17T11:41:01.146Z,14.5
2022-09-17T11:42:01.154Z,14.5
2022-09-17T11:43:01.153Z,14.6
2022-09-17T11:44:00.860Z,14.6
2022-09-17T11:45:00.637Z,14.7
2022-09-17T11:46:00.368Z,14.7
2022-09-17T11:47:00.244Z,14.8
2022-09-17T11:47:59.873Z,14.8
2022-09-17T11:49:02.433Z,14.8
2022-09-17T11:50:01.284Z,14.8
2022-09-17T11:51:00.987Z,14.9
2022-09-17T11:52:01.092Z,14.9
2022-09-17T11:53:01.113Z,15
2022-09-17T11:54:01.707Z,15
2022-09-17T11:55:01.117Z,15.1
2022-09-17T11:56:01.489Z,15.1
2022-09-17T11:57:01.559Z,15.2
2022-09-17T11:58:01.135Z,15.3
2022-09-17T11:59:01.309Z,15.3
2022-09-17T12:00:01.891Z,15.3
2022-09-17T12:01:01.154Z,15.3
2022-09-17T12:02:01.236Z,15.3
2022-09-17T12:03:02.201Z,15.3
2022-09-17T12:04:01.864Z,15.2
2022-09-17T12:05:01.148Z,15.2
2022-09-17T12:06:01.108Z,15.3
2022-09-17T12:07:01.097Z,15.3
2022-09-17T12:08:01.107Z,15.3
2022-09-17T12:09:01.109Z,15.3
2022-09-17T12:10:00.586Z,15.4
2022-09-17T12:11:00.295Z,15.5
2022-09-17T12:11:59.884Z,15.5
2022-09-17T12:13:03.307Z,15.5
2022-09-17T12:14:01.189Z,15.5
2022-09-17T12:15:01.564Z,15.5
2022-09-17T12:16:01.279Z,15.4
2022-09-17T12:17:01.997Z,15.3
2022-09-17T12:18:30.386Z,15.3
2022-09-17T12:19:01.162Z,15.2
2022-09-17T12:20:01.083Z,15.2
2022-09-17T12:21:01.156Z,15.3
2022-09-17T12:22:00.881Z,15.2
2022-09-17T12:23:08.128Z,15.2
2022-09-17T12:24:01.102Z,15.2
2022-09-17T12:25:00.790Z,15.3
2022-09-17T12:26:00.394Z,15.3
2022-09-17T12:26:59.977Z,15.3
2022-09-17T12:28:10.051Z,15.3
2022-09-17T12:29:01.576Z,15.3
2022-09-17T12:30:01.493Z,15.3
2022-09-17T12:31:02.010Z,15.3
2022-09-17T12:32:01.184Z,15.3
2022-09-17T12:33:12.773Z,15.3
2022-09-17T12:34:01.781Z,15.3
2022-09-17T12:35:01.366Z,15.3
2022-09-17T12:36:04.871Z,15.3
2022-09-17T12:37:02.105Z,15.3
2022-09-17T12:38:14.463Z,15.3
2022-09-17T12:39:03.780Z,15.3
2022-09-17T12:40:01.105Z,15.2
2022-09-17T12:41:01.048Z,15.1
2022-09-17T12:42:01.115Z,15.1
2022-09-17T12:43:16.762Z,15.1
2022-09-17T12:44:01.322Z,15
2022-09-17T12:45:01.139Z,15
2022-09-17T12:46:01.152Z,15
2022-09-17T12:47:01.117Z,15.1
2022-09-17T12:48:01.172Z,15.1
2022-09-17T12:49:01.053Z,15.1
2022-09-17T12:50:01.093Z,15.1
2022-09-17T12:51:01.285Z,15.1
2022-09-17T12:52:01.323Z,15.1
2022-09-17T12:53:02.101Z,15.1
2022-09-17T12:54:01.135Z,15.1
2022-09-17T12:55:01.089Z,15.1
2022-09-17T12:56:01.118Z,15.2
2022-09-17T12:57:01.295Z,15.1
2022-09-17T12:58:01.921Z,15.1
2022-09-17T12:59:01.328Z,15.1
2022-09-17T13:00:05.441Z,15.2
2022-09-17T13:01:02.330Z,15.1
2022-09-17T13:02:02.052Z,15.2
2022-09-17T13:03:01.355Z,15.3
2022-09-17T13:04:01.056Z,15.3
2022-09-17T13:05:01.979Z,15.3
2022-09-17T13:06:01.081Z,15.4
2022-09-17T13:07:01.082Z,15.5
2022-09-17T13:08:01.091Z,15.5
2022-09-17T13:09:01.926Z,15.5
2022-09-17T13:10:01.089Z,15.5
2022-09-17T13:11:01.121Z,15.6
2022-09-17T13:12:01.468Z,15.6
2022-09-17T13:13:01.697Z,15.6
2022-09-17T13:14:01.059Z,15.6
2022-09-17T13:15:01.118Z,15.6
2022-09-17T13:16:01.182Z,15.7
2022-09-17T13:17:01.046Z,15.8
2022-09-17T13:18:23.723Z,15.8
2022-09-17T13:19:17.517Z,15.8
2022-09-17T13:20:01.171Z,15.8
2022-09-17T13:21:01.779Z,15.8
2022-09-17T13:22:01.131Z,15.8
2022-09-17T13:23:01.085Z,15.8
2022-09-17T13:24:01.079Z,15.8
2022-09-17T13:25:01.113Z,15.8
2022-09-17T13:26:01.427Z,15.8
2022-09-17T13:27:01.403Z,15.8
2022-09-17T13:28:01.424Z,15.8
2022-09-17T13:29:02.510Z,15.7