createdAt,value
2023-02-16T00:01:18.008Z,80.80
2023-02-16T00:03:49.401Z,81.80
2023-02-16T00:06:21.105Z,80.80
2023-02-16T00:08:53.594Z,80.70
2023-02-16T00:11:50.363Z,80.90
2023-02-16T00:14:23.646Z,81.60
2023-02-16T00:16:55.280Z,80.60
2023-02-16T00:19:31.278Z,80.60
2023-02-16T00:22:03.474Z,80.40
2023-02-16T00:24:34.763Z,80.20
2023-02-16T00:27:05.780Z,80.00
2023-02-16T00:29:39.030Z,79.90
2023-02-16T00:32:11.235Z,79.70
2023-02-16T00:34:44.050Z,79.60
2023-02-16T00:37:16.484Z,79.50
2023-02-16T00:39:47.946Z,79.50
2023-02-16T00:42:21.233Z,79.60
2023-02-16T00:44:56.857Z,79.70
2023-02-16T00:47:35.912Z,79.60
2023-02-16T00:50:21.255Z,79.60
2023-02-16T00:52:53.046Z,79.60
2023-02-16T00:55:25.573Z,79.00
2023-02-16T00:58:20.156Z,79.10
2023-02-16T01:01:14.854Z,79.10
2023-02-16T01:03:47.399Z,79.40
2023-02-16T01:06:36.071Z,79.50
2023-02-16T01:09:35.883Z,79.30
2023-02-16T01:12:27.126Z,79.10
2023-02-16T01:14:59.004Z,78.90
2023-02-16T01:17:29.883Z,78.70
2023-02-16T01:20:01.017Z,78.50
2023-02-16T01:26:51.709Z,78.50
2023-02-16T01:29:24.286Z,78.50
2023-02-16T01:32:15.965Z,78.40
2023-02-16T01:34:47.354Z,78.10
2023-02-16T01:37:19.739Z,78.40
2023-02-16T01:39:54.878Z,78.50
2023-02-16T01:42:49.695Z,78.40
2023-02-16T01:45:23.318Z,78.00
2023-02-16T01:47:56.820Z,77.90
2023-02-16T01:50:31.965Z,77.60
2023-02-16T01:53:13.037Z,77.50
2023-02-16T01:55:50.200Z,77.20
2023-02-16T01:58:46.682Z,76.50
2023-02-16T02:04:47.731Z,76.30
2023-02-16T02:07:31.141Z,76.00
2023-02-16T02:10:22.458Z,75.70
2023-02-16T02:12:57.990Z,75.70
2023-02-16T02:15:31.354Z,74.60
2023-02-16T02:18:03.508Z,75.60
2023-02-16T02:21:08.547Z,73.80
2023-02-16T02:23:47.848Z,73.90
2023-02-16T02:26:44.103Z,73.30
2023-02-16T02:29:29.876Z,73.50
2023-02-16T02:32:09.076Z,72.90
2023-02-16T02:35:04.816Z,72.70
2023-02-16T02:37:52.891Z,72.70
2023-02-16T02:40:23.276Z,72.80
2023-02-16T02:43:22.821Z,71.90
2023-02-16T02:46:19.287Z,71.90
2023-02-16T02:48:49.497Z,71.60
2023-02-16T02:51:35.054Z,71.30
2023-02-16T02:54:38.120Z,71.50
2023-02-16T02:57:58.672Z,70.90
2023-02-16T03:00:48.692Z,70.80
2023-02-16T03:03:34.312Z,71.00
2023-02-16T03:06:20.272Z,70.80
2023-02-16T03:08:53.727Z,70.30
2023-02-16T03:11:46.972Z,70.30
2023-02-16T03:14:23.255Z,70.20
2023-02-16T03:17:14.732Z,70.40
2023-02-16T03:20:05.913Z,69.40
2023-02-16T03:22:56.334Z,69.10
2023-02-16T03:25:47.709Z,69.00
2023-02-16T03:28:39.154Z,68.40
2023-02-16T03:31:12.959Z,68.40
2023-02-16T03:33:44.968Z,68.60
2023-02-16T03:36:16.340Z,67.90
2023-02-16T03:38:47.491Z,67.60
2023-02-16T03:41:20.975Z,67.30
2023-02-16T03:43:52.254Z,66.60
2023-02-16T03:46:24.143Z,66.60
2023-02-16T03:48:55.755Z,66.90
2023-02-16T03:51:26.964Z,65.90
2023-02-16T03:53:59.127Z,66.00
2023-02-16T03:56:38.416Z,65.10
2023-02-16T03:59:06.181Z,65.30
2023-02-16T04:01:37.836Z,65.50
2023-02-16T04:04:09.837Z,65.60
2023-02-16T04:06:41.427Z,64.40
2023-02-16T04:09:12.916Z,64.90
2023-02-16T04:12:01.825Z,65.00
2023-02-16T04:14:33.497Z,64.10
2023-02-16T04:17:05.336Z,64.50
2023-02-16T04:19:36.654Z,63.60
2023-02-16T04:22:08.147Z,63.50
2023-02-16T04:24:40.283Z,63.10
2023-02-16T04:27:12.587Z,63.80
2023-02-16T04:29:44.050Z,63.60
2023-02-16T04:32:15.299Z,62.90
2023-02-16T04:34:46.880Z,62.80
2023-02-16T04:37:18.618Z,63.00
2023-02-16T04:39:50.020Z,62.90
2023-02-16T04:42:21.076Z,63.70
2023-02-16T04:44:52.519Z,63.80
2023-02-16T04:47:25.007Z,63.00
2023-02-16T04:49:56.561Z,62.40
2023-02-16T04:52:27.776Z,62.70
2023-02-16T04:54:59.115Z,63.40
2023-02-16T04:57:31.441Z,63.00
2023-02-16T05:00:02.799Z,63.30
2023-02-16T05:02:34.402Z,63.90
2023-02-16T05:05:05.595Z,63.50
2023-02-16T05:07:37.525Z,63.60
2023-02-16T05:10:10.214Z,63.80
2023-02-16T05:12:59.050Z,64.00
2023-02-16T05:15:32.041Z,64.40
2023-02-16T05:18:03.376Z,64.50
2023-02-16T05:20:52.472Z,63.40
2023-02-16T05:23:23.728Z,62.60
2023-02-16T05:25:55.067Z,61.80
2023-02-16T05:28:26.605Z,61.10
2023-02-16T05:31:17.844Z,61.60
2023-02-16T05:33:49.129Z,60.40
2023-02-16T05:36:20.349Z,59.80
2023-02-16T05:38:51.828Z,59.20
2023-02-16T05:41:26.485Z,59.40
2023-02-16T05:43:59.992Z,59.40
2023-02-16T05:46:33.705Z,59.50
2023-02-16T05:49:05.781Z,59.50
2023-02-16T05:51:37.534Z,60.00
2023-02-16T05:54:09.412Z,59.70
2023-02-16T05:56:42.598Z,59.40
2023-02-16T05:59:14.111Z,59.50
2023-02-16T06:01:51.340Z,59.90
2023-02-16T06:04:20.730Z,59.60
2023-02-16T06:06:52.368Z,59.90
2023-02-16T06:09:23.615Z,59.90
2023-02-16T06:11:54.823Z,60.30
2023-02-16T06:14:26.358Z,59.20
2023-02-16T06:16:58.954Z,58.70
2023-02-16T06:19:30.372Z,58.40
2023-02-16T06:22:02.064Z,58.50
2023-02-16T06:24:33.551Z,58.10
2023-02-16T06:27:04.568Z,57.70
2023-02-16T06:29:36.104Z,57.70
2023-02-16T06:32:13.773Z,57.50
2023-02-16T06:34:46.626Z,57.30
2023-02-16T06:37:17.857Z,57.30
2023-02-16T06:39:48.861Z,56.90
2023-02-16T06:42:19.959Z,57.20
2023-02-16T06:44:51.288Z,56.80
2023-02-16T06:47:40.514Z,57.30
2023-02-16T06:50:01.148Z,57.10
2023-02-16T06:52:29.590Z,56.40
2023-02-16T06:55:04.412Z,56.70
2023-02-16T06:57:35.622Z,56.10
2023-02-16T07:00:10.627Z,55.70
2023-02-16T07:02:45.381Z,55.40
2023-02-16T07:05:16.677Z,55.30
2023-02-16T07:07:48.277Z,55.10
2023-02-16T07:10:19.548Z,55.10
2023-02-16T07:12:51.128Z,55.50
2023-02-16T07:15:22.568Z,54.70
2023-02-16T07:17:54.006Z,54.40
2023-02-16T07:20:25.553Z,54.40
2023-02-16T07:22:56.730Z,54.80
2023-02-16T07:25:28.152Z,54.60
2023-02-16T07:27:59.607Z,55.10
2023-02-16T07:30:31.059Z,55.40
2023-02-16T07:33:02.840Z,54.90
2023-02-16T07:35:33.911Z,54.70
2023-02-16T07:38:05.874Z,55.00
2023-02-16T07:40:37.355Z,54.90
2023-02-16T07:43:10.218Z,55.50
2023-02-16T07:45:43.618Z,55.30
2023-02-16T07:48:16.214Z,55.50
2023-02-16T07:50:47.347Z,56.00
2023-02-16T07:53:18.535Z,55.50
2023-02-16T07:55:49.874Z,55.50
2023-02-16T07:58:30.528Z,55.50
2023-02-16T08:01:09.969Z,55.30
2023-02-16T08:03:41.791Z,55.60
2023-02-16T08:06:31.790Z,55.80
2023-02-16T08:09:08.421Z,55.60
2023-02-16T08:11:39.659Z,56.10
2023-02-16T08:14:10.625Z,56.50
2023-02-16T08:16:42.977Z,56.10
2023-02-16T08:19:14.983Z,56.30
2023-02-16T08:21:47.658Z,56.30
2023-02-16T08:24:18.650Z,57.30
2023-02-16T08:26:54.593Z,56.50
2023-02-16T08:29:26.399Z,56.30
2023-02-16T08:31:57.887Z,56.40
2023-02-16T08:34:29.432Z,56.50
2023-02-16T08:37:00.814Z,56.60
2023-02-16T08:39:34.071Z,56.50
2023-02-16T08:42:06.154Z,56.30
2023-02-16T08:44:37.609Z,56.40
2023-02-16T08:47:17.652Z,56.50
2023-02-16T08:49:50.362Z,56.40
2023-02-16T08:52:24.774Z,56.30
2023-02-16T08:54:55.896Z,56.60
2023-02-16T08:57:33.478Z,56.50
2023-02-16T09:00:28.178Z,56.50
2023-02-16T09:03:02.190Z,56.90
2023-02-16T09:05:33.665Z,56.60
2023-02-16T09:08:04.624Z,56.70
2023-02-16T09:10:36.193Z,56.70
2023-02-16T09:13:07.960Z,56.50
2023-02-16T09:15:39.096Z,56.40
2023-02-16T09:18:11.914Z,56.00
2023-02-16T09:20:46.878Z,56.30
2023-02-16T09:23:17.092Z,56.30
2023-02-16T09:25:49.404Z,56.50
2023-02-16T09:28:23.369Z,56.20
2023-02-16T09:30:56.365Z,56.20
2023-02-16T09:33:28.986Z,56.20
2023-02-16T09:36:05.016Z,56.40
2023-02-16T09:38:36.428Z,56.50
2023-02-16T09:41:22.597Z,56.60
2023-02-16T09:43:56.497Z,56.30
2023-02-16T09:46:30.184Z,56.40
2023-02-16T09:49:21.246Z,56.50
2023-02-16T09:51:54.826Z,56.80
2023-02-16T09:54:46.338Z,56.90
2023-02-16T09:57:43.978Z,57.20
2023-02-16T10:00:32.685Z,57.20
2023-02-16T10:03:26.564Z,56.50
2023-02-16T10:06:09.424Z,56.60
2023-02-16T10:08:46.368Z,56.70
2023-02-16T10:11:42.079Z,56.90
2023-02-16T10:14:31.477Z,57.30
2023-02-16T10:17:29.359Z,57.30
2023-02-16T10:20:02.728Z,57.60
2023-02-16T10:25:51.004Z,57.40
2023-02-16T10:28:34.974Z,57.60
2023-02-16T10:31:08.563Z,58.10
2023-02-16T10:33:51.864Z,57.70
2023-02-16T10:36:49.297Z,57.80
2023-02-16T10:39:37.835Z,57.90
2023-02-16T10:42:17.556Z,57.50
2023-02-16T10:45:07.045Z,57.70
2023-02-16T10:47:40.847Z,57.80
2023-02-16T10:50:26.507Z,57.90
2023-02-16T10:53:00.350Z,58.00
2023-02-16T10:55:31.719Z,58.30
2023-02-16T10:58:04.145Z,58.40
2023-02-16T11:00:56.507Z,58.50
2023-02-16T11:03:30.305Z,58.60
2023-02-16T11:06:28.464Z,58.60
2023-02-16T11:09:08.583Z,58.80
2023-02-16T11:11:42.925Z,58.80
2023-02-16T11:14:30.135Z,58.80
2023-02-16T11:17:13.742Z,58.90
2023-02-16T11:19:53.510Z,59.00
2023-02-16T11:22:36.648Z,59.00
2023-02-16T11:25:25.755Z,59.20
2023-02-16T11:27:59.069Z,59.90
2023-02-16T11:30:38.381Z,59.20
2023-02-16T11:33:28.223Z,59.20
2023-02-16T11:35:59.590Z,59.50
2023-02-16T11:41:28.129Z,59.60
2023-02-16T11:44:00.317Z,59.80
2023-02-16T11:46:33.422Z,59.90
2023-02-16T11:49:23.377Z,60.10
2023-02-16T11:51:54.593Z,60.20
2023-02-16T11:57:52.277Z,60.80
2023-02-16T12:00:35.857Z,61.00
2023-02-16T12:03:13.076Z,61.20
2023-02-16T12:05:48.352Z,61.20
2023-02-16T12:08:39.766Z,61.30
2023-02-16T12:11:19.319Z,61.50
2023-02-16T12:14:02.159Z,61.90
2023-02-16T12:16:56.447Z,61.90
2023-02-16T12:19:39.546Z,62.10
2023-02-16T12:22:22.106Z,62.40
2023-02-16T12:25:23.723Z,62.80
2023-02-16T12:28:32.536Z,63.00
2023-02-16T12:34:18.714Z,63.10
2023-02-16T12:37:37.997Z,63.10
2023-02-16T12:40:20.753Z,63.00
2023-02-16T12:43:34.801Z,62.90
2023-02-16T12:46:17.510Z,63.30
2023-02-16T12:49:16.194Z,62.90
2023-02-16T12:51:55.388Z,63.00
2023-02-16T12:54:29.041Z,63.00
2023-02-16T12:57:08.678Z,63.00
2023-02-16T12:59:51.809Z,63.00
2023-02-16T13:02:25.086Z,63.00
2023-02-16T13:05:22.575Z,63.10
2023-02-16T13:08:01.365Z,63.00
2023-02-16T13:10:37.460Z,63.00
2023-02-16T13:13:17.041Z,63.30
2023-02-16T13:16:02.967Z,63.40
2023-02-16T13:18:43.906Z,63.40
2023-02-16T13:21:50.454Z,63.70
2023-02-16T13:24:22.825Z,63.80
2023-02-16T13:27:02.288Z,63.80
2023-02-16T13:29:41.186Z,64.10
2023-02-16T13:32:39.919Z,64.30
2023-02-16T13:35:33.501Z,64.50
2023-02-16T13:38:42.009Z,64.60
2023-02-16T13:41:15.498Z,64.90
2023-02-16T13:43:52.685Z,65.10
2023-02-16T13:46:46.753Z,65.00
2023-02-16T13:49:47.718Z,65.00
2023-02-16T13:52:36.459Z,65.20
2023-02-16T13:55:11.414Z,65.40
2023-02-16T13:58:02.947Z,88.50
2023-02-16T14:00:47.038Z,82.00
2023-02-16T14:12:00.041Z,97.80
2023-02-16T14:49:04.514Z,99.90
2023-02-16T14:52:08.417Z,68.20
2023-02-16T14:55:13.194Z,68.50
2023-02-16T14:58:05.826Z,68.50
2023-02-16T15:00:54.708Z,68.80
2023-02-16T15:03:31.041Z,69.10
2023-02-16T15:06:07.530Z,69.00
2023-02-16T15:08:56.260Z,69.00
2023-02-16T15:11:39.655Z,69.00
2023-02-16T15:14:16.585Z,69.70
2023-02-16T15:16:47.736Z,69.50
2023-02-16T15:19:23.068Z,70.00
2023-02-16T15:22:11.888Z,70.40
2023-02-16T15:24:46.384Z,70.30
2023-02-16T15:27:26.094Z,70.70
2023-02-16T15:30:28.067Z,70.60
2023-02-16T15:33:26.476Z,70.90
2023-02-16T15:36:01.080Z,70.80
2023-02-16T15:38:38.244Z,71.30
2023-02-16T15:41:14.393Z,71.50
2023-02-16T15:43:50.139Z,72.30
2023-02-16T15:46:31.854Z,71.50
2023-02-16T15:49:11.153Z,71.70
2023-02-16T15:51:43.281Z,71.60
2023-02-16T15:55:57.241Z,71.70
2023-02-16T15:56:56.325Z,71.70
2023-02-16T15:59:41.697Z,71.80
2023-02-16T16:02:25.056Z,71.90
2023-02-16T16:05:36.160Z,71.70
2023-02-16T16:07:42.794Z,71.30
2023-02-16T16:10:25.700Z,71.50
2023-02-16T16:12:58.431Z,70.90
2023-02-16T16:15:32.706Z,70.80
2023-02-16T16:18:10.042Z,71.00
2023-02-16T16:20:40.258Z,71.00
2023-02-16T16:23:19.565Z,70.60
2023-02-16T16:25:54.531Z,71.30
2023-02-16T16:28:31.060Z,70.60
2023-02-16T16:31:14.951Z,70.50
2023-02-16T16:34:04.765Z,70.50
2023-02-16T16:36:50.114Z,70.80
2023-02-16T16:39:32.650Z,71.20
2023-02-16T16:42:21.243Z,71.50
2023-02-16T16:48:20.919Z,71.30
2023-02-16T16:50:51.909Z,71.30
2023-02-16T16:56:56.451Z,71.30
2023-02-16T16:59:27.754Z,71.60
2023-02-16T17:01:58.708Z,71.80
2023-02-16T17:04:30.209Z,72.00
2023-02-16T17:07:01.116Z,72.20
2023-02-16T17:09:34.438Z,72.90
2023-02-16T17:12:09.160Z,73.10
2023-02-16T17:14:44.732Z,73.40
2023-02-16T17:17:16.552Z,73.50
2023-02-16T17:19:47.617Z,73.20
2023-02-16T17:22:20.449Z,72.70
2023-02-16T17:24:51.478Z,74.30
2023-02-16T17:27:22.646Z,73.20
2023-02-16T17:29:53.747Z,73.20
2023-02-16T17:32:55.152Z,73.00
2023-02-16T17:35:26.068Z,73.20
2023-02-16T17:41:27.800Z,72.90
2023-02-16T17:43:58.824Z,73.00
2023-02-16T17:46:34.332Z,73.00
2023-02-16T17:49:05.288Z,72.90
2023-02-16T17:51:37.542Z,73.10
2023-02-16T17:54:12.734Z,73.40
2023-02-16T17:56:43.712Z,73.20
2023-02-16T18:02:19.420Z,73.10
2023-02-16T18:04:50.346Z,73.80
2023-02-16T18:07:22.753Z,74.20
2023-02-16T18:09:54.957Z,74.40
2023-02-16T18:12:28.139Z,74.40
2023-02-16T18:14:58.166Z,74.70
2023-02-16T18:17:29.127Z,74.80
2023-02-16T18:20:00.040Z,75.10
2023-02-16T18:22:30.967Z,76.00
2023-02-16T18:25:03.571Z,77.30
2023-02-16T18:27:34.546Z,79.60
2023-02-16T18:30:05.654Z,80.70
2023-02-16T18:32:37.202Z,86.50
2023-02-16T18:35:08.675Z,84.40
2023-02-16T18:37:39.722Z,82.90
2023-02-16T18:40:13.073Z,83.00
2023-02-16T18:42:45.313Z,75.70
2023-02-16T18:45:16.270Z,75.60
2023-02-16T18:47:53.151Z,75.80
2023-02-16T18:50:22.861Z,76.10
2023-02-16T18:52:53.811Z,76.20
2023-02-16T18:55:25.475Z,75.90
2023-02-16T18:57:56.397Z,76.20
2023-02-16T19:00:27.449Z,76.40
2023-02-16T19:02:58.486Z,76.50
2023-02-16T19:05:29.390Z,76.70
2023-02-16T19:08:00.351Z,76.50
2023-02-16T19:10:31.767Z,76.50
2023-02-16T19:13:02.711Z,76.60
2023-02-16T19:15:34.356Z,76.70
2023-02-16T19:18:05.245Z,76.70
2023-02-16T19:20:39.361Z,76.70
2023-02-16T19:23:09.656Z,77.60
2023-02-16T19:25:40.584Z,76.70
2023-02-16T19:28:11.520Z,76.90
2023-02-16T19:30:42.494Z,76.80
2023-02-16T19:33:13.492Z,76.90
2023-02-16T19:35:44.460Z,77.00
2023-02-16T19:38:16.898Z,76.90
2023-02-16T19:40:47.751Z,76.80
2023-02-16T19:43:18.706Z,76.90
2023-02-16T19:45:49.634Z,76.60
2023-02-16T19:48:21.247Z,77.20
2023-02-16T19:50:52.188Z,77.40
2023-02-16T19:53:23.202Z,77.70
2023-02-16T19:55:55.757Z,77.80
2023-02-16T20:02:07.419Z,78.50
2023-02-16T20:04:38.343Z,78.30
2023-02-16T20:07:10.183Z,78.40
2023-02-16T20:09:41.292Z,78.40
2023-02-16T20:12:12.855Z,82.30
2023-02-16T20:14:43.917Z,81.30
2023-02-16T20:17:14.870Z,81.10
2023-02-16T20:19:45.801Z,81.70
2023-02-16T20:22:17.868Z,81.60
2023-02-16T20:24:48.790Z,83.10
2023-02-16T20:27:19.738Z,83.00
2023-02-16T20:29:50.674Z,82.60
2023-02-16T20:32:21.704Z,81.20
2023-02-16T20:34:52.857Z,83.90
2023-02-16T20:37:23.806Z,98.10
2023-02-16T20:43:23.637Z,99.90
2023-02-16T20:45:54.583Z,78.10
2023-02-16T20:48:25.883Z,78.50
2023-02-16T20:51:01.756Z,79.30
2023-02-16T20:53:33.717Z,85.80
2023-02-16T20:56:09.718Z,89.60
2023-02-16T20:58:40.768Z,84.80
2023-02-16T21:01:29.055Z,78.00
2023-02-16T21:04:01.375Z,77.90
2023-02-16T21:06:32.283Z,78.00
2023-02-16T21:09:03.736Z,78.30
2023-02-16T21:11:35.181Z,78.20
2023-02-16T21:14:06.720Z,78.30
2023-02-16T21:16:38.300Z,78.30
2023-02-16T21:19:17.544Z,78.30
2023-02-16T21:21:42.741Z,78.10
2023-02-16T21:24:13.673Z,78.30
2023-02-16T21:26:44.608Z,78.20
2023-02-16T21:29:15.568Z,78.20
2023-02-16T21:31:46.624Z,78.10
2023-02-16T21:34:17.608Z,78.20
2023-02-16T21:36:48.549Z,78.30
2023-02-16T21:39:19.456Z,78.20
2023-02-16T21:41:51.617Z,78.20
2023-02-16T21:44:22.570Z,77.80
2023-02-16T21:46:53.456Z,77.90
2023-02-16T21:49:29.888Z,78.00
2023-02-16T21:52:00.792Z,77.90
2023-02-16T21:54:33.087Z,77.90
2023-02-16T21:57:04.116Z,80.70
2023-02-16T21:59:35.048Z,86.10
2023-02-16T22:02:05.984Z,77.70
2023-02-16T22:04:36.926Z,77.90
2023-02-16T22:07:07.882Z,77.80
2023-02-16T22:09:38.795Z,77.80
2023-02-16T22:12:09.753Z,77.10
2023-02-16T22:14:40.729Z,77.30
2023-02-16T22:17:11.641Z,76.30
2023-02-16T22:19:42.653Z,76.40
2023-02-16T22:22:13.588Z,76.70
2023-02-16T22:24:44.788Z,77.00
2023-02-16T22:27:15.828Z,76.70
2023-02-16T22:29:47.183Z,76.50
2023-02-16T22:32:18.210Z,76.40
2023-02-16T22:34:49.480Z,76.40
2023-02-16T22:37:20.427Z,76.50
2023-02-16T22:46:48.353Z,76.70
2023-02-16T22:49:19.312Z,76.70
2023-02-16T22:51:50.251Z,76.70
2023-02-16T22:54:21.810Z,76.90
2023-02-16T22:56:52.783Z,76.90
2023-02-16T22:59:23.896Z,76.90
2023-02-16T23:01:54.857Z,77.00
2023-02-16T23:04:25.943Z,77.10
2023-02-16T23:06:57.055Z,77.20
2023-02-16T23:09:29.594Z,80.00
2023-02-16T23:12:00.593Z,76.60
2023-02-16T23:14:31.679Z,78.80
2023-02-16T23:17:02.756Z,78.40
2023-02-16T23:19:34.601Z,82.50
2023-02-16T23:22:05.553Z,83.90
2023-02-16T23:24:36.517Z,83.20
2023-02-16T23:27:07.810Z,84.10
2023-02-16T23:29:38.779Z,82.70
2023-02-16T23:32:10.121Z,82.20
2023-02-16T23:34:48.330Z,83.80
2023-02-16T23:37:19.952Z,86.60
2023-02-16T23:39:53.938Z,90.90
2023-02-16T23:42:24.919Z,88.10
2023-02-16T23:44:59.788Z,90.00
2023-02-16T23:47:34.149Z,86.90
2023-02-16T23:50:05.289Z,87.70
2023-02-16T23:52:36.334Z,89.80
2023-02-16T23:55:07.870Z,91.50
2023-02-16T23:57:39.537Z,91.10
