createdAt,value
2019-01-28T00:00:02.058Z,0.00
2019-01-28T00:01:02.108Z,0.00
2019-01-28T00:02:02.156Z,0.00
2019-01-28T00:03:02.209Z,0.00
2019-01-28T00:04:02.258Z,0.00
2019-01-28T00:05:02.312Z,0.00
2019-01-28T00:06:02.359Z,0.00
2019-01-28T00:07:02.410Z,0.00
2019-01-28T00:08:02.462Z,0.00
2019-01-28T00:09:02.513Z,0.00
2019-01-28T00:10:02.563Z,0.00
2019-01-28T00:11:02.613Z,0.00
2019-01-28T00:12:02.665Z,0.00
2019-01-28T00:13:02.714Z,0.00
2019-01-28T00:14:02.763Z,0.00
2019-01-28T00:15:02.817Z,0.00
2019-01-28T00:16:02.870Z,0.00
2019-01-28T00:17:02.918Z,0.00
2019-01-28T00:18:02.967Z,0.00
2019-01-28T00:19:03.017Z,0.00
2019-01-28T00:20:03.069Z,0.00
2019-01-28T00:21:03.120Z,0.00
2019-01-28T00:22:03.167Z,0.00
2019-01-28T00:23:03.221Z,0.00
2019-01-28T00:24:03.270Z,0.00
2019-01-28T00:25:03.321Z,0.00
2019-01-28T00:26:03.371Z,0.00
2019-01-28T00:27:03.421Z,0.00
2019-01-28T00:28:03.472Z,0.00
2019-01-28T00:29:03.523Z,0.00
2019-01-28T00:30:03.571Z,0.00
2019-01-28T00:31:03.625Z,0.00
2019-01-28T00:32:03.672Z,0.00
2019-01-28T00:33:03.724Z,0.00
2019-01-28T00:34:03.772Z,0.00
2019-01-28T00:35:03.823Z,0.00
2019-01-28T00:36:03.875Z,0.00
2019-01-28T00:37:03.926Z,0.00
2019-01-28T00:38:03.974Z,0.00
2019-01-28T00:39:04.026Z,0.00
2019-01-28T00:40:04.076Z,0.00
2019-01-28T00:41:04.127Z,0.00
2019-01-28T00:42:04.176Z,0.00
2019-01-28T00:43:04.227Z,0.00
2019-01-28T00:44:04.276Z,0.00
2019-01-28T00:45:04.327Z,0.00
2019-01-28T00:46:04.378Z,0.00
2019-01-28T00:47:04.429Z,0.00
2019-01-28T00:48:04.479Z,0.00
2019-01-28T00:49:04.530Z,0.00
2019-01-28T00:50:04.579Z,0.00
2019-01-28T00:51:04.629Z,0.00
2019-01-28T00:52:04.680Z,0.00
2019-01-28T00:53:04.731Z,0.00
2019-01-28T00:54:04.780Z,0.00
2019-01-28T00:55:04.831Z,0.00
2019-01-28T00:56:04.882Z,0.00
2019-01-28T00:57:04.932Z,0.00
2019-01-28T00:58:04.981Z,0.00
2019-01-28T00:59:05.042Z,0.00
2019-01-28T01:00:05.082Z,0.00
2019-01-28T01:01:05.137Z,0.00
2019-01-28T01:02:05.190Z,0.00
2019-01-28T01:03:05.233Z,0.00
2019-01-28T01:04:05.301Z,0.00
2019-01-28T01:05:05.336Z,0.00
2019-01-28T01:06:05.384Z,0.00
2019-01-28T01:07:05.435Z,0.00
2019-01-28T01:08:05.486Z,0.00
2019-01-28T01:09:05.536Z,0.00
2019-01-28T01:10:05.586Z,0.00
2019-01-28T01:11:05.635Z,0.00
2019-01-28T01:12:05.686Z,0.00
2019-01-28T01:13:05.738Z,0.00
2019-01-28T01:14:05.788Z,0.00
2019-01-28T01:15:05.838Z,0.00
2019-01-28T01:16:05.889Z,0.00
2019-01-28T01:17:05.938Z,0.00
2019-01-28T01:18:05.988Z,0.00
2019-01-28T01:19:06.038Z,0.00
2019-01-28T01:20:06.089Z,0.00
2019-01-28T01:21:06.138Z,0.00
2019-01-28T01:22:06.188Z,0.00
2019-01-28T01:23:06.240Z,0.00
2019-01-28T01:24:06.290Z,0.00
2019-01-28T01:25:06.341Z,0.00
2019-01-28T01:26:06.391Z,0.00
2019-01-28T01:27:06.445Z,0.00
2019-01-28T01:28:06.493Z,0.00
2019-01-28T01:29:06.542Z,0.00
2019-01-28T01:30:06.592Z,0.00
2019-01-28T01:31:06.646Z,0.00
2019-01-28T01:32:06.693Z,0.00
2019-01-28T01:33:06.744Z,0.00
2019-01-28T01:34:06.793Z,0.00
2019-01-28T01:35:06.843Z,0.00
2019-01-28T01:36:06.894Z,0.00
2019-01-28T01:37:06.944Z,0.00
2019-01-28T01:38:06.994Z,0.00
2019-01-28T01:39:07.044Z,0.00
2019-01-28T01:40:07.096Z,0.00
2019-01-28T01:41:07.146Z,0.00
2019-01-28T01:42:07.195Z,0.00
2019-01-28T01:43:07.246Z,0.00
2019-01-28T01:44:07.297Z,0.00
2019-01-28T01:45:07.347Z,0.00
2019-01-28T01:46:07.398Z,0.00
2019-01-28T01:47:07.448Z,0.00
2019-01-28T01:48:07.500Z,0.00
2019-01-28T01:49:07.550Z,0.00
2019-01-28T01:50:07.598Z,0.00
2019-01-28T01:51:07.650Z,0.00
2019-01-28T01:52:07.701Z,0.00
2019-01-28T01:53:07.752Z,0.00
2019-01-28T01:54:07.801Z,0.00
2019-01-28T01:55:07.851Z,0.00
2019-01-28T01:56:07.904Z,0.00
2019-01-28T01:57:07.953Z,0.00
2019-01-28T01:58:08.051Z,0.00
2019-01-28T01:59:08.057Z,0.00
2019-01-28T02:00:08.104Z,0.00
2019-01-28T02:01:08.155Z,0.00
2019-01-28T02:02:08.207Z,0.00
2019-01-28T02:03:08.257Z,0.00
2019-01-28T02:04:08.308Z,0.00
2019-01-28T02:05:08.356Z,0.00
2019-01-28T02:06:08.407Z,0.00
2019-01-28T02:07:08.457Z,0.00
2019-01-28T02:08:08.506Z,0.00
2019-01-28T02:09:08.557Z,0.00
2019-01-28T02:10:08.608Z,0.00
2019-01-28T02:11:08.657Z,0.00
2019-01-28T02:12:09.277Z,0.00
2019-01-28T02:13:08.758Z,0.00
2019-01-28T02:14:08.810Z,0.00
2019-01-28T02:15:09.328Z,0.00
2019-01-28T02:16:08.908Z,0.00
2019-01-28T02:17:08.962Z,0.00
2019-01-28T02:18:09.009Z,0.00
2019-01-28T02:19:09.061Z,0.00
2019-01-28T02:20:09.113Z,0.00
2019-01-28T02:21:09.162Z,0.00
2019-01-28T02:22:09.212Z,0.00
2019-01-28T02:23:09.261Z,0.00
2019-01-28T02:24:09.311Z,0.00
2019-01-28T02:25:09.361Z,0.00
2019-01-28T02:26:09.411Z,0.00
2019-01-28T02:27:09.462Z,0.00
2019-01-28T02:28:09.512Z,0.00
2019-01-28T02:29:09.562Z,0.00
2019-01-28T02:30:09.634Z,0.00
2019-01-28T02:31:09.663Z,0.00
2019-01-28T02:32:09.715Z,0.00
2019-01-28T02:33:09.764Z,0.00
2019-01-28T02:34:09.813Z,0.00
2019-01-28T02:35:09.871Z,0.00
2019-01-28T02:36:09.915Z,0.00
2019-01-28T02:37:09.964Z,0.00
2019-01-28T02:38:10.014Z,0.00
2019-01-28T02:39:10.065Z,0.00
2019-01-28T02:40:10.117Z,0.00
2019-01-28T02:41:10.166Z,0.00
2019-01-28T02:42:10.219Z,0.00
2019-01-28T02:43:10.265Z,0.00
2019-01-28T02:44:10.316Z,0.00
2019-01-28T02:45:10.366Z,0.00
2019-01-28T02:46:10.420Z,0.00
2019-01-28T02:47:10.467Z,0.00
2019-01-28T02:48:10.516Z,0.00
2019-01-28T02:49:10.567Z,0.00
2019-01-28T02:50:10.620Z,0.00
2019-01-28T02:51:10.679Z,0.00
2019-01-28T02:52:10.720Z,0.00
2019-01-28T02:53:10.768Z,0.00
2019-01-28T02:54:10.823Z,0.00
2019-01-28T02:55:10.871Z,0.00
2019-01-28T02:56:10.919Z,0.00
2019-01-28T02:57:10.969Z,0.00
2019-01-28T02:58:11.019Z,0.00
2019-01-28T02:59:11.076Z,0.00
2019-01-28T03:00:11.121Z,0.00
2019-01-28T03:01:11.171Z,0.00
2019-01-28T03:02:11.221Z,0.00
2019-01-28T03:03:11.272Z,0.00
2019-01-28T03:04:11.321Z,0.00
2019-01-28T03:05:11.373Z,0.00
2019-01-28T03:06:11.426Z,0.00
2019-01-28T03:07:11.473Z,0.00
2019-01-28T03:08:11.523Z,0.00
2019-01-28T03:09:11.574Z,0.00
2019-01-28T03:10:11.623Z,0.00
2019-01-28T03:11:11.674Z,0.00
2019-01-28T03:12:11.727Z,0.00
2019-01-28T03:13:11.774Z,0.00
2019-01-28T03:14:11.823Z,0.00
2019-01-28T03:15:11.874Z,0.00
2019-01-28T03:16:11.926Z,0.00
2019-01-28T03:17:11.977Z,0.00
2019-01-28T03:18:12.030Z,0.00
2019-01-28T03:19:12.076Z,0.00
2019-01-28T03:20:12.132Z,0.00
2019-01-28T03:21:12.180Z,0.00
2019-01-28T03:22:12.226Z,0.00
2019-01-28T03:23:12.279Z,0.00
2019-01-28T03:24:12.328Z,0.00
2019-01-28T03:25:12.378Z,0.00
2019-01-28T03:26:12.427Z,0.00
2019-01-28T03:27:12.479Z,0.00
2019-01-28T03:28:12.529Z,0.00
2019-01-28T03:29:12.579Z,0.00
2019-01-28T03:30:12.629Z,0.00
2019-01-28T03:31:12.679Z,0.00
2019-01-28T03:32:12.730Z,0.00
2019-01-28T03:33:12.781Z,0.00
2019-01-28T03:34:12.831Z,0.00
2019-01-28T03:35:12.882Z,0.00
2019-01-28T03:36:12.929Z,0.00
2019-01-28T03:37:12.980Z,0.00
2019-01-28T03:38:13.031Z,0.00
2019-01-28T03:39:13.083Z,0.00
2019-01-28T03:40:13.131Z,0.00
2019-01-28T03:41:13.180Z,0.00
2019-01-28T03:42:13.232Z,0.00
2019-01-28T03:43:13.282Z,0.00
2019-01-28T03:44:13.335Z,0.00
2019-01-28T03:45:13.381Z,0.00
2019-01-28T03:46:13.432Z,0.00
2019-01-28T03:47:13.483Z,0.00
2019-01-28T03:48:13.532Z,0.00
2019-01-28T03:49:13.585Z,0.00
2019-01-28T03:50:13.634Z,0.00
2019-01-28T03:51:13.682Z,0.00
2019-01-28T03:52:13.734Z,0.00
2019-01-28T03:53:13.783Z,0.00
2019-01-28T03:54:13.834Z,0.00
2019-01-28T03:55:13.915Z,0.00
2019-01-28T03:56:13.933Z,0.00
2019-01-28T03:57:13.986Z,0.00
2019-01-28T03:58:14.033Z,0.00
2019-01-28T03:59:14.090Z,0.00
2019-01-28T04:00:14.136Z,0.00
2019-01-28T04:01:14.185Z,0.00
2019-01-28T04:02:14.237Z,0.00
2019-01-28T04:03:14.286Z,0.00
2019-01-28T04:04:14.351Z,0.00
2019-01-28T04:05:14.385Z,0.00
2019-01-28T04:06:14.437Z,0.00
2019-01-28T04:07:14.486Z,0.00
2019-01-28T04:08:14.537Z,0.00
2019-01-28T04:09:14.586Z,0.00
2019-01-28T04:10:14.637Z,0.00
2019-01-28T04:11:14.687Z,0.00
2019-01-28T04:12:14.739Z,0.00
2019-01-28T04:13:14.786Z,0.00
2019-01-28T04:14:14.837Z,0.00
2019-01-28T04:15:14.886Z,0.00
2019-01-28T04:16:14.940Z,0.00
2019-01-28T04:17:14.988Z,0.00
2019-01-28T04:18:15.048Z,0.00
2019-01-28T04:19:15.087Z,0.00
2019-01-28T04:20:15.138Z,0.00
2019-01-28T04:21:15.189Z,0.00
2019-01-28T04:22:15.238Z,0.00
2019-01-28T04:23:15.291Z,0.00
2019-01-28T04:24:15.339Z,0.00
2019-01-28T04:25:15.388Z,0.00
2019-01-28T04:26:15.443Z,0.00
2019-01-28T04:27:15.489Z,0.00
2019-01-28T04:28:15.538Z,0.00
2019-01-28T04:29:15.592Z,0.00
2019-01-28T04:30:15.642Z,0.00
2019-01-28T04:31:15.689Z,0.00
2019-01-28T04:32:15.742Z,0.00
2019-01-28T04:33:15.790Z,0.00
2019-01-28T04:34:15.838Z,0.00
2019-01-28T04:35:15.900Z,0.00
2019-01-28T04:36:15.940Z,0.00
2019-01-28T04:37:15.992Z,0.00
2019-01-28T04:38:16.039Z,0.00
2019-01-28T04:39:16.089Z,0.00
2019-01-28T04:40:16.140Z,0.00
2019-01-28T04:41:16.191Z,0.00
2019-01-28T04:42:16.242Z,0.00
2019-01-28T04:43:16.292Z,0.00
2019-01-28T04:44:17.967Z,0.00
2019-01-28T04:45:16.395Z,0.00
2019-01-28T04:46:16.440Z,0.00
2019-01-28T04:47:16.491Z,0.00
2019-01-28T04:48:16.553Z,0.00
2019-01-28T04:49:16.591Z,0.00
2019-01-28T04:50:16.644Z,0.00
2019-01-28T04:51:16.694Z,0.00
2019-01-28T04:52:16.744Z,0.00
2019-01-28T04:53:16.792Z,0.00
2019-01-28T04:54:16.841Z,0.00
2019-01-28T04:55:16.893Z,4.00
2019-01-28T04:56:16.989Z,4.00
2019-01-28T04:57:16.993Z,4.00
2019-01-28T04:58:17.042Z,4.00
2019-01-28T04:59:17.097Z,4.00
2019-01-28T05:00:17.610Z,4.00
2019-01-28T05:01:17.202Z,4.00
2019-01-28T05:02:17.259Z,4.00
2019-01-28T05:03:17.294Z,4.00
2019-01-28T05:04:17.350Z,4.00
2019-01-28T05:05:17.397Z,4.00
2019-01-28T05:06:17.442Z,4.00
2019-01-28T05:07:17.526Z,4.00
2019-01-28T05:08:17.544Z,4.00
2019-01-28T05:09:17.598Z,4.00
2019-01-28T05:10:17.643Z,4.00
2019-01-28T05:11:18.040Z,4.00
2019-01-28T05:12:17.790Z,4.00
2019-01-28T05:13:17.795Z,4.00
2019-01-28T05:14:17.848Z,4.00
2019-01-28T05:15:17.895Z,4.00
2019-01-28T05:16:17.944Z,4.00
2019-01-28T05:17:18.760Z,4.00
2019-01-28T05:18:18.045Z,4.00
2019-01-28T05:19:18.098Z,4.00
2019-01-28T05:20:18.146Z,4.00
2019-01-28T05:21:18.197Z,4.00
2019-01-28T05:22:18.245Z,4.00
2019-01-28T05:23:18.297Z,4.00
2019-01-28T05:24:18.351Z,4.00
2019-01-28T05:25:18.397Z,4.00
2019-01-28T05:26:18.445Z,4.00
2019-01-28T05:27:18.497Z,4.00
2019-01-28T05:28:18.545Z,4.00
2019-01-28T05:29:18.598Z,4.00
2019-01-28T05:30:18.649Z,4.00
2019-01-28T05:31:18.696Z,4.00
2019-01-28T05:32:18.746Z,4.00
2019-01-28T05:33:18.800Z,4.00
2019-01-28T05:34:18.846Z,4.00
2019-01-28T05:35:18.904Z,4.00
2019-01-28T05:36:18.950Z,4.00
2019-01-28T05:37:18.996Z,4.00
2019-01-28T05:38:19.047Z,4.00
2019-01-28T05:39:19.097Z,4.00
2019-01-28T05:40:19.152Z,4.00
2019-01-28T05:41:19.196Z,4.00
2019-01-28T05:42:19.246Z,4.00
2019-01-28T05:43:19.303Z,4.00
2019-01-28T05:44:19.347Z,4.00
2019-01-28T05:45:19.398Z,4.00
2019-01-28T05:46:19.481Z,4.00
2019-01-28T05:47:19.499Z,4.00
2019-01-28T05:48:19.547Z,4.00
2019-01-28T05:49:19.601Z,4.00
2019-01-28T05:50:20.055Z,4.00
2019-01-28T05:51:19.697Z,4.00
2019-01-28T05:52:20.125Z,4.00
2019-01-28T05:53:28.327Z,4.00
2019-01-28T05:54:20.244Z,4.00
2019-01-28T05:55:19.936Z,4.00
2019-01-28T05:56:19.976Z,4.00
2019-01-28T05:57:20.294Z,4.00
2019-01-28T05:58:20.049Z,4.00
2019-01-28T05:59:23.827Z,4.00
2019-01-28T06:00:20.185Z,4.00
2019-01-28T06:01:20.233Z,4.00
2019-01-28T06:02:20.280Z,4.00
2019-01-28T06:03:20.298Z,4.00
2019-01-28T06:04:20.357Z,4.00
2019-01-28T06:05:20.401Z,4.00
2019-01-28T06:06:20.482Z,4.00
2019-01-28T06:07:20.515Z,4.00
2019-01-28T06:08:20.955Z,4.00
2019-01-28T06:09:20.626Z,4.00
2019-01-28T06:10:20.697Z,4.00
2019-01-28T06:11:20.729Z,4.00
2019-01-28T06:12:21.122Z,4.00
2019-01-28T06:13:20.852Z,4.00
2019-01-28T06:14:20.876Z,4.00
2019-01-28T06:15:21.261Z,4.00
2019-01-28T06:16:20.993Z,4.00
2019-01-28T06:17:21.000Z,4.00
2019-01-28T06:18:21.050Z,4.00
2019-01-28T06:19:21.100Z,4.00
2019-01-28T06:20:21.153Z,4.00
2019-01-28T06:21:21.201Z,4.00
2019-01-28T06:22:21.249Z,4.00
2019-01-28T06:23:21.301Z,4.00
2019-01-28T06:24:21.349Z,4.00
2019-01-28T06:25:21.465Z,4.00
2019-01-28T06:26:22.040Z,4.00
2019-01-28T06:27:21.852Z,4.00
2019-01-28T06:28:21.553Z,4.00
2019-01-28T06:29:21.603Z,4.00
2019-01-28T06:30:21.650Z,4.00
2019-01-28T06:31:21.705Z,4.00
2019-01-28T06:32:21.755Z,4.00
2019-01-28T06:33:21.801Z,4.00
2019-01-28T06:34:21.851Z,4.00
2019-01-28T06:35:21.902Z,4.00
2019-01-28T06:36:21.952Z,4.00
2019-01-28T06:37:22.000Z,4.00
2019-01-28T06:38:22.911Z,8.00
2019-01-28T06:39:22.100Z,8.00
2019-01-28T06:40:22.162Z,8.00
2019-01-28T06:41:22.202Z,8.00
2019-01-28T06:42:22.264Z,8.00
2019-01-28T06:43:22.299Z,8.00
2019-01-28T06:44:22.350Z,8.00
2019-01-28T06:45:22.401Z,8.00
2019-01-28T06:46:22.451Z,8.00
2019-01-28T06:47:22.502Z,12.00
2019-01-28T06:48:22.551Z,8.00
2019-01-28T06:49:22.613Z,12.00
2019-01-28T06:50:22.651Z,8.00
2019-01-28T06:51:22.700Z,12.00
2019-01-28T06:52:22.751Z,16.00
2019-01-28T06:53:22.801Z,16.00
2019-01-28T06:54:22.851Z,12.00
2019-01-28T06:55:22.901Z,16.00
2019-01-28T06:56:22.950Z,16.00
2019-01-28T06:57:23.053Z,20.00
2019-01-28T06:58:23.052Z,20.00
2019-01-28T06:59:23.100Z,24.00
2019-01-28T07:00:23.151Z,24.00
2019-01-28T07:01:23.202Z,28.00
2019-01-28T07:02:23.250Z,28.00
2019-01-28T07:03:23.302Z,28.00
2019-01-28T07:04:23.352Z,32.00
2019-01-28T07:05:23.401Z,36.00
2019-01-28T07:06:23.451Z,36.00
2019-01-28T07:07:23.501Z,40.00
2019-01-28T07:08:23.551Z,44.00
2019-01-28T07:09:23.602Z,48.00
2019-01-28T07:10:23.653Z,48.00
2019-01-28T07:11:23.701Z,52.00
2019-01-28T07:12:23.752Z,60.00
2019-01-28T07:13:23.806Z,64.00
2019-01-28T07:14:23.852Z,72.00
2019-01-28T07:15:23.902Z,76.00
2019-01-28T07:16:23.951Z,80.00
2019-01-28T07:17:24.001Z,88.00
2019-01-28T07:18:24.051Z,96.00
2019-01-28T07:19:28.856Z,100.00
2019-01-28T07:20:24.154Z,108.00
2019-01-28T07:21:24.202Z,108.00
2019-01-28T07:22:24.252Z,124.00
2019-01-28T07:23:24.304Z,136.00
2019-01-28T07:24:24.352Z,148.00
2019-01-28T07:25:24.402Z,164.00
2019-01-28T07:26:25.027Z,180.00
2019-01-28T07:27:24.502Z,204.00
2019-01-28T07:28:24.554Z,220.00
2019-01-28T07:29:24.601Z,228.00
2019-01-28T07:30:24.651Z,232.00
2019-01-28T07:31:24.701Z,232.00
2019-01-28T07:32:24.752Z,232.00
2019-01-28T07:33:24.800Z,236.00
2019-01-28T07:34:24.852Z,248.00
2019-01-28T07:35:24.924Z,252.00
2019-01-28T07:36:24.952Z,264.00
2019-01-28T07:37:25.017Z,272.00
2019-01-28T07:38:25.050Z,276.00
2019-01-28T07:39:25.100Z,296.00
2019-01-28T07:40:25.152Z,324.00
2019-01-28T07:41:25.202Z,360.00
2019-01-28T07:42:25.251Z,388.00
2019-01-28T07:43:25.325Z,424.00
2019-01-28T07:44:25.351Z,440.00
2019-01-28T07:45:25.401Z,492.00
2019-01-28T07:46:25.453Z,516.00
2019-01-28T07:47:25.501Z,552.00
2019-01-28T07:48:25.875Z,584.00
2019-01-28T07:49:25.601Z,616.00
2019-01-28T07:50:25.651Z,648.00
2019-01-28T07:51:26.301Z,696.00
2019-01-28T07:52:25.828Z,752.00
2019-01-28T07:53:25.800Z,792.00
2019-01-28T07:54:25.850Z,808.00
2019-01-28T07:55:25.901Z,808.00
2019-01-28T07:56:25.951Z,860.00
2019-01-28T07:57:25.999Z,932.00
2019-01-28T07:58:26.051Z,980.00
2019-01-28T07:59:26.104Z,1008.00
2019-01-28T08:00:26.156Z,1044.00
2019-01-28T08:01:26.202Z,1104.00
2019-01-28T08:02:26.249Z,1216.00
2019-01-28T08:03:26.302Z,1260.00
2019-01-28T08:04:26.351Z,1324.00
2019-01-28T08:05:26.401Z,1356.00
2019-01-28T08:06:26.451Z,1396.00
2019-01-28T08:07:26.501Z,1488.00
2019-01-28T08:08:26.554Z,1512.00
2019-01-28T08:09:26.604Z,1492.00
2019-01-28T08:10:26.652Z,1480.00
2019-01-28T08:11:26.704Z,1500.00
2019-01-28T08:12:26.752Z,1592.00
2019-01-28T08:13:26.802Z,1644.00
2019-01-28T08:14:26.853Z,1720.00
2019-01-28T08:15:26.903Z,1716.00
2019-01-28T08:16:26.953Z,1748.00
2019-01-28T08:17:27.003Z,1720.00
2019-01-28T08:18:27.052Z,1724.00
2019-01-28T08:19:27.106Z,1748.00
2019-01-28T08:20:27.159Z,1772.00
2019-01-28T08:21:27.220Z,1912.00
2019-01-28T08:22:27.255Z,1940.00
2019-01-28T08:23:27.304Z,1944.00
2019-01-28T08:24:27.355Z,1912.00
2019-01-28T08:25:27.412Z,1892.00
2019-01-28T08:26:27.467Z,1872.00
2019-01-28T08:27:27.508Z,1888.00
2019-01-28T08:28:27.556Z,1820.00
2019-01-28T08:29:27.606Z,1880.00
2019-01-28T08:30:27.657Z,1952.00
2019-01-28T08:31:27.707Z,1972.00
2019-01-28T08:32:27.758Z,2008.00
2019-01-28T08:33:27.808Z,2040.00
2019-01-28T08:34:27.858Z,2052.00
2019-01-28T08:35:27.912Z,2000.00
2019-01-28T08:36:27.960Z,1924.00
2019-01-28T08:37:28.019Z,1828.00
2019-01-28T08:38:28.058Z,1808.00
2019-01-28T08:39:28.110Z,1868.00
2019-01-28T08:40:28.164Z,1980.00
2019-01-28T08:41:28.210Z,2068.00
2019-01-28T08:42:28.259Z,2092.00
2019-01-28T08:43:28.312Z,2120.00
2019-01-28T08:44:28.361Z,2188.00
2019-01-28T08:45:28.412Z,2196.00
2019-01-28T08:46:30.236Z,2232.00
2019-01-28T08:47:28.513Z,2244.00
2019-01-28T08:48:28.570Z,2260.00
2019-01-28T08:49:28.615Z,2224.00
2019-01-28T08:50:28.664Z,2132.00
2019-01-28T08:51:28.716Z,2028.00
2019-01-28T08:52:28.764Z,2004.00
2019-01-28T08:53:28.817Z,2072.00
2019-01-28T08:54:28.865Z,2136.00
2019-01-28T08:55:28.915Z,2120.00
2019-01-28T08:56:28.967Z,2036.00
2019-01-28T08:57:29.019Z,2028.00
2019-01-28T08:58:29.067Z,2044.00
2019-01-28T08:59:29.119Z,2196.00
2019-01-28T09:00:29.256Z,2248.00
2019-01-28T09:01:29.560Z,2368.00
2019-01-28T09:02:29.269Z,2616.00
2019-01-28T09:03:29.320Z,2892.00
2019-01-28T09:04:29.432Z,3072.00
2019-01-28T09:05:29.454Z,3212.00
2019-01-28T09:06:29.487Z,3320.00
2019-01-28T09:07:29.523Z,3520.00
2019-01-28T09:08:29.573Z,3612.00
2019-01-28T09:09:29.624Z,3636.00
2019-01-28T09:10:29.683Z,3624.00
2019-01-28T09:11:29.728Z,3592.00
2019-01-28T09:12:29.775Z,3596.00
2019-01-28T09:13:29.826Z,3684.00
2019-01-28T09:14:29.876Z,3840.00
2019-01-28T09:15:29.927Z,3976.00
2019-01-28T09:16:29.978Z,4052.00
2019-01-28T09:17:30.029Z,4100.00
2019-01-28T09:18:30.079Z,4196.00
2019-01-28T09:19:30.130Z,4336.00
2019-01-28T09:20:30.181Z,4464.00
2019-01-28T09:21:30.231Z,4632.00
2019-01-28T09:22:30.280Z,4748.00
2019-01-28T09:23:30.332Z,4908.00
2019-01-28T09:24:30.382Z,4964.00
2019-01-28T09:25:30.435Z,4832.00
2019-01-28T09:26:30.484Z,4672.00
2019-01-28T09:27:30.535Z,4492.00
2019-01-28T09:28:30.586Z,4440.00
2019-01-28T09:29:30.636Z,4372.00
2019-01-28T09:30:30.686Z,4304.00
2019-01-28T09:31:30.738Z,4332.00
2019-01-28T09:32:30.789Z,4456.00
2019-01-28T09:33:30.841Z,4616.00
2019-01-28T09:34:31.377Z,4748.00
2019-01-28T09:35:30.943Z,4716.00
2019-01-28T09:36:30.994Z,4656.00
2019-01-28T09:37:31.043Z,4748.00
2019-01-28T09:38:31.094Z,4768.00
2019-01-28T09:39:31.184Z,4708.00
2019-01-28T09:40:31.198Z,4656.00
2019-01-28T09:41:35.531Z,4820.00
2019-01-28T09:42:31.298Z,5188.00
2019-01-28T09:43:31.349Z,5468.00
2019-01-28T09:44:31.401Z,5640.00
2019-01-28T09:45:31.453Z,5720.00
2019-01-28T09:46:31.503Z,5948.00
2019-01-28T09:47:31.554Z,6388.00
2019-01-28T09:48:34.356Z,6740.00
2019-01-28T09:49:31.657Z,6956.00
2019-01-28T09:50:31.707Z,7080.00
2019-01-28T09:51:31.781Z,7240.00
2019-01-28T09:52:31.809Z,7280.00
2019-01-28T09:53:31.863Z,7660.00
2019-01-28T09:54:31.912Z,8340.00
2019-01-28T09:55:31.964Z,9012.00
2019-01-28T09:56:32.015Z,9820.00
2019-01-28T09:57:32.066Z,9956.00
2019-01-28T09:58:32.118Z,9836.00
2019-01-28T09:59:32.172Z,9996.00
2019-01-28T10:00:32.224Z,9804.00
2019-01-28T10:01:32.274Z,9360.00
2019-01-28T10:02:32.329Z,8848.00
2019-01-28T10:03:32.375Z,8808.00
2019-01-28T10:04:32.428Z,9208.00
2019-01-28T10:05:32.480Z,9648.00
2019-01-28T10:06:32.535Z,9596.00
2019-01-28T10:07:32.583Z,9048.00
2019-01-28T10:08:32.637Z,8060.00
2019-01-28T10:09:32.687Z,7384.00
2019-01-28T10:10:32.738Z,6732.00
2019-01-28T10:11:32.790Z,6432.00
2019-01-28T10:12:34.565Z,6448.00
2019-01-28T10:13:32.896Z,6416.00
2019-01-28T10:14:32.946Z,6416.00
2019-01-28T10:15:33.003Z,6432.00
2019-01-28T10:16:33.051Z,6216.00
2019-01-28T10:17:33.104Z,6276.00
2019-01-28T10:18:33.153Z,6240.00
2019-01-28T10:19:33.205Z,6268.00
2019-01-28T10:20:33.258Z,6452.00
2019-01-28T10:21:33.331Z,5904.00
2019-01-28T10:22:33.400Z,5232.00
2019-01-28T10:23:33.501Z,4748.00
2019-01-28T10:24:34.003Z,4456.00
2019-01-28T10:25:33.519Z,4408.00
2019-01-28T10:26:33.570Z,4808.00
2019-01-28T10:27:33.632Z,5076.00
2019-01-28T10:28:33.675Z,5532.00
2019-01-28T10:29:33.727Z,5760.00
2019-01-28T10:30:34.155Z,6048.00
2019-01-28T10:31:34.348Z,6308.00
2019-01-28T10:32:36.157Z,6104.00
2019-01-28T10:33:33.936Z,5452.00
2019-01-28T10:34:33.987Z,5312.00
2019-01-28T10:35:34.052Z,5380.00
2019-01-28T10:36:34.355Z,5540.00
2019-01-28T10:37:34.142Z,5716.00
2019-01-28T10:38:34.193Z,6060.00
2019-01-28T10:39:34.246Z,6184.00
2019-01-28T10:40:34.298Z,6372.00
2019-01-28T10:41:34.349Z,6712.00
2019-01-28T10:42:34.401Z,7116.00
2019-01-28T10:43:34.846Z,7876.00
2019-01-28T10:44:34.525Z,9032.00
2019-01-28T10:45:34.603Z,9928.00
2019-01-28T10:46:34.615Z,9952.00
2019-01-28T10:47:34.675Z,9256.00
2019-01-28T10:48:34.713Z,7972.00
2019-01-28T10:49:34.765Z,7276.00
2019-01-28T10:50:34.817Z,7168.00
2019-01-28T10:51:34.869Z,7192.00
2019-01-28T10:52:34.921Z,7468.00
2019-01-28T10:53:34.974Z,8272.00
2019-01-28T10:54:35.024Z,8844.00
2019-01-28T10:55:35.077Z,9052.00
2019-01-28T10:56:35.129Z,8856.00
2019-01-28T10:57:35.181Z,8264.00
2019-01-28T10:58:35.234Z,7968.00
2019-01-28T10:59:35.285Z,7924.00
2019-01-28T11:00:35.336Z,7936.00
2019-01-28T11:01:35.409Z,8144.00
2019-01-28T11:02:35.476Z,8804.00
2019-01-28T11:03:35.493Z,8952.00
2019-01-28T11:04:35.545Z,9524.00
2019-01-28T11:05:35.599Z,9476.00
2019-01-28T11:06:35.684Z,9436.00
2019-01-28T11:07:35.725Z,9512.00
2019-01-28T11:08:35.771Z,9756.00
2019-01-28T11:09:35.910Z,9748.00
2019-01-28T11:10:35.864Z,9668.00
2019-01-28T11:11:35.918Z,9848.00
2019-01-28T11:12:36.050Z,10104.00
2019-01-28T11:13:36.084Z,9832.00
2019-01-28T11:14:36.067Z,9768.00
2019-01-28T11:15:36.121Z,10088.00
2019-01-28T11:16:36.174Z,10424.00
2019-01-28T11:17:36.328Z,10736.00
2019-01-28T11:18:36.294Z,11052.00
2019-01-28T11:19:36.333Z,11488.00
2019-01-28T11:20:36.434Z,11612.00
2019-01-28T11:21:36.558Z,12580.00
2019-01-28T11:22:36.548Z,13152.00
2019-01-28T11:23:36.570Z,14536.00
2019-01-28T11:24:36.630Z,15828.00
2019-01-28T11:25:36.734Z,15764.00
2019-01-28T11:26:36.702Z,15900.00
2019-01-28T11:27:36.837Z,15256.00
2019-01-28T11:28:36.937Z,14688.00
2019-01-28T11:29:37.048Z,13568.00
2019-01-28T11:30:36.953Z,11972.00
2019-01-28T11:31:37.071Z,11036.00
2019-01-28T11:32:37.022Z,10352.00
2019-01-28T11:33:39.468Z,10852.00
2019-01-28T11:34:37.139Z,10800.00
2019-01-28T11:35:37.191Z,10540.00
2019-01-28T11:36:37.247Z,10204.00
2019-01-28T11:37:37.283Z,9816.00
2019-01-28T11:38:37.481Z,9984.00
2019-01-28T11:39:37.398Z,9976.00
2019-01-28T11:40:37.443Z,9936.00
2019-01-28T11:41:37.521Z,10004.00
2019-01-28T11:42:37.615Z,9776.00
2019-01-28T11:43:37.609Z,9916.00
2019-01-28T11:44:37.736Z,9480.00
2019-01-28T11:45:37.780Z,9156.00
2019-01-28T11:46:37.766Z,9652.00
2019-01-28T11:47:37.825Z,9776.00
2019-01-28T11:48:37.919Z,9500.00
2019-01-28T11:49:38.076Z,9344.00
2019-01-28T11:50:38.021Z,9204.00
2019-01-28T11:51:41.850Z,9456.00
2019-01-28T11:52:38.082Z,9344.00
2019-01-28T11:53:38.462Z,8600.00
2019-01-28T11:54:38.186Z,8608.00
2019-01-28T11:55:38.240Z,9148.00
2019-01-28T11:56:38.295Z,8844.00
2019-01-28T11:57:38.355Z,7764.00
2019-01-28T11:58:38.400Z,6492.00
2019-01-28T11:59:38.454Z,5584.00
2019-01-28T12:00:38.511Z,5228.00
2019-01-28T12:01:38.560Z,5148.00
2019-01-28T12:02:38.613Z,5224.00
2019-01-28T12:03:38.685Z,5412.00
2019-01-28T12:04:38.720Z,5988.00
2019-01-28T12:05:38.776Z,6568.00
2019-01-28T12:06:38.826Z,7084.00
2019-01-28T12:07:38.879Z,7504.00
2019-01-28T12:08:38.933Z,7388.00
2019-01-28T12:09:38.987Z,7188.00
2019-01-28T12:10:39.039Z,7108.00
2019-01-28T12:11:39.092Z,7068.00
2019-01-28T12:12:39.144Z,6668.00
2019-01-28T12:13:39.198Z,6440.00
2019-01-28T12:14:39.251Z,6492.00
2019-01-28T12:15:39.303Z,6388.00
2019-01-28T12:16:39.356Z,6168.00
2019-01-28T12:17:39.412Z,6252.00
2019-01-28T12:18:39.769Z,6492.00
2019-01-28T12:19:39.514Z,6928.00
2019-01-28T12:20:39.569Z,7200.00
2019-01-28T12:21:39.623Z,7240.00
2019-01-28T12:22:39.671Z,7064.00
2019-01-28T12:23:39.726Z,7584.00
2019-01-28T12:24:39.779Z,7960.00
2019-01-28T12:25:39.832Z,7996.00
2019-01-28T12:26:39.883Z,8232.00
2019-01-28T12:27:39.936Z,8552.00
2019-01-28T12:28:39.989Z,8972.00
2019-01-28T12:29:40.085Z,9324.00
2019-01-28T12:30:40.103Z,9708.00
2019-01-28T12:31:40.152Z,9788.00
2019-01-28T12:32:40.298Z,10116.00
2019-01-28T12:33:40.275Z,10236.00
2019-01-28T12:34:40.305Z,9920.00
2019-01-28T12:35:40.729Z,9868.00
2019-01-28T12:36:40.485Z,10280.00
2019-01-28T12:37:40.833Z,10768.00
2019-01-28T12:38:41.108Z,11088.00
2019-01-28T12:39:40.593Z,11380.00
2019-01-28T12:40:40.636Z,10728.00
2019-01-28T12:41:59.878Z,9792.00
2019-01-28T12:42:40.748Z,8700.00
2019-01-28T12:43:41.242Z,8224.00
2019-01-28T12:44:40.875Z,7884.00
2019-01-28T12:45:40.911Z,8132.00