createdAt,value
2022-11-24T00:00:33.283Z,95.94
2022-11-24T00:01:33.229Z,96.13
2022-11-24T00:02:33.332Z,95.75
2022-11-24T00:03:33.179Z,95.94
2022-11-24T00:04:33.254Z,96.13
2022-11-24T00:05:32.988Z,96.32
2022-11-24T00:06:32.928Z,96.22
2022-11-24T00:07:32.939Z,96.41
2022-11-24T00:08:32.813Z,96.32
2022-11-24T00:09:33.657Z,96.22
2022-11-24T00:10:32.713Z,96.13
2022-11-24T00:11:32.650Z,96.32
2022-11-24T00:12:32.590Z,95.84
2022-11-24T00:13:32.529Z,95.94
2022-11-24T00:14:32.718Z,95.94
2022-11-24T00:15:32.414Z,96.32
2022-11-24T00:16:32.371Z,95.84
2022-11-24T00:17:32.308Z,96.13
2022-11-24T00:18:32.238Z,96.13
2022-11-24T00:19:32.180Z,96.22
2022-11-24T00:20:32.121Z,95.94
2022-11-24T00:21:32.069Z,95.94
2022-11-24T00:22:32.007Z,95.94
2022-11-24T00:23:31.957Z,96.13
2022-11-24T00:24:32.278Z,96.13
2022-11-24T00:25:31.834Z,96.03
2022-11-24T00:26:31.782Z,95.94
2022-11-24T00:27:31.726Z,95.94
2022-11-24T00:28:31.671Z,95.94
2022-11-24T00:29:31.604Z,96.41
2022-11-24T00:30:31.564Z,96.51
2022-11-24T00:31:31.554Z,96.13
2022-11-24T00:32:31.434Z,95.94
2022-11-24T00:33:31.394Z,95.94
2022-11-24T00:34:31.754Z,95.75
2022-11-24T00:35:31.262Z,95.94
2022-11-24T00:36:31.258Z,96.03
2022-11-24T00:37:31.143Z,96.22
2022-11-24T00:38:31.085Z,96.13
2022-11-24T00:39:31.031Z,96.32
2022-11-24T00:40:34.982Z,96.13
2022-11-24T00:41:30.986Z,96.70
2022-11-24T00:42:30.856Z,96.70
2022-11-24T00:43:30.799Z,96.32
2022-11-24T00:44:31.042Z,96.70
2022-11-24T00:45:30.691Z,96.13
2022-11-24T00:46:30.741Z,96.61
2022-11-24T00:47:30.569Z,96.51
2022-11-24T00:48:30.508Z,96.61
2022-11-24T00:49:30.465Z,96.32
2022-11-24T00:50:30.400Z,96.32
2022-11-24T00:51:30.374Z,96.51
2022-11-24T00:52:30.279Z,96.41
2022-11-24T00:53:30.224Z,96.32
2022-11-24T00:54:30.330Z,96.32
2022-11-24T00:55:30.112Z,96.61
2022-11-24T00:56:30.055Z,96.41
2022-11-24T00:57:29.998Z,96.41
2022-11-24T00:58:29.945Z,96.13
2022-11-24T00:59:29.886Z,96.41
2022-11-24T01:00:29.825Z,96.41
2022-11-24T01:01:29.827Z,96.41
2022-11-24T01:02:29.724Z,96.70
2022-11-24T01:03:29.655Z,96.61
2022-11-24T01:04:29.592Z,96.41
2022-11-24T01:05:29.548Z,96.51
2022-11-24T01:06:29.476Z,96.51
2022-11-24T01:07:29.445Z,96.61
2022-11-24T01:08:29.368Z,96.70
2022-11-24T01:09:29.304Z,96.51
2022-11-24T01:10:29.251Z,96.61
2022-11-24T01:11:29.194Z,96.32
2022-11-24T01:12:29.133Z,96.41
2022-11-24T01:13:29.089Z,96.32
2022-11-24T01:14:29.024Z,96.41
2022-11-24T01:15:28.990Z,96.13
2022-11-24T01:16:28.909Z,96.51
2022-11-24T01:17:28.847Z,95.94
2022-11-24T01:18:28.786Z,96.13
2022-11-24T01:19:28.734Z,96.13
2022-11-24T01:20:28.674Z,96.13
2022-11-24T01:21:28.625Z,95.94
2022-11-24T01:22:28.562Z,95.94
2022-11-24T01:23:28.502Z,95.94
2022-11-24T01:24:28.462Z,96.13
2022-11-24T01:25:28.381Z,96.03
2022-11-24T01:26:28.329Z,95.94
2022-11-24T01:27:28.266Z,95.94
2022-11-24T01:28:28.211Z,96.13
2022-11-24T01:29:28.151Z,95.94
2022-11-24T01:30:28.095Z,95.94
2022-11-24T01:31:28.062Z,95.84
2022-11-24T01:32:27.983Z,95.94
2022-11-24T01:33:27.948Z,95.75
2022-11-24T01:34:27.871Z,95.94
2022-11-24T01:35:27.809Z,95.94
2022-11-24T01:36:27.748Z,95.75
2022-11-24T01:37:27.703Z,95.84
2022-11-24T01:38:27.643Z,96.13
2022-11-24T01:39:27.585Z,95.84
2022-11-24T01:40:27.527Z,96.03
2022-11-24T01:41:27.466Z,96.70
2022-11-24T01:42:27.403Z,96.03
2022-11-24T01:43:27.348Z,96.03
2022-11-24T01:44:27.292Z,95.94
2022-11-24T01:45:27.235Z,95.84
2022-11-24T01:46:27.280Z,96.32
2022-11-24T01:47:27.123Z,96.61
2022-11-24T01:48:27.458Z,96.03
2022-11-24T01:49:27.007Z,96.22
2022-11-24T01:50:26.945Z,96.51
2022-11-24T01:51:26.891Z,96.51
2022-11-24T01:52:26.831Z,96.32
2022-11-24T01:53:26.776Z,96.32
2022-11-24T01:54:26.718Z,96.70
2022-11-24T01:55:26.672Z,96.70
2022-11-24T01:56:26.603Z,96.70
2022-11-24T01:57:26.540Z,96.70
2022-11-24T01:58:28.210Z,96.61
2022-11-24T01:59:26.429Z,96.41
2022-11-24T02:00:26.369Z,96.70
2022-11-24T02:01:26.392Z,96.70
2022-11-24T02:02:26.332Z,96.98
2022-11-24T02:03:26.196Z,96.70
2022-11-24T02:04:26.136Z,96.80
2022-11-24T02:05:26.089Z,96.80
2022-11-24T02:06:26.025Z,96.70
2022-11-24T02:07:26.003Z,96.70
2022-11-24T02:08:25.914Z,96.61
2022-11-24T02:09:25.860Z,96.61
2022-11-24T02:10:25.792Z,96.61
2022-11-24T02:11:25.733Z,96.32
2022-11-24T02:12:25.677Z,96.61
2022-11-24T02:13:25.621Z,96.41
2022-11-24T02:14:25.562Z,96.80
2022-11-24T02:15:25.507Z,96.80
2022-11-24T02:16:25.482Z,96.61
2022-11-24T02:17:25.393Z,96.80
2022-11-24T02:18:25.337Z,96.13
2022-11-24T02:19:25.275Z,96.41
2022-11-24T02:20:25.218Z,96.70
2022-11-24T02:21:25.157Z,96.70
2022-11-24T02:22:25.106Z,96.61
2022-11-24T02:23:25.042Z,96.41
2022-11-24T02:24:24.992Z,96.51
2022-11-24T02:25:24.936Z,96.51
2022-11-24T02:26:24.880Z,96.03
2022-11-24T02:27:24.822Z,96.70
2022-11-24T02:28:24.755Z,96.41
2022-11-24T02:29:24.701Z,96.41
2022-11-24T02:30:24.652Z,96.32
2022-11-24T02:31:24.665Z,96.51
2022-11-24T02:32:24.529Z,96.13
2022-11-24T02:33:24.466Z,96.13
2022-11-24T02:34:24.415Z,96.70
2022-11-24T02:35:24.355Z,96.70
2022-11-24T02:36:24.297Z,96.61
2022-11-24T02:37:24.239Z,96.61
2022-11-24T02:38:24.184Z,96.80
2022-11-24T02:39:24.129Z,96.61
2022-11-24T02:40:24.070Z,96.70
2022-11-24T02:41:24.017Z,96.70
2022-11-24T02:42:23.959Z,96.70
2022-11-24T02:43:23.900Z,96.41
2022-11-24T02:44:23.841Z,96.70
2022-11-24T02:45:23.786Z,96.61
2022-11-24T02:46:23.742Z,96.80
2022-11-24T02:47:23.663Z,96.61
2022-11-24T02:48:23.611Z,96.41
2022-11-24T02:49:23.549Z,96.61
2022-11-24T02:50:23.496Z,96.41
2022-11-24T02:51:23.432Z,96.41
2022-11-24T02:52:23.375Z,96.89
2022-11-24T02:53:23.321Z,96.41
2022-11-24T02:54:23.266Z,96.70
2022-11-24T02:55:23.199Z,96.51
2022-11-24T02:56:23.143Z,96.51
2022-11-24T02:57:23.106Z,96.89
2022-11-24T02:58:23.032Z,96.61
2022-11-24T02:59:22.976Z,96.70
2022-11-24T03:00:22.919Z,96.80
2022-11-24T03:01:22.898Z,96.80
2022-11-24T03:02:22.850Z,96.51
2022-11-24T03:03:22.744Z,96.51
2022-11-24T03:04:22.689Z,96.89
2022-11-24T03:05:22.624Z,96.51
2022-11-24T03:06:22.570Z,96.70
2022-11-24T03:07:22.560Z,96.51
2022-11-24T03:08:22.459Z,96.89
2022-11-24T03:09:22.401Z,96.89
2022-11-24T03:10:22.337Z,96.89
2022-11-24T03:11:22.284Z,96.98
2022-11-24T03:12:22.222Z,96.98
2022-11-24T03:13:22.175Z,96.89
2022-11-24T03:14:22.107Z,97.37
2022-11-24T03:15:22.050Z,97.46
2022-11-24T03:16:22.028Z,96.98
2022-11-24T03:17:21.934Z,97.17
2022-11-24T03:18:21.882Z,96.89
2022-11-24T03:19:21.820Z,96.89
2022-11-24T03:20:21.771Z,97.27
2022-11-24T03:21:21.705Z,97.27
2022-11-24T03:22:21.652Z,96.98
2022-11-24T03:23:21.594Z,97.17
2022-11-24T03:24:21.530Z,97.08
2022-11-24T03:25:21.475Z,97.27
2022-11-24T03:26:21.421Z,96.89
2022-11-24T03:27:21.360Z,97.37
2022-11-24T03:28:21.307Z,97.08
2022-11-24T03:29:21.256Z,97.27
2022-11-24T03:30:21.188Z,97.56
2022-11-24T03:31:21.158Z,97.37
2022-11-24T03:32:21.072Z,97.27
2022-11-24T03:33:21.017Z,97.08
2022-11-24T03:34:20.957Z,97.27
2022-11-24T03:35:20.902Z,97.08
2022-11-24T03:36:20.839Z,96.89
2022-11-24T03:37:20.785Z,97.27
2022-11-24T03:38:20.729Z,97.27
2022-11-24T03:39:20.666Z,97.56
2022-11-24T03:40:20.619Z,97.46
2022-11-24T03:41:20.553Z,97.46
2022-11-24T03:42:20.497Z,97.66
2022-11-24T03:43:20.443Z,97.27
2022-11-24T03:44:20.377Z,97.56
2022-11-24T03:45:45.017Z,97.27
2022-11-24T03:46:20.317Z,97.46
2022-11-24T03:47:20.204Z,97.46
2022-11-24T03:48:20.147Z,97.37
2022-11-24T03:49:20.091Z,97.56
2022-11-24T03:50:20.034Z,97.56
2022-11-24T03:51:19.979Z,97.27
2022-11-24T03:52:19.922Z,97.46
2022-11-24T03:53:19.858Z,97.46
2022-11-24T03:54:19.807Z,97.27
2022-11-24T03:55:19.752Z,97.56
2022-11-24T03:56:19.694Z,97.46
2022-11-24T03:57:19.629Z,97.17
2022-11-24T03:58:19.576Z,97.27
2022-11-24T03:59:19.521Z,97.56
2022-11-24T04:00:19.460Z,97.56
2022-11-24T04:01:19.455Z,97.46
2022-11-24T04:02:19.385Z,97.46
2022-11-24T04:03:19.296Z,97.08
2022-11-24T04:04:19.229Z,97.27
2022-11-24T04:05:19.166Z,97.27
2022-11-24T04:06:19.114Z,97.27
2022-11-24T04:07:19.234Z,97.08
2022-11-24T04:08:18.994Z,97.27
2022-11-24T04:09:18.941Z,97.27
2022-11-24T04:10:18.882Z,97.46
2022-11-24T04:11:18.822Z,97.27
2022-11-24T04:12:18.769Z,97.17
2022-11-24T04:13:18.709Z,97.13
2022-11-24T04:14:18.652Z,97.27
2022-11-24T04:15:18.605Z,97.37
2022-11-24T04:16:18.595Z,97.32
2022-11-24T04:17:18.488Z,97.56
2022-11-24T04:18:18.427Z,97.56
2022-11-24T04:19:18.359Z,97.37
2022-11-24T04:20:18.309Z,97.08
2022-11-24T04:21:18.245Z,97.17
2022-11-24T04:22:18.194Z,97.08
2022-11-24T04:23:18.131Z,97.17
2022-11-24T04:24:18.076Z,97.56
2022-11-24T04:25:18.013Z,97.17
2022-11-24T04:26:17.957Z,97.08
2022-11-24T04:27:17.901Z,97.08
2022-11-24T04:28:17.841Z,97.08
2022-11-24T04:29:17.783Z,96.98
2022-11-24T04:30:17.726Z,97.37
2022-11-24T04:31:17.695Z,97.08
2022-11-24T04:32:17.612Z,97.37
2022-11-24T04:33:17.559Z,97.37
2022-11-24T04:34:17.494Z,97.17
2022-11-24T04:35:17.437Z,97.70
2022-11-24T04:36:17.386Z,97.27
2022-11-24T04:37:17.319Z,97.27
2022-11-24T04:39:23.287Z,97.27
2022-11-24T04:39:24.793Z,97.08
2022-11-24T04:40:17.151Z,96.98
2022-11-24T04:41:17.090Z,97.17
2022-11-24T04:42:17.033Z,97.27
2022-11-24T04:43:16.977Z,97.61
2022-11-24T04:44:16.922Z,96.98
2022-11-24T04:45:16.864Z,97.08
2022-11-24T04:46:16.840Z,97.17
2022-11-24T04:47:16.759Z,97.17
2022-11-24T04:48:16.689Z,97.27
2022-11-24T04:49:16.638Z,97.17
2022-11-24T04:50:16.645Z,97.37
2022-11-24T04:51:16.519Z,97.37
2022-11-24T04:52:16.459Z,97.27
2022-11-24T04:53:16.400Z,97.27
2022-11-24T04:54:16.343Z,97.17
2022-11-24T04:55:16.288Z,97.56
2022-11-24T04:56:16.243Z,97.66
2022-11-24T04:57:16.171Z,97.46
2022-11-24T04:58:16.118Z,97.46
2022-11-24T04:59:16.056Z,97.46
2022-11-24T05:00:16.002Z,97.37
2022-11-24T05:01:16.046Z,97.17
2022-11-24T05:02:15.885Z,97.08
2022-11-24T05:03:15.820Z,97.17
2022-11-24T05:04:15.857Z,97.17
2022-11-24T05:05:15.743Z,97.08
2022-11-24T05:06:15.654Z,97.37
2022-11-24T05:07:18.676Z,97.13
2022-11-24T05:08:15.537Z,97.17
2022-11-24T05:09:15.475Z,97.37
2022-11-24T05:10:15.421Z,97.37
2022-11-24T05:11:15.364Z,97.13
2022-11-24T05:12:15.309Z,97.37
2022-11-24T05:13:15.245Z,97.37
2022-11-24T05:14:15.187Z,97.75
2022-11-24T05:15:15.131Z,97.17
2022-11-24T05:16:15.163Z,97.17
2022-11-24T05:17:15.018Z,97.27
2022-11-24T05:18:14.965Z,97.17
2022-11-24T05:19:14.907Z,97.17
2022-11-24T05:20:14.843Z,97.37
2022-11-24T05:21:14.785Z,96.98
2022-11-24T05:22:14.727Z,97.17
2022-11-24T05:23:14.668Z,97.27
2022-11-24T05:24:14.613Z,97.22
2022-11-24T05:25:14.555Z,97.08
2022-11-24T05:26:14.494Z,97.27
2022-11-24T05:27:14.441Z,97.27
2022-11-24T05:28:14.384Z,97.08
2022-11-24T05:29:14.320Z,97.27
2022-11-24T05:30:14.267Z,97.27
2022-11-24T05:31:14.248Z,97.17
2022-11-24T05:32:14.151Z,97.22
2022-11-24T05:33:14.090Z,97.08
2022-11-24T05:34:14.036Z,97.27
2022-11-24T05:35:13.981Z,97.27
2022-11-24T05:36:13.919Z,97.08
2022-11-24T05:37:13.869Z,97.27
2022-11-24T05:38:13.808Z,97.17
2022-11-24T05:39:13.749Z,97.27
2022-11-24T05:40:13.688Z,97.17
2022-11-24T05:41:13.633Z,97.27
2022-11-24T05:42:13.571Z,97.13
2022-11-24T05:43:13.513Z,96.98
2022-11-24T05:44:13.453Z,97.17
2022-11-24T05:45:13.402Z,97.27
2022-11-24T05:46:13.392Z,97.08
2022-11-24T05:47:13.290Z,97.17
2022-11-24T05:48:13.222Z,97.17
2022-11-24T05:49:13.172Z,97.27
2022-11-24T05:50:13.106Z,97.08
2022-11-24T05:51:13.049Z,97.08
2022-11-24T05:52:13.116Z,97.13
2022-11-24T05:53:12.951Z,97.17
2022-11-24T05:54:12.876Z,97.17
2022-11-24T05:55:12.818Z,97.17
2022-11-24T05:56:12.764Z,97.32
2022-11-24T05:57:12.708Z,97.27
2022-11-24T05:58:12.649Z,97.27
2022-11-24T05:59:12.598Z,97.27
2022-11-24T06:00:27.241Z,97.27
2022-11-24T06:01:12.473Z,97.22
2022-11-24T06:02:12.554Z,97.17
2022-11-24T06:03:12.531Z,97.27
2022-11-24T06:04:12.306Z,97.27
2022-11-24T06:05:12.249Z,97.27
2022-11-24T06:06:12.188Z,97.03
2022-11-24T06:07:12.157Z,96.98
2022-11-24T06:08:12.075Z,97.03
2022-11-24T06:09:12.019Z,97.17
2022-11-24T06:10:11.953Z,97.08
2022-11-24T06:11:11.899Z,97.17
2022-11-24T06:12:11.838Z,97.32
2022-11-24T06:13:11.899Z,97.32
2022-11-24T06:14:11.827Z,97.22
2022-11-24T06:15:11.672Z,97.08
2022-11-24T06:16:11.678Z,97.17
2022-11-24T06:17:11.570Z,97.17
2022-11-24T06:18:11.497Z,97.41
2022-11-24T06:19:11.436Z,97.22
2022-11-24T06:20:11.379Z,97.13
2022-11-24T06:21:12.144Z,97.56
2022-11-24T06:22:11.264Z,97.17
2022-11-24T06:23:11.202Z,97.27
2022-11-24T06:24:11.149Z,97.17
2022-11-24T06:25:11.138Z,97.13
2022-11-24T06:26:11.038Z,97.13
2022-11-24T06:27:10.973Z,97.17
2022-11-24T06:28:10.916Z,97.22
2022-11-24T06:29:10.858Z,97.27
2022-11-24T06:30:10.798Z,97.17
2022-11-24T06:31:10.818Z,97.27
2022-11-24T06:32:10.686Z,97.27
2022-11-24T06:33:10.625Z,97.27
2022-11-24T06:34:10.571Z,97.13
2022-11-24T06:35:10.515Z,97.46
2022-11-24T06:36:10.453Z,97.13
2022-11-24T06:37:10.399Z,97.27
2022-11-24T06:38:10.338Z,97.08
2022-11-24T06:39:10.288Z,97.51
2022-11-24T06:40:10.232Z,97.32
2022-11-24T06:41:10.178Z,97.46
2022-11-24T06:42:10.110Z,97.41
2022-11-24T06:43:10.051Z,97.46
2022-11-24T06:44:09.990Z,97.46
2022-11-24T06:45:09.977Z,97.22
2022-11-24T06:46:09.996Z,97.41
2022-11-24T06:47:09.822Z,97.17
2022-11-24T06:48:09.762Z,97.41
2022-11-24T06:49:09.705Z,97.51
2022-11-24T06:50:09.645Z,97.27
2022-11-24T06:51:09.593Z,97.41
2022-11-24T06:52:09.537Z,97.37
2022-11-24T06:53:09.471Z,97.41
2022-11-24T06:54:09.413Z,97.22
2022-11-24T06:55:09.354Z,97.22
2022-11-24T06:56:15.207Z,97.32
2022-11-24T06:57:09.248Z,97.13
2022-11-24T06:58:09.183Z,97.22
2022-11-24T06:59:09.125Z,97.46
2022-11-24T07:00:09.066Z,97.41
2022-11-24T07:01:09.088Z,97.41
2022-11-24T07:02:08.954Z,97.22
2022-11-24T07:03:08.917Z,97.32
2022-11-24T07:04:08.835Z,97.51
2022-11-24T07:05:08.782Z,97.56
2022-11-24T07:06:08.722Z,97.51
2022-11-24T07:07:08.726Z,97.22
2022-11-24T07:08:10.959Z,97.08
2022-11-24T07:09:08.550Z,97.51
2022-11-24T07:10:08.490Z,97.41
2022-11-24T07:11:08.436Z,97.13
2022-11-24T07:12:08.372Z,97.17
2022-11-24T07:13:08.331Z,97.51
2022-11-24T07:14:08.259Z,97.37
2022-11-24T07:15:08.202Z,97.22
2022-11-24T07:16:08.183Z,97.13
2022-11-24T07:17:08.090Z,97.32
2022-11-24T07:18:08.030Z,97.37
2022-11-24T07:19:07.978Z,97.41
2022-11-24T07:20:07.909Z,97.27
2022-11-24T07:21:07.853Z,97.17
2022-11-24T07:22:07.795Z,97.22
2022-11-24T07:23:07.743Z,97.17
2022-11-24T07:24:07.787Z,97.27
2022-11-24T07:25:07.624Z,97.22
2022-11-24T07:26:07.563Z,97.27
2022-11-24T07:27:07.513Z,97.46
2022-11-24T07:28:07.452Z,97.27
2022-11-24T07:29:07.406Z,97.17
2022-11-24T07:30:07.340Z,97.17
2022-11-24T07:31:07.287Z,97.32
2022-11-24T07:32:07.272Z,97.17
2022-11-24T07:33:07.162Z,97.22
2022-11-24T07:34:07.108Z,97.61
2022-11-24T07:35:07.044Z,97.37
2022-11-24T07:36:06.986Z,97.46
2022-11-24T07:37:06.938Z,97.46
2022-11-24T07:38:06.875Z,98.03
2022-11-24T07:39:06.814Z,97.66
2022-11-24T07:40:06.758Z,97.56
2022-11-24T07:41:06.781Z,97.99
2022-11-24T07:42:06.640Z,97.41
2022-11-24T07:43:06.591Z,97.94
2022-11-24T07:44:06.530Z,97.89
2022-11-24T07:45:06.476Z,98.13
2022-11-24T07:46:06.567Z,97.85
2022-11-24T07:47:06.358Z,98.03
2022-11-24T07:48:06.302Z,97.89
2022-11-24T07:49:06.242Z,97.94
2022-11-24T07:50:06.185Z,97.75
2022-11-24T07:51:06.133Z,98.22
2022-11-24T07:52:06.070Z,98.08
2022-11-24T07:53:06.012Z,97.94
2022-11-24T07:54:05.957Z,97.99
2022-11-24T07:55:05.891Z,98.22
2022-11-24T07:56:05.836Z,97.85
2022-11-24T07:57:05.781Z,98.08
2022-11-24T07:58:05.718Z,97.99
2022-11-24T07:59:05.660Z,98.22
2022-11-24T08:00:05.608Z,98.18
2022-11-24T08:01:05.571Z,98.22
2022-11-24T08:02:05.557Z,97.94
2022-11-24T08:03:05.440Z,97.94
2022-11-24T08:04:05.443Z,98.90
2022-11-24T08:05:05.315Z,98.80
2022-11-24T08:06:24.145Z,97.89
2022-11-24T08:07:05.202Z,98.03
2022-11-24T08:08:05.139Z,98.61
2022-11-24T08:09:05.084Z,98.42
2022-11-24T08:10:05.031Z,98.32
2022-11-24T08:11:04.966Z,98.42
2022-11-24T08:12:04.908Z,98.32
2022-11-24T08:13:04.851Z,98.80
2022-11-24T08:14:04.793Z,98.22
2022-11-24T08:15:09.482Z,98.32
2022-11-24T08:16:04.773Z,98.32
2022-11-24T08:17:04.665Z,98.70
2022-11-24T08:18:04.559Z,99.18
2022-11-24T08:19:04.507Z,98.61
2022-11-24T08:20:04.458Z,98.51
2022-11-24T08:21:04.388Z,98.80
2022-11-24T08:22:11.277Z,98.51
2022-11-24T08:23:04.294Z,98.51
2022-11-24T08:24:04.219Z,98.32
2022-11-24T08:25:04.162Z,98.61
2022-11-24T08:26:04.106Z,98.22
2022-11-24T08:27:04.047Z,98.51
2022-11-24T08:28:03.983Z,99.18
2022-11-24T08:29:03.933Z,98.99
2022-11-24T08:30:03.878Z,98.61
2022-11-24T08:31:03.823Z,98.51
2022-11-24T08:32:03.820Z,98.80
2022-11-24T08:33:03.712Z,98.90
2022-11-24T08:34:03.668Z,98.80
2022-11-24T08:35:18.404Z,98.42
2022-11-24T08:36:03.521Z,98.51
2022-11-24T08:37:03.468Z,98.90
2022-11-24T08:38:04.918Z,98.51
2022-11-24T08:39:03.358Z,98.90
2022-11-24T08:40:03.298Z,98.85
2022-11-24T08:41:03.233Z,98.51
2022-11-24T08:42:03.178Z,98.61
2022-11-24T08:43:03.125Z,98.90
2022-11-24T08:44:03.089Z,98.32
2022-11-24T08:45:19.385Z,98.32
2022-11-24T08:46:02.985Z,98.42
2022-11-24T08:47:02.889Z,98.80
2022-11-24T08:48:02.830Z,98.70
2022-11-24T08:49:02.783Z,98.51
2022-11-24T08:50:02.763Z,98.61
2022-11-24T08:51:02.662Z,98.90
2022-11-24T08:52:02.604Z,98.90
2022-11-24T08:53:02.548Z,99.18
2022-11-24T08:54:02.488Z,98.61
2022-11-24T08:55:02.430Z,98.70
2022-11-24T08:56:02.371Z,99.27
2022-11-24T08:57:02.317Z,99.08
2022-11-24T08:58:02.252Z,98.99
2022-11-24T08:59:02.268Z,99.08
2022-11-24T09:00:02.165Z,99.18
2022-11-24T09:01:02.096Z,98.90
2022-11-24T09:02:02.063Z,99.08
2022-11-24T09:03:01.968Z,98.99
2022-11-24T09:04:02.010Z,98.70
2022-11-24T09:05:01.881Z,98.51
2022-11-24T09:06:01.795Z,98.61
2022-11-24T09:07:01.741Z,98.51
2022-11-24T09:08:01.677Z,98.51
2022-11-24T09:09:01.620Z,98.32
2022-11-24T09:10:01.564Z,98.51
2022-11-24T09:11:01.511Z,98.42
2022-11-24T09:12:01.443Z,98.90
2022-11-24T09:13:01.386Z,98.80
2022-11-24T09:14:01.329Z,99.08
2022-11-24T09:15:01.279Z,99.18
2022-11-24T09:16:01.220Z,98.51
2022-11-24T09:17:01.190Z,98.61
2022-11-24T09:18:01.098Z,98.51
2022-11-24T09:19:01.050Z,98.90
2022-11-24T09:20:00.988Z,98.90
2022-11-24T09:21:00.932Z,98.80
2022-11-24T09:22:00.867Z,98.51
2022-11-24T09:23:00.810Z,98.90
2022-11-24T09:24:00.750Z,98.51
2022-11-24T09:25:00.697Z,98.61
2022-11-24T09:26:00.636Z,98.61
2022-11-24T09:27:00.586Z,98.61
2022-11-24T09:28:00.522Z,98.99
2022-11-24T09:29:00.472Z,99.08
2022-11-24T09:30:00.419Z,99.08
2022-11-24T09:31:00.458Z,98.51
2022-11-24T09:32:06.341Z,98.90
2022-11-24T09:33:00.234Z,98.61
2022-11-24T09:34:00.175Z,98.99
2022-11-24T09:35:00.131Z,98.99
2022-11-24T09:36:00.068Z,99.08
2022-11-24T09:37:00.017Z,98.70
2022-11-24T09:37:59.948Z,98.80
2022-11-24T09:38:59.891Z,99.08
2022-11-24T09:39:59.829Z,99.08
2022-11-24T09:40:59.773Z,98.80
2022-11-24T09:41:59.720Z,99.18
2022-11-24T09:43:01.326Z,99.27
2022-11-24T09:43:59.596Z,99.18
2022-11-24T09:44:59.550Z,99.08
2022-11-24T09:46:06.899Z,98.90
2022-11-24T09:46:59.526Z,99.08
2022-11-24T09:47:59.371Z,99.08
2022-11-24T09:48:59.318Z,98.61
2022-11-24T09:49:59.253Z,99.08
2022-11-24T09:50:59.194Z,98.61
2022-11-24T09:51:59.140Z,99.08
2022-11-24T09:52:59.091Z,98.80
2022-11-24T09:53:59.028Z,98.99
2022-11-24T09:54:58.966Z,98.90
2022-11-24T09:55:58.919Z,99.08
2022-11-24T09:56:58.853Z,98.99
2022-11-24T09:57:58.791Z,98.99
2022-11-24T09:58:58.746Z,99.08
2022-11-24T09:59:58.683Z,99.08
2022-11-24T10:00:58.732Z,98.99
2022-11-24T10:01:58.638Z,99.08
2022-11-24T10:03:01.301Z,99.08
2022-11-24T10:04:04.294Z,98.90
2022-11-24T10:04:58.496Z,98.61
2022-11-24T10:05:58.336Z,98.70
2022-11-24T10:06:58.272Z,98.61
2022-11-24T10:07:58.270Z,98.51
2022-11-24T10:08:58.166Z,98.90
2022-11-24T10:09:58.102Z,98.70
2022-11-24T10:10:58.039Z,98.70
2022-11-24T10:11:57.981Z,98.61
2022-11-24T10:12:57.931Z,98.61
2022-11-24T10:13:57.873Z,98.51
2022-11-24T10:14:57.818Z,98.61
2022-11-24T10:15:57.900Z,98.70
2022-11-24T10:16:57.692Z,99.27
2022-11-24T10:17:57.647Z,98.90
2022-11-24T10:18:57.581Z,99.08
2022-11-24T10:19:57.528Z,98.80
2022-11-24T10:20:57.557Z,99.08
2022-11-24T10:21:57.412Z,98.99
2022-11-24T10:22:57.356Z,99.18
2022-11-24T10:23:57.299Z,99.08
2022-11-24T10:24:57.245Z,99.08
2022-11-24T10:25:57.179Z,98.99
2022-11-24T10:26:57.121Z,99.08
2022-11-24T10:27:57.066Z,99.27
2022-11-24T10:28:57.011Z,99.18
2022-11-24T10:29:56.951Z,98.70
2022-11-24T10:30:56.920Z,98.70
2022-11-24T10:31:56.838Z,98.70
2022-11-24T10:32:56.777Z,98.51
2022-11-24T10:33:56.725Z,98.51
2022-11-24T10:34:56.655Z,98.99
2022-11-24T10:35:56.603Z,98.42
2022-11-24T10:36:56.545Z,98.32
2022-11-24T10:37:56.489Z,98.32
2022-11-24T10:38:56.447Z,98.51
2022-11-24T10:40:00.081Z,98.42
2022-11-24T10:40:57.822Z,98.90
2022-11-24T10:41:56.255Z,98.99
2022-11-24T10:42:56.199Z,98.99
2022-11-24T10:43:56.136Z,98.70
2022-11-24T10:44:56.082Z,98.99
2022-11-24T10:45:56.027Z,98.51
2022-11-24T10:46:56.051Z,98.32
2022-11-24T10:47:55.909Z,98.22
2022-11-24T10:48:55.853Z,98.51
2022-11-24T10:49:55.799Z,98.32
2022-11-24T10:50:55.737Z,98.32
2022-11-24T10:51:55.678Z,98.51
2022-11-24T10:52:55.616Z,98.32
2022-11-24T10:53:55.564Z,98.80
2022-11-24T10:54:55.502Z,98.80
2022-11-24T10:55:55.471Z,98.90
2022-11-24T10:56:55.395Z,98.80
2022-11-24T10:57:55.341Z,98.61
2022-11-24T10:58:55.281Z,98.42
2022-11-24T10:59:55.214Z,98.42
2022-11-24T11:00:55.160Z,98.42
2022-11-24T11:01:55.139Z,98.61
2022-11-24T11:02:55.163Z,98.80
2022-11-24T11:03:54.990Z,98.61
2022-11-24T11:04:54.936Z,98.61
2022-11-24T11:05:54.871Z,98.42
2022-11-24T11:06:54.813Z,98.32
2022-11-24T11:07:54.821Z,98.61
2022-11-24T11:08:54.697Z,98.61
2022-11-24T11:09:54.643Z,98.42
2022-11-24T11:10:54.587Z,98.32
2022-11-24T11:11:54.530Z,98.42
2022-11-24T11:12:54.476Z,98.32
2022-11-24T11:13:58.452Z,98.42
2022-11-24T11:14:54.357Z,98.42
2022-11-24T11:15:54.339Z,98.61
2022-11-24T11:16:54.240Z,98.61
2022-11-24T11:17:54.184Z,98.70
2022-11-24T11:18:54.118Z,98.70
2022-11-24T11:20:00.400Z,98.47
2022-11-24T11:20:54.006Z,97.32
2022-11-24T11:21:53.959Z,97.37
2022-11-24T11:22:53.897Z,96.22
2022-11-24T11:23:53.832Z,95.36
2022-11-24T11:24:53.779Z,95.75
2022-11-24T11:25:53.720Z,95.75
2022-11-24T11:26:53.667Z,95.56
2022-11-24T11:27:53.608Z,95.27
2022-11-24T11:28:53.565Z,95.22
2022-11-24T11:34:14.443Z,96.17
2022-11-24T11:34:53.206Z,96.56
2022-11-24T11:35:53.148Z,97.51
2022-11-24T11:36:53.083Z,97.13
2022-11-24T11:37:53.027Z,97.51
2022-11-24T11:38:52.978Z,97.51
2022-11-24T11:39:52.919Z,97.42
2022-11-24T11:40:52.858Z,97.32
2022-11-24T11:41:52.801Z,97.03
2022-11-24T11:43:08.055Z,97.13
2022-11-24T11:43:52.683Z,97.42
2022-11-24T11:44:52.632Z,97.71
2022-11-24T11:45:52.669Z,97.80
2022-11-24T11:46:52.540Z,97.61
2022-11-24T11:47:52.453Z,97.89
2022-11-24T11:48:52.394Z,98.27
2022-11-24T11:49:52.343Z,98.22
2022-11-24T11:51:21.580Z,98.08
2022-11-24T11:51:52.228Z,98.08
2022-11-24T11:52:52.174Z,98.13
2022-11-24T11:53:52.204Z,98.08
2022-11-24T11:54:52.058Z,97.99
2022-11-24T11:55:51.993Z,98.03
2022-11-24T11:56:51.936Z,98.22
2022-11-24T11:57:51.885Z,98.22
2022-11-24T11:58:51.819Z,98.03
2022-11-24T11:59:51.764Z,98.22
2022-11-24T12:00:51.715Z,97.89
2022-11-24T12:01:51.648Z,97.85
2022-11-24T12:02:53.640Z,98.32
2022-11-24T12:03:51.639Z,98.99
2022-11-24T12:04:51.482Z,98.90
2022-11-24T12:05:51.428Z,98.90
2022-11-24T12:06:51.371Z,98.99
2022-11-24T12:07:51.359Z,98.70
2022-11-24T12:09:18.681Z,98.80
2022-11-24T12:09:51.191Z,98.80
2022-11-24T12:10:51.136Z,98.90
2022-11-24T12:11:51.080Z,98.80
2022-11-24T12:12:51.017Z,98.80
2022-11-24T12:13:50.971Z,98.70
2022-11-24T12:14:50.900Z,98.90
2022-11-24T12:15:50.941Z,98.90
2022-11-24T12:16:50.804Z,98.90
2022-11-24T12:17:50.735Z,98.61
2022-11-24T12:18:58.598Z,98.80
2022-11-24T12:19:50.618Z,98.70
2022-11-24T12:20:50.565Z,98.80
2022-11-24T12:21:50.500Z,98.61
2022-11-24T12:22:50.446Z,98.70
2022-11-24T12:23:50.391Z,98.80
2022-11-24T12:24:50.395Z,98.80
2022-11-24T12:25:50.270Z,98.51
2022-11-24T12:26:50.216Z,98.61
2022-11-24T12:27:50.157Z,98.61
2022-11-24T12:28:50.100Z,98.42
2022-11-24T12:29:50.038Z,98.42
2022-11-24T12:30:50.039Z,98.51
2022-11-24T12:31:50.044Z,98.42
2022-11-24T12:32:49.886Z,98.61
2022-11-24T12:33:53.237Z,98.42
2022-11-24T12:34:49.756Z,98.22
2022-11-24T12:35:49.704Z,98.42
2022-11-24T12:36:49.635Z,98.42
2022-11-24T12:37:49.581Z,98.51
2022-11-24T12:38:49.526Z,98.51
2022-11-24T12:39:49.463Z,98.42
2022-11-24T12:40:49.409Z,98.42
2022-11-24T12:41:49.358Z,98.51
2022-11-24T12:42:49.291Z,98.61
2022-11-24T12:43:49.235Z,98.70
2022-11-24T12:44:49.178Z,98.51
2022-11-24T12:45:49.124Z,98.51
2022-11-24T12:46:49.220Z,98.32
2022-11-24T12:47:49.004Z,98.22
2022-11-24T12:48:48.958Z,98.51
2022-11-24T12:49:48.893Z,98.22
2022-11-24T12:50:48.830Z,98.61
2022-11-24T12:51:48.780Z,98.42
2022-11-24T12:52:50.180Z,98.42
2022-11-24T12:53:48.660Z,98.42
2022-11-24T12:54:48.604Z,98.32
2022-11-24T12:55:48.548Z,98.32