createdAt,value
2019-05-26T00:01:36.283Z,29.60
2019-05-26T00:04:10.315Z,27.42
2019-05-26T00:06:44.476Z,30.37
2019-05-26T00:09:19.768Z,31.45
2019-05-26T00:11:53.648Z,37.83
2019-05-26T00:14:27.853Z,29.42
2019-05-26T00:17:01.713Z,34.92
2019-05-26T00:19:35.799Z,32.48
2019-05-26T00:22:09.883Z,34.33
2019-05-26T00:24:43.923Z,33.35
2019-05-26T00:27:17.939Z,34.95
2019-05-26T00:29:51.995Z,37.53
2019-05-26T00:32:25.959Z,33.50
2019-05-26T00:35:00.354Z,32.08
2019-05-26T00:37:48.487Z,46.02
2019-05-26T00:40:10.770Z,38.63
2019-05-26T00:42:44.702Z,32.65
2019-05-26T00:45:18.859Z,30.37
2019-05-26T00:47:52.910Z,40.58
2019-05-26T00:50:27.452Z,29.75
2019-05-26T00:53:01.248Z,34.27
2019-05-26T00:55:35.465Z,37.80
2019-05-26T00:58:09.479Z,35.95
2019-05-26T01:00:44.680Z,35.58
2019-05-26T01:03:18.873Z,35.23
2019-05-26T01:05:53.348Z,35.58
2019-05-26T01:08:27.465Z,34.88
2019-05-26T01:11:01.865Z,34.53
2019-05-26T01:13:36.107Z,33.28
2019-05-26T01:16:10.430Z,39.20
2019-05-26T01:18:44.617Z,34.73
2019-05-26T01:21:18.896Z,34.10
2019-05-26T01:23:52.726Z,35.88
2019-05-26T01:26:27.230Z,36.20
2019-05-26T01:29:01.162Z,39.55
2019-05-26T01:31:35.546Z,34.75
2019-05-26T01:34:09.332Z,36.73
2019-05-26T01:36:43.765Z,36.05
2019-05-26T01:39:17.633Z,37.98
2019-05-26T01:41:52.004Z,36.95
2019-05-26T01:44:26.007Z,34.03
2019-05-26T01:47:00.080Z,32.83
2019-05-26T01:49:34.180Z,36.25
2019-05-26T01:52:08.324Z,34.03
2019-05-26T01:54:42.429Z,36.35
2019-05-26T01:57:16.746Z,36.85
2019-05-26T01:59:50.691Z,35.63
2019-05-26T02:02:24.672Z,40.00
2019-05-26T02:04:58.718Z,34.18
2019-05-26T02:07:32.855Z,31.45
2019-05-26T02:10:07.634Z,35.65
2019-05-26T02:12:42.121Z,37.20
2019-05-26T02:15:16.609Z,36.48
2019-05-26T02:17:51.124Z,35.75
2019-05-26T02:20:25.607Z,35.20
2019-05-26T02:22:59.886Z,36.53
2019-05-26T02:25:33.999Z,35.25
2019-05-26T02:28:08.111Z,38.80
2019-05-26T02:30:42.082Z,37.63
2019-05-26T02:33:16.085Z,41.30
2019-05-26T02:35:50.653Z,37.30
2019-05-26T02:38:26.339Z,37.73
2019-05-26T02:41:00.667Z,39.10
2019-05-26T02:43:34.634Z,36.17
2019-05-26T02:46:09.421Z,42.08
2019-05-26T02:48:43.478Z,34.50
2019-05-26T02:51:17.838Z,38.23
2019-05-26T02:53:52.079Z,40.70
2019-05-26T02:56:26.698Z,32.93
2019-05-26T02:59:00.750Z,34.18
2019-05-26T03:01:35.327Z,36.42
2019-05-26T03:04:09.758Z,35.28
2019-05-26T03:06:45.499Z,37.48
2019-05-26T03:09:23.563Z,33.80
2019-05-26T03:11:58.420Z,36.50
2019-05-26T03:14:36.634Z,42.40
2019-05-26T03:17:10.756Z,36.83
2019-05-26T03:19:46.814Z,39.13
2019-05-26T03:22:24.335Z,37.03
2019-05-26T03:24:59.726Z,35.88
2019-05-26T03:27:34.057Z,34.80
2019-05-26T03:30:08.099Z,37.20
2019-05-26T03:32:42.422Z,35.20
2019-05-26T03:35:16.549Z,39.63
2019-05-26T03:37:50.866Z,38.60
2019-05-26T03:40:24.856Z,35.75
2019-05-26T03:42:59.089Z,35.83
2019-05-26T03:46:17.897Z,36.75
2019-05-26T03:48:53.013Z,33.48
2019-05-26T03:51:27.262Z,39.30
2019-05-26T03:54:01.246Z,36.50
2019-05-26T03:56:36.145Z,36.63
2019-05-26T03:59:10.638Z,35.63
2019-05-26T04:01:44.808Z,39.90
2019-05-26T04:04:19.152Z,37.08
2019-05-26T04:06:53.183Z,36.80
2019-05-26T04:09:27.414Z,37.58
2019-05-26T04:12:01.400Z,33.05
2019-05-26T04:14:35.376Z,33.55
2019-05-26T04:17:09.661Z,36.58
2019-05-26T04:19:43.804Z,35.90
2019-05-26T04:22:17.995Z,34.78
2019-05-26T04:24:52.134Z,34.05
2019-05-26T04:27:26.224Z,35.05
2019-05-26T04:30:02.304Z,34.83
2019-05-26T04:32:37.206Z,35.00
2019-05-26T04:35:11.491Z,32.78
2019-05-26T04:37:45.528Z,34.38
2019-05-26T04:40:27.315Z,35.63
2019-05-26T04:42:55.605Z,35.00
2019-05-26T04:45:29.752Z,34.35
2019-05-26T04:48:04.318Z,38.63
2019-05-26T04:50:38.333Z,34.20
2019-05-26T04:53:12.769Z,35.98
2019-05-26T04:55:46.800Z,35.52
2019-05-26T04:58:21.161Z,38.05
2019-05-26T05:00:55.292Z,38.13
2019-05-26T05:03:29.690Z,34.23
2019-05-26T05:06:03.710Z,35.35
2019-05-26T05:08:37.767Z,33.35
2019-05-26T05:11:11.647Z,33.63
2019-05-26T05:13:45.941Z,37.38
2019-05-26T05:16:20.093Z,33.85
2019-05-26T05:18:54.212Z,36.20
2019-05-26T05:21:28.296Z,36.33
2019-05-26T05:24:02.707Z,32.42
2019-05-26T05:26:36.866Z,35.23
2019-05-26T05:29:10.986Z,34.83
2019-05-26T05:31:44.967Z,33.00
2019-05-26T05:34:19.280Z,36.73
2019-05-26T05:36:53.307Z,34.13
2019-05-26T05:39:27.253Z,37.38
2019-05-26T05:42:01.515Z,32.30
2019-05-26T05:44:35.681Z,33.00
2019-05-26T05:47:10.996Z,33.08
2019-05-26T05:49:45.094Z,32.65
2019-05-26T05:52:19.392Z,29.85
2019-05-26T05:54:53.539Z,31.57
2019-05-26T05:57:27.641Z,31.57
2019-05-26T06:00:02.395Z,32.63
2019-05-26T06:02:37.865Z,31.77
2019-05-26T06:05:12.299Z,32.03
2019-05-26T06:07:46.384Z,36.68
2019-05-26T06:10:22.168Z,35.65
2019-05-26T06:12:56.260Z,32.95
2019-05-26T06:15:30.581Z,34.65
2019-05-26T06:18:04.846Z,31.15
2019-05-26T06:20:39.571Z,30.45
2019-05-26T06:23:13.629Z,35.25
2019-05-26T06:25:47.937Z,33.25
2019-05-26T06:28:21.756Z,29.80
2019-05-26T06:30:55.983Z,29.80
2019-05-26T06:33:29.791Z,35.08
2019-05-26T06:36:04.207Z,33.25
2019-05-26T06:38:38.211Z,33.63
2019-05-26T06:41:12.217Z,33.78
2019-05-26T06:43:46.112Z,32.65
2019-05-26T06:46:20.132Z,30.02
2019-05-26T06:48:54.060Z,29.40
2019-05-26T06:51:28.392Z,29.07
2019-05-26T06:54:02.501Z,29.07
2019-05-26T06:56:36.878Z,30.90
2019-05-26T06:59:11.113Z,32.55
2019-05-26T07:01:45.488Z,28.98
2019-05-26T07:04:19.331Z,25.32
2019-05-26T07:06:53.637Z,28.32
2019-05-26T07:09:27.932Z,29.55
2019-05-26T07:12:02.132Z,28.77
2019-05-26T07:14:36.319Z,26.75
2019-05-26T07:17:10.472Z,29.27
2019-05-26T07:19:44.425Z,27.58
2019-05-26T07:22:18.888Z,28.40
2019-05-26T07:24:52.866Z,26.00
2019-05-26T07:27:27.147Z,30.35
2019-05-26T07:30:01.471Z,25.80
2019-05-26T07:32:36.676Z,30.37
2019-05-26T07:35:11.018Z,27.87
2019-05-26T07:37:45.930Z,29.42
2019-05-26T07:40:20.253Z,26.17
2019-05-26T07:42:54.544Z,25.55
2019-05-26T07:45:28.514Z,27.65
2019-05-26T07:48:02.478Z,27.80
2019-05-26T07:50:36.900Z,25.37
2019-05-26T07:53:10.822Z,27.15
2019-05-26T07:55:44.872Z,30.00
2019-05-26T07:58:18.917Z,29.75
2019-05-26T08:00:53.136Z,30.12
2019-05-26T08:03:27.201Z,29.75
2019-05-26T08:06:01.475Z,34.98
2019-05-26T08:08:35.428Z,37.00
2019-05-26T08:11:09.476Z,275.22
2019-05-26T08:13:43.591Z,150.38
2019-05-26T08:16:18.020Z,118.05
2019-05-26T08:18:52.266Z,126.90
2019-05-26T08:21:26.128Z,80.57
2019-05-26T08:24:00.505Z,77.80
2019-05-26T08:26:34.674Z,74.10
2019-05-26T08:29:08.917Z,58.13
2019-05-26T08:31:43.089Z,51.37
2019-05-26T08:34:17.712Z,41.33
2019-05-26T08:36:51.927Z,39.30
2019-05-26T08:39:26.698Z,33.98
2019-05-26T08:42:00.620Z,29.35
2019-05-26T08:44:34.959Z,32.83
2019-05-26T08:47:09.150Z,33.63
2019-05-26T08:49:43.410Z,24.43
2019-05-26T08:52:17.674Z,22.25
2019-05-26T08:54:51.492Z,25.72
2019-05-26T08:57:25.538Z,23.87
2019-05-26T08:59:59.890Z,19.92
2019-05-26T09:02:33.999Z,20.75
2019-05-26T09:05:09.155Z,22.80
2019-05-26T09:07:44.160Z,20.90
2019-05-26T09:10:18.553Z,16.40
2019-05-26T09:13:00.820Z,18.05
2019-05-26T09:15:28.882Z,15.72
2019-05-26T09:18:02.771Z,13.28
2019-05-26T09:20:36.713Z,19.00
2019-05-26T09:23:10.740Z,18.32
2019-05-26T09:25:46.718Z,22.05
2019-05-26T09:28:21.002Z,22.55
2019-05-26T09:30:57.040Z,34.48
2019-05-26T09:33:32.489Z,20.50
2019-05-26T09:36:07.104Z,22.95
2019-05-26T09:38:45.029Z,18.40
2019-05-26T09:41:20.756Z,22.25
2019-05-26T09:44:00.905Z,16.50
2019-05-26T09:46:35.198Z,19.82
2019-05-26T09:49:10.627Z,23.83
2019-05-26T09:51:44.866Z,28.00
2019-05-26T09:54:19.042Z,22.60
2019-05-26T09:56:53.351Z,17.75
2019-05-26T09:59:27.383Z,17.57
2019-05-26T10:02:01.465Z,15.18
2019-05-26T10:04:35.504Z,16.10
2019-05-26T10:07:14.887Z,15.60
2019-05-26T10:09:46.352Z,13.22
2019-05-26T10:12:20.603Z,14.63
2019-05-26T10:14:55.279Z,12.35
2019-05-26T10:17:32.535Z,10.28
2019-05-26T10:20:07.352Z,12.40
2019-05-26T10:22:42.308Z,11.70
2019-05-26T10:25:16.757Z,33.85
2019-05-26T10:27:50.764Z,22.95
2019-05-26T10:30:24.981Z,23.90
2019-05-26T10:32:59.052Z,24.82
2019-05-26T10:35:33.083Z,32.23
2019-05-26T10:38:08.152Z,17.98
2019-05-26T10:40:41.994Z,13.98
2019-05-26T10:43:16.856Z,19.60
2019-05-26T10:45:50.821Z,16.67
2019-05-26T10:48:24.984Z,14.07
2019-05-26T10:50:58.906Z,17.37
2019-05-26T10:53:32.496Z,12.37
2019-05-26T10:56:06.824Z,13.13
2019-05-26T10:58:41.056Z,11.53
2019-05-26T11:01:14.876Z,12.23
2019-05-26T11:03:48.964Z,15.85
2019-05-26T11:06:23.076Z,17.07
2019-05-26T11:08:57.315Z,17.10
2019-05-26T11:11:31.244Z,19.42
2019-05-26T11:14:05.569Z,17.87
2019-05-26T11:16:40.016Z,13.03
2019-05-26T11:19:14.464Z,19.40
2019-05-26T11:21:48.711Z,18.73
2019-05-26T11:24:22.861Z,16.48
2019-05-26T11:27:08.504Z,13.00
2019-05-26T11:29:33.089Z,11.85
2019-05-26T11:32:07.159Z,14.78
2019-05-26T11:34:41.310Z,14.65
2019-05-26T11:37:15.118Z,18.92
2019-05-26T11:39:49.070Z,15.72
2019-05-26T11:42:23.214Z,15.25
2019-05-26T11:44:57.525Z,13.78
2019-05-26T11:47:31.574Z,12.73
2019-05-26T11:50:06.161Z,18.20
2019-05-26T11:52:40.305Z,13.65
2019-05-26T11:55:14.887Z,16.32
2019-05-26T11:57:49.114Z,14.68
2019-05-26T12:00:23.345Z,18.60
2019-05-26T12:03:00.500Z,16.90
2019-05-26T12:05:33.236Z,17.75
2019-05-26T12:08:07.455Z,20.70
2019-05-26T12:10:41.385Z,14.18
2019-05-26T12:13:15.715Z,16.82
2019-05-26T12:15:49.922Z,21.17
2019-05-26T12:18:24.007Z,14.98
2019-05-26T12:20:58.466Z,20.77
2019-05-26T12:23:32.689Z,22.20
2019-05-26T12:26:06.832Z,12.30
2019-05-26T12:28:40.688Z,12.68
2019-05-26T12:31:14.900Z,15.60
2019-05-26T12:33:49.769Z,10.08
2019-05-26T12:36:24.138Z,10.00
2019-05-26T12:38:58.565Z,14.68
2019-05-26T12:41:36.402Z,10.32
2019-05-26T12:44:10.899Z,8.80
2019-05-26T12:46:44.608Z,15.18
2019-05-26T12:49:18.751Z,12.70
2019-05-26T12:51:52.992Z,11.88
2019-05-26T12:54:26.902Z,9.05
2019-05-26T12:57:01.089Z,10.00
2019-05-26T12:59:35.135Z,14.20
2019-05-26T13:02:10.547Z,8.50
2019-05-26T13:04:44.606Z,11.95
2019-05-26T13:07:18.585Z,10.80
2019-05-26T13:09:52.809Z,11.85
2019-05-26T13:12:28.192Z,15.55
2019-05-26T13:15:05.783Z,17.25
2019-05-26T13:17:38.168Z,24.35
2019-05-26T13:20:13.090Z,28.02
2019-05-26T13:22:47.194Z,33.13
2019-05-26T13:25:22.635Z,30.40
2019-05-26T13:27:56.515Z,38.80
2019-05-26T13:30:31.234Z,36.73
2019-05-26T13:33:05.353Z,34.13
2019-05-26T13:35:39.609Z,51.75
2019-05-26T13:38:13.861Z,43.52
2019-05-26T13:40:48.060Z,42.58
2019-05-26T13:43:23.379Z,45.55
2019-05-26T13:45:59.555Z,50.92
2019-05-26T13:48:33.706Z,36.15
2019-05-26T13:51:08.267Z,36.93
2019-05-26T13:53:42.483Z,35.15
2019-05-26T13:56:16.460Z,36.77
2019-05-26T13:58:50.551Z,30.80
2019-05-26T14:01:24.842Z,36.63
2019-05-26T14:03:59.337Z,37.88
2019-05-26T14:06:33.611Z,32.90
2019-05-26T14:09:10.095Z,34.35
2019-05-26T14:11:44.496Z,28.57
2019-05-26T14:14:18.611Z,30.80
2019-05-26T14:16:54.135Z,25.70
2019-05-26T14:19:30.676Z,29.55
2019-05-26T14:22:05.087Z,21.95
2019-05-26T14:24:52.877Z,30.30
2019-05-26T14:27:15.044Z,22.75
2019-05-26T14:29:49.178Z,21.77
2019-05-26T14:32:23.892Z,21.60
2019-05-26T14:34:57.886Z,16.67
2019-05-26T14:37:31.982Z,18.37
2019-05-26T14:40:06.360Z,18.00
2019-05-26T14:42:40.323Z,14.73
2019-05-26T14:45:14.160Z,17.45
2019-05-26T14:47:48.336Z,12.45
2019-05-26T14:50:22.652Z,14.20
2019-05-26T14:52:58.841Z,16.00
2019-05-26T14:55:32.878Z,13.93
2019-05-26T14:58:15.901Z,14.93
2019-05-26T15:00:43.157Z,14.05
2019-05-26T15:03:17.557Z,14.03
2019-05-26T15:06:05.124Z,13.45
2019-05-26T15:08:27.990Z,17.98
2019-05-26T15:11:02.083Z,14.35
2019-05-26T15:13:36.113Z,12.65
2019-05-26T15:16:10.693Z,13.70
2019-05-26T15:18:44.925Z,16.60
2019-05-26T15:21:19.186Z,14.83
2019-05-26T15:23:52.850Z,15.78
2019-05-26T15:26:26.964Z,15.95
2019-05-26T15:29:00.691Z,12.58
2019-05-26T15:31:34.792Z,14.75
2019-05-26T15:34:09.208Z,13.95
2019-05-26T15:36:43.363Z,11.45
2019-05-26T15:39:17.393Z,10.75
2019-05-26T15:41:51.383Z,12.70
2019-05-26T15:44:25.790Z,14.00
2019-05-26T15:47:00.038Z,14.65
2019-05-26T15:49:34.166Z,18.98
2019-05-26T15:52:08.387Z,22.10
2019-05-26T15:54:42.222Z,15.30
2019-05-26T15:57:16.271Z,14.10
2019-05-26T15:59:50.304Z,16.35
2019-05-26T16:02:24.671Z,19.70
2019-05-26T16:04:59.131Z,16.85
2019-05-26T16:07:33.533Z,16.52
2019-05-26T16:10:08.038Z,17.60
2019-05-26T16:12:41.998Z,16.75
2019-05-26T16:15:16.412Z,17.67
2019-05-26T16:17:50.440Z,19.10
2019-05-26T16:20:24.378Z,20.20
2019-05-26T16:23:01.518Z,17.07
2019-05-26T16:25:35.554Z,19.77
2019-05-26T16:28:09.737Z,19.00
2019-05-26T16:30:43.721Z,18.45
2019-05-26T16:33:17.991Z,18.57
2019-05-26T16:35:55.385Z,17.48
2019-05-26T16:38:27.790Z,17.45
2019-05-26T16:41:01.739Z,14.58
2019-05-26T16:43:35.624Z,16.70
2019-05-26T16:46:09.891Z,16.07
2019-05-26T16:48:43.867Z,15.15
2019-05-26T16:51:17.863Z,14.40
2019-05-26T16:53:52.109Z,16.73
2019-05-26T16:56:26.171Z,15.32
2019-05-26T16:59:00.452Z,15.18
2019-05-26T17:01:34.648Z,14.03
2019-05-26T17:04:08.535Z,20.08
2019-05-26T17:06:42.496Z,20.43
2019-05-26T17:09:16.352Z,18.57
2019-05-26T17:11:50.403Z,19.50
2019-05-26T17:14:25.657Z,23.65
2019-05-26T17:17:13.459Z,27.02
2019-05-26T17:19:35.159Z,31.85
2019-05-26T17:22:09.191Z,26.80
2019-05-26T17:24:43.247Z,30.43
2019-05-26T17:27:17.384Z,19.95
2019-05-26T17:29:51.365Z,23.70
2019-05-26T17:32:25.402Z,18.62
2019-05-26T17:34:59.464Z,22.42
2019-05-26T17:37:33.490Z,22.32
2019-05-26T17:40:08.376Z,16.42
2019-05-26T17:42:42.655Z,17.95
2019-05-26T17:45:16.636Z,16.97
2019-05-26T17:47:50.714Z,18.55
2019-05-26T17:50:25.136Z,19.98
2019-05-26T17:52:59.153Z,19.15
2019-05-26T17:55:33.238Z,19.85
2019-05-26T17:58:07.239Z,15.85
2019-05-26T18:00:41.194Z,15.78
2019-05-26T18:03:15.430Z,19.00
2019-05-26T18:05:49.717Z,17.80
2019-05-26T18:08:23.762Z,16.65
2019-05-26T18:10:57.727Z,15.08
2019-05-26T18:13:31.819Z,17.48
2019-05-26T18:16:05.913Z,13.58
2019-05-26T18:18:40.093Z,15.40
2019-05-26T18:21:14.675Z,16.93
2019-05-26T18:23:48.733Z,20.20
2019-05-26T18:26:22.884Z,15.88
2019-05-26T18:28:56.711Z,14.90
2019-05-26T18:31:31.104Z,20.23
2019-05-26T18:34:05.125Z,18.32
2019-05-26T18:36:39.571Z,16.00
2019-05-26T18:39:13.399Z,16.97
2019-05-26T18:41:48.002Z,18.12
2019-05-26T18:44:22.019Z,15.78
2019-05-26T18:46:56.356Z,18.52
2019-05-26T18:49:34.811Z,16.93
2019-05-26T18:52:09.290Z,19.82
2019-05-26T18:54:43.426Z,16.57
2019-05-26T18:57:17.499Z,21.37
2019-05-26T18:59:51.631Z,26.68
2019-05-26T19:02:25.551Z,19.62
2019-05-26T19:04:59.777Z,23.00
2019-05-26T19:07:33.900Z,18.67
2019-05-26T19:10:08.227Z,17.73
2019-05-26T19:12:42.240Z,21.57
2019-05-26T19:15:16.547Z,23.83
2019-05-26T19:17:50.620Z,18.23
2019-05-26T19:20:25.248Z,22.13
2019-05-26T19:22:59.395Z,22.95
2019-05-26T19:25:33.507Z,22.73
2019-05-26T19:28:07.941Z,28.83
2019-05-26T19:30:45.474Z,28.83
2019-05-26T19:33:18.171Z,33.13
2019-05-26T19:35:52.313Z,31.10
2019-05-26T19:38:26.384Z,25.43
2019-05-26T19:41:00.515Z,25.55
2019-05-26T19:43:34.585Z,22.87
2019-05-26T19:46:08.632Z,23.47
2019-05-26T19:48:42.791Z,30.25
2019-05-26T19:51:16.947Z,18.92
2019-05-26T19:53:50.966Z,21.12
2019-05-26T19:56:25.382Z,21.40
2019-05-26T19:58:59.611Z,22.90
2019-05-26T20:01:34.045Z,23.67
2019-05-26T20:04:08.240Z,32.60
2019-05-26T20:06:43.997Z,20.23
2019-05-26T20:09:18.581Z,21.65
2019-05-26T20:11:52.776Z,19.10
2019-05-26T20:14:26.982Z,23.32
2019-05-26T20:17:01.076Z,21.12
2019-05-26T20:19:35.496Z,23.27
2019-05-26T20:22:09.867Z,25.35
2019-05-26T20:24:43.788Z,22.42
2019-05-26T20:27:17.997Z,20.57
2019-05-26T20:29:52.007Z,17.65
2019-05-26T20:32:26.014Z,17.48
2019-05-26T20:35:00.167Z,17.67
2019-05-26T20:37:34.442Z,19.25
2019-05-26T20:40:08.976Z,21.07
2019-05-26T20:42:43.169Z,18.07
2019-05-26T20:45:17.407Z,23.98
2019-05-26T20:47:51.582Z,23.83
2019-05-26T20:50:29.686Z,27.40
2019-05-26T20:53:01.699Z,24.60
2019-05-26T20:55:36.939Z,24.23
2019-05-26T20:58:10.999Z,24.02
2019-05-26T21:00:45.127Z,24.80
2019-05-26T21:03:19.205Z,22.40
2019-05-26T21:05:53.477Z,19.55
2019-05-26T21:08:27.706Z,22.80
2019-05-26T21:11:01.688Z,19.20
2019-05-26T21:13:35.911Z,18.27
2019-05-26T21:16:10.103Z,17.50
2019-05-26T21:18:44.124Z,19.10
2019-05-26T21:21:19.218Z,19.95
2019-05-26T21:23:53.355Z,16.62
2019-05-26T21:26:29.758Z,17.25
2019-05-26T21:29:05.028Z,17.80
2019-05-26T21:31:39.201Z,19.50
2019-05-26T21:34:13.201Z,17.20
2019-05-26T21:36:47.288Z,16.73
2019-05-26T21:39:21.358Z,15.90
2019-05-26T21:41:55.607Z,15.32
2019-05-26T21:44:29.695Z,17.37
2019-05-26T21:47:03.945Z,17.27
2019-05-26T21:49:37.993Z,19.15
2019-05-26T21:52:12.092Z,16.67
2019-05-26T21:54:46.141Z,15.08
2019-05-26T21:57:20.141Z,16.12
2019-05-26T21:59:54.173Z,15.15
2019-05-26T22:02:28.474Z,17.05
2019-05-26T22:05:02.601Z,20.55
2019-05-26T22:07:36.744Z,16.37
2019-05-26T22:10:11.128Z,15.65
2019-05-26T22:12:45.024Z,14.75
2019-05-26T22:15:19.453Z,14.73
2019-05-26T22:17:53.738Z,14.87
2019-05-26T22:20:28.028Z,16.07
2019-05-26T22:23:05.182Z,14.90
2019-05-26T22:25:39.095Z,18.55
2019-05-26T22:28:13.286Z,15.80
2019-05-26T22:30:47.165Z,19.15
2019-05-26T22:33:21.526Z,18.05
2019-05-26T22:35:55.484Z,18.12
2019-05-26T22:38:30.798Z,23.75
2019-05-26T22:41:05.009Z,18.73
2019-05-26T22:43:39.144Z,19.82
2019-05-26T22:46:13.305Z,19.40
2019-05-26T22:48:47.530Z,20.05
2019-05-26T22:51:21.753Z,19.27
2019-05-26T22:53:55.738Z,21.30
2019-05-26T22:56:29.747Z,20.95
2019-05-26T22:59:04.070Z,18.65
2019-05-26T23:01:38.237Z,18.67
2019-05-26T23:04:12.699Z,20.55
2019-05-26T23:06:46.794Z,19.12
2019-05-26T23:09:20.972Z,17.37
2019-05-26T23:11:55.107Z,16.17
2019-05-26T23:14:29.376Z,23.00
2019-05-26T23:17:03.269Z,17.77
2019-05-26T23:19:37.786Z,17.73
2019-05-26T23:22:11.875Z,23.25
2019-05-26T23:24:45.884Z,16.77
2019-05-26T23:27:20.100Z,21.00
2019-05-26T23:29:54.173Z,23.30
2019-05-26T23:32:30.896Z,18.12
2019-05-26T23:35:05.562Z,21.20
2019-05-26T23:37:39.733Z,21.75
2019-05-26T23:40:13.919Z,22.87
2019-05-26T23:42:48.146Z,23.40
2019-05-26T23:45:22.455Z,30.55
2019-05-26T23:47:56.733Z,29.55
2019-05-26T23:50:30.920Z,28.20
2019-05-26T23:53:05.264Z,18.95
2019-05-26T23:55:39.349Z,24.95
2019-05-26T23:58:13.395Z,21.23
