createdAt,value
2022-11-12T00:01:13.175Z,99.90
2022-11-12T00:03:42.599Z,99.90
2022-11-12T00:06:10.671Z,99.90
2022-11-12T00:08:39.635Z,99.90
2022-11-12T00:11:07.851Z,99.90
2022-11-12T00:13:35.925Z,99.90
2022-11-12T00:16:05.895Z,99.90
2022-11-12T00:18:34.083Z,99.90
2022-11-12T00:21:03.476Z,99.90
2022-11-12T00:23:31.614Z,99.90
2022-11-12T00:26:00.788Z,99.90
2022-11-12T00:28:32.199Z,99.90
2022-11-12T00:31:08.883Z,99.90
2022-11-12T00:33:41.021Z,99.90
2022-11-12T00:36:11.585Z,99.90
2022-11-12T00:38:39.645Z,99.90
2022-11-12T00:41:08.088Z,99.90
2022-11-12T00:43:36.153Z,99.90
2022-11-12T00:46:04.388Z,99.90
2022-11-12T00:48:32.402Z,99.90
2022-11-12T00:51:01.990Z,99.90
2022-11-12T00:53:31.450Z,99.90
2022-11-12T00:56:04.105Z,99.90
2022-11-12T00:58:32.848Z,99.90
2022-11-12T01:01:07.833Z,99.90
2022-11-12T01:03:36.522Z,99.90
2022-11-12T01:06:05.608Z,99.90
2022-11-12T01:08:35.612Z,99.90
2022-11-12T01:11:08.230Z,99.90
2022-11-12T01:13:41.354Z,99.90
2022-11-12T01:16:17.650Z,99.90
2022-11-12T01:18:45.732Z,99.90
2022-11-12T01:21:14.794Z,99.90
2022-11-12T01:23:44.272Z,99.90
2022-11-12T01:26:14.715Z,99.90
2022-11-12T01:28:43.669Z,99.90
2022-11-12T01:31:13.488Z,99.90
2022-11-12T01:33:41.787Z,99.90
2022-11-12T01:36:10.550Z,99.90
2022-11-12T01:38:39.735Z,99.90
2022-11-12T01:41:10.921Z,99.90
2022-11-12T01:43:38.945Z,99.90
2022-11-12T01:46:15.557Z,99.90
2022-11-12T01:48:50.665Z,99.90
2022-11-12T01:51:20.675Z,99.90
2022-11-12T01:53:52.174Z,99.90
2022-11-12T01:56:23.725Z,99.90
2022-11-12T01:58:57.685Z,99.90
2022-11-12T02:01:26.205Z,99.90
2022-11-12T02:03:54.268Z,99.90
2022-11-12T02:06:22.787Z,99.90
2022-11-12T02:08:51.469Z,99.90
2022-11-12T02:11:22.521Z,99.90
2022-11-12T02:14:03.644Z,99.90
2022-11-12T02:16:34.151Z,99.90
2022-11-12T02:19:02.960Z,99.90
2022-11-12T02:21:32.857Z,99.90
2022-11-12T02:24:05.758Z,99.90
2022-11-12T02:26:37.796Z,99.90
2022-11-12T02:29:05.847Z,99.90
2022-11-12T02:31:33.949Z,99.90
2022-11-12T02:34:02.592Z,99.90
2022-11-12T02:36:32.287Z,99.90
2022-11-12T02:39:00.419Z,99.90
2022-11-12T02:41:28.548Z,99.90
2022-11-12T02:43:56.578Z,99.90
2022-11-12T02:46:24.662Z,99.90
2022-11-12T02:48:52.621Z,99.90
2022-11-12T02:51:20.659Z,99.90
2022-11-12T02:53:50.084Z,99.90
2022-11-12T02:56:18.195Z,99.90
2022-11-12T02:58:46.408Z,99.90
2022-11-12T03:01:14.599Z,99.90
2022-11-12T03:03:42.703Z,99.90
2022-11-12T03:06:10.723Z,99.90
2022-11-12T03:08:38.688Z,99.90
2022-11-12T03:11:13.598Z,99.90
2022-11-12T03:13:41.850Z,99.90
2022-11-12T03:16:10.238Z,99.90
2022-11-12T03:18:38.760Z,99.90
2022-11-12T03:21:07.327Z,99.90
2022-11-12T03:23:35.430Z,99.90
2022-11-12T03:26:04.702Z,99.90
2022-11-12T03:28:34.441Z,99.90
2022-11-12T03:31:02.883Z,99.90
2022-11-12T03:33:30.900Z,99.90
2022-11-12T03:35:59.036Z,99.90
2022-11-12T03:38:27.280Z,99.90
2022-11-12T03:40:55.674Z,99.90
2022-11-12T03:43:23.688Z,99.90
2022-11-12T03:45:53.070Z,99.90
2022-11-12T03:48:23.840Z,99.90
2022-11-12T03:50:52.261Z,99.90
2022-11-12T03:53:20.300Z,99.90
2022-11-12T03:55:48.273Z,99.90
2022-11-12T03:58:16.241Z,99.90
2022-11-12T04:00:44.432Z,99.90
2022-11-12T04:03:13.787Z,99.90
2022-11-12T04:05:59.347Z,99.90
2022-11-12T04:08:41.326Z,99.90
2022-11-12T04:11:12.923Z,99.90
2022-11-12T04:13:40.302Z,99.90
2022-11-12T04:16:27.904Z,99.90
2022-11-12T04:19:16.087Z,99.90
2022-11-12T04:21:52.162Z,99.90
2022-11-12T04:24:36.408Z,99.90
2022-11-12T04:27:05.174Z,99.90
2022-11-12T04:29:50.555Z,99.90
2022-11-12T04:32:18.838Z,99.90
2022-11-12T04:34:48.337Z,99.90
2022-11-12T04:37:19.857Z,99.90
2022-11-12T04:39:51.487Z,99.90
2022-11-12T04:42:37.643Z,99.90
2022-11-12T04:45:07.967Z,99.90
2022-11-12T04:47:38.636Z,99.90
2022-11-12T04:50:10.484Z,99.90
2022-11-12T04:52:38.567Z,99.90
2022-11-12T04:55:07.430Z,99.90
2022-11-12T04:57:35.690Z,99.90
2022-11-12T05:00:04.787Z,99.90
2022-11-12T05:02:32.834Z,99.90
2022-11-12T05:05:00.852Z,99.90
2022-11-12T05:07:30.192Z,99.90
2022-11-12T05:09:58.189Z,99.90
2022-11-12T05:12:26.326Z,99.90
2022-11-12T05:14:54.471Z,99.90
2022-11-12T05:17:22.457Z,99.90
2022-11-12T05:19:50.429Z,99.90
2022-11-12T05:22:42.036Z,99.90
2022-11-12T05:25:09.166Z,99.90
2022-11-12T05:27:37.791Z,99.90
2022-11-12T05:30:06.769Z,99.90
2022-11-12T05:32:34.745Z,99.90
2022-11-12T05:35:02.714Z,99.90
2022-11-12T05:37:30.682Z,99.90
2022-11-12T05:39:58.701Z,99.90
2022-11-12T05:42:28.090Z,99.90
2022-11-12T05:44:56.120Z,99.90
2022-11-12T05:47:24.072Z,99.90
2022-11-12T05:49:52.104Z,99.90
2022-11-12T05:52:20.198Z,99.90
2022-11-12T05:54:48.203Z,99.90
2022-11-12T05:57:16.215Z,99.90
2022-11-12T05:59:45.640Z,99.90
2022-11-12T06:02:13.918Z,99.90
2022-11-12T06:04:41.957Z,99.90
2022-11-12T06:07:10.135Z,99.90
2022-11-12T06:09:38.144Z,99.90
2022-11-12T06:12:08.414Z,99.90
2022-11-12T06:14:36.660Z,99.90
2022-11-12T06:17:05.999Z,99.90
2022-11-12T06:19:34.023Z,99.90
2022-11-12T06:22:02.155Z,99.90
2022-11-12T06:24:35.116Z,99.90
2022-11-12T06:27:03.553Z,99.90
2022-11-12T06:29:31.598Z,99.90
2022-11-12T06:31:59.650Z,99.90
2022-11-12T06:34:29.119Z,99.90
2022-11-12T06:36:57.136Z,99.90
2022-11-12T06:39:25.101Z,99.90
2022-11-12T06:41:53.872Z,99.90
2022-11-12T06:44:22.512Z,99.90
2022-11-12T06:46:50.616Z,99.90
2022-11-12T06:49:18.599Z,99.90
2022-11-12T06:51:47.921Z,99.90
2022-11-12T06:54:15.975Z,99.90
2022-11-12T06:56:43.960Z,99.90
2022-11-12T06:59:12.043Z,99.90
2022-11-12T07:01:40.089Z,99.90
2022-11-12T07:04:08.076Z,99.90
2022-11-12T07:06:36.102Z,99.90
2022-11-12T07:09:06.125Z,99.90
2022-11-12T07:11:34.086Z,99.90
2022-11-12T07:14:02.505Z,99.90
2022-11-12T07:16:30.496Z,99.90
2022-11-12T07:18:58.593Z,99.90
2022-11-12T07:21:26.994Z,99.90
2022-11-12T07:23:55.038Z,99.90
2022-11-12T07:26:27.161Z,99.90
2022-11-12T07:28:56.651Z,99.90
2022-11-12T07:31:25.816Z,99.90
2022-11-12T07:33:53.921Z,99.90
2022-11-12T07:36:22.960Z,99.90
2022-11-12T07:38:53.641Z,99.90
2022-11-12T07:41:23.744Z,99.90
2022-11-12T07:43:54.776Z,99.90
2022-11-12T07:46:24.986Z,99.90
2022-11-12T07:48:54.010Z,99.90
2022-11-12T07:51:23.694Z,99.90
2022-11-12T07:53:58.757Z,99.90
2022-11-12T07:56:28.847Z,99.90
2022-11-12T07:58:58.340Z,99.90
2022-11-12T08:01:31.335Z,99.90
2022-11-12T08:03:59.828Z,99.90
2022-11-12T08:06:28.675Z,99.90
2022-11-12T08:08:58.168Z,99.90
2022-11-12T08:11:26.616Z,99.90
2022-11-12T08:13:54.801Z,99.90
2022-11-12T08:16:24.276Z,99.90
2022-11-12T08:18:52.392Z,99.90
2022-11-12T08:21:20.687Z,99.90
2022-11-12T08:23:48.753Z,99.90
2022-11-12T08:26:18.953Z,99.90
2022-11-12T08:28:47.716Z,99.90
2022-11-12T08:31:17.492Z,99.90
2022-11-12T08:33:47.013Z,99.90
2022-11-12T08:36:16.707Z,99.90
2022-11-12T08:38:45.104Z,99.90
2022-11-12T08:41:15.205Z,99.90
2022-11-12T08:43:43.719Z,99.90
2022-11-12T08:46:12.013Z,99.90
2022-11-12T08:48:41.433Z,99.90
2022-11-12T08:51:10.804Z,99.90
2022-11-12T08:53:38.827Z,99.90
2022-11-12T08:56:07.162Z,99.90
2022-11-12T08:58:35.162Z,99.90
2022-11-12T09:01:06.562Z,99.90
2022-11-12T09:03:34.660Z,99.90
2022-11-12T09:06:04.727Z,99.90
2022-11-12T09:08:36.082Z,99.90
2022-11-12T09:13:38.402Z,99.90
2022-11-12T09:16:08.284Z,99.90
2022-11-12T09:18:36.277Z,99.90
2022-11-12T09:21:06.729Z,99.90
2022-11-12T09:23:37.076Z,99.90
2022-11-12T09:26:06.142Z,99.90
2022-11-12T09:28:34.448Z,99.90
2022-11-12T09:31:03.384Z,99.90
2022-11-12T09:33:32.987Z,99.90
2022-11-12T09:36:02.702Z,99.90
2022-11-12T09:38:30.729Z,99.90
2022-11-12T09:41:22.338Z,99.90
2022-11-12T09:43:52.663Z,99.90
2022-11-12T09:46:37.167Z,99.90
2022-11-12T09:49:12.404Z,99.90
2022-11-12T09:51:44.592Z,99.90
2022-11-12T09:54:23.097Z,99.90
2022-11-12T09:56:53.510Z,99.90
2022-11-12T09:59:23.616Z,99.90
2022-11-12T10:01:59.560Z,99.90
2022-11-12T10:05:00.943Z,99.90
2022-11-12T10:07:52.145Z,99.90
2022-11-12T10:10:31.377Z,99.90
2022-11-12T10:13:15.083Z,99.90
2022-11-12T10:16:12.315Z,99.90
2022-11-12T10:18:59.266Z,99.90
2022-11-12T10:21:36.933Z,99.90
2022-11-12T10:24:08.855Z,99.90
2022-11-12T10:26:39.311Z,99.90
2022-11-12T10:29:19.170Z,99.90
2022-11-12T10:31:47.355Z,99.90
2022-11-12T10:34:18.774Z,99.90
2022-11-12T10:36:50.406Z,99.90
2022-11-12T10:39:35.668Z,99.90
2022-11-12T10:42:06.316Z,99.90
2022-11-12T10:44:35.792Z,99.90
2022-11-12T10:47:27.608Z,99.90
2022-11-12T10:50:19.146Z,99.90
2022-11-12T10:52:59.681Z,99.90
2022-11-12T10:55:29.813Z,99.90
2022-11-12T10:58:19.856Z,99.90
2022-11-12T11:00:58.636Z,99.90
2022-11-12T11:03:28.966Z,99.90
2022-11-12T11:06:00.460Z,99.90
2022-11-12T11:08:36.424Z,99.90
2022-11-12T11:11:23.392Z,99.90
2022-11-12T11:13:55.544Z,99.90
2022-11-12T11:16:31.943Z,99.90
2022-11-12T11:19:02.055Z,97.40
2022-11-12T11:21:54.381Z,97.30
2022-11-12T11:24:38.178Z,96.70
2022-11-12T11:27:13.872Z,96.70
2022-11-12T11:30:02.398Z,94.70
2022-11-12T11:33:06.334Z,96.00
2022-11-12T11:35:58.025Z,95.40
2022-11-12T11:38:35.997Z,95.30
2022-11-12T11:41:30.182Z,95.20
2022-11-12T11:44:14.213Z,95.50
2022-11-12T11:46:54.731Z,95.00
2022-11-12T11:49:50.311Z,94.40
2022-11-12T11:52:41.277Z,94.60
2022-11-12T11:55:21.763Z,94.40
2022-11-12T11:57:58.334Z,94.80
2022-11-12T12:00:30.770Z,94.20
2022-11-12T12:03:17.284Z,94.40
2022-11-12T12:05:57.701Z,94.90
2022-11-12T12:08:33.484Z,95.30
2022-11-12T12:11:09.213Z,94.70
2022-11-12T12:13:53.712Z,95.90
2022-11-12T12:16:34.631Z,97.20
2022-11-12T12:19:09.259Z,97.70
2022-11-12T12:21:42.957Z,97.80
2022-11-12T12:24:18.490Z,97.30
2022-11-12T12:26:51.253Z,98.60
2022-11-12T12:29:24.830Z,99.10
2022-11-12T12:31:56.891Z,99.50
2022-11-12T12:34:31.342Z,99.70
2022-11-12T12:37:06.330Z,99.40
2022-11-12T12:39:47.929Z,99.90
2022-11-12T12:42:21.370Z,99.40
2022-11-12T12:45:04.716Z,99.50
2022-11-12T12:47:37.790Z,99.90
2022-11-12T12:50:11.452Z,98.60
2022-11-12T12:53:03.535Z,98.60
2022-11-12T12:55:37.993Z,98.80
2022-11-12T12:58:06.147Z,98.30
2022-11-12T13:00:38.242Z,98.10
2022-11-12T13:03:06.740Z,98.20
2022-11-12T13:05:36.598Z,98.90
2022-11-12T13:08:10.380Z,98.80
2022-11-12T13:10:49.360Z,99.10
2022-11-12T13:13:35.164Z,99.90
2022-11-12T13:16:03.967Z,99.90
2022-11-12T13:19:02.599Z,99.90
2022-11-12T13:21:31.040Z,99.90
2022-11-12T13:24:08.812Z,99.90
2022-11-12T13:26:52.424Z,99.90
2022-11-12T13:29:41.583Z,99.90
2022-11-12T13:32:29.376Z,99.90
2022-11-12T13:35:20.642Z,99.50
2022-11-12T13:37:51.272Z,99.90
2022-11-12T13:40:26.084Z,99.90
2022-11-12T13:42:54.474Z,99.90
2022-11-12T13:45:24.504Z,99.90
2022-11-12T13:47:53.676Z,99.90
2022-11-12T13:50:24.408Z,99.90
2022-11-12T13:52:52.657Z,99.90
2022-11-12T13:55:24.107Z,99.90
2022-11-12T13:57:52.690Z,99.90
2022-11-12T14:00:38.565Z,99.90
2022-11-12T14:03:08.814Z,99.90
2022-11-12T14:05:38.010Z,99.90
2022-11-12T14:08:38.540Z,99.90
2022-11-12T14:11:21.400Z,99.90
2022-11-12T14:14:01.376Z,99.90
2022-11-12T14:16:49.728Z,99.90
2022-11-12T14:19:47.949Z,99.90
2022-11-12T14:22:18.380Z,99.90
2022-11-12T14:24:48.337Z,99.90
2022-11-12T14:27:37.401Z,99.90
2022-11-12T14:30:18.429Z,99.90
2022-11-12T14:32:48.183Z,99.90
2022-11-12T14:35:30.942Z,99.90
2022-11-12T14:38:05.529Z,99.90
2022-11-12T14:40:36.832Z,99.90
2022-11-12T14:43:06.464Z,99.90
2022-11-12T14:45:35.539Z,99.90
2022-11-12T14:48:03.915Z,99.90
2022-11-12T14:50:39.314Z,99.90
2022-11-12T14:53:18.216Z,99.90
2022-11-12T14:55:53.563Z,99.90
2022-11-12T14:58:24.209Z,99.90
2022-11-12T15:00:54.038Z,99.90
2022-11-12T15:03:25.381Z,99.90
2022-11-12T15:06:09.367Z,99.90
2022-11-12T15:08:39.416Z,99.90
2022-11-12T15:11:25.187Z,99.90
2022-11-12T15:13:57.425Z,99.90
2022-11-12T15:16:28.491Z,99.90
2022-11-12T15:19:16.893Z,99.90
2022-11-12T15:21:49.559Z,99.90
2022-11-12T15:24:21.104Z,99.90
2022-11-12T15:26:50.954Z,99.90
2022-11-12T15:29:33.201Z,99.90
2022-11-12T15:32:04.868Z,99.90
2022-11-12T15:34:47.587Z,99.90
2022-11-12T15:37:25.776Z,99.90
2022-11-12T15:39:57.759Z,99.90
2022-11-12T15:42:29.209Z,99.90
2022-11-12T15:45:04.701Z,99.90
2022-11-12T15:47:32.811Z,99.90
2022-11-12T15:50:01.110Z,99.90
2022-11-12T15:52:29.210Z,99.90
2022-11-12T15:54:57.212Z,99.90
2022-11-12T15:57:30.146Z,99.90
2022-11-12T16:00:07.743Z,99.90
2022-11-12T16:02:36.763Z,99.90
2022-11-12T16:05:04.902Z,99.90
2022-11-12T16:07:32.945Z,99.90
2022-11-12T16:10:01.108Z,99.90
2022-11-12T16:12:29.285Z,99.90
2022-11-12T16:14:59.317Z,99.90
2022-11-12T16:17:28.733Z,99.90
2022-11-12T16:19:56.705Z,99.90
2022-11-12T16:22:24.834Z,99.90
2022-11-12T16:24:52.868Z,99.90
2022-11-12T16:27:22.891Z,99.90
2022-11-12T16:29:50.876Z,99.90
2022-11-12T16:32:18.819Z,99.90
2022-11-12T16:34:48.675Z,99.90
2022-11-12T16:37:17.162Z,99.90
2022-11-12T16:39:45.137Z,99.90
2022-11-12T16:42:13.481Z,99.90
2022-11-12T16:44:41.451Z,99.90
2022-11-12T16:47:12.078Z,99.90
2022-11-12T16:49:40.587Z,99.90
2022-11-12T16:52:11.538Z,99.90
2022-11-12T16:54:39.595Z,99.90
2022-11-12T16:57:07.631Z,99.90
2022-11-12T16:59:35.693Z,99.90
2022-11-12T17:02:03.769Z,99.90
2022-11-12T17:04:31.861Z,99.90
2022-11-12T17:06:59.962Z,99.90
2022-11-12T17:09:29.447Z,99.90
2022-11-12T17:11:57.498Z,99.90
2022-11-12T17:14:28.408Z,99.90
2022-11-12T17:16:56.997Z,99.90
2022-11-12T17:19:24.961Z,99.90
2022-11-12T17:21:52.963Z,99.90
2022-11-12T17:24:21.050Z,99.90
2022-11-12T17:26:50.380Z,99.90
2022-11-12T17:29:18.468Z,99.90
2022-11-12T17:31:49.150Z,99.90
2022-11-12T17:34:17.146Z,99.90
2022-11-12T17:36:45.111Z,99.90
2022-11-12T17:39:14.094Z,99.90
2022-11-12T17:41:42.128Z,99.90
2022-11-12T17:44:16.301Z,99.90
2022-11-12T17:46:44.567Z,99.90
2022-11-12T17:49:12.561Z,99.90
2022-11-12T17:51:40.685Z,99.90
2022-11-12T17:54:09.416Z,99.90
2022-11-12T17:56:37.515Z,99.90
2022-11-12T17:59:06.038Z,99.90
2022-11-12T18:01:35.476Z,99.90
2022-11-12T18:04:03.550Z,99.90
2022-11-12T18:06:33.348Z,99.90
2022-11-12T18:09:04.113Z,99.90
2022-11-12T18:11:38.444Z,99.90
2022-11-12T18:14:09.084Z,99.90
2022-11-12T18:16:38.583Z,99.90
2022-11-12T18:19:10.625Z,99.90
2022-11-12T18:21:40.358Z,99.90
2022-11-12T18:24:13.189Z,99.90
2022-11-12T18:26:42.102Z,99.90
2022-11-12T18:29:10.163Z,99.90
2022-11-12T18:31:40.436Z,99.90
2022-11-12T18:34:11.239Z,99.90
2022-11-12T18:36:39.199Z,99.90
2022-11-12T18:39:07.185Z,99.90
2022-11-12T18:41:35.148Z,99.90
2022-11-12T18:44:03.240Z,99.90
2022-11-12T18:46:31.174Z,99.90
2022-11-12T18:49:00.734Z,99.90
2022-11-12T18:51:29.011Z,99.90
2022-11-12T18:53:56.973Z,99.90
2022-11-12T18:56:25.030Z,99.90
2022-11-12T18:58:52.982Z,99.90
2022-11-12T19:01:23.032Z,99.90
2022-11-12T19:03:55.028Z,99.90
2022-11-12T19:06:25.063Z,99.90
2022-11-12T19:08:58.415Z,99.90
2022-11-12T19:11:26.357Z,99.90
2022-11-12T19:13:55.292Z,99.90
2022-11-12T19:16:24.713Z,99.90
2022-11-12T19:18:53.100Z,99.90
2022-11-12T19:21:22.789Z,99.90
2022-11-12T19:23:55.027Z,99.90
2022-11-12T19:26:24.172Z,99.90
2022-11-12T19:28:52.200Z,99.90
2022-11-12T19:31:21.742Z,99.90
2022-11-12T19:33:50.038Z,99.90
2022-11-12T19:36:20.597Z,99.90
2022-11-12T19:38:48.856Z,99.90
2022-11-12T19:41:20.006Z,99.90
2022-11-12T19:43:48.559Z,99.90
2022-11-12T19:46:16.778Z,99.90
2022-11-12T19:48:45.681Z,99.90
2022-11-12T19:51:14.506Z,99.90
2022-11-12T19:53:44.655Z,99.90
2022-11-12T19:56:14.607Z,99.90
2022-11-12T19:58:48.082Z,99.90
2022-11-12T20:01:18.165Z,99.90
2022-11-12T20:03:46.739Z,99.90
2022-11-12T20:06:16.414Z,99.90
2022-11-12T20:08:44.526Z,99.90
2022-11-12T20:11:13.288Z,99.90
2022-11-12T20:13:41.302Z,99.90
2022-11-12T20:16:13.497Z,99.90
2022-11-12T20:18:41.723Z,99.90
2022-11-12T20:21:10.694Z,99.90
2022-11-12T20:23:42.870Z,99.90
2022-11-12T20:26:13.013Z,99.90
2022-11-12T20:28:42.669Z,99.90
2022-11-12T20:31:14.254Z,99.90
2022-11-12T20:33:43.136Z,99.90
2022-11-12T20:36:13.960Z,99.90
2022-11-12T20:38:43.454Z,99.90
2022-11-12T20:41:14.731Z,99.90
2022-11-12T20:43:42.981Z,99.90
2022-11-12T20:46:13.855Z,99.90
2022-11-12T20:48:43.729Z,99.90
2022-11-12T20:51:29.168Z,99.90
2022-11-12T20:54:00.433Z,99.90
2022-11-12T20:56:30.902Z,99.90
2022-11-12T20:58:59.823Z,99.90
2022-11-12T21:01:30.961Z,99.90
2022-11-12T21:03:59.411Z,99.90
2022-11-12T21:06:29.457Z,99.90
2022-11-12T21:09:00.318Z,99.90
2022-11-12T21:11:28.405Z,99.90
2022-11-12T21:13:56.352Z,99.90
2022-11-12T21:16:24.482Z,99.90
2022-11-12T21:18:53.982Z,99.90
2022-11-12T21:21:21.962Z,99.90
2022-11-12T21:23:51.124Z,99.90
2022-11-12T21:26:20.810Z,99.90
2022-11-12T21:28:50.920Z,99.90
2022-11-12T21:31:21.786Z,99.90
2022-11-12T21:33:55.295Z,99.90
2022-11-12T21:36:24.233Z,99.90
2022-11-12T21:38:52.307Z,99.90
2022-11-12T21:41:21.887Z,99.90
2022-11-12T21:43:51.184Z,99.90
2022-11-12T21:46:21.682Z,99.90
2022-11-12T21:48:54.812Z,99.90
2022-11-12T21:51:26.644Z,99.90
2022-11-12T21:53:56.270Z,99.90
2022-11-12T21:56:24.779Z,99.90
2022-11-12T21:58:54.405Z,99.90
2022-11-12T22:01:25.232Z,99.90
2022-11-12T22:03:54.863Z,99.90
2022-11-12T22:06:26.010Z,99.90
2022-11-12T22:08:55.385Z,99.90
2022-11-12T22:11:24.289Z,99.90
2022-11-12T22:13:52.550Z,99.90
2022-11-12T22:16:22.688Z,99.90
2022-11-12T22:18:52.099Z,99.90
2022-11-12T22:21:22.289Z,99.90
2022-11-12T22:23:51.874Z,99.90
2022-11-12T22:26:22.805Z,99.90
2022-11-12T22:28:51.142Z,99.90
2022-11-12T22:31:21.356Z,99.90
2022-11-12T22:33:49.621Z,99.90
2022-11-12T22:36:22.381Z,99.90
2022-11-12T22:38:53.348Z,99.90
2022-11-12T22:41:23.166Z,99.90
2022-11-12T22:43:53.184Z,99.90
2022-11-12T22:46:23.038Z,99.90
2022-11-12T22:48:51.899Z,99.90
2022-11-12T22:51:22.220Z,99.90
2022-11-12T22:53:55.155Z,99.90
2022-11-12T22:56:24.059Z,99.90
2022-11-12T22:58:52.684Z,99.90
2022-11-12T23:01:25.956Z,99.90
2022-11-12T23:03:57.171Z,99.90
2022-11-12T23:06:26.169Z,99.90
2022-11-12T23:08:56.800Z,99.90
2022-11-12T23:11:26.159Z,99.90
2022-11-12T23:13:55.105Z,99.90
2022-11-12T23:16:24.756Z,99.90
2022-11-12T23:18:54.869Z,99.90
2022-11-12T23:21:24.803Z,99.90
2022-11-12T23:23:53.756Z,99.90
2022-11-12T23:26:24.937Z,99.90
2022-11-12T23:28:53.266Z,99.90
2022-11-12T23:31:22.802Z,99.90
2022-11-12T23:33:53.104Z,99.90
2022-11-12T23:36:22.009Z,99.90
2022-11-12T23:38:51.191Z,99.90
2022-11-12T23:41:22.673Z,99.90
2022-11-12T23:43:52.337Z,99.90
2022-11-12T23:46:20.568Z,99.90
2022-11-12T23:48:48.983Z,99.90
2022-11-12T23:51:18.737Z,99.90
2022-11-12T23:53:46.986Z,99.90
2022-11-12T23:56:16.979Z,99.90
2022-11-12T23:58:45.353Z,99.90
