createdAt,value
2017-10-22T00:01:04.755Z,1013.5
2017-10-22T00:06:04.542Z,1013.5
2017-10-22T00:11:05.422Z,1013.5
2017-10-22T00:16:04.892Z,1013.5
2017-10-22T00:21:04.751Z,1013.4
2017-10-22T00:26:05.131Z,1013.4
2017-10-22T00:31:04.620Z,1013.4
2017-10-22T00:36:04.392Z,1013.3
2017-10-22T00:41:04.572Z,1013.3
2017-10-22T00:46:04.349Z,1013.3
2017-10-22T00:51:05.147Z,1013.3
2017-10-22T00:56:04.869Z,1013.3
2017-10-22T01:01:04.688Z,1013.2
2017-10-22T01:06:04.443Z,1013.1
2017-10-22T01:11:04.654Z,1013.1
2017-10-22T01:16:04.447Z,1013.1
2017-10-22T01:21:04.339Z,1013
2017-10-22T01:26:05.111Z,1013
2017-10-22T01:31:04.952Z,1012.9
2017-10-22T01:36:04.712Z,1012.7
2017-10-22T01:41:04.927Z,1012.8
2017-10-22T01:46:04.965Z,1012.8
2017-10-22T01:51:04.682Z,1012.8
2017-10-22T01:56:04.424Z,1012.7
2017-10-22T02:01:04.190Z,1012.7
2017-10-22T02:06:04.973Z,1012.7
2017-10-22T02:11:04.557Z,1012.7
2017-10-22T02:16:04.277Z,1012.8
2017-10-22T02:21:05.083Z,1012.8
2017-10-22T02:26:04.891Z,1012.7
2017-10-22T02:31:05.029Z,1012.7
2017-10-22T02:36:04.733Z,1012.7
2017-10-22T02:41:04.944Z,1012.5
2017-10-22T02:46:04.693Z,1012.4
2017-10-22T02:51:04.479Z,1012.3
2017-10-22T02:56:04.263Z,1012.3
2017-10-22T03:01:05.012Z,1012.3
2017-10-22T03:06:04.787Z,1012.3
2017-10-22T03:11:04.923Z,1012.3
2017-10-22T03:16:04.697Z,1012.2
2017-10-22T03:21:04.546Z,1012.2
2017-10-22T03:26:04.317Z,1012.2
2017-10-22T03:31:05.182Z,1012.2
2017-10-22T03:36:04.848Z,1012.1
2017-10-22T03:41:05.019Z,1012.1
2017-10-22T03:46:04.812Z,1012.2
2017-10-22T03:51:04.567Z,1012.1
2017-10-22T03:56:04.338Z,1012.1
2017-10-22T04:01:05.094Z,1012.1
2017-10-22T04:06:04.828Z,1012.1
2017-10-22T04:11:05.016Z,1012.2
2017-10-22T04:16:04.812Z,1012.2
2017-10-22T04:21:04.698Z,1012.1
2017-10-22T04:26:04.482Z,1012.2
2017-10-22T04:31:04.221Z,1012.2
2017-10-22T04:36:05.055Z,1012.3
2017-10-22T04:41:04.197Z,1012.4
2017-10-22T04:46:05.029Z,1012.3
2017-10-22T04:51:04.261Z,1012.5
2017-10-22T04:56:05.051Z,1012.5
2017-10-22T05:01:04.812Z,1012.4
2017-10-22T05:06:04.572Z,1012.3
2017-10-22T05:11:04.746Z,1012.2
2017-10-22T05:16:04.506Z,1012.1
2017-10-22T05:21:04.337Z,1012
2017-10-22T05:26:05.087Z,1012
2017-10-22T05:31:04.935Z,1011.9
2017-10-22T05:36:04.783Z,1011.9
2017-10-22T05:41:04.851Z,1011.8
2017-10-22T05:46:04.656Z,1011.7
2017-10-22T05:51:04.412Z,1011.9
2017-10-22T05:56:05.227Z,1011.8
2017-10-22T06:01:04.943Z,1011.9
2017-10-22T06:06:04.729Z,1012
2017-10-22T06:11:04.908Z,1012.1
2017-10-22T06:16:04.712Z,1012
2017-10-22T06:21:04.593Z,1012
2017-10-22T06:26:04.363Z,1012.1
2017-10-22T06:31:05.105Z,1012.2
2017-10-22T06:36:04.885Z,1012.2
2017-10-22T06:41:05.003Z,1012.3
2017-10-22T06:46:04.742Z,1012.2
2017-10-22T06:51:04.535Z,1012.4
2017-10-22T06:56:04.308Z,1012.4
2017-10-22T07:01:05.105Z,1012.4
2017-10-22T07:06:04.921Z,1012.5
2017-10-22T07:11:05.120Z,1012.5
2017-10-22T07:16:04.873Z,1012.5
2017-10-22T07:21:04.768Z,1012.5
2017-10-22T07:26:04.579Z,1012.5
2017-10-22T07:31:04.330Z,1012.6
2017-10-22T07:36:04.445Z,1012.6
2017-10-22T07:41:04.626Z,1012.7
2017-10-22T07:46:04.391Z,1012.7
2017-10-22T07:51:04.527Z,1012.7
2017-10-22T07:56:04.328Z,1012.8
2017-10-22T08:01:05.099Z,1012.8
2017-10-22T08:06:06.944Z,1012.8
2017-10-22T08:11:04.963Z,1012.8
2017-10-22T08:16:04.745Z,1012.9
2017-10-22T08:21:04.535Z,1012.9
2017-10-22T08:26:04.340Z,1012.9
2017-10-22T08:31:05.132Z,1013
2017-10-22T08:36:04.906Z,1013
2017-10-22T08:41:05.094Z,1012.9
2017-10-22T08:46:04.869Z,1012.9
2017-10-22T08:51:04.728Z,1012.9
2017-10-22T08:56:04.392Z,1012.9
2017-10-22T09:01:04.269Z,1013
2017-10-22T09:06:05.038Z,1013
2017-10-22T09:11:04.319Z,1013
2017-10-22T09:16:05.058Z,1013
2017-10-22T09:21:05.008Z,1013.1
2017-10-22T09:26:04.765Z,1013.1
2017-10-22T09:31:04.548Z,1013.1
2017-10-22T09:36:04.311Z,1013.2
2017-10-22T09:41:04.513Z,1013.2
2017-10-22T09:46:04.312Z,1013.1
2017-10-22T09:51:04.509Z,1013.2
2017-10-22T09:56:04.295Z,1013.2
2017-10-22T10:01:04.254Z,1013.1
2017-10-22T10:06:05.151Z,1013.2
2017-10-22T10:11:04.409Z,1013.2
2017-10-22T10:16:04.240Z,1013.2
2017-10-22T10:21:05.123Z,1013.2
2017-10-22T10:26:04.911Z,1013.2
2017-10-22T10:31:04.735Z,1013.2
2017-10-22T10:36:04.448Z,1013.2
2017-10-22T10:41:04.634Z,1013.3
2017-10-22T10:46:04.465Z,1013.2
2017-10-22T10:51:04.408Z,1013.3
2017-10-22T10:56:05.170Z,1013.3
2017-10-22T11:01:05.065Z,1013.4
2017-10-22T11:06:04.770Z,1013.4
2017-10-22T11:11:04.998Z,1013.3
2017-10-22T11:16:04.784Z,1013.3
2017-10-22T11:21:04.660Z,1013.3
2017-10-22T11:26:04.429Z,1013.4
2017-10-22T11:31:04.212Z,1013.4
2017-10-22T11:36:05.044Z,1013.4
2017-10-22T11:41:04.255Z,1013.5
2017-10-22T11:46:05.056Z,1013.5
2017-10-22T11:51:04.851Z,1013.5
2017-10-22T11:56:04.621Z,1013.5
2017-10-22T12:01:04.393Z,1013.5
2017-10-22T12:06:05.164Z,1013.5
2017-10-22T12:11:04.394Z,1013.5
2017-10-22T12:16:05.181Z,1013.5
2017-10-22T12:21:05.088Z,1013.4
2017-10-22T12:26:04.945Z,1013.5
2017-10-22T12:31:04.872Z,1013.5
2017-10-22T12:36:04.534Z,1013.5
2017-10-22T12:41:04.863Z,1013.5
2017-10-22T12:46:04.644Z,1013.5
2017-10-22T12:51:04.463Z,1013.6
2017-10-22T12:56:04.335Z,1013.6
2017-10-22T13:01:05.077Z,1013.6
2017-10-22T13:06:04.941Z,1013.6
2017-10-22T13:11:05.148Z,1013.7
2017-10-22T13:16:05.376Z,1013.8
2017-10-22T13:21:05.619Z,1013.8
2017-10-22T13:26:04.978Z,1013.8
2017-10-22T13:31:04.660Z,1013.9
2017-10-22T13:36:04.584Z,1013.9
2017-10-22T13:41:04.767Z,1014
2017-10-22T13:46:04.591Z,1014.1
2017-10-22T13:51:04.400Z,1014
2017-10-22T13:56:05.520Z,1014
2017-10-22T14:01:04.993Z,1014
2017-10-22T14:06:04.768Z,1014
2017-10-22T14:11:05.711Z,1014.1
2017-10-22T14:16:05.201Z,1014.3
2017-10-22T14:21:05.064Z,1014.3
2017-10-22T14:26:05.329Z,1014.3
2017-10-22T14:31:04.617Z,1014.4
2017-10-22T14:36:04.348Z,1014.4
2017-10-22T14:41:04.753Z,1014.5
2017-10-22T14:46:05.496Z,1014.4
2017-10-22T14:51:05.170Z,1014.4
2017-10-22T14:56:04.986Z,1014.4
2017-10-22T15:01:04.765Z,1014.4
2017-10-22T15:06:04.322Z,1014.5
2017-10-22T15:11:05.150Z,1014.6
2017-10-22T15:16:06.063Z,1014.6
2017-10-22T15:21:04.250Z,1014.6
2017-10-22T15:26:05.021Z,1014.7
2017-10-22T15:31:04.813Z,1014.8
2017-10-22T15:36:04.633Z,1014.8
2017-10-22T15:41:04.792Z,1014.8
2017-10-22T15:46:04.789Z,1014.9
2017-10-22T15:51:04.736Z,1015
2017-10-22T15:56:04.491Z,1015.1
2017-10-22T16:01:04.387Z,1015.2
2017-10-22T16:06:05.107Z,1015.1
2017-10-22T16:11:04.285Z,1015.3
2017-10-22T16:16:05.519Z,1015.3
2017-10-22T16:21:04.329Z,1015.4
2017-10-22T16:26:05.073Z,1015.5
2017-10-22T16:31:04.959Z,1015.5
2017-10-22T16:36:04.775Z,1015.6
2017-10-22T16:41:04.962Z,1015.5
2017-10-22T16:46:04.776Z,1015.6
2017-10-22T16:51:04.492Z,1015.7
2017-10-22T16:56:04.232Z,1015.7
2017-10-22T17:01:05.063Z,1015.7
2017-10-22T17:06:04.794Z,1015.8
2017-10-22T17:11:04.978Z,1015.8
2017-10-22T17:16:04.838Z,1015.9
2017-10-22T17:21:04.696Z,1015.9
2017-10-22T17:26:05.773Z,1015.9
2017-10-22T17:31:04.215Z,1015.9
2017-10-22T17:36:05.031Z,1015.9
2017-10-22T17:41:04.232Z,1016.1
2017-10-22T17:46:05.028Z,1016.2
2017-10-22T17:51:04.756Z,1016.3
2017-10-22T17:56:04.623Z,1016.4
2017-10-22T18:01:04.521Z,1016.4
2017-10-22T18:06:04.248Z,1016.4
2017-10-22T18:11:04.481Z,1016.4
2017-10-22T18:16:04.301Z,1016.4
2017-10-22T18:21:05.145Z,1016.6
2017-10-22T18:26:05.480Z,1016.5
2017-10-22T18:31:04.762Z,1016.5
2017-10-22T18:36:04.828Z,1016.6
2017-10-22T18:41:07.126Z,1016.6
2017-10-22T18:46:05.835Z,1016.7
2017-10-22T18:51:05.763Z,1016.6
2017-10-22T18:56:07.431Z,1016.7
2017-10-22T19:01:06.961Z,1016.7
2017-10-22T19:06:06.399Z,1016.7
2017-10-22T19:11:05.919Z,1016.7
2017-10-22T19:16:06.893Z,1016.7
2017-10-22T19:21:06.770Z,1016.7
2017-10-22T19:26:05.850Z,1016.8
2017-10-22T19:31:06.239Z,1016.8
2017-10-22T19:36:06.463Z,1016.9
2017-10-22T19:41:05.272Z,1016.9
2017-10-22T19:46:04.564Z,1016.9
2017-10-22T19:51:06.589Z,1016.9
2017-10-22T19:56:05.880Z,1016.9
2017-10-22T20:01:05.465Z,1017
2017-10-22T20:06:05.140Z,1017.1
2017-10-22T20:11:05.583Z,1017.1
2017-10-22T20:16:06.151Z,1017.1
2017-10-22T20:21:05.180Z,1017.2
2017-10-22T20:26:04.483Z,1017.2
2017-10-22T20:31:04.421Z,1017.2
2017-10-22T20:36:05.323Z,1017.2
2017-10-22T20:41:04.661Z,1017.2
2017-10-22T20:46:04.727Z,1017.2
2017-10-22T20:51:04.917Z,1017.2
2017-10-22T20:56:04.724Z,1017.2
2017-10-22T21:01:04.565Z,1017.3
2017-10-22T21:06:04.367Z,1017.3
2017-10-22T21:11:04.607Z,1017.4
2017-10-22T21:16:04.412Z,1017.4
2017-10-22T21:21:04.238Z,1017.4
2017-10-22T21:26:05.033Z,1017.5
2017-10-22T21:31:04.776Z,1017.5
2017-10-22T21:36:05.357Z,1017.6
2017-10-22T21:41:04.710Z,1017.6
2017-10-22T21:46:04.449Z,1017.5
2017-10-22T21:51:04.204Z,1017.5
2017-10-22T21:56:05.000Z,1017.6
2017-10-22T22:01:04.803Z,1017.6
2017-10-22T22:06:04.658Z,1017.6
2017-10-22T22:11:04.830Z,1017.6
2017-10-22T22:16:04.619Z,1017.6
2017-10-22T22:21:04.522Z,1017.7
2017-10-22T22:26:04.792Z,1017.7
2017-10-22T22:31:05.229Z,1017.7
2017-10-22T22:36:05.615Z,1017.7
2017-10-22T22:41:06.544Z,1017.6
2017-10-22T22:46:06.164Z,1017.6
2017-10-22T22:51:04.648Z,1017.6
2017-10-22T22:56:04.430Z,1017.6
2017-10-22T23:01:04.207Z,1017.8
2017-10-22T23:06:05.007Z,1017.7
2017-10-22T23:11:05.149Z,1017.6
2017-10-22T23:16:04.906Z,1017.7
2017-10-22T23:21:04.723Z,1017.7
2017-10-22T23:26:04.495Z,1017.7
2017-10-22T23:31:04.244Z,1017.7
2017-10-22T23:36:05.011Z,1017.8
2017-10-22T23:41:04.264Z,1017.7
2017-10-22T23:46:04.953Z,1017.8
2017-10-22T23:51:04.701Z,1017.7
2017-10-22T23:56:04.527Z,1017.7
