createdAt,value
2023-02-02T00:00:57.108Z,7.90
2023-02-02T00:03:23.881Z,7.90
2023-02-02T00:05:52.070Z,7.90
2023-02-02T00:08:20.478Z,7.90
2023-02-02T00:10:47.573Z,8.00
2023-02-02T00:13:14.616Z,7.90
2023-02-02T00:15:41.312Z,7.90
2023-02-02T00:18:08.004Z,7.90
2023-02-02T00:20:34.671Z,7.90
2023-02-02T00:23:01.360Z,8.00
2023-02-02T00:25:28.030Z,8.00
2023-02-02T00:27:54.714Z,7.90
2023-02-02T00:30:21.428Z,8.00
2023-02-02T00:32:48.031Z,7.90
2023-02-02T00:35:15.415Z,8.00
2023-02-02T00:37:42.268Z,8.00
2023-02-02T00:40:11.526Z,8.00
2023-02-02T00:42:38.269Z,8.00
2023-02-02T00:45:05.376Z,8.00
2023-02-02T00:47:32.001Z,8.00
2023-02-02T00:49:58.598Z,8.00
2023-02-02T00:52:25.300Z,8.00
2023-02-02T00:54:51.958Z,8.00
2023-02-02T00:57:30.535Z,8.00
2023-02-02T01:00:00.065Z,8.00
2023-02-02T01:02:26.874Z,8.00
2023-02-02T01:04:53.613Z,8.00
2023-02-02T01:07:20.226Z,8.00
2023-02-02T01:09:46.842Z,8.00
2023-02-02T01:12:13.513Z,8.00
2023-02-02T01:14:40.149Z,8.00
2023-02-02T01:17:06.789Z,8.00
2023-02-02T01:19:33.601Z,7.90
2023-02-02T01:22:01.809Z,7.90
2023-02-02T01:25:16.348Z,7.90
2023-02-02T01:28:00.565Z,8.00
2023-02-02T01:30:27.190Z,7.90
2023-02-02T01:32:53.826Z,7.90
2023-02-02T01:35:20.462Z,7.90
2023-02-02T01:37:47.072Z,7.90
2023-02-02T01:40:13.929Z,7.90
2023-02-02T01:42:40.619Z,7.90
2023-02-02T01:45:14.734Z,7.90
2023-02-02T01:47:44.318Z,7.90
2023-02-02T01:50:12.043Z,7.90
2023-02-02T01:52:38.845Z,7.90
2023-02-02T01:55:10.018Z,7.90
2023-02-02T01:58:08.259Z,7.90
2023-02-02T02:03:20.137Z,7.90
2023-02-02T02:06:08.829Z,7.90
2023-02-02T02:08:38.605Z,7.90
2023-02-02T02:11:05.557Z,7.90
2023-02-02T02:13:32.807Z,7.90
2023-02-02T02:16:06.084Z,7.90
2023-02-02T02:18:48.142Z,7.90
2023-02-02T02:21:29.467Z,7.90
2023-02-02T02:24:39.419Z,8.00
2023-02-02T02:30:13.665Z,7.90
2023-02-02T02:32:43.071Z,7.90
2023-02-02T02:35:42.827Z,7.90
2023-02-02T02:38:25.649Z,8.00
2023-02-02T02:40:55.329Z,8.00
2023-02-02T02:43:27.802Z,7.90
2023-02-02T02:45:54.421Z,7.90
2023-02-02T02:48:21.147Z,7.90
2023-02-02T02:50:47.915Z,8.00
2023-02-02T02:53:16.677Z,7.90
2023-02-02T02:56:07.338Z,7.90
2023-02-02T02:59:09.969Z,7.90
2023-02-02T03:01:39.163Z,7.90
2023-02-02T03:04:13.004Z,7.90
2023-02-02T03:07:17.599Z,7.90
2023-02-02T03:09:44.441Z,7.90
2023-02-02T03:12:12.235Z,7.90
2023-02-02T03:14:38.915Z,7.90
2023-02-02T03:17:05.540Z,7.90
2023-02-02T03:19:32.198Z,7.90
2023-02-02T03:21:58.871Z,7.90
2023-02-02T03:24:25.484Z,7.90
2023-02-02T03:26:52.122Z,7.90
2023-02-02T03:29:18.873Z,7.90
2023-02-02T03:31:45.861Z,7.90
2023-02-02T03:34:12.505Z,7.90
2023-02-02T03:36:39.186Z,7.80
2023-02-02T03:39:05.900Z,7.90
2023-02-02T03:41:32.508Z,7.80
2023-02-02T03:43:59.177Z,7.80
2023-02-02T03:46:25.860Z,7.80
2023-02-02T03:48:52.487Z,7.80
2023-02-02T03:51:19.201Z,7.80
2023-02-02T03:53:46.007Z,7.80
2023-02-02T03:56:12.790Z,7.90
2023-02-02T03:58:39.419Z,7.80
2023-02-02T04:01:07.324Z,7.90
2023-02-02T04:03:34.048Z,7.90
2023-02-02T04:06:01.100Z,7.90
2023-02-02T04:08:27.826Z,7.90
2023-02-02T04:10:54.684Z,7.90
2023-02-02T04:13:21.403Z,7.90
2023-02-02T04:15:48.111Z,7.90
2023-02-02T04:18:14.770Z,7.90
2023-02-02T04:20:41.441Z,7.90
2023-02-02T04:23:08.061Z,7.90
2023-02-02T04:25:34.683Z,7.90
2023-02-02T04:28:01.309Z,7.90
2023-02-02T04:30:28.035Z,7.90
2023-02-02T04:32:54.971Z,7.90
2023-02-02T04:35:21.697Z,7.90
2023-02-02T04:37:48.667Z,7.90
2023-02-02T04:40:15.416Z,7.90
2023-02-02T04:42:42.059Z,7.90
2023-02-02T04:45:08.912Z,7.90
2023-02-02T04:47:35.583Z,7.90
2023-02-02T04:50:02.257Z,7.90
2023-02-02T04:52:29.320Z,7.90
2023-02-02T04:54:55.969Z,7.90
2023-02-02T04:57:22.651Z,7.90
2023-02-02T04:59:49.313Z,7.90
2023-02-02T05:02:15.984Z,7.90
2023-02-02T05:04:42.704Z,7.90
2023-02-02T05:07:09.404Z,7.90
2023-02-02T05:09:35.996Z,7.90
2023-02-02T05:12:02.686Z,7.90
2023-02-02T05:14:29.351Z,7.90
2023-02-02T05:16:56.045Z,7.90
2023-02-02T05:19:22.711Z,7.90
2023-02-02T05:21:51.009Z,7.90
2023-02-02T05:24:18.087Z,7.90
2023-02-02T05:26:44.690Z,7.90
2023-02-02T05:29:11.357Z,7.90
2023-02-02T05:31:38.064Z,7.90
2023-02-02T05:34:04.715Z,8.00
2023-02-02T05:36:31.315Z,8.00
2023-02-02T05:38:57.967Z,8.00
2023-02-02T05:41:24.617Z,7.90
2023-02-02T05:43:51.245Z,8.00
2023-02-02T05:46:17.928Z,7.90
2023-02-02T05:48:44.608Z,7.90
2023-02-02T05:51:28.001Z,7.90
2023-02-02T05:53:54.684Z,7.90
2023-02-02T05:56:21.462Z,7.90
2023-02-02T05:58:48.169Z,7.80
2023-02-02T06:01:14.974Z,7.80
2023-02-02T06:03:41.772Z,7.80
2023-02-02T06:06:08.983Z,7.80
2023-02-02T06:08:36.178Z,7.80
2023-02-02T06:11:16.498Z,7.80
2023-02-02T06:13:45.756Z,7.80
2023-02-02T06:16:12.758Z,7.70
2023-02-02T06:18:39.506Z,7.70
2023-02-02T06:21:23.427Z,7.70
2023-02-02T06:23:54.735Z,7.70
2023-02-02T06:26:21.887Z,7.70
2023-02-02T06:28:50.313Z,7.70
2023-02-02T06:31:18.300Z,7.70
2023-02-02T06:33:48.764Z,7.70
2023-02-02T06:36:15.530Z,7.70
2023-02-02T06:38:42.156Z,7.70
2023-02-02T06:41:12.235Z,7.70
2023-02-02T06:43:38.943Z,7.70
2023-02-02T06:46:05.587Z,7.70
2023-02-02T06:48:32.378Z,7.70
2023-02-02T06:50:59.340Z,7.70
2023-02-02T06:53:26.536Z,7.70
2023-02-02T06:55:56.569Z,7.70
2023-02-02T06:58:23.445Z,7.70
2023-02-02T07:00:50.119Z,7.70
2023-02-02T07:03:16.935Z,7.70
2023-02-02T07:05:43.738Z,7.70
2023-02-02T07:08:12.926Z,7.70
2023-02-02T07:11:13.278Z,7.70
2023-02-02T07:13:26.353Z,7.70
2023-02-02T07:15:53.007Z,7.70
2023-02-02T07:18:19.654Z,7.70
2023-02-02T07:20:46.319Z,7.70
2023-02-02T07:23:12.927Z,7.70
2023-02-02T07:25:39.593Z,7.80
2023-02-02T07:28:06.296Z,7.80
2023-02-02T07:30:32.971Z,7.80
2023-02-02T07:32:59.690Z,7.80
2023-02-02T07:35:26.636Z,7.80
2023-02-02T07:37:54.100Z,7.80
2023-02-02T07:40:20.794Z,7.80
2023-02-02T07:42:47.862Z,7.80
2023-02-02T07:45:27.309Z,7.80
2023-02-02T07:47:58.526Z,7.80
2023-02-02T07:50:44.675Z,7.80
2023-02-02T07:53:11.354Z,7.80
2023-02-02T07:55:38.096Z,7.90
2023-02-02T07:58:04.746Z,7.90
2023-02-02T08:00:31.470Z,7.90
2023-02-02T08:02:58.157Z,7.90
2023-02-02T08:05:25.031Z,7.90
2023-02-02T08:07:51.880Z,7.90
2023-02-02T08:10:18.642Z,7.90
2023-02-02T08:12:45.288Z,8.00
2023-02-02T08:15:12.009Z,8.00
2023-02-02T08:17:38.793Z,8.00
2023-02-02T08:20:08.860Z,8.00
2023-02-02T08:22:35.517Z,8.00
2023-02-02T08:25:02.410Z,8.00
2023-02-02T08:27:29.097Z,8.00
2023-02-02T08:29:55.830Z,8.00
2023-02-02T08:32:22.479Z,8.00
2023-02-02T08:34:49.589Z,8.00
2023-02-02T08:37:16.279Z,8.10
2023-02-02T08:39:42.994Z,8.10
2023-02-02T08:42:09.774Z,8.20
2023-02-02T08:44:45.212Z,8.20
2023-02-02T08:47:23.180Z,8.20
2023-02-02T08:49:50.168Z,8.20
2023-02-02T08:52:16.799Z,8.20
2023-02-02T08:54:43.388Z,8.20
2023-02-02T08:57:10.102Z,8.30
2023-02-02T08:59:36.715Z,8.40
2023-02-02T09:02:03.426Z,8.50
2023-02-02T09:04:30.129Z,8.60
2023-02-02T09:06:56.730Z,8.60
2023-02-02T09:09:23.377Z,8.70
2023-02-02T09:11:50.050Z,8.60
2023-02-02T09:14:16.658Z,8.70
2023-02-02T09:16:43.474Z,8.70
2023-02-02T09:19:11.146Z,8.70
2023-02-02T09:21:37.827Z,8.90
2023-02-02T09:24:11.950Z,8.90
2023-02-02T09:26:38.744Z,9.00
2023-02-02T09:29:06.191Z,9.10
2023-02-02T09:31:34.324Z,9.10
2023-02-02T09:34:02.262Z,9.10
2023-02-02T09:36:28.994Z,9.20
2023-02-02T09:38:55.727Z,9.30
2023-02-02T09:41:37.276Z,9.40
2023-02-02T09:44:12.890Z,9.50
2023-02-02T09:46:47.173Z,9.60
2023-02-02T09:49:23.054Z,9.60
2023-02-02T09:51:59.793Z,9.70
2023-02-02T09:54:39.033Z,9.80
2023-02-02T09:57:08.783Z,10.00
2023-02-02T09:59:35.920Z,10.20
2023-02-02T10:02:17.302Z,10.60
2023-02-02T10:04:44.872Z,11.00
2023-02-02T10:07:19.710Z,11.40
2023-02-02T10:09:53.956Z,11.80
2023-02-02T10:12:53.286Z,12.20
2023-02-02T10:15:33.513Z,12.60
2023-02-02T10:18:18.080Z,12.90
2023-02-02T10:20:44.779Z,13.20
2023-02-02T10:23:36.199Z,13.60
2023-02-02T10:26:23.170Z,13.90
2023-02-02T10:29:02.908Z,14.20
2023-02-02T10:31:38.913Z,14.40
2023-02-02T10:34:08.373Z,14.60
2023-02-02T10:36:57.827Z,14.70
2023-02-02T10:39:36.704Z,14.60
2023-02-02T10:42:24.831Z,14.70
2023-02-02T10:44:54.676Z,14.70
2023-02-02T10:47:26.822Z,14.60
2023-02-02T10:50:12.465Z,14.30
2023-02-02T10:52:40.622Z,13.90
2023-02-02T10:56:00.095Z,13.60
2023-02-02T10:58:29.438Z,13.20
2023-02-02T11:00:56.446Z,12.70
2023-02-02T11:03:32.592Z,12.50
2023-02-02T11:06:00.987Z,12.30
2023-02-02T11:08:41.974Z,12.30
2023-02-02T11:11:24.899Z,12.40
2023-02-02T11:14:02.357Z,12.50
2023-02-02T11:16:42.637Z,12.40
2023-02-02T11:19:19.347Z,12.30
2023-02-02T11:21:53.277Z,12.10
2023-02-02T11:24:34.972Z,11.90
2023-02-02T11:27:14.852Z,11.60
2023-02-02T11:29:44.703Z,11.30
2023-02-02T11:32:24.042Z,11.20
2023-02-02T11:35:07.951Z,11.10
2023-02-02T11:37:35.498Z,11.00
2023-02-02T11:40:24.340Z,10.90
2023-02-02T11:42:51.680Z,10.90
2023-02-02T11:45:19.657Z,11.00
2023-02-02T11:47:46.435Z,11.10
2023-02-02T11:50:26.988Z,11.00
2023-02-02T11:52:53.834Z,10.90
2023-02-02T11:55:27.856Z,10.70
2023-02-02T11:58:26.688Z,10.60
2023-02-02T12:01:01.309Z,10.50
2023-02-02T12:03:31.012Z,10.40
2023-02-02T12:05:58.867Z,10.40
2023-02-02T12:08:25.577Z,10.40
2023-02-02T12:11:02.066Z,10.40
2023-02-02T12:13:35.611Z,10.40
2023-02-02T12:16:19.386Z,10.40
2023-02-02T12:19:10.606Z,10.40
2023-02-02T12:21:43.102Z,10.30
2023-02-02T12:24:29.748Z,10.30
2023-02-02T12:27:04.293Z,10.30
2023-02-02T12:29:53.069Z,10.20
2023-02-02T12:32:42.359Z,10.20
2023-02-02T12:35:40.905Z,10.30
2023-02-02T12:38:52.230Z,10.30
2023-02-02T12:41:27.946Z,10.40
2023-02-02T12:44:18.760Z,10.50
2023-02-02T12:46:54.630Z,10.50
2023-02-02T12:49:56.946Z,10.60
2023-02-02T12:52:40.312Z,10.60
2023-02-02T12:55:36.402Z,10.60
2023-02-02T12:58:27.833Z,10.70
2023-02-02T13:01:06.921Z,10.80
2023-02-02T13:03:59.543Z,10.90
2023-02-02T13:06:46.580Z,10.90
2023-02-02T13:09:15.683Z,10.80
2023-02-02T13:11:53.120Z,10.80
2023-02-02T13:14:31.543Z,10.80
2023-02-02T13:17:01.251Z,10.80
2023-02-02T13:19:54.121Z,10.80
2023-02-02T13:22:34.404Z,10.70
2023-02-02T13:25:02.093Z,10.60
2023-02-02T13:27:29.589Z,10.60
2023-02-02T13:30:00.655Z,10.50
2023-02-02T13:32:38.272Z,10.40
2023-02-02T13:35:11.041Z,10.30
2023-02-02T13:37:55.047Z,10.20
2023-02-02T13:40:26.777Z,10.20
2023-02-02T13:42:58.095Z,10.10
2023-02-02T13:45:42.105Z,10.10
2023-02-02T13:48:15.117Z,10.00
2023-02-02T13:51:05.933Z,10.00
2023-02-02T13:53:47.282Z,10.10
2023-02-02T13:56:28.586Z,10.10
2023-02-02T13:59:16.524Z,10.20
2023-02-02T14:01:44.877Z,10.20
2023-02-02T14:04:22.161Z,10.10
2023-02-02T14:06:58.748Z,10.10
2023-02-02T14:09:27.773Z,10.10
2023-02-02T14:11:59.592Z,10.10
2023-02-02T14:14:26.239Z,10.10
2023-02-02T14:16:52.959Z,10.00
2023-02-02T14:19:34.525Z,10.00
2023-02-02T14:22:46.060Z,10.00
2023-02-02T14:25:30.783Z,10.00
2023-02-02T14:27:58.725Z,10.10
2023-02-02T14:30:30.896Z,10.00
2023-02-02T14:33:22.214Z,10.10
2023-02-02T14:35:48.791Z,10.00
2023-02-02T14:38:22.045Z,10.00
2023-02-02T14:40:57.581Z,10.00
2023-02-02T14:43:47.624Z,10.00
2023-02-02T14:46:14.315Z,10.00
2023-02-02T14:48:44.490Z,10.00
2023-02-02T14:51:18.211Z,10.00
2023-02-02T14:54:06.655Z,10.00
2023-02-02T14:56:50.163Z,10.00
2023-02-02T14:59:27.160Z,10.00
2023-02-02T15:02:18.004Z,10.00
2023-02-02T15:04:44.620Z,10.00
2023-02-02T15:07:23.365Z,9.90
2023-02-02T15:09:53.822Z,9.90
2023-02-02T15:12:35.341Z,9.90
2023-02-02T15:15:27.454Z,9.80
2023-02-02T15:18:11.702Z,9.80
2023-02-02T15:20:49.216Z,9.70
2023-02-02T15:23:15.889Z,9.70
2023-02-02T15:25:56.331Z,9.60
2023-02-02T15:28:41.392Z,9.60
2023-02-02T15:31:21.161Z,9.60
2023-02-02T15:33:52.197Z,9.50
2023-02-02T15:36:26.925Z,9.50
2023-02-02T15:38:56.119Z,9.50
2023-02-02T15:41:32.133Z,9.50
2023-02-02T15:43:59.754Z,9.50
2023-02-02T15:46:31.770Z,9.40
2023-02-02T15:49:35.652Z,9.40
2023-02-02T15:52:22.762Z,9.40
2023-02-02T15:54:53.926Z,9.40
2023-02-02T15:57:32.007Z,9.40
2023-02-02T15:59:59.414Z,9.40
2023-02-02T16:02:34.284Z,9.40
2023-02-02T16:05:01.011Z,9.40
2023-02-02T16:07:32.087Z,9.40
2023-02-02T16:10:05.704Z,9.40
2023-02-02T16:12:32.770Z,9.40
2023-02-02T16:15:02.299Z,9.40
2023-02-02T16:17:30.776Z,9.30
2023-02-02T16:20:03.597Z,9.30
2023-02-02T16:22:30.242Z,9.30
2023-02-02T16:25:02.079Z,9.30
2023-02-02T16:27:29.944Z,9.30
2023-02-02T16:30:05.340Z,9.30
2023-02-02T16:32:37.095Z,9.30
2023-02-02T16:35:24.510Z,9.30
2023-02-02T16:37:52.615Z,9.30
2023-02-02T16:40:26.941Z,9.30
2023-02-02T16:43:06.455Z,9.30
2023-02-02T16:45:44.836Z,9.30
2023-02-02T16:48:35.713Z,9.30
2023-02-02T16:51:17.609Z,9.30
2023-02-02T16:54:16.581Z,9.30
2023-02-02T16:56:50.690Z,9.30
2023-02-02T16:59:17.506Z,9.30
2023-02-02T17:01:49.664Z,9.30
2023-02-02T17:04:31.068Z,9.30
2023-02-02T17:07:08.050Z,9.30
2023-02-02T17:09:44.891Z,9.30
2023-02-02T17:12:32.246Z,9.30
2023-02-02T17:15:02.064Z,9.30
2023-02-02T17:17:28.781Z,9.30
2023-02-02T17:19:55.428Z,9.30
2023-02-02T17:22:23.743Z,9.30
2023-02-02T17:24:51.027Z,9.40
2023-02-02T17:27:36.212Z,9.40
2023-02-02T17:30:03.570Z,9.40
2023-02-02T17:32:30.398Z,9.30
2023-02-02T17:34:57.215Z,9.40
2023-02-02T17:37:23.970Z,9.40
2023-02-02T17:39:52.613Z,9.30
2023-02-02T17:42:26.731Z,9.40
2023-02-02T17:44:53.489Z,9.30
2023-02-02T17:47:20.150Z,9.30
2023-02-02T17:49:46.819Z,9.30
2023-02-02T17:52:13.516Z,9.40
2023-02-02T17:54:40.322Z,9.30
2023-02-02T17:57:07.020Z,9.30
2023-02-02T17:59:33.703Z,9.30
2023-02-02T18:02:00.582Z,9.30
2023-02-02T18:04:27.406Z,9.30
2023-02-02T18:06:55.718Z,9.30
2023-02-02T18:09:33.693Z,9.30
2023-02-02T18:12:00.986Z,9.30
2023-02-02T18:14:27.855Z,9.30
2023-02-02T18:16:54.842Z,9.30
2023-02-02T18:19:23.764Z,9.30
2023-02-02T18:21:50.489Z,9.30
2023-02-02T18:24:18.771Z,9.30
2023-02-02T18:26:46.921Z,9.20
2023-02-02T18:29:13.608Z,9.20
2023-02-02T18:31:42.330Z,9.20
2023-02-02T18:34:13.512Z,9.20
2023-02-02T18:36:40.552Z,9.20
2023-02-02T18:39:08.056Z,9.20
2023-02-02T18:41:34.909Z,9.20
2023-02-02T18:44:08.066Z,9.20
2023-02-02T18:46:34.982Z,9.10
2023-02-02T18:49:02.252Z,9.10
2023-02-02T18:51:30.146Z,9.10
2023-02-02T18:53:59.047Z,9.10
2023-02-02T18:56:32.731Z,9.10
2023-02-02T18:58:59.372Z,9.10
2023-02-02T19:01:28.742Z,9.10
2023-02-02T19:04:03.116Z,9.00
2023-02-02T19:06:32.715Z,9.00
2023-02-02T19:08:59.492Z,9.00
2023-02-02T19:11:31.388Z,9.00
2023-02-02T19:13:59.198Z,9.00
2023-02-02T19:16:27.602Z,9.00
2023-02-02T19:19:21.651Z,9.00
2023-02-02T19:21:48.583Z,9.00
2023-02-02T19:24:16.473Z,9.00
2023-02-02T19:26:47.326Z,9.00
2023-02-02T19:29:19.427Z,8.90
2023-02-02T19:31:46.270Z,8.90
2023-02-02T19:34:15.609Z,8.90
2023-02-02T19:36:42.256Z,8.90
2023-02-02T19:39:13.549Z,8.90
2023-02-02T19:41:40.272Z,9.00
2023-02-02T19:44:20.526Z,8.90
2023-02-02T19:46:50.257Z,9.00
2023-02-02T19:49:19.645Z,8.90
2023-02-02T19:51:47.365Z,8.90
2023-02-02T19:54:27.336Z,9.00
2023-02-02T19:57:01.093Z,9.00
2023-02-02T19:59:32.279Z,9.00
2023-02-02T20:01:59.121Z,9.00
2023-02-02T20:04:26.983Z,9.00
2023-02-02T20:06:59.508Z,9.00
2023-02-02T20:09:28.714Z,9.00
2023-02-02T20:11:55.482Z,9.00
2023-02-02T20:14:28.995Z,9.00
2023-02-02T20:17:11.598Z,9.00
2023-02-02T20:19:40.821Z,8.90
2023-02-02T20:22:24.659Z,8.90
2023-02-02T20:24:51.302Z,9.00
2023-02-02T20:27:20.006Z,8.90
2023-02-02T20:29:47.647Z,8.90
2023-02-02T20:32:25.117Z,8.90
2023-02-02T20:34:52.576Z,8.90
2023-02-02T20:37:26.431Z,8.90
2023-02-02T20:40:02.565Z,8.90
2023-02-02T20:42:29.733Z,8.90
2023-02-02T20:44:56.440Z,8.90
2023-02-02T20:47:23.156Z,8.90
2023-02-02T20:49:49.843Z,8.90
2023-02-02T20:52:17.708Z,8.90
2023-02-02T20:54:44.458Z,8.90
2023-02-02T20:57:11.077Z,8.90
2023-02-02T20:59:38.017Z,8.90
2023-02-02T21:02:04.744Z,8.90
2023-02-02T21:04:31.555Z,8.80
2023-02-02T21:06:58.339Z,8.80
2023-02-02T21:09:25.576Z,8.80
2023-02-02T21:11:52.422Z,8.80
2023-02-02T21:14:19.080Z,8.80
2023-02-02T21:16:45.792Z,8.80
2023-02-02T21:19:12.597Z,8.80
2023-02-02T21:21:39.256Z,8.80
2023-02-02T21:24:06.004Z,8.80
2023-02-02T21:26:38.962Z,8.80
2023-02-02T21:29:05.724Z,8.80
2023-02-02T21:31:32.460Z,8.80
2023-02-02T21:33:59.161Z,8.80
2023-02-02T21:36:31.687Z,8.80
2023-02-02T21:39:37.422Z,8.70
2023-02-02T21:42:17.914Z,8.80
2023-02-02T21:44:46.447Z,8.80
2023-02-02T21:47:36.721Z,8.70
2023-02-02T21:50:17.393Z,8.80
2023-02-02T21:52:44.225Z,8.80
2023-02-02T21:55:25.837Z,8.80
2023-02-02T21:57:52.482Z,8.80
2023-02-02T22:00:31.782Z,8.80
2023-02-02T22:03:44.954Z,8.80
2023-02-02T22:06:17.775Z,8.80
2023-02-02T22:08:44.363Z,8.80
2023-02-02T22:11:30.520Z,8.80
2023-02-02T22:14:22.060Z,8.80
2023-02-02T22:16:53.465Z,8.80
2023-02-02T22:19:33.640Z,8.80
2023-02-02T22:22:23.731Z,8.80
2023-02-02T22:24:59.174Z,8.80
2023-02-02T22:27:27.346Z,8.80
2023-02-02T22:30:13.045Z,8.80
2023-02-02T22:32:39.688Z,8.80
2023-02-02T22:35:06.610Z,8.80
2023-02-02T22:37:33.263Z,8.80
2023-02-02T22:40:00.783Z,8.80
2023-02-02T22:42:27.755Z,8.80
2023-02-02T22:44:54.350Z,8.70
2023-02-02T22:47:20.991Z,8.80
2023-02-02T22:49:47.602Z,8.80
2023-02-02T22:52:14.214Z,8.70
2023-02-02T22:54:40.855Z,8.70
2023-02-02T22:57:07.497Z,8.70
2023-02-02T22:59:34.154Z,8.70
2023-02-02T23:02:00.777Z,8.70
2023-02-02T23:04:27.458Z,8.70
2023-02-02T23:06:54.075Z,8.70
2023-02-02T23:09:20.744Z,8.70
2023-02-02T23:11:49.365Z,8.70
2023-02-02T23:14:16.074Z,8.70
2023-02-02T23:16:42.723Z,8.70
2023-02-02T23:19:09.392Z,8.70
2023-02-02T23:21:36.023Z,8.70
2023-02-02T23:24:38.590Z,8.70
2023-02-02T23:27:05.245Z,8.70
2023-02-02T23:29:31.959Z,8.70
2023-02-02T23:31:58.668Z,8.70
2023-02-02T23:34:25.403Z,8.70
2023-02-02T23:36:52.017Z,8.70
2023-02-02T23:39:18.656Z,8.70
2023-02-02T23:41:45.277Z,8.80
2023-02-02T23:44:11.885Z,8.80
2023-02-02T23:46:38.587Z,8.80
2023-02-02T23:49:05.400Z,8.80
2023-02-02T23:51:32.202Z,8.80
2023-02-02T23:53:58.961Z,8.80
2023-02-02T23:56:25.651Z,8.80
2023-02-02T23:58:52.332Z,8.80
