createdAt,value
2022-07-25T00:00:12.913Z,99.90
2022-07-25T00:03:55.829Z,99.90
2022-07-25T00:07:40.529Z,99.90
2022-07-25T00:11:23.452Z,99.90
2022-07-25T00:15:10.318Z,99.90
2022-07-25T00:18:52.880Z,99.90
2022-07-25T00:22:35.656Z,99.90
2022-07-25T00:26:19.716Z,99.90
2022-07-25T00:30:02.351Z,99.90
2022-07-25T00:33:45.192Z,99.90
2022-07-25T00:37:28.077Z,99.90
2022-07-25T00:41:10.576Z,99.90
2022-07-25T00:44:54.508Z,99.90
2022-07-25T00:48:37.057Z,99.90
2022-07-25T00:52:19.507Z,99.90
2022-07-25T00:56:02.348Z,99.90
2022-07-25T00:59:45.004Z,99.90
2022-07-25T01:03:28.997Z,99.90
2022-07-25T01:07:11.583Z,99.90
2022-07-25T01:10:54.258Z,99.90
2022-07-25T01:14:36.829Z,99.90
2022-07-25T01:18:19.605Z,99.90
2022-07-25T01:22:03.712Z,99.90
2022-07-25T01:25:46.321Z,99.90
2022-07-25T01:29:29.005Z,99.90
2022-07-25T01:33:15.830Z,99.90
2022-07-25T01:36:58.716Z,99.90
2022-07-25T01:40:43.471Z,99.90
2022-07-25T01:44:25.887Z,99.90
2022-07-25T01:48:09.114Z,99.90
2022-07-25T01:51:51.889Z,99.90
2022-07-25T01:55:34.540Z,99.90
2022-07-25T01:59:18.518Z,99.90
2022-07-25T02:03:18.093Z,99.90
2022-07-25T02:07:00.454Z,99.90
2022-07-25T02:10:43.256Z,99.90
2022-07-25T02:14:27.533Z,99.90
2022-07-25T02:18:10.228Z,99.90
2022-07-25T02:21:52.826Z,99.90
2022-07-25T02:25:35.951Z,99.90
2022-07-25T02:29:18.752Z,99.90
2022-07-25T02:33:06.163Z,99.90
2022-07-25T02:36:48.900Z,99.90
2022-07-25T02:40:31.594Z,99.90
2022-07-25T02:44:14.272Z,99.90
2022-07-25T02:47:57.030Z,99.90
2022-07-25T02:51:41.085Z,99.90
2022-07-25T02:55:24.180Z,99.90
2022-07-25T02:59:06.902Z,99.90
2022-07-25T03:02:49.419Z,99.90
2022-07-25T03:06:32.060Z,99.90
2022-07-25T03:10:16.519Z,99.90
2022-07-25T03:13:59.249Z,99.90
2022-07-25T03:17:43.133Z,99.90
2022-07-25T03:21:25.793Z,99.90
2022-07-25T03:25:15.580Z,99.90
2022-07-25T03:29:05.796Z,99.90
2022-07-25T03:32:48.813Z,99.90
2022-07-25T03:36:31.488Z,99.90
2022-07-25T03:40:16.031Z,99.90
2022-07-25T03:43:58.649Z,99.90
2022-07-25T03:47:42.877Z,99.90
2022-07-25T03:51:25.251Z,99.90
2022-07-25T03:55:08.880Z,99.90
2022-07-25T03:58:52.245Z,99.90
2022-07-25T04:02:34.936Z,99.90
2022-07-25T04:06:18.773Z,99.90
2022-07-25T04:10:01.309Z,99.90
2022-07-25T04:13:44.301Z,99.90
2022-07-25T04:17:26.832Z,99.90
2022-07-25T04:21:10.023Z,99.90
2022-07-25T04:24:54.124Z,99.70
2022-07-25T04:28:36.760Z,99.40
2022-07-25T04:32:23.334Z,99.20
2022-07-25T04:36:06.998Z,98.80
2022-07-25T04:39:50.397Z,98.60
2022-07-25T04:43:34.497Z,98.50
2022-07-25T04:47:17.222Z,98.30
2022-07-25T04:50:59.911Z,97.40
2022-07-25T04:54:42.465Z,97.20
2022-07-25T04:58:25.196Z,97.30
2022-07-25T05:02:09.432Z,97.60
2022-07-25T05:05:51.868Z,97.80
2022-07-25T05:09:34.721Z,97.90
2022-07-25T05:13:17.490Z,98.00
2022-07-25T05:17:01.137Z,97.80
2022-07-25T05:20:45.429Z,97.60
2022-07-25T05:24:27.970Z,97.50
2022-07-25T05:28:10.482Z,97.60
2022-07-25T05:31:53.255Z,97.50
2022-07-25T05:35:35.574Z,97.50
2022-07-25T05:39:19.522Z,97.50
2022-07-25T05:43:03.498Z,97.70
2022-07-25T05:46:46.396Z,97.90
2022-07-25T05:50:29.228Z,97.60
2022-07-25T05:54:11.985Z,97.70
2022-07-25T05:57:56.353Z,97.70
2022-07-25T06:01:38.600Z,97.80
2022-07-25T06:05:21.165Z,97.50
2022-07-25T06:09:07.827Z,97.40
2022-07-25T06:12:50.706Z,97.20
2022-07-25T06:16:34.721Z,97.10
2022-07-25T06:20:17.402Z,97.30
2022-07-25T06:23:59.985Z,96.90
2022-07-25T06:27:42.987Z,96.80
2022-07-25T06:31:25.597Z,96.80
2022-07-25T06:35:10.294Z,96.60
2022-07-25T06:38:53.069Z,96.40
2022-07-25T06:42:38.617Z,96.20
2022-07-25T06:46:21.248Z,96.10
2022-07-25T06:50:03.957Z,96.00
2022-07-25T06:53:52.323Z,95.60
2022-07-25T06:57:34.878Z,95.60
2022-07-25T07:01:17.691Z,95.60
2022-07-25T07:05:00.476Z,95.80
2022-07-25T07:08:43.233Z,95.30
2022-07-25T07:12:27.393Z,95.20
2022-07-25T07:16:10.762Z,94.40
2022-07-25T07:19:53.861Z,95.10
2022-07-25T07:23:36.749Z,94.40
2022-07-25T07:27:19.298Z,94.50
2022-07-25T07:31:18.708Z,94.10
2022-07-25T07:35:01.377Z,94.00
2022-07-25T07:38:44.635Z,92.60
2022-07-25T07:42:27.060Z,91.90
2022-07-25T07:46:11.392Z,91.70
2022-07-25T07:49:53.894Z,92.00
2022-07-25T07:53:53.970Z,91.80
2022-07-25T07:57:36.684Z,89.10
2022-07-25T08:01:21.028Z,88.60
2022-07-25T08:05:03.914Z,88.10
2022-07-25T08:08:46.248Z,89.10
2022-07-25T08:12:29.143Z,87.30
2022-07-25T08:16:13.752Z,86.60
2022-07-25T08:20:09.404Z,87.40
2022-07-25T08:24:00.131Z,84.30
2022-07-25T08:27:43.331Z,87.10
2022-07-25T08:31:25.957Z,86.50
2022-07-25T08:35:11.570Z,86.70
2022-07-25T08:38:54.397Z,85.70
2022-07-25T08:42:37.109Z,84.70
2022-07-25T08:46:20.113Z,87.10
2022-07-25T08:50:05.212Z,82.40
2022-07-25T08:53:49.501Z,77.90
2022-07-25T08:57:32.197Z,79.20
2022-07-25T09:01:15.532Z,77.50
2022-07-25T09:04:59.723Z,76.60
2022-07-25T09:08:54.326Z,74.70
2022-07-25T09:12:37.269Z,74.60
2022-07-25T09:16:30.605Z,73.30
2022-07-25T09:20:18.309Z,71.30
2022-07-25T09:24:11.796Z,71.80
2022-07-25T09:27:54.788Z,70.80
2022-07-25T09:31:40.577Z,71.80
2022-07-25T09:35:31.615Z,72.20
2022-07-25T09:39:15.921Z,71.50
2022-07-25T09:42:58.293Z,71.30
2022-07-25T09:46:41.046Z,70.90
2022-07-25T09:50:25.338Z,71.50
2022-07-25T09:54:08.437Z,72.10
2022-07-25T09:57:53.529Z,72.70
2022-07-25T10:01:38.750Z,72.00
2022-07-25T10:05:37.752Z,72.00
2022-07-25T10:09:20.622Z,71.80
2022-07-25T10:13:10.562Z,70.90
2022-07-25T10:16:53.638Z,70.40
2022-07-25T10:20:37.198Z,70.90
2022-07-25T10:24:19.756Z,70.20
2022-07-25T10:28:10.058Z,69.10
2022-07-25T10:31:52.904Z,69.60
2022-07-25T10:35:35.575Z,69.60
2022-07-25T10:39:19.964Z,69.30
2022-07-25T10:43:04.607Z,68.20
2022-07-25T10:46:50.308Z,64.90
2022-07-25T10:50:54.437Z,64.70
2022-07-25T10:54:36.733Z,63.10
2022-07-25T10:58:19.716Z,63.50
2022-07-25T11:02:04.923Z,62.50
2022-07-25T11:05:47.874Z,61.50
2022-07-25T11:09:30.884Z,61.40
2022-07-25T11:13:15.908Z,61.70
2022-07-25T11:16:58.407Z,61.70
2022-07-25T11:20:42.581Z,63.10
2022-07-25T11:24:36.745Z,63.60
2022-07-25T11:28:19.336Z,63.40
2022-07-25T11:32:04.095Z,63.50
2022-07-25T11:35:48.337Z,64.10
2022-07-25T11:39:33.138Z,63.20
2022-07-25T11:43:21.624Z,63.10
2022-07-25T11:47:04.803Z,64.10
2022-07-25T11:50:48.843Z,64.50
2022-07-25T11:54:31.185Z,65.20
2022-07-25T11:58:15.848Z,64.40
2022-07-25T12:01:58.790Z,64.70
2022-07-25T12:05:41.994Z,63.40
2022-07-25T12:09:26.019Z,63.60
2022-07-25T12:13:10.176Z,63.60
2022-07-25T12:16:52.557Z,64.80
2022-07-25T12:20:37.170Z,65.70
2022-07-25T12:24:19.768Z,65.10
2022-07-25T12:28:04.157Z,65.60
2022-07-25T12:31:46.952Z,66.10
2022-07-25T12:35:29.722Z,65.80
2022-07-25T12:39:12.488Z,64.90
2022-07-25T12:42:55.409Z,65.20
2022-07-25T12:46:44.593Z,65.50
2022-07-25T12:50:31.389Z,64.60
2022-07-25T12:54:21.723Z,63.50
2022-07-25T12:58:05.136Z,60.80
2022-07-25T13:01:49.746Z,60.80
2022-07-25T13:05:32.609Z,61.80
2022-07-25T13:09:15.014Z,61.20
2022-07-25T13:12:57.443Z,59.70
2022-07-25T13:16:40.416Z,61.60
2022-07-25T13:20:24.621Z,60.90
2022-07-25T13:24:08.372Z,60.20
2022-07-25T13:27:50.960Z,59.80
2022-07-25T13:31:33.985Z,61.20
2022-07-25T13:35:20.406Z,61.70
2022-07-25T13:39:05.640Z,63.40
2022-07-25T13:42:48.342Z,64.90
2022-07-25T13:46:32.014Z,65.70
2022-07-25T13:50:14.825Z,66.10
2022-07-25T13:53:57.658Z,65.30
2022-07-25T13:57:41.702Z,65.50
2022-07-25T14:01:26.686Z,66.10
2022-07-25T14:05:10.698Z,66.10
2022-07-25T14:08:53.134Z,64.80
2022-07-25T14:12:36.385Z,64.80
2022-07-25T14:16:20.727Z,64.20
2022-07-25T14:20:03.700Z,63.30
2022-07-25T14:23:46.096Z,62.50
2022-07-25T14:27:28.907Z,63.00
2022-07-25T14:31:12.176Z,63.80
2022-07-25T14:34:56.052Z,62.60
2022-07-25T14:38:38.525Z,63.30
2022-07-25T14:42:21.728Z,63.90
2022-07-25T14:46:04.492Z,63.90
2022-07-25T14:49:47.043Z,65.40
2022-07-25T14:53:32.245Z,67.60
2022-07-25T14:57:14.708Z,74.90
2022-07-25T15:00:57.503Z,77.00
2022-07-25T15:04:40.186Z,78.40
2022-07-25T15:08:23.250Z,76.30
2022-07-25T15:12:09.540Z,76.40
2022-07-25T15:15:56.048Z,75.50
2022-07-25T15:19:38.942Z,73.50
2022-07-25T15:23:24.546Z,73.70
2022-07-25T15:27:09.533Z,73.00
2022-07-25T15:30:52.108Z,72.50
2022-07-25T15:34:34.913Z,73.30
2022-07-25T15:38:18.838Z,72.80
2022-07-25T15:42:02.521Z,74.10
2022-07-25T15:45:47.667Z,74.10
2022-07-25T15:49:30.288Z,73.10
2022-07-25T15:53:13.514Z,73.10
2022-07-25T15:56:56.325Z,72.90
2022-07-25T16:00:40.611Z,71.40
2022-07-25T16:04:24.806Z,71.20
2022-07-25T16:08:08.154Z,71.90
2022-07-25T16:11:50.998Z,71.40
2022-07-25T16:15:33.833Z,71.30
2022-07-25T16:19:16.676Z,69.70
2022-07-25T16:23:01.431Z,71.50
2022-07-25T16:26:44.890Z,72.00
2022-07-25T16:30:27.969Z,71.50
2022-07-25T16:34:11.113Z,71.40
2022-07-25T16:37:54.129Z,72.00
2022-07-25T16:41:38.101Z,71.80
2022-07-25T16:45:20.643Z,71.90
2022-07-25T16:49:04.034Z,72.10
2022-07-25T16:52:48.337Z,71.90
2022-07-25T16:56:31.200Z,72.90
2022-07-25T17:00:15.897Z,72.80
2022-07-25T17:03:58.880Z,73.40
2022-07-25T17:07:41.461Z,74.20
2022-07-25T17:11:24.134Z,73.00
2022-07-25T17:15:09.102Z,73.00
2022-07-25T17:18:53.157Z,73.60
2022-07-25T17:22:35.665Z,73.20
2022-07-25T17:26:18.436Z,74.10
2022-07-25T17:30:01.351Z,74.10
2022-07-25T17:33:44.354Z,75.20
2022-07-25T17:37:28.665Z,76.30
2022-07-25T17:41:11.509Z,76.30
2022-07-25T17:44:54.407Z,76.30
2022-07-25T17:48:37.408Z,76.30
2022-07-25T17:52:20.118Z,76.20
2022-07-25T17:56:08.349Z,77.60
2022-07-25T17:59:51.077Z,79.80
2022-07-25T18:03:33.792Z,80.60
2022-07-25T18:07:16.675Z,79.80
2022-07-25T18:10:59.567Z,79.50
2022-07-25T18:14:43.519Z,79.50
2022-07-25T18:18:27.654Z,80.10
2022-07-25T18:22:10.082Z,80.30
2022-07-25T18:25:52.712Z,80.90
2022-07-25T18:29:37.260Z,81.30
2022-07-25T18:33:22.066Z,81.10
2022-07-25T18:37:05.975Z,81.70
2022-07-25T18:40:51.566Z,82.00
2022-07-25T18:44:40.386Z,81.90
2022-07-25T18:48:28.865Z,82.60
2022-07-25T18:52:11.731Z,82.20
2022-07-25T18:55:54.584Z,82.90
2022-07-25T18:59:37.600Z,82.50
2022-07-25T19:03:20.148Z,82.80
2022-07-25T19:07:07.143Z,83.00
2022-07-25T19:10:49.846Z,83.40
2022-07-25T19:14:32.317Z,83.80
2022-07-25T19:18:14.630Z,84.10
2022-07-25T19:21:59.704Z,84.70
2022-07-25T19:25:43.680Z,85.10
2022-07-25T19:29:26.578Z,85.40
2022-07-25T19:33:09.158Z,86.00
2022-07-25T19:36:51.914Z,86.40
2022-07-25T19:40:35.355Z,86.90
2022-07-25T19:44:19.301Z,87.20
2022-07-25T19:48:02.043Z,87.60
2022-07-25T19:51:44.949Z,87.80
2022-07-25T19:55:27.888Z,88.10
2022-07-25T19:59:10.635Z,88.50
2022-07-25T20:02:54.586Z,88.90
2022-07-25T20:06:37.497Z,89.20
2022-07-25T20:10:20.141Z,90.00
2022-07-25T20:14:02.601Z,89.40
2022-07-25T20:17:45.672Z,89.90
2022-07-25T20:21:29.973Z,90.00
2022-07-25T20:25:14.335Z,90.00
2022-07-25T20:28:57.149Z,89.30
2022-07-25T20:32:40.209Z,89.30
2022-07-25T20:36:22.634Z,90.00
2022-07-25T20:40:08.821Z,88.90
2022-07-25T20:43:51.315Z,89.20
2022-07-25T20:47:34.092Z,89.00
2022-07-25T20:51:16.640Z,88.60
2022-07-25T20:54:59.086Z,88.90
2022-07-25T20:58:43.175Z,88.90
2022-07-25T21:02:25.806Z,89.20
2022-07-25T21:06:09.029Z,89.70
2022-07-25T21:09:51.632Z,90.00
2022-07-25T21:13:34.379Z,90.10
2022-07-25T21:17:19.074Z,90.30
2022-07-25T21:21:01.582Z,90.50
2022-07-25T21:24:44.160Z,90.60
2022-07-25T21:28:26.728Z,90.90
2022-07-25T21:32:09.266Z,91.00
2022-07-25T21:35:53.938Z,91.30
2022-07-25T21:39:37.316Z,91.50
2022-07-25T21:43:19.866Z,91.60
2022-07-25T21:47:02.868Z,92.10
2022-07-25T21:50:45.669Z,91.90
2022-07-25T21:54:31.137Z,92.00
2022-07-25T21:58:14.013Z,92.20
2022-07-25T22:01:56.938Z,92.50
2022-07-25T22:05:39.554Z,92.70
2022-07-25T22:09:21.752Z,93.20
2022-07-25T22:13:08.278Z,93.10
2022-07-25T22:16:51.220Z,93.30
2022-07-25T22:20:34.230Z,93.40
2022-07-25T22:24:16.868Z,93.60
2022-07-25T22:27:59.362Z,94.00
2022-07-25T22:31:44.406Z,94.20
2022-07-25T22:35:27.001Z,94.50
2022-07-25T22:52:52.755Z,95.60
2022-07-25T22:56:35.281Z,96.00
2022-07-25T23:00:18.674Z,96.00
2022-07-25T23:04:01.399Z,96.00
2022-07-25T23:07:44.244Z,95.90
2022-07-25T23:11:28.205Z,96.00
2022-07-25T23:15:11.475Z,96.00
2022-07-25T23:18:53.948Z,96.00
2022-07-25T23:22:36.448Z,96.20
2022-07-25T23:26:18.912Z,96.40
2022-07-25T23:30:03.413Z,97.10
2022-07-25T23:33:45.826Z,97.00
2022-07-25T23:37:28.634Z,97.20
2022-07-25T23:41:11.335Z,97.40
2022-07-25T23:44:53.737Z,97.70
2022-07-25T23:48:39.436Z,97.80
2022-07-25T23:52:22.311Z,98.00
2022-07-25T23:56:05.541Z,98.10
2022-07-25T23:59:48.191Z,98.20
