createdAt,value
2022-09-04T00:01:13.874Z,48.80
2022-09-04T00:03:47.343Z,48.60
2022-09-04T00:06:20.185Z,48.30
2022-09-04T00:08:52.980Z,48.50
2022-09-04T00:11:34.278Z,48.70
2022-09-04T00:14:14.666Z,48.80
2022-09-04T00:16:51.087Z,48.90
2022-09-04T00:19:27.850Z,48.80
2022-09-04T00:22:04.272Z,49.00
2022-09-04T00:24:37.833Z,49.10
2022-09-04T00:27:26.570Z,48.90
2022-09-04T00:30:08.937Z,49.40
2022-09-04T00:33:05.010Z,49.00
2022-09-04T00:35:38.322Z,49.00
2022-09-04T00:38:16.108Z,48.80
2022-09-04T00:40:47.518Z,49.20
2022-09-04T00:43:29.753Z,49.00
2022-09-04T00:46:33.918Z,49.50
2022-09-04T00:49:17.186Z,49.80
2022-09-04T00:52:01.989Z,49.20
2022-09-04T00:54:41.576Z,49.70
2022-09-04T00:57:29.146Z,49.70
2022-09-04T01:00:09.161Z,49.70
2022-09-04T01:02:43.831Z,49.60
2022-09-04T01:05:38.889Z,49.60
2022-09-04T01:08:17.481Z,49.80
2022-09-04T01:11:09.670Z,49.60
2022-09-04T01:14:09.964Z,50.00
2022-09-04T01:17:02.339Z,49.60
2022-09-04T01:20:11.005Z,50.40
2022-09-04T01:23:08.842Z,50.00
2022-09-04T01:26:06.289Z,50.00
2022-09-04T01:28:47.956Z,50.10
2022-09-04T01:31:34.075Z,49.50
2022-09-04T01:34:25.525Z,49.70
2022-09-04T01:37:03.713Z,50.30
2022-09-04T01:39:33.539Z,49.70
2022-09-04T01:42:20.769Z,49.80
2022-09-04T01:44:49.425Z,50.20
2022-09-04T01:47:21.198Z,49.90
2022-09-04T01:50:04.227Z,50.00
2022-09-04T01:52:52.301Z,50.30
2022-09-04T01:55:54.750Z,50.60
2022-09-04T01:59:03.252Z,50.50
2022-09-04T02:01:53.518Z,50.50
2022-09-04T02:04:39.485Z,50.40
2022-09-04T02:07:22.572Z,50.50
2022-09-04T02:10:17.526Z,50.50
2022-09-04T02:13:26.170Z,50.60
2022-09-04T02:16:26.592Z,50.90
2022-09-04T02:19:11.973Z,51.00
2022-09-04T02:21:55.932Z,50.40
2022-09-04T02:24:38.373Z,50.70
2022-09-04T02:27:10.867Z,50.40
2022-09-04T02:29:40.529Z,50.40
2022-09-04T02:32:38.840Z,50.50
2022-09-04T02:35:29.826Z,51.00
2022-09-04T02:38:12.411Z,50.60
2022-09-04T02:41:31.528Z,50.60
2022-09-04T02:44:29.986Z,51.50
2022-09-04T02:47:12.347Z,51.30
2022-09-04T02:49:58.624Z,50.80
2022-09-04T02:52:40.751Z,50.80
2022-09-04T02:55:32.410Z,50.90
2022-09-04T02:58:11.619Z,51.20
2022-09-04T03:00:57.385Z,51.10
2022-09-04T03:03:33.281Z,51.20
2022-09-04T03:06:08.897Z,50.90
2022-09-04T03:08:43.272Z,51.00
2022-09-04T03:12:00.770Z,51.00
2022-09-04T03:14:42.926Z,51.60
2022-09-04T03:17:17.265Z,51.20
2022-09-04T03:19:49.413Z,51.00
2022-09-04T03:22:26.220Z,51.00
2022-09-04T03:25:25.408Z,51.10
2022-09-04T03:27:52.166Z,51.30
2022-09-04T03:30:19.224Z,51.00
2022-09-04T03:33:08.673Z,51.10
2022-09-04T03:35:47.125Z,51.50
2022-09-04T03:39:02.466Z,51.20
2022-09-04T03:41:42.568Z,51.80
2022-09-04T03:44:37.194Z,51.30
2022-09-04T03:47:42.833Z,51.30
2022-09-04T03:50:25.906Z,51.60
2022-09-04T03:53:23.097Z,51.40
2022-09-04T03:56:34.000Z,51.80
2022-09-04T03:59:05.441Z,51.80
2022-09-04T04:01:51.055Z,51.40
2022-09-04T04:04:48.197Z,51.40
2022-09-04T04:07:29.004Z,51.70
2022-09-04T04:10:40.645Z,51.60
2022-09-04T04:13:31.473Z,52.00
2022-09-04T04:16:17.834Z,51.60
2022-09-04T04:19:10.781Z,51.60
2022-09-04T04:21:56.353Z,52.00
2022-09-04T04:24:27.226Z,51.90
2022-09-04T04:27:12.794Z,51.40
2022-09-04T04:30:03.537Z,51.90
2022-09-04T04:32:41.021Z,51.70
2022-09-04T04:35:25.117Z,51.60
2022-09-04T04:38:12.949Z,51.60
2022-09-04T04:41:21.346Z,51.50
2022-09-04T04:44:12.483Z,52.00
2022-09-04T04:47:09.799Z,51.90
2022-09-04T04:50:20.683Z,52.00
2022-09-04T04:53:03.529Z,52.20
2022-09-04T04:55:32.940Z,51.90
2022-09-04T04:58:53.926Z,51.80
2022-09-04T05:01:49.157Z,52.50
2022-09-04T05:04:45.940Z,52.20
2022-09-04T05:07:19.014Z,52.30
2022-09-04T05:10:09.818Z,51.90
2022-09-04T05:13:07.734Z,52.30
2022-09-04T05:16:08.510Z,52.30
2022-09-04T05:18:47.094Z,52.30
2022-09-04T05:21:33.751Z,52.20
2022-09-04T05:24:18.889Z,52.20
2022-09-04T05:26:56.084Z,52.20
2022-09-04T05:29:40.552Z,52.20
2022-09-04T05:32:39.637Z,52.50
2022-09-04T05:35:35.462Z,52.70
2022-09-04T05:38:10.914Z,52.60
2022-09-04T05:41:26.909Z,52.40
2022-09-04T05:44:28.668Z,52.80
2022-09-04T05:47:18.709Z,52.70
2022-09-04T05:50:23.154Z,52.80
2022-09-04T05:52:56.876Z,53.00
2022-09-04T05:55:41.042Z,52.80
2022-09-04T05:58:30.940Z,53.00
2022-09-04T06:01:36.053Z,53.70
2022-09-04T06:04:27.646Z,53.20
2022-09-04T06:07:09.597Z,53.20
2022-09-04T06:09:57.678Z,53.10
2022-09-04T06:12:40.992Z,53.00
2022-09-04T06:15:38.663Z,53.30
2022-09-04T06:18:26.961Z,53.50
2022-09-04T06:21:22.798Z,53.80
2022-09-04T06:24:15.257Z,53.50
2022-09-04T06:27:03.477Z,53.70
2022-09-04T06:29:49.365Z,53.70
2022-09-04T06:32:37.450Z,54.10
2022-09-04T06:35:38.048Z,53.60
2022-09-04T06:38:14.329Z,54.10
2022-09-04T06:41:18.552Z,53.90
2022-09-04T06:44:03.953Z,54.30
2022-09-04T06:46:53.298Z,54.20
2022-09-04T06:50:12.431Z,54.00
2022-09-04T06:53:08.308Z,54.20
2022-09-04T06:55:48.562Z,54.30
2022-09-04T06:58:46.258Z,54.00
2022-09-04T07:01:26.356Z,54.30
2022-09-04T07:04:10.242Z,54.20
2022-09-04T07:06:56.540Z,54.30
2022-09-04T07:09:33.026Z,54.10
2022-09-04T07:12:26.177Z,54.80
2022-09-04T07:15:14.813Z,54.50
2022-09-04T07:18:01.143Z,54.60
2022-09-04T07:20:46.669Z,54.70
2022-09-04T07:23:22.558Z,54.80
2022-09-04T07:26:05.234Z,54.60
2022-09-04T07:28:37.812Z,55.30
2022-09-04T07:31:27.255Z,54.90
2022-09-04T07:34:23.738Z,55.20
2022-09-04T07:37:13.965Z,55.20
2022-09-04T07:40:01.189Z,54.90
2022-09-04T07:42:42.301Z,55.10
2022-09-04T07:45:22.396Z,54.80
2022-09-04T07:48:22.103Z,54.60
2022-09-04T07:51:04.681Z,54.80
2022-09-04T07:54:01.009Z,55.10
2022-09-04T07:56:49.281Z,54.60
2022-09-04T07:59:39.381Z,54.60
2022-09-04T08:02:28.195Z,54.50
2022-09-04T08:05:31.677Z,54.40
2022-09-04T08:08:10.604Z,54.50
2022-09-04T08:11:00.507Z,54.60
2022-09-04T08:13:49.239Z,54.60
2022-09-04T08:16:47.013Z,54.60
2022-09-04T08:19:41.665Z,54.70
2022-09-04T08:22:31.742Z,54.60
2022-09-04T08:25:23.136Z,54.70
2022-09-04T08:28:08.263Z,55.00
2022-09-04T08:30:47.223Z,55.20
2022-09-04T08:33:23.662Z,54.90
2022-09-04T08:36:07.672Z,55.80
2022-09-04T08:38:56.575Z,57.70
2022-09-04T08:41:25.427Z,59.40
2022-09-04T08:44:10.157Z,63.20
2022-09-04T08:47:14.250Z,62.50
2022-09-04T08:50:02.169Z,59.10
2022-09-04T08:52:52.522Z,58.40
2022-09-04T08:55:35.749Z,55.70
2022-09-04T08:58:11.221Z,54.00
2022-09-04T09:01:07.261Z,52.60
2022-09-04T09:04:04.991Z,51.60
2022-09-04T09:07:02.913Z,48.60
2022-09-04T09:10:09.456Z,47.60
2022-09-04T09:13:05.455Z,46.50
2022-09-04T09:16:27.865Z,46.60
2022-09-04T09:19:38.028Z,43.90
2022-09-04T09:22:18.945Z,43.00
2022-09-04T09:25:16.621Z,42.90
2022-09-04T09:28:17.539Z,39.70
2022-09-04T09:31:08.600Z,39.30
2022-09-04T09:34:11.407Z,38.90
2022-09-04T09:36:44.445Z,37.10
2022-09-04T09:39:44.943Z,35.70
2022-09-04T09:42:20.441Z,34.90
2022-09-04T09:45:06.143Z,35.70
2022-09-04T09:47:59.408Z,34.40
2022-09-04T09:50:40.298Z,33.10
2022-09-04T09:53:12.738Z,32.50
2022-09-04T09:55:58.629Z,33.20
2022-09-04T09:58:37.658Z,30.90
2022-09-04T10:01:16.250Z,31.70
2022-09-04T10:04:18.345Z,31.80
2022-09-04T10:06:54.796Z,31.60
2022-09-04T10:09:49.329Z,30.90
2022-09-04T10:12:25.038Z,30.90
2022-09-04T10:15:27.603Z,30.70
2022-09-04T10:18:13.602Z,30.60
2022-09-04T10:20:49.484Z,30.40
2022-09-04T10:23:39.017Z,28.60
2022-09-04T10:26:35.824Z,29.10
2022-09-04T10:29:32.351Z,28.20
2022-09-04T10:32:06.992Z,28.60
2022-09-04T10:34:54.358Z,28.00
2022-09-04T10:37:58.316Z,28.10
2022-09-04T10:40:51.555Z,28.00
2022-09-04T10:43:46.364Z,28.30
2022-09-04T10:46:43.733Z,28.50
2022-09-04T10:49:47.601Z,29.10
2022-09-04T10:52:21.692Z,29.30
2022-09-04T10:55:02.578Z,29.70
2022-09-04T10:57:39.857Z,30.20
2022-09-04T11:00:21.660Z,29.70
2022-09-04T11:03:22.901Z,29.00
2022-09-04T11:06:11.436Z,29.00
2022-09-04T11:09:00.514Z,29.00
2022-09-04T11:11:44.844Z,29.10
2022-09-04T11:14:33.116Z,29.60
2022-09-04T11:17:24.897Z,29.90
2022-09-04T11:20:17.580Z,30.10
2022-09-04T11:23:29.349Z,30.60
2022-09-04T11:26:47.428Z,30.50
2022-09-04T11:29:41.084Z,30.10
2022-09-04T11:32:35.642Z,29.80
2022-09-04T11:35:26.630Z,29.50
2022-09-04T11:38:30.408Z,29.60
2022-09-04T11:41:15.740Z,29.10
2022-09-04T11:44:08.278Z,29.70
2022-09-04T11:46:59.839Z,29.30
2022-09-04T11:49:57.703Z,29.20
2022-09-04T11:53:01.886Z,29.00
2022-09-04T11:55:59.548Z,29.00
2022-09-04T11:58:44.837Z,28.60
2022-09-04T12:01:30.766Z,28.10
2022-09-04T12:04:25.616Z,27.80
2022-09-04T12:07:37.916Z,27.60
2022-09-04T12:10:42.866Z,27.90
2022-09-04T12:13:40.117Z,28.30
2022-09-04T12:16:27.081Z,28.30
2022-09-04T12:19:26.989Z,28.60
2022-09-04T12:22:26.098Z,28.40
2022-09-04T12:25:15.124Z,28.40
2022-09-04T12:28:00.289Z,28.30
2022-09-04T12:30:41.772Z,28.60
2022-09-04T12:33:58.005Z,28.40
2022-09-04T12:36:46.397Z,28.40
2022-09-04T12:40:09.109Z,28.30
2022-09-04T12:43:03.550Z,27.80
2022-09-04T12:45:51.934Z,27.40
2022-09-04T12:48:19.077Z,27.20
2022-09-04T12:51:09.393Z,27.00
2022-09-04T12:54:02.570Z,27.10
2022-09-04T12:56:45.253Z,27.30
2022-09-04T12:59:29.920Z,26.90
2022-09-04T13:02:09.390Z,27.20
2022-09-04T13:05:06.832Z,27.10
2022-09-04T13:08:07.589Z,27.20
2022-09-04T13:10:45.829Z,27.50
2022-09-04T13:13:25.140Z,27.80
2022-09-04T13:16:44.978Z,27.80
2022-09-04T13:19:50.496Z,27.80
2022-09-04T13:22:43.322Z,27.40
2022-09-04T13:25:27.283Z,27.60
2022-09-04T13:28:35.537Z,27.30
2022-09-04T13:31:44.315Z,27.40
2022-09-04T13:34:43.540Z,27.30
2022-09-04T13:37:46.069Z,27.20
2022-09-04T13:40:26.550Z,27.50
2022-09-04T13:43:24.218Z,27.60
2022-09-04T13:45:54.604Z,27.70
2022-09-04T13:48:42.578Z,27.50
2022-09-04T13:51:23.435Z,27.40
2022-09-04T13:54:00.152Z,27.40
2022-09-04T13:57:05.558Z,27.30
2022-09-04T13:59:33.073Z,27.40
2022-09-04T14:02:04.841Z,27.60
2022-09-04T14:04:44.111Z,27.50
2022-09-04T14:07:24.787Z,27.60
2022-09-04T14:09:55.608Z,27.60
2022-09-04T14:12:37.573Z,27.60
2022-09-04T14:15:22.486Z,27.40
2022-09-04T14:18:16.949Z,27.20
2022-09-04T14:20:49.810Z,27.20
2022-09-04T14:23:41.605Z,27.40
2022-09-04T14:26:44.230Z,27.50
2022-09-04T14:29:38.894Z,27.50
2022-09-04T14:32:32.243Z,27.60
2022-09-04T14:35:10.591Z,27.60
2022-09-04T14:37:48.215Z,27.50
2022-09-04T14:40:21.145Z,27.40
2022-09-04T14:42:52.002Z,27.30
2022-09-04T14:45:35.624Z,27.30
2022-09-04T14:48:10.021Z,27.30
2022-09-04T14:50:59.972Z,27.30
2022-09-04T14:53:32.172Z,27.40
2022-09-04T14:56:17.375Z,27.60
2022-09-04T14:59:00.279Z,27.70
2022-09-04T15:01:27.765Z,27.90
2022-09-04T15:04:17.890Z,28.00
2022-09-04T15:07:10.900Z,27.80
2022-09-04T15:09:42.773Z,27.70
2022-09-04T15:12:25.774Z,27.70
2022-09-04T15:18:09.950Z,27.80
2022-09-04T15:20:40.491Z,28.00
2022-09-04T15:23:30.528Z,28.00
2022-09-04T15:26:03.615Z,28.10
2022-09-04T15:28:47.425Z,28.10
2022-09-04T15:31:28.221Z,28.20
2022-09-04T15:34:02.528Z,28.20
2022-09-04T15:36:30.500Z,28.20
2022-09-04T15:39:01.838Z,28.20
2022-09-04T15:41:43.076Z,28.20
2022-09-04T15:44:31.570Z,28.10
2022-09-04T15:47:18.152Z,28.10
2022-09-04T15:50:04.489Z,28.10
2022-09-04T15:53:20.683Z,28.30
2022-09-04T15:56:06.135Z,28.30
2022-09-04T15:59:01.714Z,28.30
2022-09-04T16:01:40.347Z,28.40
2022-09-04T16:04:23.229Z,28.40
2022-09-04T16:06:57.746Z,28.40
2022-09-04T16:09:33.213Z,28.40
2022-09-04T16:12:20.440Z,28.50
2022-09-04T16:14:51.972Z,28.60
2022-09-04T16:17:27.904Z,28.60
2022-09-04T16:20:02.150Z,28.50
2022-09-04T16:22:43.839Z,28.70
2022-09-04T16:25:34.720Z,28.60
2022-09-04T16:28:15.256Z,28.60
2022-09-04T16:30:47.202Z,28.70
2022-09-04T16:33:28.224Z,28.70
2022-09-04T16:36:40.717Z,28.70
2022-09-04T16:39:14.488Z,28.60
2022-09-04T16:41:52.651Z,28.60
2022-09-04T16:44:25.647Z,28.70
2022-09-04T16:47:11.134Z,28.60
2022-09-04T16:50:13.248Z,29.10
2022-09-04T16:52:49.466Z,28.80
2022-09-04T16:55:37.837Z,28.80
2022-09-04T16:58:11.498Z,28.90
2022-09-04T17:01:14.300Z,29.00
2022-09-04T17:04:13.840Z,29.20
2022-09-04T17:07:03.450Z,29.40
2022-09-04T17:10:04.049Z,29.50
2022-09-04T17:12:56.400Z,29.60
2022-09-04T17:15:27.083Z,29.70
2022-09-04T17:17:54.584Z,29.60
2022-09-04T17:25:58.715Z,29.60
2022-09-04T17:28:58.468Z,29.90
2022-09-04T17:29:13.812Z,29.90
2022-09-04T17:30:02.023Z,30.00
2022-09-04T17:36:37.715Z,30.20
2022-09-04T17:40:32.741Z,30.30
2022-09-04T17:40:50.008Z,30.50
2022-09-04T17:41:58.119Z,30.40
2022-09-04T17:44:47.218Z,30.80
2022-09-04T17:47:34.629Z,31.00
2022-09-04T17:50:02.159Z,31.00
2022-09-04T17:52:38.049Z,30.70
2022-09-04T17:55:11.485Z,31.00
2022-09-04T17:58:03.249Z,31.10
2022-09-04T18:00:50.680Z,31.40
2022-09-04T18:03:35.857Z,31.10
2022-09-04T18:06:13.669Z,31.60
2022-09-04T18:08:55.777Z,31.40
2022-09-04T18:11:33.041Z,31.50
2022-09-04T18:14:32.377Z,31.70
2022-09-04T18:17:12.612Z,32.00
2022-09-04T18:19:47.326Z,31.70
2022-09-04T18:22:42.214Z,32.20
2022-09-04T18:25:50.747Z,32.40
2022-09-04T18:28:29.005Z,32.70
2022-09-04T18:37:11.415Z,32.40
2022-09-04T18:37:11.416Z,32.50
2022-09-04T18:37:46.241Z,32.70
2022-09-04T18:40:07.985Z,32.90
2022-09-04T18:50:25.619Z,32.70
2022-09-04T18:50:33.447Z,32.90
2022-09-04T18:50:35.117Z,33.30
2022-09-04T18:51:38.255Z,33.00
2022-09-04T18:54:20.097Z,33.40
2022-09-04T18:56:53.518Z,33.80
2022-09-04T18:59:28.229Z,33.60
2022-09-04T19:02:04.141Z,33.90
2022-09-04T19:05:09.410Z,34.20
2022-09-04T19:07:51.798Z,34.30
2022-09-04T19:10:39.049Z,34.40
2022-09-04T19:13:23.685Z,34.00
2022-09-04T19:16:07.907Z,34.60
2022-09-04T19:19:00.717Z,34.70
2022-09-04T19:21:44.631Z,34.90
2022-09-04T19:24:34.941Z,34.90
2022-09-04T19:27:42.446Z,34.90
2022-09-04T19:30:18.224Z,35.30
2022-09-04T19:32:59.685Z,34.90
2022-09-04T19:35:43.350Z,35.30
2022-09-04T19:45:26.249Z,35.40
2022-09-04T19:46:04.887Z,35.70
2022-09-04T19:46:05.763Z,35.70
2022-09-04T19:47:39.460Z,35.30
2022-09-04T19:53:19.745Z,36.20
2022-09-04T19:53:36.321Z,35.70
2022-09-04T19:56:29.204Z,36.10
2022-09-04T19:59:04.802Z,36.40
2022-09-04T20:01:44.124Z,36.40
2022-09-04T20:04:37.217Z,36.70
2022-09-04T20:07:44.797Z,36.70
2022-09-04T20:10:30.664Z,37.10
2022-09-04T20:13:19.345Z,37.10
2022-09-04T20:16:21.342Z,37.50
2022-09-04T20:19:28.014Z,37.40
2022-09-04T20:21:59.248Z,37.70
2022-09-04T20:25:01.630Z,37.10
2022-09-04T20:27:33.284Z,37.90
2022-09-04T20:30:12.870Z,37.60
2022-09-04T20:32:56.571Z,38.00
2022-09-04T20:35:48.253Z,38.10
2022-09-04T20:38:23.113Z,38.30
2022-09-04T20:41:03.438Z,37.80
2022-09-04T20:43:48.333Z,38.10
2022-09-04T20:52:49.921Z,38.10
2022-09-04T20:52:59.184Z,39.00
2022-09-04T20:53:07.814Z,38.30
2022-09-04T20:55:54.836Z,38.50
2022-09-04T21:03:09.941Z,38.90
2022-09-04T21:03:19.143Z,38.90
2022-09-04T21:05:11.987Z,39.30
2022-09-04T21:07:44.981Z,39.40
2022-09-04T21:10:27.323Z,39.00
2022-09-04T21:13:25.971Z,39.60
2022-09-04T21:16:01.756Z,39.90
2022-09-04T21:18:38.960Z,39.80
2022-09-04T21:21:16.129Z,39.40
2022-09-04T21:24:12.332Z,39.70
2022-09-04T21:27:01.102Z,40.40
2022-09-04T21:29:39.390Z,40.40
2022-09-04T21:32:21.517Z,40.20
2022-09-04T21:35:25.053Z,40.60
2022-09-04T21:38:14.704Z,40.70
2022-09-04T21:40:59.663Z,40.40
2022-09-04T21:43:35.788Z,41.00
2022-09-04T21:46:04.671Z,40.40
2022-09-04T21:49:08.427Z,40.50
2022-09-04T21:52:00.298Z,41.40
2022-09-04T21:59:56.859Z,41.00
2022-09-04T22:02:30.010Z,40.80
2022-09-04T22:02:42.249Z,41.60
2022-09-04T22:04:16.992Z,41.60
2022-09-04T22:08:01.100Z,40.90
2022-09-04T22:13:28.520Z,41.30
2022-09-04T22:13:46.221Z,41.10
2022-09-04T22:16:18.399Z,41.80
2022-09-04T22:19:16.539Z,41.50
2022-09-04T22:22:05.637Z,42.20
2022-09-04T22:25:00.537Z,42.20
2022-09-04T22:28:08.569Z,42.20
2022-09-04T22:31:07.559Z,42.30
2022-09-04T22:34:17.641Z,42.60
2022-09-04T22:37:18.362Z,42.70
2022-09-04T22:39:59.419Z,42.70
2022-09-04T22:42:48.171Z,42.70
2022-09-04T22:45:35.177Z,42.80
2022-09-04T22:48:36.393Z,42.80
2022-09-04T22:51:50.476Z,43.00
2022-09-04T22:54:29.121Z,43.20
2022-09-04T22:57:10.126Z,42.60
2022-09-04T23:00:12.958Z,43.20
2022-09-04T23:03:08.152Z,43.50
2022-09-04T23:06:44.706Z,43.40
2022-09-04T23:13:47.313Z,43.30
2022-09-04T23:13:50.371Z,43.30
2022-09-04T23:15:28.961Z,42.90
2022-09-04T23:22:35.447Z,43.80
2022-09-04T23:26:42.363Z,43.70
2022-09-04T23:26:45.331Z,43.80
2022-09-04T23:27:27.999Z,43.20
2022-09-04T23:30:10.369Z,43.30
2022-09-04T23:33:27.744Z,43.90
2022-09-04T23:36:12.049Z,44.40
2022-09-04T23:38:57.572Z,44.20
2022-09-04T23:41:37.041Z,44.30
2022-09-04T23:44:25.401Z,44.20
2022-09-04T23:47:10.958Z,44.00
2022-09-04T23:50:24.214Z,44.40
2022-09-04T23:53:09.235Z,44.40
2022-09-04T23:55:50.330Z,44.80
2022-09-04T23:58:56.224Z,44.90
