createdAt,value
2019-03-29T00:05:08.616Z,74.63
2019-03-29T00:07:49.446Z,75.01
2019-03-29T00:10:42.090Z,75.06
2019-03-29T00:13:32.347Z,75.21
2019-03-29T00:16:22.134Z,75.44
2019-03-29T00:18:54.373Z,75.81
2019-03-29T00:21:28.256Z,76.39
2019-03-29T00:24:18.231Z,77.11
2019-03-29T00:27:08.373Z,77.93
2019-03-29T00:29:51.377Z,78.61
2019-03-29T00:32:32.894Z,78.80
2019-03-29T00:38:04.993Z,79.47
2019-03-29T00:40:56.712Z,79.11
2019-03-29T00:43:47.760Z,79.30
2019-03-29T00:46:18.913Z,79.37
2019-03-29T00:48:53.668Z,80.04
2019-03-29T00:51:25.186Z,80.52
2019-03-29T00:53:56.880Z,80.86
2019-03-29T00:57:06.615Z,81.10
2019-03-29T00:59:56.446Z,81.08
2019-03-29T01:02:47.007Z,80.72
2019-03-29T01:05:55.586Z,80.72
2019-03-29T01:08:45.906Z,80.81
2019-03-29T01:11:38.185Z,81.02
2019-03-29T01:14:20.306Z,81.15
2019-03-29T01:17:03.795Z,81.26
2019-03-29T01:19:46.062Z,81.14
2019-03-29T01:22:29.616Z,80.98
2019-03-29T01:28:08.684Z,81.24
2019-03-29T01:30:40.981Z,81.50
2019-03-29T01:33:32.081Z,81.63
2019-03-29T01:36:25.236Z,81.33
2019-03-29T01:39:18.627Z,81.41
2019-03-29T01:42:09.013Z,81.57
2019-03-29T01:44:59.677Z,81.85
2019-03-29T01:47:52.453Z,81.61
2019-03-29T01:50:42.850Z,81.65
2019-03-29T01:53:33.288Z,81.55
2019-03-29T01:56:23.457Z,81.84
2019-03-29T01:59:13.651Z,81.88
2019-03-29T02:01:45.282Z,81.96
2019-03-29T02:04:35.212Z,82.31
2019-03-29T02:07:25.099Z,82.24
2019-03-29T02:10:15.258Z,82.22
2019-03-29T02:12:57.779Z,83.18
2019-03-29T02:15:38.649Z,83.75
2019-03-29T02:18:10.213Z,83.69
2019-03-29T02:21:00.110Z,83.84
2019-03-29T02:23:50.277Z,84.43
2019-03-29T02:26:40.413Z,84.96
2019-03-29T02:29:44.890Z,85.33
2019-03-29T02:32:22.175Z,85.39
2019-03-29T02:34:54.123Z,85.40
2019-03-29T02:37:44.077Z,85.45
2019-03-29T02:40:33.936Z,85.45
2019-03-29T02:43:24.507Z,85.41
2019-03-29T02:46:16.195Z,85.37
2019-03-29T02:48:52.347Z,85.79
2019-03-29T02:54:45.205Z,86.30
2019-03-29T02:57:35.442Z,86.41
2019-03-29T03:00:25.323Z,86.70
2019-03-29T03:03:15.483Z,86.74
2019-03-29T03:06:05.375Z,87.47
2019-03-29T03:08:46.120Z,87.95
2019-03-29T03:11:36.022Z,87.94
2019-03-29T03:15:13.499Z,88.28
2019-03-29T03:17:59.564Z,88.45
2019-03-29T03:21:30.777Z,89.04
2019-03-29T03:24:21.772Z,89.00
2019-03-29T03:27:11.942Z,89.04
2019-03-29T03:30:02.610Z,89.49
2019-03-29T03:36:03.804Z,89.96
2019-03-29T03:38:54.056Z,90.05
2019-03-29T03:41:53.367Z,89.96
2019-03-29T03:45:04.087Z,90.53
2019-03-29T03:48:05.308Z,90.34
2019-03-29T03:50:55.420Z,90.93
2019-03-29T03:53:45.426Z,90.89
2019-03-29T03:56:35.933Z,91.28
2019-03-29T03:59:27.008Z,91.47
2019-03-29T04:02:17.159Z,91.11
2019-03-29T04:05:07.285Z,90.83
2019-03-29T04:07:58.051Z,90.79
2019-03-29T04:13:59.780Z,91.79
2019-03-29T04:16:50.018Z,92.65
2019-03-29T04:26:27.029Z,91.74
2019-03-29T04:29:35.520Z,91.92
2019-03-29T04:40:05.807Z,94.08
2019-03-29T04:42:33.217Z,94.24
2019-03-29T04:47:58.552Z,94.18
2019-03-29T04:50:37.795Z,94.09
2019-03-29T04:53:45.156Z,94.40
2019-03-29T05:05:41.755Z,95.25
2019-03-29T05:08:36.208Z,95.74
2019-03-29T05:14:35.566Z,93.64
2019-03-29T05:17:30.704Z,93.01
2019-03-29T05:20:46.140Z,92.90
2019-03-29T05:23:32.605Z,93.52
2019-03-29T05:26:25.472Z,94.37
2019-03-29T05:32:47.656Z,96.08
2019-03-29T05:35:38.768Z,96.26
2019-03-29T05:38:10.816Z,96.71
2019-03-29T05:41:04.834Z,96.95
2019-03-29T05:46:31.641Z,96.89
2019-03-29T05:49:31.532Z,96.67
2019-03-29T05:55:32.507Z,96.85
2019-03-29T05:58:30.240Z,96.43
2019-03-29T06:01:19.221Z,96.19
2019-03-29T06:07:28.474Z,95.84
2019-03-29T06:10:21.762Z,96.45
2019-03-29T06:12:53.207Z,97.44
2019-03-29T06:15:40.527Z,97.53
2019-03-29T06:18:31.522Z,97.64
2019-03-29T06:24:53.286Z,97.96
2019-03-29T06:31:15.568Z,97.20
2019-03-29T06:33:59.014Z,96.79
2019-03-29T06:36:40.544Z,97.10
2019-03-29T06:39:43.029Z,96.89
2019-03-29T06:42:42.503Z,95.88
2019-03-29T06:45:46.864Z,94.36
2019-03-29T06:48:06.509Z,93.28
2019-03-29T06:50:59.232Z,92.25
2019-03-29T06:53:52.839Z,91.66
2019-03-29T06:56:43.426Z,90.91
2019-03-29T06:59:33.710Z,89.72
2019-03-29T07:02:05.340Z,88.12
2019-03-29T07:05:17.301Z,86.29
2019-03-29T07:08:13.140Z,85.88
2019-03-29T07:11:18.169Z,85.22
2019-03-29T07:27:14.937Z,79.53
2019-03-29T07:36:39.679Z,73.85
2019-03-29T07:40:00.732Z,72.70
2019-03-29T07:46:11.004Z,66.61
2019-03-29T07:49:19.810Z,64.52
2019-03-29T07:58:31.108Z,57.90
2019-03-29T08:08:50.186Z,51.28
2019-03-29T08:17:49.221Z,45.65
2019-03-29T08:23:43.550Z,46.05
2019-03-29T08:27:04.679Z,44.80
2019-03-29T08:33:23.814Z,43.71
2019-03-29T08:36:32.327Z,41.28
2019-03-29T08:39:28.091Z,43.50
2019-03-29T08:42:36.489Z,43.56
2019-03-29T08:45:26.463Z,43.46
2019-03-29T08:51:23.600Z,42.25
2019-03-29T08:54:21.351Z,42.61
2019-03-29T08:57:11.459Z,43.80
2019-03-29T09:03:14.884Z,43.85
2019-03-29T09:06:32.066Z,44.30
2019-03-29T09:09:22.203Z,42.56
2019-03-29T09:12:14.465Z,39.73
2019-03-29T09:17:26.008Z,35.77
2019-03-29T09:20:25.090Z,34.73
2019-03-29T09:26:10.089Z,34.18
2019-03-29T09:28:41.569Z,33.15
2019-03-29T09:31:12.797Z,31.95
2019-03-29T09:33:44.164Z,31.77
2019-03-29T09:36:34.944Z,33.21
2019-03-29T09:39:24.887Z,35.46
2019-03-29T09:42:27.716Z,33.42
2019-03-29T09:45:06.457Z,31.46
2019-03-29T09:47:40.507Z,32.26
2019-03-29T09:50:11.354Z,34.77
2019-03-29T09:53:02.284Z,36.19
2019-03-29T09:55:53.481Z,36.16
2019-03-29T09:58:25.313Z,36.28
2019-03-29T10:00:56.684Z,37.28
2019-03-29T10:03:46.646Z,36.94
2019-03-29T10:06:17.902Z,36.43
2019-03-29T10:09:08.184Z,36.81
2019-03-29T10:11:49.195Z,38.09
2019-03-29T10:14:20.646Z,38.03
2019-03-29T10:17:10.522Z,36.30
2019-03-29T10:20:00.414Z,34.39
2019-03-29T10:22:31.786Z,34.78
2019-03-29T10:25:21.831Z,32.69
2019-03-29T10:27:52.993Z,30.99
2019-03-29T10:30:46.448Z,32.49
2019-03-29T10:33:17.034Z,34.13
2019-03-29T10:36:06.856Z,35.55
2019-03-29T10:38:38.281Z,35.15
2019-03-29T10:41:29.499Z,35.69
2019-03-29T10:44:00.901Z,37.83
2019-03-29T10:46:50.700Z,39.45
2019-03-29T10:49:22.192Z,38.82
2019-03-29T10:52:12.185Z,36.21
2019-03-29T10:54:49.664Z,36.53
2019-03-29T10:58:20.127Z,36.79
2019-03-29T11:01:05.720Z,37.26
2019-03-29T11:03:10.414Z,38.44
2019-03-29T11:06:02.732Z,38.25
2019-03-29T11:11:56.566Z,38.51
2019-03-29T11:21:41.099Z,38.81
2019-03-29T12:00:16.237Z,37.41
2019-03-29T12:18:49.540Z,38.63
2019-03-29T12:21:25.046Z,39.18
2019-03-29T12:23:57.194Z,39.33
2019-03-29T12:26:28.749Z,39.34
2019-03-29T12:28:59.958Z,38.94
2019-03-29T12:31:31.537Z,38.20
2019-03-29T12:34:02.938Z,38.21
2019-03-29T12:36:34.270Z,37.07
2019-03-29T12:39:07.935Z,37.25
2019-03-29T12:41:42.280Z,37.02
2019-03-29T12:44:17.817Z,37.25
2019-03-29T12:46:55.134Z,37.45
2019-03-29T12:49:27.143Z,37.58
2019-03-29T12:51:58.956Z,37.09
2019-03-29T12:54:30.387Z,36.82
2019-03-29T12:57:02.348Z,36.69
2019-03-29T12:59:50.983Z,35.35
2019-03-29T13:02:24.552Z,35.16
2019-03-29T13:05:09.355Z,34.82
2019-03-29T13:07:43.131Z,33.92
2019-03-29T13:10:16.306Z,34.03
2019-03-29T13:12:48.991Z,33.47
2019-03-29T13:15:20.749Z,32.14
2019-03-29T13:17:53.024Z,30.86
2019-03-29T13:20:25.903Z,29.55
2019-03-29T13:23:04.413Z,29.72
2019-03-29T13:25:37.244Z,30.05
2019-03-29T13:28:09.795Z,30.49
2019-03-29T13:30:41.903Z,31.50
2019-03-29T13:33:14.306Z,31.81
2019-03-29T13:35:51.169Z,31.77
2019-03-29T13:38:22.557Z,31.41
2019-03-29T13:40:57.200Z,32.56
2019-03-29T13:43:29.086Z,31.89
2019-03-29T13:46:03.376Z,32.13
2019-03-29T13:48:35.703Z,31.75
2019-03-29T13:51:06.925Z,33.33
2019-03-29T13:53:38.117Z,32.93
2019-03-29T13:56:09.725Z,33.04
2019-03-29T13:58:41.223Z,32.97
2019-03-29T14:01:12.371Z,31.66
2019-03-29T14:03:43.750Z,31.60
2019-03-29T14:06:14.986Z,30.08
2019-03-29T14:08:46.548Z,27.00
2019-03-29T14:11:17.891Z,25.00
2019-03-29T14:13:50.549Z,24.65
2019-03-29T14:16:22.311Z,23.23
2019-03-29T14:18:54.374Z,24.29
2019-03-29T14:21:28.465Z,22.23
2019-03-29T14:24:00.968Z,21.72
2019-03-29T14:26:32.181Z,21.92
2019-03-29T14:29:03.381Z,21.82
2019-03-29T14:31:34.755Z,23.38
2019-03-29T14:34:06.492Z,23.75
2019-03-29T14:36:38.016Z,24.15
2019-03-29T14:39:09.463Z,23.11
2019-03-29T14:41:40.670Z,22.98
2019-03-29T14:44:13.277Z,22.61
2019-03-29T14:46:44.516Z,21.74
2019-03-29T14:49:15.940Z,21.53
2019-03-29T14:51:49.648Z,20.44
2019-03-29T14:54:21.869Z,20.08
2019-03-29T14:56:53.127Z,19.42
2019-03-29T14:59:24.771Z,19.25
2019-03-29T15:01:56.404Z,18.94
2019-03-29T15:04:27.719Z,18.73
2019-03-29T15:06:58.945Z,18.87
2019-03-29T15:09:31.955Z,18.54
2019-03-29T15:12:06.734Z,19.25
2019-03-29T15:14:36.850Z,19.29
2019-03-29T15:17:08.111Z,19.56
2019-03-29T15:19:39.277Z,20.50
2019-03-29T15:22:10.475Z,20.45
2019-03-29T15:24:41.950Z,20.01
2019-03-29T15:27:13.137Z,20.31
2019-03-29T15:29:44.353Z,19.00
2019-03-29T15:32:15.570Z,19.41
2019-03-29T15:34:46.878Z,19.57
2019-03-29T15:37:18.186Z,20.01
2019-03-29T15:39:49.825Z,20.24
2019-03-29T15:42:22.120Z,20.92
2019-03-29T15:44:53.390Z,21.62
2019-03-29T15:47:31.989Z,21.26
2019-03-29T15:50:03.663Z,20.93
2019-03-29T15:52:34.900Z,21.01
2019-03-29T15:55:11.093Z,21.29
2019-03-29T15:57:40.880Z,21.16
2019-03-29T16:00:12.667Z,21.55
2019-03-29T16:02:43.872Z,21.30
2019-03-29T16:05:16.051Z,20.85
2019-03-29T16:07:47.581Z,20.38
2019-03-29T16:10:19.156Z,20.44
2019-03-29T16:12:51.018Z,21.18
2019-03-29T16:15:33.936Z,21.95
2019-03-29T16:17:56.342Z,22.38
2019-03-29T16:20:27.609Z,22.32
2019-03-29T16:22:58.906Z,22.49
2019-03-29T16:25:34.137Z,25.25
2019-03-29T16:28:05.510Z,28.38
2019-03-29T16:30:37.428Z,30.50
2019-03-29T16:33:11.116Z,32.27
2019-03-29T16:35:42.538Z,33.97
2019-03-29T16:38:14.378Z,35.24
2019-03-29T16:40:47.442Z,35.73
2019-03-29T16:43:18.735Z,36.80
2019-03-29T16:45:52.150Z,37.38
2019-03-29T16:48:23.680Z,38.35
2019-03-29T16:50:54.987Z,38.38
2019-03-29T16:53:26.265Z,39.31
2019-03-29T16:55:57.402Z,39.27
2019-03-29T16:58:29.158Z,39.95
2019-03-29T17:01:00.538Z,40.23
2019-03-29T17:03:32.757Z,40.91
2019-03-29T17:06:03.974Z,40.29
2019-03-29T17:08:36.255Z,40.42
2019-03-29T17:11:07.596Z,40.66
2019-03-29T17:13:40.288Z,41.91
2019-03-29T17:16:11.493Z,42.09
2019-03-29T17:18:42.712Z,41.45
2019-03-29T17:21:15.244Z,42.75
2019-03-29T17:23:46.865Z,42.56
2019-03-29T17:26:21.031Z,42.43
2019-03-29T17:28:52.753Z,43.05
2019-03-29T17:31:25.146Z,44.08
2019-03-29T17:33:57.825Z,44.87
2019-03-29T17:36:29.568Z,44.69
2019-03-29T17:39:00.951Z,45.14
2019-03-29T17:41:32.837Z,44.87
2019-03-29T17:44:05.845Z,46.32
2019-03-29T17:46:37.374Z,45.61
2019-03-29T17:49:25.106Z,47.51
2019-03-29T17:51:56.326Z,47.87
2019-03-29T17:54:27.999Z,48.28
2019-03-29T17:57:09.228Z,48.69
2019-03-29T17:59:40.564Z,49.54
2019-03-29T18:02:11.990Z,49.84
2019-03-29T18:04:43.806Z,49.98
2019-03-29T18:07:15.636Z,49.89
2019-03-29T18:09:47.451Z,50.56
2019-03-29T18:12:18.665Z,51.40
2019-03-29T18:14:50.208Z,52.59
2019-03-29T18:17:21.790Z,52.41
2019-03-29T18:19:55.664Z,52.86
2019-03-29T18:22:26.924Z,52.42
2019-03-29T18:24:58.136Z,52.22
2019-03-29T18:27:30.611Z,52.56
2019-03-29T18:30:02.435Z,52.57
2019-03-29T18:32:33.747Z,52.38
2019-03-29T18:35:07.375Z,53.00
2019-03-29T18:37:39.094Z,53.06
2019-03-29T18:40:20.292Z,53.48
2019-03-29T18:42:51.501Z,53.81
2019-03-29T18:45:22.766Z,54.18
2019-03-29T18:47:54.454Z,54.57
2019-03-29T18:50:25.816Z,54.55
2019-03-29T18:52:57.099Z,55.04
2019-03-29T18:55:28.523Z,55.36
2019-03-29T18:58:00.017Z,55.46
2019-03-29T19:00:33.597Z,56.11
2019-03-29T19:03:06.195Z,56.21
2019-03-29T19:05:41.008Z,56.83
2019-03-29T19:08:12.155Z,56.88
2019-03-29T19:10:43.376Z,57.46
2019-03-29T19:13:15.671Z,57.53
2019-03-29T19:15:46.924Z,57.78
2019-03-29T19:18:18.189Z,57.98
2019-03-29T19:20:50.082Z,57.97
2019-03-29T19:23:21.326Z,58.13
2019-03-29T19:25:52.815Z,58.45
2019-03-29T19:28:24.023Z,58.74
2019-03-29T19:30:55.627Z,59.07
2019-03-29T19:33:27.029Z,59.28
2019-03-29T19:35:58.187Z,59.24
2019-03-29T19:38:30.920Z,59.59
2019-03-29T19:41:02.343Z,59.89
2019-03-29T19:43:34.727Z,60.32
2019-03-29T19:46:06.368Z,60.30
2019-03-29T19:48:37.841Z,60.47
2019-03-29T19:51:10.582Z,61.13
2019-03-29T19:53:41.895Z,61.24
2019-03-29T19:56:13.501Z,60.90
2019-03-29T19:58:46.176Z,60.91
2019-03-29T20:01:17.877Z,61.10
2019-03-29T20:04:02.546Z,61.22
2019-03-29T20:06:33.896Z,61.70
2019-03-29T20:09:09.561Z,61.95
2019-03-29T20:11:44.676Z,62.09
2019-03-29T20:14:18.279Z,62.39
2019-03-29T20:16:56.155Z,62.65
2019-03-29T20:19:49.834Z,63.12
2019-03-29T20:22:22.012Z,63.04
2019-03-29T20:24:54.068Z,63.10
2019-03-29T20:27:38.063Z,63.31
2019-03-29T20:30:24.891Z,63.88
2019-03-29T20:36:00.904Z,64.33
2019-03-29T20:38:32.909Z,64.56
2019-03-29T20:41:08.995Z,64.76
2019-03-29T20:43:40.430Z,64.86
2019-03-29T20:46:13.369Z,65.05
2019-03-29T20:48:45.068Z,65.60
2019-03-29T20:51:20.095Z,65.53
2019-03-29T20:53:52.183Z,65.56
2019-03-29T20:56:29.182Z,65.77
2019-03-29T20:59:10.396Z,65.85
2019-03-29T21:01:52.847Z,66.00
2019-03-29T21:04:29.476Z,66.31
2019-03-29T21:07:04.314Z,66.35
2019-03-29T21:09:38.740Z,66.66
2019-03-29T21:12:28.796Z,67.04
2019-03-29T21:15:06.612Z,66.85
2019-03-29T21:17:56.033Z,66.97
2019-03-29T21:20:18.240Z,66.70
2019-03-29T21:23:01.513Z,66.55
2019-03-29T21:25:34.392Z,67.00
2019-03-29T21:28:06.324Z,67.28
2019-03-29T21:30:41.348Z,67.44
2019-03-29T21:33:16.767Z,68.03
2019-03-29T21:35:49.617Z,67.91
2019-03-29T21:38:21.969Z,68.05
2019-03-29T21:40:53.417Z,68.28
2019-03-29T21:43:26.271Z,67.96
2019-03-29T21:45:57.624Z,68.07
2019-03-29T21:48:29.379Z,68.09
2019-03-29T21:51:01.116Z,68.73
2019-03-29T21:53:33.353Z,68.78
2019-03-29T21:56:04.922Z,69.30
2019-03-29T21:58:36.986Z,69.26
2019-03-29T22:01:08.800Z,69.62
2019-03-29T22:03:41.704Z,70.14
2019-03-29T22:55:49.704Z,74.46
2019-03-29T22:58:23.944Z,74.91
2019-03-29T23:00:59.256Z,75.15
2019-03-29T23:03:32.902Z,75.11
2019-03-29T23:06:06.874Z,75.43
2019-03-29T23:08:38.451Z,75.59
2019-03-29T23:11:09.970Z,75.65
2019-03-29T23:13:42.883Z,75.91
2019-03-29T23:16:19.092Z,76.11
2019-03-29T23:18:50.468Z,76.35
2019-03-29T23:21:22.100Z,76.23
2019-03-29T23:23:54.608Z,76.51
2019-03-29T23:26:26.192Z,76.97
2019-03-29T23:28:57.682Z,76.74
2019-03-29T23:31:29.422Z,77.51
2019-03-29T23:34:01.688Z,77.71
2019-03-29T23:36:34.037Z,77.81
2019-03-29T23:39:06.827Z,77.93
2019-03-29T23:41:39.437Z,77.52
2019-03-29T23:44:10.870Z,78.01
2019-03-29T23:46:42.579Z,78.24
2019-03-29T23:49:20.838Z,78.33
2019-03-29T23:51:47.214Z,78.46
2019-03-29T23:54:18.447Z,78.62
2019-03-29T23:57:03.023Z,78.89
2019-03-29T23:59:34.940Z,79.09
