createdAt,value
2022-10-23T00:01:29.451Z,1.73
2022-10-23T00:03:59.812Z,1.53
2022-10-23T00:06:31.012Z,1.40
2022-10-23T00:08:59.889Z,2.50
2022-10-23T00:11:31.660Z,3.17
2022-10-23T00:14:03.026Z,2.77
2022-10-23T00:16:31.759Z,3.30
2022-10-23T00:18:59.796Z,2.07
2022-10-23T00:21:29.244Z,2.10
2022-10-23T00:23:57.420Z,2.03
2022-10-23T00:26:27.485Z,1.90
2022-10-23T00:28:56.015Z,2.10
2022-10-23T00:31:26.153Z,2.30
2022-10-23T00:33:54.431Z,1.87
2022-10-23T00:36:23.318Z,1.53
2022-10-23T00:38:54.973Z,1.30
2022-10-23T00:41:27.939Z,1.83
2022-10-23T00:44:04.408Z,1.87
2022-10-23T00:46:33.396Z,2.10
2022-10-23T00:49:02.075Z,2.30
2022-10-23T00:51:35.396Z,1.67
2022-10-23T00:54:22.833Z,2.17
2022-10-23T00:56:53.082Z,1.57
2022-10-23T00:59:21.073Z,2.20
2022-10-23T01:01:49.314Z,2.00
2022-10-23T01:04:17.904Z,1.80
2022-10-23T01:06:57.758Z,2.47
2022-10-23T01:09:32.839Z,1.67
2022-10-23T01:12:10.070Z,2.33
2022-10-23T01:14:44.933Z,2.50
2022-10-23T01:17:24.824Z,3.07
2022-10-23T01:20:08.405Z,1.77
2022-10-23T01:23:05.479Z,2.07
2022-10-23T01:25:55.485Z,2.20
2022-10-23T01:28:31.180Z,1.77
2022-10-23T01:31:03.496Z,3.37
2022-10-23T01:33:39.387Z,3.47
2022-10-23T01:36:13.854Z,2.40
2022-10-23T01:38:47.168Z,2.93
2022-10-23T01:41:21.210Z,2.37
2022-10-23T01:43:55.999Z,2.73
2022-10-23T01:46:26.006Z,3.00
2022-10-23T01:48:56.066Z,3.50
2022-10-23T01:51:28.596Z,3.10
2022-10-23T01:54:01.249Z,2.60
2022-10-23T01:56:33.244Z,3.10
2022-10-23T01:59:07.533Z,2.03
2022-10-23T02:01:38.413Z,2.07
2022-10-23T02:04:09.659Z,2.03
2022-10-23T02:06:37.751Z,2.33
2022-10-23T02:09:07.404Z,2.90
2022-10-23T02:11:45.379Z,2.60
2022-10-23T02:14:21.872Z,2.67
2022-10-23T02:16:53.911Z,3.23
2022-10-23T02:19:32.069Z,3.30
2022-10-23T02:22:07.947Z,2.00
2022-10-23T02:24:40.672Z,1.63
2022-10-23T02:27:14.126Z,1.50
2022-10-23T02:29:48.173Z,2.50
2022-10-23T02:32:18.047Z,3.03
2022-10-23T02:34:46.062Z,2.40
2022-10-23T02:37:14.072Z,2.87
2022-10-23T02:39:42.609Z,1.50
2022-10-23T02:42:22.060Z,2.47
2022-10-23T02:45:04.740Z,2.03
2022-10-23T02:47:47.774Z,2.57
2022-10-23T02:50:27.785Z,2.03
2022-10-23T02:53:07.048Z,2.33
2022-10-23T02:55:47.789Z,2.70
2022-10-23T02:58:25.520Z,2.70
2022-10-23T03:01:03.598Z,2.23
2022-10-23T03:03:34.946Z,2.77
2022-10-23T03:06:03.109Z,2.80
2022-10-23T03:08:31.192Z,3.93
2022-10-23T03:10:59.250Z,3.60
2022-10-23T03:13:27.358Z,2.60
2022-10-23T03:15:56.683Z,2.00
2022-10-23T03:18:24.708Z,2.73
2022-10-23T03:20:54.403Z,3.00
2022-10-23T03:23:22.504Z,3.43
2022-10-23T03:25:51.685Z,3.17
2022-10-23T03:28:19.615Z,2.47
2022-10-23T03:30:47.593Z,2.37
2022-10-23T03:33:17.056Z,3.27
2022-10-23T03:35:45.337Z,2.90
2022-10-23T03:38:13.353Z,1.87
2022-10-23T03:40:41.320Z,2.60
2022-10-23T03:43:09.312Z,3.20
2022-10-23T03:45:38.413Z,2.40
2022-10-23T03:48:06.841Z,1.90
2022-10-23T03:50:36.964Z,1.70
2022-10-23T03:53:05.024Z,1.93
2022-10-23T03:55:33.101Z,2.20
2022-10-23T03:58:01.092Z,2.33
2022-10-23T04:00:29.138Z,2.43
2022-10-23T04:02:57.118Z,2.80
2022-10-23T04:05:25.088Z,4.00
2022-10-23T04:07:54.357Z,4.90
2022-10-23T04:10:22.367Z,4.80
2022-10-23T04:12:50.353Z,2.40
2022-10-23T04:15:18.509Z,2.80
2022-10-23T04:17:46.565Z,3.63
2022-10-23T04:20:14.551Z,3.40
2022-10-23T04:22:42.762Z,2.90
2022-10-23T04:25:12.339Z,2.60
2022-10-23T04:27:40.432Z,2.43
2022-10-23T04:30:10.508Z,4.07
2022-10-23T04:32:38.515Z,3.67
2022-10-23T04:35:08.514Z,2.43
2022-10-23T04:37:36.486Z,2.27
2022-10-23T04:40:04.964Z,2.13
2022-10-23T04:42:34.293Z,2.77
2022-10-23T04:45:02.409Z,2.30
2022-10-23T04:47:30.424Z,2.30
2022-10-23T04:49:58.438Z,2.40
2022-10-23T04:52:26.484Z,1.90
2022-10-23T04:54:54.626Z,2.57
2022-10-23T04:57:22.738Z,3.37
2022-10-23T04:59:52.076Z,3.07
2022-10-23T05:02:20.050Z,2.00
2022-10-23T05:04:48.050Z,3.43
2022-10-23T05:07:16.085Z,2.70
2022-10-23T05:09:44.244Z,2.70
2022-10-23T05:12:12.243Z,4.30
2022-10-23T05:14:40.237Z,3.10
2022-10-23T05:17:17.931Z,2.60
2022-10-23T05:19:50.749Z,2.90
2022-10-23T05:22:20.694Z,2.27
2022-10-23T05:24:50.544Z,2.60
2022-10-23T05:27:18.911Z,3.00
2022-10-23T05:29:46.940Z,3.17
2022-10-23T05:32:17.954Z,2.90
2022-10-23T05:34:48.827Z,3.20
2022-10-23T05:37:17.834Z,3.20
2022-10-23T05:39:45.947Z,3.63
2022-10-23T05:42:13.940Z,2.87
2022-10-23T05:44:42.196Z,2.63
2022-10-23T05:47:10.219Z,3.80
2022-10-23T05:49:39.643Z,2.77
2022-10-23T05:52:07.723Z,4.40
2022-10-23T05:54:35.734Z,4.03
2022-10-23T05:57:03.859Z,3.80
2022-10-23T05:59:31.918Z,3.27
2022-10-23T06:02:00.033Z,2.80
2022-10-23T06:04:28.235Z,3.50
2022-10-23T06:06:57.575Z,3.30
2022-10-23T06:09:25.708Z,3.50
2022-10-23T06:11:56.636Z,4.47
2022-10-23T06:14:24.633Z,3.10
2022-10-23T06:16:52.670Z,2.50
2022-10-23T06:19:20.651Z,2.50
2022-10-23T06:21:48.639Z,2.40
2022-10-23T06:24:17.964Z,2.63
2022-10-23T06:26:46.551Z,3.00
2022-10-23T06:29:14.572Z,2.50
2022-10-23T06:31:42.635Z,3.47
2022-10-23T06:34:12.956Z,3.80
2022-10-23T06:36:41.149Z,3.10
2022-10-23T06:39:10.247Z,3.30
2022-10-23T06:41:41.969Z,2.77
2022-10-23T06:44:12.891Z,3.23
2022-10-23T06:46:40.905Z,2.90
2022-10-23T06:49:08.972Z,3.27
2022-10-23T06:51:36.999Z,2.93
2022-10-23T06:54:05.373Z,2.90
2022-10-23T06:56:35.014Z,3.03
2022-10-23T06:59:07.601Z,2.90
2022-10-23T07:01:36.816Z,2.97
2022-10-23T07:04:05.139Z,2.73
2022-10-23T07:06:33.132Z,3.17
2022-10-23T07:09:01.256Z,2.70
2022-10-23T07:11:29.236Z,2.83
2022-10-23T07:13:57.249Z,3.30
2022-10-23T07:16:26.611Z,3.00
2022-10-23T07:19:00.912Z,3.23
2022-10-23T07:21:31.265Z,2.37
2022-10-23T07:23:59.788Z,2.80
2022-10-23T07:26:28.323Z,2.50
2022-10-23T07:28:56.691Z,3.80
2022-10-23T07:31:28.322Z,2.53
2022-10-23T07:33:56.659Z,2.40
2022-10-23T07:36:24.722Z,2.10
2022-10-23T07:38:53.356Z,1.90
2022-10-23T07:41:21.643Z,3.00
2022-10-23T07:43:49.730Z,2.67
2022-10-23T07:46:17.793Z,1.80
2022-10-23T07:48:47.171Z,2.50
2022-10-23T07:51:17.009Z,2.43
2022-10-23T07:53:45.778Z,2.50
2022-10-23T07:56:16.630Z,1.93
2022-10-23T07:58:44.636Z,1.90
2022-10-23T08:01:20.599Z,2.33
2022-10-23T08:03:49.977Z,2.23
2022-10-23T08:06:17.952Z,1.77
2022-10-23T08:11:25.681Z,1.93
2022-10-23T08:13:54.666Z,2.67
2022-10-23T08:16:23.431Z,2.63
2022-10-23T08:18:53.458Z,3.13
2022-10-23T08:21:21.520Z,2.63
2022-10-23T08:23:49.732Z,2.50
2022-10-23T08:26:17.996Z,2.57
2022-10-23T08:28:46.049Z,2.77
2022-10-23T08:31:16.394Z,2.03
2022-10-23T08:33:45.015Z,1.40
2022-10-23T08:36:21.092Z,1.63
2022-10-23T08:38:49.592Z,1.80
2022-10-23T08:41:27.398Z,1.93
2022-10-23T08:44:03.796Z,1.40
2022-10-23T08:46:37.059Z,1.60
2022-10-23T08:49:22.080Z,2.20
2022-10-23T08:51:54.602Z,2.60
2022-10-23T08:54:28.799Z,2.10
2022-10-23T08:57:02.701Z,2.30
2022-10-23T08:59:39.743Z,1.97
2022-10-23T09:02:18.704Z,1.50
2022-10-23T09:04:50.640Z,3.70
2022-10-23T09:07:33.985Z,3.53
2022-10-23T09:10:26.694Z,3.87
2022-10-23T09:12:58.385Z,3.30
2022-10-23T09:15:31.247Z,3.70
2022-10-23T09:18:04.658Z,4.80
2022-10-23T09:20:35.156Z,4.57
2022-10-23T09:23:20.187Z,4.47
2022-10-23T09:25:51.846Z,5.70
2022-10-23T09:28:24.170Z,5.90
2022-10-23T09:30:53.271Z,6.90
2022-10-23T09:33:24.187Z,8.90
2022-10-23T09:35:56.870Z,8.30
2022-10-23T09:38:31.533Z,6.33
2022-10-23T09:41:02.904Z,7.00
2022-10-23T09:43:30.919Z,5.27
2022-10-23T09:46:01.471Z,5.53
2022-10-23T09:48:30.173Z,5.57
2022-10-23T09:51:01.291Z,5.00
2022-10-23T09:53:37.678Z,4.10
2022-10-23T09:56:11.788Z,4.33
2022-10-23T09:58:53.391Z,4.60
2022-10-23T10:01:25.606Z,3.37
2022-10-23T10:03:54.279Z,2.70
2022-10-23T10:06:25.823Z,2.77
2022-10-23T10:08:58.105Z,2.50
2022-10-23T10:11:35.015Z,4.37
2022-10-23T10:14:44.973Z,2.60
2022-10-23T10:17:27.189Z,3.33
2022-10-23T10:20:16.630Z,5.57
2022-10-23T10:22:52.898Z,4.20
2022-10-23T10:25:29.368Z,3.73
2022-10-23T10:28:16.622Z,5.13
2022-10-23T10:30:56.105Z,5.70
2022-10-23T10:33:34.853Z,5.83
2022-10-23T10:36:18.333Z,5.27
2022-10-23T10:38:51.453Z,4.60
2022-10-23T10:41:43.776Z,4.20
2022-10-23T10:44:39.571Z,4.70
2022-10-23T10:47:18.582Z,5.67
2022-10-23T10:50:00.901Z,4.83
2022-10-23T10:52:39.655Z,4.80
2022-10-23T10:55:18.916Z,4.90
2022-10-23T10:57:55.817Z,4.73
2022-10-23T11:00:26.042Z,5.00
2022-10-23T11:02:58.923Z,4.93
2022-10-23T11:05:33.252Z,4.60
2022-10-23T11:08:06.933Z,4.13
2022-10-23T11:10:37.443Z,3.17
2022-10-23T11:13:06.786Z,3.63
2022-10-23T11:15:41.384Z,2.90
2022-10-23T11:18:22.515Z,3.03
2022-10-23T11:21:03.101Z,2.77
2022-10-23T11:23:48.221Z,2.13
2022-10-23T11:26:35.242Z,2.77
2022-10-23T11:29:32.106Z,3.50
2022-10-23T11:32:24.569Z,3.73
2022-10-23T11:35:07.007Z,3.80
2022-10-23T11:37:35.360Z,3.17
2022-10-23T11:40:22.219Z,3.10
2022-10-23T11:42:51.613Z,3.10
2022-10-23T11:45:39.258Z,3.80
2022-10-23T11:48:22.813Z,2.80
2022-10-23T11:50:54.893Z,3.67
2022-10-23T11:53:38.881Z,2.73
2022-10-23T11:56:25.252Z,2.70
2022-10-23T11:58:55.459Z,2.60
2022-10-23T12:01:40.838Z,2.60
2022-10-23T12:04:22.570Z,2.50
2022-10-23T12:06:54.028Z,1.93
2022-10-23T12:09:43.217Z,1.90
2022-10-23T12:12:29.162Z,2.30
2022-10-23T12:15:19.760Z,2.37
2022-10-23T12:17:51.844Z,2.20
2022-10-23T12:20:38.610Z,2.43
2022-10-23T12:23:47.355Z,1.90
2022-10-23T12:26:45.659Z,1.83
2022-10-23T12:29:29.568Z,2.40
2022-10-23T12:32:07.939Z,2.40
2022-10-23T12:34:47.815Z,2.40
2022-10-23T12:37:41.928Z,3.13
2022-10-23T12:40:11.892Z,2.70
2022-10-23T12:42:40.073Z,2.57
2022-10-23T12:45:21.774Z,2.67
2022-10-23T12:47:51.335Z,2.20
2022-10-23T12:50:23.644Z,2.50
2022-10-23T12:52:56.835Z,2.47
2022-10-23T12:55:28.817Z,2.10
2022-10-23T12:57:59.244Z,2.70
2022-10-23T13:00:27.277Z,2.27
2022-10-23T13:03:03.262Z,2.50
2022-10-23T13:05:33.753Z,2.60
2022-10-23T13:08:02.350Z,2.60
2022-10-23T13:10:32.033Z,2.23
2022-10-23T13:13:04.618Z,2.77
2022-10-23T13:15:39.980Z,2.90
2022-10-23T13:18:09.661Z,2.97
2022-10-23T13:20:43.185Z,2.63
2022-10-23T13:23:18.966Z,2.30
2022-10-23T13:25:56.066Z,2.23
2022-10-23T13:28:26.984Z,2.70
2022-10-23T13:31:08.895Z,2.40
2022-10-23T13:33:39.613Z,2.53
2022-10-23T13:36:23.722Z,2.50
2022-10-23T13:39:05.091Z,2.10
2022-10-23T13:41:39.346Z,2.40
2022-10-23T13:44:07.706Z,2.20
2022-10-23T13:46:35.679Z,2.47
2022-10-23T13:49:03.627Z,2.63
2022-10-23T13:51:40.143Z,1.70
2022-10-23T13:54:16.193Z,2.23
2022-10-23T13:56:44.257Z,2.63
2022-10-23T13:59:12.827Z,2.10
2022-10-23T14:01:41.953Z,2.13
2022-10-23T14:04:11.197Z,2.20
2022-10-23T14:06:42.055Z,1.83
2022-10-23T14:09:13.872Z,2.27
2022-10-23T14:11:42.478Z,2.20
2022-10-23T14:14:10.698Z,1.83
2022-10-23T14:16:39.147Z,4.17
2022-10-23T14:19:07.877Z,2.53
2022-10-23T14:21:35.917Z,2.60
2022-10-23T14:24:05.450Z,4.20
2022-10-23T14:26:34.247Z,3.80
2022-10-23T14:29:08.951Z,2.40
2022-10-23T14:31:39.467Z,2.20
2022-10-23T14:34:07.475Z,2.33
2022-10-23T14:36:49.339Z,2.20
2022-10-23T14:39:19.455Z,2.00
2022-10-23T14:41:47.577Z,2.60
2022-10-23T14:44:15.539Z,2.60
2022-10-23T14:46:43.471Z,2.27
2022-10-23T14:49:11.449Z,2.20
2022-10-23T14:51:39.431Z,1.70
2022-10-23T14:54:08.753Z,2.77
2022-10-23T14:56:41.055Z,2.00
2022-10-23T14:59:10.698Z,1.90
2022-10-23T15:01:45.096Z,2.33
2022-10-23T15:04:14.722Z,2.40
2022-10-23T15:06:43.762Z,1.93
2022-10-23T15:09:11.961Z,1.77
2022-10-23T15:11:41.403Z,1.83
2022-10-23T15:14:09.572Z,2.30
2022-10-23T15:16:41.470Z,1.70
2022-10-23T15:19:13.737Z,2.00
2022-10-23T15:21:45.447Z,2.33
2022-10-23T15:24:13.407Z,2.40
2022-10-23T15:26:43.287Z,1.70
2022-10-23T15:29:12.177Z,2.10
2022-10-23T15:31:59.296Z,2.43
2022-10-23T15:34:29.582Z,2.57
2022-10-23T15:36:59.186Z,2.27
2022-10-23T15:39:29.308Z,2.63
2022-10-23T15:41:58.833Z,3.83
2022-10-23T15:44:31.650Z,2.80
2022-10-23T15:47:00.105Z,1.93
2022-10-23T15:49:30.293Z,4.97
2022-10-23T15:51:58.978Z,7.37
2022-10-23T15:54:29.387Z,6.37
2022-10-23T15:57:02.372Z,4.13
2022-10-23T15:59:32.072Z,4.80
2022-10-23T16:02:00.684Z,4.73
2022-10-23T16:04:29.461Z,4.80
2022-10-23T16:06:57.838Z,4.37
2022-10-23T16:09:25.835Z,3.93
2022-10-23T16:11:53.841Z,2.77
2022-10-23T16:14:23.142Z,3.07
2022-10-23T16:16:51.109Z,4.03
2022-10-23T16:19:19.291Z,2.97
2022-10-23T16:21:47.272Z,3.10
2022-10-23T16:24:15.278Z,8.77
2022-10-23T16:26:45.424Z,4.53
2022-10-23T16:29:13.421Z,3.40
2022-10-23T16:31:43.139Z,2.40
2022-10-23T16:34:11.981Z,2.67
2022-10-23T16:36:40.129Z,2.73
2022-10-23T16:39:08.873Z,3.37
2022-10-23T16:41:36.820Z,2.27
2022-10-23T16:44:05.348Z,2.40
2022-10-23T16:46:34.004Z,3.20
2022-10-23T16:49:04.290Z,2.13
2022-10-23T16:51:32.557Z,3.00
2022-10-23T16:54:00.620Z,6.43
2022-10-23T16:56:31.881Z,2.83
2022-10-23T16:59:00.871Z,2.57
2022-10-23T17:01:31.390Z,2.50
2022-10-23T17:03:59.685Z,2.00
2022-10-23T17:06:32.150Z,2.53
2022-10-23T17:09:02.031Z,3.20
2022-10-23T17:11:32.066Z,2.30
2022-10-23T17:14:02.928Z,2.30
2022-10-23T17:16:34.818Z,1.87
2022-10-23T17:19:15.801Z,3.90
2022-10-23T17:21:56.686Z,2.27
2022-10-23T17:24:26.642Z,2.30
2022-10-23T17:26:54.937Z,2.47
2022-10-23T17:29:23.210Z,2.47
2022-10-23T17:31:52.078Z,2.40
2022-10-23T17:34:22.866Z,3.13
2022-10-23T17:36:55.695Z,2.17
2022-10-23T17:39:26.926Z,2.17
2022-10-23T17:41:59.050Z,2.33
2022-10-23T17:44:29.123Z,2.70
2022-10-23T17:46:57.331Z,2.07
2022-10-23T17:49:26.066Z,3.47
2022-10-23T17:51:57.732Z,5.23
2022-10-23T17:54:27.970Z,3.23
2022-10-23T17:56:56.329Z,3.40
2022-10-23T17:59:25.121Z,4.57
2022-10-23T18:01:54.807Z,4.47
2022-10-23T18:04:23.066Z,5.93
2022-10-23T18:06:53.907Z,16.00
2022-10-23T18:09:24.121Z,4.20
2022-10-23T18:11:52.774Z,3.30
2022-10-23T18:14:23.060Z,4.10
2022-10-23T18:16:52.466Z,3.53
2022-10-23T18:19:20.657Z,3.30
2022-10-23T18:21:48.991Z,3.70
2022-10-23T18:24:18.713Z,3.50
2022-10-23T18:26:49.047Z,3.33
2022-10-23T18:29:18.290Z,3.50
2022-10-23T18:31:49.082Z,3.70
2022-10-23T18:34:22.868Z,3.10
2022-10-23T18:36:53.681Z,3.40
2022-10-23T18:39:24.986Z,3.93
2022-10-23T18:41:58.462Z,2.87
2022-10-23T18:44:29.215Z,3.87
2022-10-23T18:46:59.148Z,3.83
2022-10-23T18:49:27.349Z,4.00
2022-10-23T18:51:58.678Z,4.57
2022-10-23T18:54:26.823Z,3.53
2022-10-23T18:56:56.226Z,2.63
2022-10-23T18:59:24.610Z,4.00
2022-10-23T19:01:52.809Z,3.17
2022-10-23T19:04:20.923Z,3.63
2022-10-23T19:06:51.281Z,3.13
2022-10-23T19:09:20.086Z,2.93
2022-10-23T19:11:48.079Z,4.53
2022-10-23T19:14:17.459Z,3.63
2022-10-23T19:16:56.545Z,3.47
2022-10-23T19:19:28.386Z,3.40
2022-10-23T19:21:57.633Z,3.13
2022-10-23T19:24:31.689Z,3.80
2022-10-23T19:27:02.029Z,3.57
2022-10-23T19:29:31.909Z,2.70
2022-10-23T19:32:00.164Z,3.07
2022-10-23T19:34:28.369Z,4.20
2022-10-23T19:36:58.236Z,3.63
2022-10-23T19:39:26.485Z,3.00
2022-10-23T19:41:55.164Z,4.90
2022-10-23T19:44:23.379Z,4.20
2022-10-23T19:46:52.684Z,3.20
2022-10-23T19:49:23.702Z,3.20
2022-10-23T19:51:51.762Z,3.83
2022-10-23T19:54:20.285Z,3.93
2022-10-23T19:56:48.800Z,3.00
2022-10-23T19:59:16.842Z,3.10
2022-10-23T20:01:48.124Z,3.63
2022-10-23T20:04:19.018Z,3.37
2022-10-23T20:06:47.815Z,3.03
2022-10-23T20:09:15.814Z,2.80
2022-10-23T20:11:45.144Z,2.83
2022-10-23T20:14:13.903Z,2.90
2022-10-23T20:16:44.684Z,3.00
2022-10-23T20:19:15.379Z,3.30
2022-10-23T20:21:47.797Z,3.63
2022-10-23T20:24:18.407Z,3.10
2022-10-23T20:26:49.173Z,3.53
2022-10-23T20:29:17.188Z,2.87
2022-10-23T20:31:45.306Z,3.73
2022-10-23T20:34:13.663Z,4.10
2022-10-23T20:36:46.794Z,2.50
2022-10-23T20:39:17.892Z,3.27
2022-10-23T20:41:45.984Z,2.50
2022-10-23T20:46:51.100Z,2.90
2022-10-23T20:49:20.379Z,3.30
2022-10-23T20:51:55.222Z,3.80
2022-10-23T20:54:24.427Z,2.73
2022-10-23T20:56:52.447Z,3.20
2022-10-23T20:59:20.667Z,2.83
2022-10-23T21:01:51.257Z,3.93
2022-10-23T21:04:22.162Z,3.57
2022-10-23T21:07:10.841Z,3.57
2022-10-23T21:09:39.843Z,2.73
2022-10-23T21:12:08.980Z,3.37
2022-10-23T21:14:37.965Z,2.90
2022-10-23T21:17:06.283Z,2.90
2022-10-23T21:19:35.012Z,4.20
2022-10-23T21:22:04.652Z,3.80
2022-10-23T21:24:32.832Z,3.70
2022-10-23T21:27:02.620Z,3.53
2022-10-23T21:29:30.784Z,4.00
2022-10-23T21:32:02.067Z,3.90
2022-10-23T21:34:31.915Z,4.07
2022-10-23T21:37:15.553Z,2.90
2022-10-23T21:39:47.039Z,3.00
2022-10-23T21:42:15.796Z,3.57
2022-10-23T21:44:44.274Z,3.63
2022-10-23T21:47:12.270Z,4.77
2022-10-23T21:49:40.365Z,3.40
2022-10-23T21:52:09.213Z,3.60
2022-10-23T21:54:37.220Z,4.07
2022-10-23T21:57:13.577Z,3.70
2022-10-23T21:59:41.725Z,3.47
2022-10-23T22:02:10.233Z,3.50
2022-10-23T22:04:38.880Z,4.00
2022-10-23T22:07:08.102Z,3.43
2022-10-23T22:09:36.067Z,3.77
2022-10-23T22:12:04.244Z,3.80
2022-10-23T22:14:33.778Z,3.70
2022-10-23T22:17:02.096Z,4.83
2022-10-23T22:19:30.475Z,4.03
2022-10-23T22:21:58.694Z,3.67
2022-10-23T22:24:26.810Z,4.40
2022-10-23T22:26:57.070Z,3.87
2022-10-23T22:29:29.337Z,3.90
2022-10-23T22:31:59.610Z,3.83
2022-10-23T22:37:18.747Z,5.00
2022-10-23T22:39:47.180Z,5.40
2022-10-23T22:42:15.151Z,4.30
2022-10-23T22:44:43.121Z,4.70
2022-10-23T22:47:12.472Z,5.67
2022-10-23T22:49:40.461Z,4.70
2022-10-23T22:52:08.530Z,5.80
2022-10-23T22:54:36.538Z,5.40
2022-10-23T22:57:06.507Z,4.70
2022-10-23T22:59:34.515Z,5.37
2022-10-23T23:02:02.563Z,5.53
2022-10-23T23:04:39.471Z,4.53
2022-10-23T23:07:08.649Z,6.00
2022-10-23T23:09:38.893Z,4.63
2022-10-23T23:12:08.898Z,6.00
2022-10-23T23:14:37.495Z,5.00
2022-10-23T23:17:09.183Z,5.67
2022-10-23T23:19:39.035Z,6.30
2022-10-23T23:22:07.081Z,5.47
2022-10-23T23:24:35.149Z,5.60
2022-10-23T23:27:03.250Z,4.73
2022-10-23T23:29:31.241Z,5.47
2022-10-23T23:31:59.350Z,5.17
2022-10-23T23:34:27.486Z,5.07
2022-10-23T23:36:56.773Z,5.17
2022-10-23T23:39:25.978Z,5.00
2022-10-23T23:41:53.946Z,4.70
2022-10-23T23:44:21.882Z,6.00
2022-10-23T23:46:49.832Z,4.30
2022-10-23T23:49:17.842Z,5.87
2022-10-23T23:51:45.888Z,4.80
2022-10-23T23:54:15.485Z,4.50
2022-10-23T23:56:43.469Z,4.50
2022-10-23T23:59:11.577Z,3.90
