createdAt,value
2019-01-05T00:02:17.973Z,3.80
2019-01-05T00:04:55.099Z,3.80
2019-01-05T00:07:26.031Z,3.80
2019-01-05T00:10:02.687Z,3.80
2019-01-05T00:12:36.628Z,3.80
2019-01-05T00:15:07.683Z,3.80
2019-01-05T00:17:44.766Z,3.90
2019-01-05T00:20:25.119Z,3.90
2019-01-05T00:22:59.437Z,3.80
2019-01-05T00:25:39.357Z,3.80
2019-01-05T00:28:11.971Z,3.90
2019-01-05T00:30:48.681Z,3.80
2019-01-05T00:33:32.471Z,3.80
2019-01-05T00:36:22.189Z,3.90
2019-01-05T00:38:57.995Z,4.00
2019-01-05T00:41:45.536Z,3.90
2019-01-05T00:44:17.210Z,3.90
2019-01-05T00:46:59.384Z,3.80
2019-01-05T00:49:48.007Z,3.90
2019-01-05T00:52:19.190Z,3.90
2019-01-05T00:54:53.706Z,4.00
2019-01-05T00:57:41.145Z,4.00
2019-01-05T01:00:18.172Z,4.00
2019-01-05T01:03:05.759Z,4.00
2019-01-05T01:05:42.814Z,4.00
2019-01-05T01:08:16.743Z,4.00
2019-01-05T01:10:50.796Z,4.00
2019-01-05T01:13:24.863Z,4.10
2019-01-05T01:15:58.642Z,4.10
2019-01-05T01:18:32.604Z,4.10
2019-01-05T01:21:03.979Z,4.10
2019-01-05T01:23:35.178Z,4.10
2019-01-05T01:26:23.353Z,4.10
2019-01-05T01:29:11.359Z,4.00
2019-01-05T01:31:42.598Z,4.10
2019-01-05T01:34:16.656Z,4.10
2019-01-05T01:37:04.377Z,4.20
2019-01-05T01:39:36.943Z,4.10
2019-01-05T01:42:08.714Z,4.10
2019-01-05T01:44:40.087Z,4.10
2019-01-05T01:47:18.242Z,4.20
2019-01-05T01:50:08.153Z,4.20
2019-01-05T01:52:55.266Z,4.30
2019-01-05T01:55:29.205Z,4.30
2019-01-05T01:58:18.005Z,4.20
2019-01-05T02:00:49.109Z,4.20
2019-01-05T02:03:29.791Z,4.30
2019-01-05T02:06:05.983Z,4.20
2019-01-05T02:08:55.278Z,4.30
2019-01-05T02:11:28.217Z,4.30
2019-01-05T02:14:06.762Z,4.30
2019-01-05T02:16:49.457Z,4.30
2019-01-05T02:19:23.603Z,4.30
2019-01-05T02:22:09.326Z,4.30
2019-01-05T02:25:04.526Z,4.30
2019-01-05T02:27:57.679Z,4.20
2019-01-05T02:30:49.874Z,4.20
2019-01-05T02:33:41.718Z,4.30
2019-01-05T02:36:44.495Z,4.40
2019-01-05T02:40:04.078Z,4.40
2019-01-05T02:42:52.252Z,4.40
2019-01-05T02:45:57.353Z,4.40
2019-01-05T02:48:58.674Z,4.40
2019-01-05T02:52:11.930Z,4.40
2019-01-05T02:54:48.606Z,4.40
2019-01-05T02:58:02.090Z,4.40
2019-01-05T03:01:12.298Z,4.50
2019-01-05T03:03:52.355Z,4.50
2019-01-05T03:06:58.135Z,4.50
2019-01-05T03:09:37.674Z,4.50
2019-01-05T03:12:26.406Z,4.50
2019-01-05T03:15:18.853Z,4.50
2019-01-05T03:18:16.798Z,4.60
2019-01-05T03:21:16.660Z,4.70
2019-01-05T03:24:08.578Z,4.70
2019-01-05T03:27:16.590Z,4.70
2019-01-05T03:29:59.242Z,4.70
2019-01-05T03:32:56.067Z,4.70
2019-01-05T03:35:58.688Z,4.70
2019-01-05T03:38:32.661Z,4.70
2019-01-05T03:41:35.427Z,4.70
2019-01-05T03:44:33.726Z,4.70
2019-01-05T03:47:27.180Z,4.70
2019-01-05T03:50:43.723Z,4.80
2019-01-05T03:53:41.040Z,4.70
2019-01-05T03:56:26.624Z,4.70
2019-01-05T03:59:43.135Z,4.60
2019-01-05T04:02:39.869Z,4.80
2019-01-05T04:05:55.053Z,4.70
2019-01-05T04:09:02.271Z,4.70
2019-01-05T04:12:26.225Z,4.80
2019-01-05T04:15:21.238Z,4.80
2019-01-05T04:18:21.123Z,4.80
2019-01-05T04:21:00.662Z,4.70
2019-01-05T04:23:52.306Z,4.70
2019-01-05T04:26:37.584Z,4.70
2019-01-05T04:29:45.362Z,4.70
2019-01-05T04:32:30.767Z,4.80
2019-01-05T04:35:19.516Z,4.80
2019-01-05T04:38:37.406Z,4.80
2019-01-05T04:41:58.988Z,4.90
2019-01-05T04:44:56.891Z,4.90
2019-01-05T04:47:49.580Z,4.90
2019-01-05T04:50:45.639Z,4.80
2019-01-05T04:53:56.863Z,4.90
2019-01-05T04:56:55.414Z,4.90
2019-01-05T05:00:16.532Z,4.90
2019-01-05T05:03:24.332Z,4.90
2019-01-05T05:06:22.646Z,4.90
2019-01-05T05:09:31.469Z,4.90
2019-01-05T05:12:31.358Z,5.00
2019-01-05T05:15:26.463Z,4.90
2019-01-05T05:18:28.494Z,5.00
2019-01-05T05:21:29.777Z,5.00
2019-01-05T05:24:36.095Z,5.00
2019-01-05T05:27:21.438Z,5.10
2019-01-05T05:30:23.712Z,5.00
2019-01-05T05:33:35.617Z,5.00
2019-01-05T05:36:32.033Z,5.00
2019-01-05T05:39:25.714Z,5.10
2019-01-05T05:42:47.833Z,5.10
2019-01-05T05:45:50.027Z,5.10
2019-01-05T05:48:45.339Z,5.10
2019-01-05T05:51:22.514Z,5.20
2019-01-05T05:54:26.755Z,5.20
2019-01-05T05:57:24.657Z,5.30
2019-01-05T06:00:15.293Z,5.30
2019-01-05T06:03:10.138Z,5.30
2019-01-05T06:06:02.177Z,5.40
2019-01-05T06:09:20.098Z,5.30
2019-01-05T06:11:54.098Z,5.40
2019-01-05T06:15:04.174Z,5.30
2019-01-05T06:18:14.979Z,5.40
2019-01-05T06:21:18.755Z,5.40
2019-01-05T06:24:14.164Z,5.30
2019-01-05T06:27:33.745Z,5.40
2019-01-05T06:30:45.731Z,5.40
2019-01-05T06:33:56.403Z,5.40
2019-01-05T06:37:02.080Z,5.40
2019-01-05T06:39:54.105Z,5.40
2019-01-05T06:42:45.778Z,5.50
2019-01-05T06:45:40.827Z,5.50
2019-01-05T06:48:36.955Z,5.60
2019-01-05T06:51:42.966Z,5.60
2019-01-05T06:54:59.003Z,5.70
2019-01-05T06:57:41.922Z,5.70
2019-01-05T07:00:35.184Z,5.70
2019-01-05T07:03:55.890Z,5.70
2019-01-05T07:06:52.541Z,5.70
2019-01-05T07:09:47.658Z,5.80
2019-01-05T07:12:48.646Z,5.80
2019-01-05T07:16:06.761Z,5.80
2019-01-05T07:19:07.696Z,5.80
2019-01-05T07:22:02.723Z,5.90
2019-01-05T07:25:11.137Z,5.90
2019-01-05T07:28:07.439Z,5.90
2019-01-05T07:31:06.943Z,6.00
2019-01-05T07:34:18.843Z,6.00
2019-01-05T07:37:13.230Z,6.10
2019-01-05T07:40:01.456Z,6.10
2019-01-05T07:42:35.444Z,6.10
2019-01-05T07:45:44.342Z,6.20
2019-01-05T07:48:57.825Z,6.10
2019-01-05T07:52:15.117Z,6.20
2019-01-05T07:55:28.395Z,6.20
2019-01-05T07:58:30.927Z,6.20
2019-01-05T08:01:19.593Z,6.10
2019-01-05T08:04:21.650Z,6.20
2019-01-05T08:07:32.495Z,6.20
2019-01-05T08:10:38.682Z,6.20
2019-01-05T08:13:31.973Z,6.30
2019-01-05T08:16:09.278Z,6.20
2019-01-05T08:19:02.779Z,6.20
2019-01-05T08:22:17.247Z,6.30
2019-01-05T08:25:32.449Z,6.20
2019-01-05T08:28:46.236Z,6.10
2019-01-05T08:31:46.544Z,6.20
2019-01-05T08:34:54.319Z,6.20
2019-01-05T08:37:59.507Z,6.20
2019-01-05T08:41:08.158Z,6.30
2019-01-05T08:44:15.823Z,6.20
2019-01-05T08:47:29.443Z,6.20
2019-01-05T08:50:21.515Z,6.20
2019-01-05T08:53:22.628Z,6.20
2019-01-05T08:56:45.525Z,6.20
2019-01-05T08:59:37.613Z,6.20
2019-01-05T09:02:35.845Z,6.20
2019-01-05T09:05:32.746Z,6.30
2019-01-05T09:08:41.061Z,6.20
2019-01-05T09:11:40.322Z,6.30
2019-01-05T09:14:37.941Z,6.40
2019-01-05T09:17:46.790Z,7.10
2019-01-05T09:21:12.250Z,7.00
2019-01-05T09:24:06.819Z,6.80
2019-01-05T09:26:52.807Z,6.50
2019-01-05T09:29:49.268Z,6.50
2019-01-05T09:32:57.034Z,6.50
2019-01-05T09:36:19.399Z,6.50
2019-01-05T09:39:12.444Z,6.50
2019-01-05T09:42:06.123Z,6.40
2019-01-05T09:45:05.715Z,6.50
2019-01-05T09:48:14.899Z,6.40
2019-01-05T09:51:23.715Z,6.50
2019-01-05T09:54:29.980Z,6.50
2019-01-05T09:57:41.814Z,6.50
2019-01-05T10:00:48.768Z,6.60
2019-01-05T10:03:43.999Z,6.60
2019-01-05T10:06:42.942Z,6.50
2019-01-05T10:10:05.720Z,6.60
2019-01-05T10:12:51.698Z,6.50
2019-01-05T10:16:15.783Z,6.60
2019-01-05T10:19:13.586Z,6.60
2019-01-05T10:22:04.883Z,6.60
2019-01-05T10:25:09.399Z,6.60
2019-01-05T10:27:51.574Z,6.60
2019-01-05T10:30:51.555Z,6.50
2019-01-05T10:33:31.501Z,6.50
2019-01-05T10:36:34.274Z,6.60
2019-01-05T10:39:16.717Z,6.60
2019-01-05T10:42:13.719Z,6.60
2019-01-05T10:45:30.501Z,6.70
2019-01-05T10:48:38.729Z,6.70
2019-01-05T10:51:23.878Z,6.60
2019-01-05T10:54:34.078Z,6.60
2019-01-05T10:57:47.000Z,6.60
2019-01-05T11:00:48.255Z,6.60
2019-01-05T11:03:55.431Z,6.60
2019-01-05T11:06:48.820Z,6.60
2019-01-05T11:09:50.870Z,6.50
2019-01-05T11:12:53.557Z,6.50
2019-01-05T11:15:46.510Z,6.60
2019-01-05T11:18:43.343Z,6.50
2019-01-05T11:21:45.886Z,6.50
2019-01-05T11:24:53.259Z,6.50
2019-01-05T11:27:39.149Z,6.60
2019-01-05T11:30:35.930Z,6.60
2019-01-05T11:33:16.027Z,6.60
2019-01-05T11:36:29.971Z,6.50
2019-01-05T11:39:40.679Z,6.60
2019-01-05T11:42:54.113Z,6.60
2019-01-05T11:45:46.172Z,6.70
2019-01-05T11:48:57.109Z,6.60
2019-01-05T11:52:01.517Z,6.60
2019-01-05T11:54:53.195Z,6.50
2019-01-05T11:58:08.320Z,6.60
2019-01-05T12:01:01.658Z,6.60
2019-01-05T12:03:47.527Z,6.50
2019-01-05T12:06:53.886Z,6.50
2019-01-05T12:10:16.110Z,6.50
2019-01-05T12:13:07.093Z,6.60
2019-01-05T12:16:16.027Z,6.60
2019-01-05T12:19:18.291Z,6.50
2019-01-05T12:22:24.871Z,6.60
2019-01-05T12:25:22.978Z,6.60
2019-01-05T12:28:14.798Z,6.60
2019-01-05T12:31:29.746Z,6.60
2019-01-05T12:34:04.058Z,6.60
2019-01-05T12:37:08.314Z,6.60
2019-01-05T12:40:24.990Z,6.60
2019-01-05T12:43:41.478Z,6.60
2019-01-05T12:46:38.551Z,6.70
2019-01-05T12:49:33.590Z,6.70
2019-01-05T12:52:25.457Z,6.60
2019-01-05T12:55:05.643Z,6.60
2019-01-05T12:58:28.495Z,6.70
2019-01-05T13:01:19.510Z,6.70
2019-01-05T13:04:20.500Z,6.60
2019-01-05T13:07:32.864Z,6.60
2019-01-05T13:10:40.553Z,6.60
2019-01-05T13:13:47.674Z,6.70
2019-01-05T13:16:54.365Z,7.50
2019-01-05T13:20:07.087Z,7.10
2019-01-05T13:23:14.438Z,6.90
2019-01-05T13:26:14.228Z,6.90
2019-01-05T13:29:20.115Z,6.80
2019-01-05T13:32:18.341Z,6.80
2019-01-05T13:35:04.295Z,6.80
2019-01-05T13:37:54.899Z,6.70
2019-01-05T13:40:58.088Z,6.70
2019-01-05T13:43:44.240Z,6.70
2019-01-05T13:46:26.650Z,6.60
2019-01-05T13:49:28.651Z,6.70
2019-01-05T13:52:08.382Z,6.60
2019-01-05T13:54:58.054Z,6.70
2019-01-05T13:57:35.021Z,6.70
2019-01-05T14:00:23.602Z,6.80
2019-01-05T14:03:10.819Z,6.70
2019-01-05T14:05:44.183Z,6.70
2019-01-05T14:08:27.342Z,6.80
2019-01-05T14:10:58.270Z,6.70
2019-01-05T14:13:35.377Z,6.80
2019-01-05T14:16:15.275Z,6.80
2019-01-05T14:18:58.347Z,6.80
2019-01-05T14:21:32.237Z,6.80
2019-01-05T14:24:21.168Z,6.80
2019-01-05T14:26:58.295Z,6.80
2019-01-05T14:29:38.155Z,6.70
2019-01-05T14:32:21.074Z,6.80
2019-01-05T14:34:55.011Z,6.70
2019-01-05T14:37:42.378Z,6.80
2019-01-05T14:40:19.010Z,6.70
2019-01-05T14:42:50.218Z,6.70
2019-01-05T14:45:29.998Z,6.70
2019-01-05T14:48:16.236Z,6.70
2019-01-05T14:51:03.883Z,6.70
2019-01-05T14:53:40.979Z,6.60
2019-01-05T14:56:11.895Z,6.70
2019-01-05T14:59:01.113Z,6.70
2019-01-05T15:01:32.032Z,6.70
2019-01-05T15:04:19.347Z,6.70
2019-01-05T15:06:59.269Z,6.70
2019-01-05T15:09:36.256Z,6.60
2019-01-05T15:12:07.175Z,6.50
2019-01-05T15:14:41.037Z,6.50
2019-01-05T15:17:17.439Z,6.50
2019-01-05T15:19:48.634Z,6.50
2019-01-05T15:22:35.593Z,6.50
2019-01-05T15:25:07.062Z,6.50
2019-01-05T15:27:38.251Z,6.50
2019-01-05T15:30:11.834Z,6.30
2019-01-05T15:32:45.971Z,6.40
2019-01-05T15:35:21.267Z,6.40
2019-01-05T15:37:54.970Z,6.40
2019-01-05T15:40:28.343Z,6.40
2019-01-05T15:43:05.227Z,6.40
2019-01-05T15:45:45.303Z,6.40
2019-01-05T15:48:25.238Z,6.30
2019-01-05T15:51:12.795Z,6.40
2019-01-05T15:53:55.738Z,6.30
2019-01-05T15:56:35.695Z,6.40
2019-01-05T15:59:24.870Z,6.30
2019-01-05T16:02:04.795Z,6.40
2019-01-05T16:04:39.707Z,6.20
2019-01-05T16:07:19.690Z,6.20
2019-01-05T16:09:50.844Z,6.30
2019-01-05T16:12:30.495Z,6.20
2019-01-05T16:15:17.694Z,6.20
2019-01-05T16:18:05.183Z,6.20
2019-01-05T16:20:42.277Z,6.20
2019-01-05T16:23:31.983Z,6.20
2019-01-05T16:26:19.412Z,6.30
2019-01-05T16:28:50.675Z,6.20
2019-01-05T16:31:27.320Z,6.30
2019-01-05T16:34:10.273Z,6.20
2019-01-05T16:36:58.092Z,6.30
2019-01-05T16:39:31.929Z,7.80
2019-01-05T16:42:06.111Z,7.30
2019-01-05T16:44:39.751Z,6.90
2019-01-05T16:47:16.361Z,6.70
2019-01-05T16:49:59.535Z,6.50
2019-01-05T16:52:36.408Z,6.40
2019-01-05T16:55:07.846Z,6.30
2019-01-05T16:57:47.761Z,6.20
2019-01-05T17:00:28.050Z,6.20
2019-01-05T17:03:04.822Z,6.20
2019-01-05T17:05:35.738Z,6.20
2019-01-05T17:08:06.674Z,6.10
2019-01-05T17:10:47.075Z,6.10
2019-01-05T17:13:26.757Z,6.10
2019-01-05T17:16:09.024Z,6.10
2019-01-05T17:18:48.719Z,6.10
2019-01-05T17:21:19.639Z,6.10
2019-01-05T17:24:06.800Z,6.10
2019-01-05T17:26:56.082Z,6.10
2019-01-05T17:29:35.915Z,6.10
2019-01-05T17:32:09.446Z,6.00
2019-01-05T17:34:56.859Z,6.10
2019-01-05T17:37:36.792Z,6.10
2019-01-05T17:40:08.562Z,6.00
2019-01-05T17:42:46.682Z,6.00
2019-01-05T17:45:33.631Z,6.00
2019-01-05T17:48:07.911Z,6.10
2019-01-05T17:50:47.803Z,6.10
2019-01-05T17:53:35.601Z,6.00
2019-01-05T17:56:09.200Z,6.00
2019-01-05T17:58:46.382Z,6.00
2019-01-05T18:01:23.300Z,6.00
2019-01-05T18:03:59.999Z,6.00
2019-01-05T18:06:33.368Z,6.00
2019-01-05T18:09:09.987Z,6.00
2019-01-05T18:11:43.870Z,6.00
2019-01-05T18:14:31.347Z,6.00
2019-01-05T18:17:10.906Z,6.00
2019-01-05T18:20:00.117Z,6.00
2019-01-05T18:22:40.098Z,6.00
2019-01-05T18:25:22.969Z,6.00
2019-01-05T18:28:08.978Z,6.00
2019-01-05T18:30:39.977Z,6.00
2019-01-05T18:33:12.236Z,6.00
2019-01-05T18:35:52.406Z,6.00
2019-01-05T18:38:23.622Z,6.00
2019-01-05T18:40:54.556Z,6.00
2019-01-05T18:43:42.027Z,5.90
2019-01-05T18:46:13.265Z,6.00
2019-01-05T18:49:02.244Z,6.00
2019-01-05T18:51:35.901Z,5.90
2019-01-05T18:54:09.733Z,5.90
2019-01-05T18:56:43.627Z,6.00
2019-01-05T18:59:14.541Z,6.00
2019-01-05T19:02:02.287Z,6.00
2019-01-05T19:04:49.467Z,6.00
2019-01-05T19:07:20.390Z,6.00
2019-01-05T19:09:54.188Z,6.00
2019-01-05T19:12:37.786Z,6.00
2019-01-05T19:15:17.695Z,5.90
2019-01-05T19:17:54.617Z,5.80
2019-01-05T19:20:28.439Z,5.90
2019-01-05T19:23:05.437Z,5.90
2019-01-05T19:25:39.110Z,6.00
2019-01-05T19:28:19.082Z,6.00
2019-01-05T19:30:50.135Z,5.90
2019-01-05T19:33:21.087Z,5.90
2019-01-05T19:36:07.456Z,5.90
2019-01-05T19:38:54.403Z,5.90
2019-01-05T19:41:40.655Z,5.90
2019-01-05T19:44:14.562Z,6.00
2019-01-05T19:47:00.762Z,6.00
2019-01-05T19:49:40.621Z,6.00
2019-01-05T19:52:26.542Z,6.00
2019-01-05T19:55:15.522Z,5.90
2019-01-05T19:58:02.819Z,6.00
2019-01-05T20:00:34.025Z,6.00
2019-01-05T20:03:04.954Z,6.00
2019-01-05T20:05:42.462Z,6.00
2019-01-05T20:08:29.738Z,6.00
2019-01-05T20:11:16.822Z,5.90
2019-01-05T20:13:53.731Z,6.00
2019-01-05T20:16:27.691Z,5.80
2019-01-05T20:19:13.786Z,5.80
2019-01-05T20:21:47.903Z,5.80
2019-01-05T20:24:21.810Z,5.80
2019-01-05T20:26:55.448Z,5.70
2019-01-05T20:29:26.477Z,5.80
2019-01-05T20:32:09.527Z,6.00
2019-01-05T20:34:58.874Z,6.10
2019-01-05T20:37:41.882Z,6.00
2019-01-05T20:40:25.101Z,5.90
2019-01-05T20:43:04.544Z,5.90
2019-01-05T20:45:41.385Z,5.90
2019-01-05T20:48:12.310Z,5.90
2019-01-05T20:50:43.231Z,5.90
2019-01-05T20:53:30.549Z,5.90
2019-01-05T20:56:04.144Z,5.90
2019-01-05T20:58:50.383Z,5.90
2019-01-05T21:01:33.335Z,5.90
2019-01-05T21:04:10.038Z,5.90
2019-01-05T21:06:49.851Z,5.90
2019-01-05T21:09:20.780Z,5.90
2019-01-05T21:11:57.992Z,5.90
2019-01-05T21:14:45.504Z,5.80
2019-01-05T21:17:16.417Z,5.80
2019-01-05T21:19:50.108Z,5.80
2019-01-05T21:22:37.025Z,5.80
2019-01-05T21:25:24.290Z,5.80
2019-01-05T21:28:13.671Z,5.80
2019-01-05T21:31:02.947Z,5.90
2019-01-05T21:33:42.982Z,5.90
2019-01-05T21:36:19.825Z,5.80
2019-01-05T21:38:53.803Z,5.80
2019-01-05T21:41:34.330Z,5.80
2019-01-05T21:44:21.862Z,5.90
2019-01-05T21:46:58.751Z,5.80
2019-01-05T21:49:36.138Z,5.80
2019-01-05T21:52:23.387Z,5.80
2019-01-05T21:54:57.267Z,5.80
2019-01-05T21:57:28.195Z,5.80
2019-01-05T22:00:17.093Z,5.80
2019-01-05T22:02:51.521Z,5.80
2019-01-05T22:05:38.741Z,5.80
2019-01-05T22:08:25.902Z,5.80
2019-01-05T22:10:57.066Z,5.80
2019-01-05T22:13:28.305Z,5.90
2019-01-05T22:16:15.633Z,5.90
2019-01-05T22:18:52.594Z,5.90
2019-01-05T22:21:29.247Z,5.80
2019-01-05T22:24:02.904Z,5.80
2019-01-05T22:26:33.827Z,5.80
2019-01-05T22:29:09.071Z,5.80
2019-01-05T22:31:46.255Z,5.80
2019-01-05T22:34:20.469Z,5.70
2019-01-05T22:37:03.599Z,5.80
2019-01-05T22:39:46.899Z,5.90
2019-01-05T22:42:17.813Z,5.80
2019-01-05T22:45:04.365Z,5.80
2019-01-05T22:47:51.780Z,5.80
2019-01-05T22:50:39.327Z,5.80
2019-01-05T22:53:26.783Z,5.80
2019-01-05T22:56:14.491Z,5.70
2019-01-05T22:59:01.856Z,5.70
2019-01-05T23:01:44.998Z,5.70
2019-01-05T23:04:15.913Z,5.70
2019-01-05T23:06:52.718Z,5.80
2019-01-05T23:09:29.819Z,5.70
2019-01-05T23:12:06.720Z,5.70
2019-01-05T23:14:40.694Z,5.80
2019-01-05T23:17:27.838Z,5.80
2019-01-05T23:19:58.763Z,5.80
2019-01-05T23:22:29.694Z,5.70
2019-01-05T23:25:00.610Z,5.70
2019-01-05T23:27:31.554Z,5.70
2019-01-05T23:30:17.439Z,5.70
2019-01-05T23:32:54.194Z,5.70
2019-01-05T23:35:25.101Z,5.70
2019-01-05T23:38:12.741Z,5.80
2019-01-05T23:40:52.682Z,5.70
2019-01-05T23:43:26.266Z,5.70
2019-01-05T23:46:13.565Z,5.70
2019-01-05T23:49:01.437Z,5.70
2019-01-05T23:51:41.910Z,5.60
2019-01-05T23:54:29.540Z,5.70
2019-01-05T23:57:03.648Z,5.60
2019-01-05T23:59:46.871Z,5.70
