createdAt,value
2024-05-09T00:00:49.282Z,27.16
2024-05-09T00:03:17.634Z,27.07
2024-05-09T00:05:46.377Z,27.04
2024-05-09T00:08:14.972Z,26.99
2024-05-09T00:10:43.546Z,26.93
2024-05-09T00:13:11.924Z,26.90
2024-05-09T00:15:40.269Z,26.84
2024-05-09T00:18:09.355Z,26.82
2024-05-09T00:20:40.639Z,26.75
2024-05-09T00:23:16.588Z,26.70
2024-05-09T00:25:45.709Z,26.64
2024-05-09T00:28:14.450Z,26.61
2024-05-09T00:30:43.413Z,26.57
2024-05-09T00:33:12.798Z,26.56
2024-05-09T00:35:42.102Z,26.53
2024-05-09T00:38:11.521Z,26.49
2024-05-09T00:40:42.480Z,26.42
2024-05-09T00:43:14.046Z,26.36
2024-05-09T00:45:44.098Z,26.28
2024-05-09T00:48:17.732Z,26.25
2024-05-09T00:50:49.810Z,26.22
2024-05-09T00:53:19.778Z,26.19
2024-05-09T00:55:48.569Z,26.15
2024-05-09T00:58:21.689Z,26.11
2024-05-09T01:00:51.621Z,26.05
2024-05-09T01:03:20.775Z,25.98
2024-05-09T01:05:49.260Z,25.89
2024-05-09T01:08:18.405Z,25.85
2024-05-09T01:10:48.554Z,25.82
2024-05-09T01:13:17.207Z,25.73
2024-05-09T01:15:45.618Z,25.69
2024-05-09T01:18:15.277Z,25.65
2024-05-09T01:20:45.227Z,25.59
2024-05-09T01:23:16.308Z,25.56
2024-05-09T01:25:47.101Z,25.50
2024-05-09T01:28:16.725Z,25.44
2024-05-09T01:30:45.957Z,25.42
2024-05-09T01:33:17.014Z,25.36
2024-05-09T01:35:45.713Z,25.31
2024-05-09T01:38:14.452Z,25.26
2024-05-09T01:40:44.610Z,25.21
2024-05-09T01:43:12.976Z,25.15
2024-05-09T01:45:41.859Z,25.08
2024-05-09T01:48:11.545Z,25.01
2024-05-09T01:50:42.731Z,24.95
2024-05-09T01:53:13.860Z,24.89
2024-05-09T01:55:43.766Z,24.82
2024-05-09T01:58:12.339Z,24.76
2024-05-09T02:00:42.681Z,24.71
2024-05-09T02:03:16.889Z,24.67
2024-05-09T02:05:48.005Z,24.59
2024-05-09T02:08:19.430Z,24.52
2024-05-09T02:10:50.697Z,24.49
2024-05-09T02:13:20.059Z,24.39
2024-05-09T02:15:52.628Z,24.38
2024-05-09T02:18:24.190Z,24.36
2024-05-09T02:20:52.991Z,24.36
2024-05-09T02:23:21.286Z,24.32
2024-05-09T02:25:50.027Z,24.30
2024-05-09T02:28:21.117Z,24.25
2024-05-09T02:30:50.498Z,24.16
2024-05-09T02:33:20.341Z,24.09
2024-05-09T02:35:48.763Z,24.06
2024-05-09T02:38:17.298Z,24.01
2024-05-09T02:40:45.810Z,23.97
2024-05-09T02:43:14.206Z,23.93
2024-05-09T02:45:42.528Z,23.90
2024-05-09T02:48:13.294Z,23.86
2024-05-09T02:50:42.586Z,23.82
2024-05-09T02:53:14.714Z,23.83
2024-05-09T02:55:44.146Z,23.79
2024-05-09T02:58:12.948Z,23.76
2024-05-09T03:00:42.745Z,23.74
2024-05-09T03:03:14.119Z,23.71
2024-05-09T03:05:45.127Z,23.69
2024-05-09T03:08:14.276Z,23.64
2024-05-09T03:10:43.210Z,23.59
2024-05-09T03:13:13.910Z,23.53
2024-05-09T03:15:44.146Z,23.48
2024-05-09T03:18:12.940Z,23.41
2024-05-09T03:20:41.693Z,23.33
2024-05-09T03:23:10.484Z,23.30
2024-05-09T03:25:39.511Z,23.25
2024-05-09T03:28:08.580Z,23.18
2024-05-09T03:30:42.293Z,23.11
2024-05-09T03:33:14.153Z,23.03
2024-05-09T03:35:44.970Z,22.97
2024-05-09T03:38:13.660Z,22.95
2024-05-09T03:40:47.230Z,22.92
2024-05-09T03:43:16.154Z,22.88
2024-05-09T03:45:45.062Z,22.84
2024-05-09T03:48:14.076Z,22.77
2024-05-09T03:50:43.217Z,22.74
2024-05-09T03:53:12.926Z,22.70
2024-05-09T03:55:41.563Z,22.64
2024-05-09T03:58:10.193Z,22.62
2024-05-09T04:00:40.059Z,22.61
2024-05-09T04:03:11.342Z,22.57
2024-05-09T04:05:43.049Z,22.54
2024-05-09T04:08:15.808Z,22.51
2024-05-09T04:10:44.590Z,22.46
2024-05-09T04:13:13.127Z,22.43
2024-05-09T04:15:41.445Z,22.40
2024-05-09T04:18:10.009Z,22.32
2024-05-09T04:20:40.629Z,22.28
2024-05-09T04:23:14.404Z,22.22
2024-05-09T04:25:45.462Z,22.19
2024-05-09T04:28:14.906Z,22.18
2024-05-09T04:30:44.289Z,22.17
2024-05-09T04:33:15.659Z,22.22
2024-05-09T04:35:47.152Z,22.21
2024-05-09T04:38:16.303Z,22.15
2024-05-09T04:40:45.368Z,22.10
2024-05-09T04:43:19.417Z,22.06
2024-05-09T04:45:47.869Z,21.97
2024-05-09T04:48:17.221Z,21.89
2024-05-09T04:50:45.942Z,21.79
2024-05-09T04:53:17.914Z,21.73
2024-05-09T04:55:46.922Z,21.66
2024-05-09T04:58:15.435Z,21.60
2024-05-09T05:00:44.077Z,21.54
2024-05-09T05:03:15.280Z,21.47
2024-05-09T05:05:46.229Z,21.40
2024-05-09T05:08:19.462Z,21.36
2024-05-09T05:10:49.298Z,21.32
2024-05-09T05:13:21.253Z,21.28
2024-05-09T05:15:52.649Z,21.26
2024-05-09T05:18:22.929Z,21.25
2024-05-09T05:20:52.818Z,21.21
2024-05-09T05:23:22.253Z,21.19
2024-05-09T05:25:53.450Z,21.15
2024-05-09T05:28:22.750Z,21.12
2024-05-09T05:30:52.670Z,21.10
2024-05-09T05:33:23.733Z,21.08
2024-05-09T05:35:52.684Z,21.09
2024-05-09T05:38:24.839Z,21.06
2024-05-09T05:40:56.045Z,21.07
2024-05-09T05:43:24.668Z,21.03
2024-05-09T05:45:53.251Z,20.99
2024-05-09T05:48:22.110Z,20.96
2024-05-09T05:50:50.757Z,20.90
2024-05-09T05:53:19.062Z,20.86
2024-05-09T05:55:47.602Z,20.82
2024-05-09T05:58:16.210Z,20.78
2024-05-09T06:00:44.843Z,20.74
2024-05-09T06:03:14.537Z,20.72
2024-05-09T06:05:49.147Z,20.72
2024-05-09T06:08:17.993Z,20.69
2024-05-09T06:10:46.761Z,20.67
2024-05-09T06:13:16.120Z,20.65
2024-05-09T06:15:44.512Z,20.61
2024-05-09T06:18:14.872Z,20.58
2024-05-09T06:20:44.379Z,20.54
2024-05-09T06:23:13.556Z,20.51
2024-05-09T06:25:42.843Z,20.49
2024-05-09T06:28:11.876Z,20.45
2024-05-09T06:30:42.766Z,20.41
2024-05-09T06:33:14.923Z,20.31
2024-05-09T06:35:46.857Z,20.27
2024-05-09T06:38:15.370Z,20.21
2024-05-09T06:40:44.569Z,20.17
2024-05-09T06:43:18.635Z,20.10
2024-05-09T06:45:49.306Z,20.05
2024-05-09T06:48:22.137Z,20.03
2024-05-09T06:50:51.447Z,20.00
2024-05-09T06:53:23.288Z,20.00
2024-05-09T06:55:53.708Z,19.97
2024-05-09T06:58:22.151Z,19.93
2024-05-09T07:00:50.503Z,19.88
2024-05-09T07:03:19.674Z,19.84
2024-05-09T07:05:49.525Z,19.79
2024-05-09T07:08:19.441Z,19.77
2024-05-09T07:10:48.120Z,19.73
2024-05-09T07:13:17.105Z,19.69
2024-05-09T07:15:45.379Z,19.68
2024-05-09T07:18:18.853Z,19.64
2024-05-09T07:20:50.121Z,19.62
2024-05-09T07:23:19.761Z,19.57
2024-05-09T07:25:48.355Z,19.54
2024-05-09T07:28:18.503Z,19.54
2024-05-09T07:30:47.892Z,19.54
2024-05-09T07:33:23.776Z,19.55
2024-05-09T07:35:53.412Z,19.55
2024-05-09T07:38:21.973Z,19.53
2024-05-09T07:40:50.470Z,19.50
2024-05-09T07:43:18.841Z,19.46
2024-05-09T07:45:52.712Z,19.42
2024-05-09T07:52:39.341Z,19.37
2024-05-09T07:53:49.491Z,19.34
2024-05-09T07:56:22.787Z,19.31
2024-05-09T07:58:54.640Z,19.30
2024-05-09T08:01:26.625Z,19.29
2024-05-09T08:03:56.385Z,19.24
2024-05-09T08:06:25.085Z,19.22
2024-05-09T08:08:54.005Z,19.20
2024-05-09T08:11:24.464Z,19.17
2024-05-09T08:13:52.909Z,19.14
2024-05-09T08:16:21.368Z,19.16
2024-05-09T08:18:53.761Z,19.13
2024-05-09T08:21:22.363Z,19.12
2024-05-09T08:23:50.717Z,19.11
2024-05-09T08:26:19.837Z,19.12
2024-05-09T08:28:48.176Z,19.11
2024-05-09T08:31:17.891Z,19.11
2024-05-09T08:33:48.935Z,19.09
2024-05-09T08:36:17.593Z,19.03
2024-05-09T08:38:45.862Z,19.00
2024-05-09T08:41:16.377Z,18.98
2024-05-09T08:43:46.728Z,18.95
2024-05-09T08:46:15.277Z,18.93
2024-05-09T08:48:46.290Z,18.94
2024-05-09T08:51:15.456Z,18.95
2024-05-09T08:53:43.806Z,18.94
2024-05-09T08:56:12.605Z,18.94
2024-05-09T08:58:42.692Z,18.93
2024-05-09T09:01:12.960Z,18.94
2024-05-09T09:03:43.376Z,18.93
2024-05-09T09:06:16.404Z,18.91
2024-05-09T09:08:46.857Z,18.93
2024-05-09T09:11:15.485Z,18.92
2024-05-09T09:13:43.726Z,18.92
2024-05-09T09:16:13.302Z,18.95
2024-05-09T09:18:47.076Z,18.94
2024-05-09T09:21:18.232Z,18.91
2024-05-09T09:23:46.638Z,18.94
2024-05-09T09:26:18.031Z,18.96
2024-05-09T09:28:46.395Z,18.95
2024-05-09T09:31:22.238Z,18.96
2024-05-09T09:33:54.121Z,18.93
2024-05-09T09:36:22.909Z,18.91
2024-05-09T09:38:52.570Z,18.92
2024-05-09T09:41:26.383Z,18.91
2024-05-09T09:43:57.284Z,18.94
2024-05-09T09:46:27.639Z,18.96
2024-05-09T09:48:56.829Z,18.97
2024-05-09T09:51:26.230Z,19.00
2024-05-09T09:53:55.020Z,19.00
2024-05-09T09:56:24.589Z,19.03
2024-05-09T09:58:56.158Z,19.05
2024-05-09T10:01:24.933Z,19.05
2024-05-09T10:03:54.381Z,19.05
2024-05-09T10:06:24.115Z,19.07
2024-05-09T10:08:52.790Z,19.07
2024-05-09T10:11:24.376Z,19.08
2024-05-09T10:13:54.296Z,19.07
2024-05-09T10:16:23.480Z,19.07
2024-05-09T10:18:52.040Z,19.03
2024-05-09T10:21:22.243Z,18.98
2024-05-09T10:24:03.524Z,19.04
2024-05-09T10:26:36.674Z,19.02
2024-05-09T10:29:16.793Z,19.03
2024-05-09T10:31:47.049Z,19.02
2024-05-09T10:34:23.843Z,19.03
2024-05-09T10:36:56.206Z,19.00
2024-05-09T10:39:26.285Z,19.00
2024-05-09T10:41:54.654Z,18.98
2024-05-09T10:44:23.094Z,18.98
2024-05-09T10:46:51.514Z,18.97
2024-05-09T10:49:19.914Z,18.94
2024-05-09T10:51:49.497Z,18.95
2024-05-09T10:54:17.842Z,18.93
2024-05-09T10:56:46.118Z,18.94
2024-05-09T10:59:14.476Z,18.95
2024-05-09T11:01:42.983Z,18.97
2024-05-09T11:04:11.575Z,18.98
2024-05-09T11:06:40.730Z,18.98
2024-05-09T11:09:09.309Z,19.01
2024-05-09T11:11:37.612Z,19.02
2024-05-09T11:14:13.489Z,19.07
2024-05-09T11:16:41.898Z,19.08
2024-05-09T11:19:14.742Z,19.13
2024-05-09T11:21:43.513Z,19.13
2024-05-09T11:24:12.287Z,19.16
2024-05-09T11:26:41.177Z,19.18
2024-05-09T11:29:09.454Z,19.20
2024-05-09T11:31:48.048Z,19.23
2024-05-09T11:34:17.710Z,19.22
2024-05-09T11:36:46.184Z,19.24
2024-05-09T11:39:15.168Z,19.27
2024-05-09T11:41:43.471Z,19.30
2024-05-09T11:44:12.042Z,19.33
2024-05-09T11:46:40.688Z,19.35
2024-05-09T11:49:10.500Z,19.39
2024-05-09T11:51:38.899Z,19.37
2024-05-09T11:54:07.212Z,19.37
2024-05-09T11:56:36.680Z,19.40
2024-05-09T11:59:05.916Z,19.44
2024-05-09T12:01:35.655Z,19.47
2024-05-09T12:04:05.598Z,19.52
2024-05-09T12:06:35.340Z,19.59
2024-05-09T12:09:04.598Z,19.62
2024-05-09T12:11:34.277Z,19.68
2024-05-09T12:14:03.761Z,19.70
2024-05-09T12:16:32.378Z,19.75
2024-05-09T12:19:02.117Z,19.79
2024-05-09T12:21:31.128Z,19.85
2024-05-09T12:23:59.531Z,19.89
2024-05-09T12:26:28.997Z,19.94
2024-05-09T12:28:57.209Z,19.97
2024-05-09T12:31:25.894Z,19.97
2024-05-09T12:33:56.614Z,19.98
2024-05-09T12:36:25.257Z,20.02
2024-05-09T12:38:53.679Z,20.07
2024-05-09T12:41:21.902Z,20.11
2024-05-09T12:43:50.275Z,20.14
2024-05-09T12:46:21.028Z,20.17
2024-05-09T12:48:49.988Z,20.19
2024-05-09T12:51:18.463Z,20.24
2024-05-09T12:53:46.688Z,20.28
2024-05-09T12:56:15.161Z,20.31
2024-05-09T12:58:43.689Z,20.33
2024-05-09T13:01:11.985Z,20.33
2024-05-09T13:03:40.692Z,20.39
2024-05-09T13:06:09.483Z,20.43
2024-05-09T13:08:38.089Z,20.47
2024-05-09T13:11:06.619Z,20.56
2024-05-09T13:13:36.573Z,20.63
2024-05-09T13:16:05.607Z,20.70
2024-05-09T13:18:36.868Z,20.75
2024-05-09T13:21:05.977Z,20.81
2024-05-09T13:23:37.423Z,20.84
2024-05-09T13:26:06.211Z,20.87
2024-05-09T13:28:35.521Z,20.88
2024-05-09T13:31:05.968Z,20.93
2024-05-09T13:33:35.697Z,20.95
2024-05-09T13:36:05.633Z,20.98
2024-05-09T13:38:35.025Z,21.00
2024-05-09T13:41:04.088Z,21.01
2024-05-09T13:43:33.696Z,21.02
2024-05-09T13:46:02.319Z,21.02
2024-05-09T13:48:31.792Z,21.02
2024-05-09T13:51:01.186Z,21.02
2024-05-09T13:53:30.708Z,21.04
2024-05-09T13:55:58.960Z,21.02
2024-05-09T13:58:27.471Z,21.00
2024-05-09T14:00:56.035Z,21.00
2024-05-09T14:03:25.106Z,21.01
2024-05-09T14:05:53.881Z,21.01
2024-05-09T14:08:23.143Z,20.99
2024-05-09T14:10:52.847Z,20.99
2024-05-09T14:13:21.303Z,21.01
2024-05-09T14:15:49.798Z,21.04
2024-05-09T14:18:18.589Z,21.06
2024-05-09T14:20:46.909Z,21.09
2024-05-09T14:23:18.272Z,21.11
2024-05-09T14:25:50.076Z,21.13
2024-05-09T14:28:21.557Z,21.17
2024-05-09T14:30:50.741Z,21.17
2024-05-09T14:33:25.744Z,21.19
2024-05-09T14:35:54.792Z,21.20
2024-05-09T14:38:25.699Z,21.21
2024-05-09T14:40:54.678Z,21.20
2024-05-09T14:43:23.129Z,21.24
2024-05-09T14:45:51.918Z,21.25
2024-05-09T14:48:20.790Z,21.26
2024-05-09T14:50:49.479Z,21.26
2024-05-09T14:53:17.878Z,21.27
2024-05-09T14:55:46.207Z,21.24
2024-05-09T14:58:14.854Z,21.25
2024-05-09T15:00:47.947Z,21.26
2024-05-09T15:03:22.964Z,21.29
2024-05-09T15:05:52.493Z,21.29
2024-05-09T15:08:21.004Z,21.29
2024-05-09T15:10:52.729Z,21.30
2024-05-09T15:13:21.877Z,21.31
2024-05-09T15:15:50.714Z,21.30
2024-05-09T15:18:19.713Z,21.28
2024-05-09T15:20:48.934Z,21.28
2024-05-09T15:23:17.394Z,21.31
2024-05-09T15:25:45.888Z,21.33
2024-05-09T15:28:14.530Z,21.32
2024-05-09T15:30:46.315Z,21.36
2024-05-09T15:33:16.267Z,21.42
2024-05-09T15:35:47.264Z,21.46
2024-05-09T15:38:16.789Z,21.51
2024-05-09T15:40:47.374Z,21.53
2024-05-09T15:43:15.870Z,21.55
2024-05-09T15:45:44.493Z,21.52
2024-05-09T15:48:13.203Z,21.50
2024-05-09T15:50:42.732Z,21.47
2024-05-09T15:53:13.748Z,21.47
2024-05-09T15:55:43.281Z,21.49
2024-05-09T15:58:13.007Z,21.53
2024-05-09T16:00:44.322Z,21.55
2024-05-09T16:03:15.103Z,21.56
2024-05-09T16:05:48.317Z,21.61
2024-05-09T16:08:17.227Z,21.64
2024-05-09T16:10:47.653Z,21.66
2024-05-09T16:13:17.720Z,21.65
2024-05-09T16:15:50.440Z,21.63
2024-05-09T16:18:19.083Z,21.62
2024-05-09T16:20:49.956Z,21.62
2024-05-09T16:23:19.204Z,21.61
2024-05-09T16:25:48.639Z,21.60
2024-05-09T16:28:19.172Z,21.56
2024-05-09T16:30:49.925Z,21.52
2024-05-09T16:33:24.234Z,21.49
2024-05-09T16:35:53.292Z,21.50
2024-05-09T16:38:21.582Z,21.44
2024-05-09T16:40:51.575Z,21.42
2024-05-09T16:43:20.115Z,21.41
2024-05-09T16:45:48.490Z,21.41
2024-05-09T16:48:17.402Z,21.41
2024-05-09T16:50:45.670Z,21.39
2024-05-09T16:53:14.291Z,21.39
2024-05-09T16:55:42.517Z,21.40
2024-05-09T16:58:12.863Z,21.40
2024-05-09T17:00:43.696Z,21.39
2024-05-09T17:03:15.668Z,21.39
2024-05-09T17:05:47.370Z,21.38
2024-05-09T17:08:17.647Z,21.37
2024-05-09T17:10:49.522Z,21.36
2024-05-09T17:13:19.848Z,21.34
2024-05-09T17:15:49.288Z,21.33
2024-05-09T17:18:18.186Z,21.31
2024-05-09T17:20:46.501Z,21.31
2024-05-09T17:23:15.394Z,21.30
2024-05-09T17:25:44.111Z,21.27
2024-05-09T17:28:12.878Z,21.28
2024-05-09T17:30:42.977Z,21.29
2024-05-09T17:33:13.349Z,21.29
2024-05-09T17:35:42.361Z,21.29
2024-05-09T17:38:10.677Z,21.30
2024-05-09T17:40:39.685Z,21.31
2024-05-09T17:43:11.221Z,21.29
2024-05-09T17:45:41.618Z,21.28
2024-05-09T17:48:12.333Z,21.26
2024-05-09T17:50:41.886Z,21.27
2024-05-09T17:53:11.335Z,21.28
2024-05-09T17:55:41.124Z,21.28
2024-05-09T17:58:10.429Z,21.29
2024-05-09T18:00:41.654Z,21.28
2024-05-09T18:03:12.873Z,21.30
2024-05-09T18:05:43.522Z,21.31
2024-05-09T18:08:13.846Z,21.39
2024-05-09T18:10:42.864Z,21.41
2024-05-09T18:13:12.613Z,21.45
2024-05-09T18:15:41.680Z,21.49
2024-05-09T18:18:11.022Z,21.51
2024-05-09T18:20:44.041Z,21.52
2024-05-09T18:23:17.101Z,21.53
2024-05-09T18:25:47.337Z,21.55
2024-05-09T18:28:17.162Z,21.55
2024-05-09T18:30:47.402Z,21.54
2024-05-09T18:33:16.925Z,21.55
2024-05-09T18:35:45.881Z,21.56
2024-05-09T18:38:14.417Z,21.59
2024-05-09T18:40:45.913Z,21.62
2024-05-09T18:43:28.482Z,21.65
2024-05-09T18:46:00.747Z,21.67
2024-05-09T18:48:29.320Z,21.70
2024-05-09T18:50:57.997Z,21.73
2024-05-09T18:53:26.315Z,21.79
2024-05-09T18:55:54.707Z,21.86
2024-05-09T18:58:23.032Z,21.93
2024-05-09T19:00:54.309Z,22.01
2024-05-09T19:03:24.887Z,22.06
2024-05-09T19:05:53.428Z,22.06
2024-05-09T19:08:21.735Z,22.07
2024-05-09T19:10:52.812Z,22.09
2024-05-09T19:13:21.562Z,22.12
2024-05-09T19:15:50.034Z,22.16
2024-05-09T19:18:18.510Z,22.22
2024-05-09T19:20:46.915Z,22.28
2024-05-09T19:23:15.296Z,22.28
2024-05-09T19:25:43.542Z,22.30
2024-05-09T19:28:12.143Z,22.29
2024-05-09T19:30:42.533Z,22.30
2024-05-09T19:33:13.682Z,22.30
2024-05-09T19:35:43.815Z,22.31
2024-05-09T19:38:12.726Z,22.32
2024-05-09T19:40:41.336Z,22.33
2024-05-09T19:43:10.017Z,22.32
2024-05-09T19:45:40.289Z,22.30
2024-05-09T19:48:09.249Z,22.30
2024-05-09T19:50:42.822Z,22.28
2024-05-09T19:53:14.114Z,22.24
2024-05-09T19:55:42.959Z,22.26
2024-05-09T19:58:12.702Z,22.27
2024-05-09T20:00:43.358Z,22.26
2024-05-09T20:03:15.950Z,22.25
2024-05-09T20:05:47.839Z,22.27
2024-05-09T20:08:17.270Z,22.26
2024-05-09T20:10:45.616Z,22.27
2024-05-09T20:13:14.363Z,22.26
2024-05-09T20:15:42.898Z,22.28
2024-05-09T20:18:12.101Z,22.26
2024-05-09T20:20:43.018Z,22.24
2024-05-09T20:23:13.789Z,22.21
2024-05-09T20:25:43.204Z,22.23
2024-05-09T20:28:11.846Z,22.24
2024-05-09T20:30:40.664Z,22.27
2024-05-09T20:33:10.568Z,22.29
2024-05-09T20:35:39.103Z,22.29
2024-05-09T20:38:07.585Z,22.29
2024-05-09T20:40:38.668Z,22.37
2024-05-09T20:43:10.353Z,22.41
2024-05-09T20:45:41.620Z,22.38
2024-05-09T20:48:10.670Z,22.36
2024-05-09T20:50:41.747Z,22.33
2024-05-09T20:53:13.653Z,22.32
2024-05-09T20:55:46.160Z,22.32
2024-05-09T20:58:14.841Z,22.30
2024-05-09T21:00:45.788Z,22.24
2024-05-09T21:03:17.032Z,22.28
2024-05-09T21:05:47.462Z,22.27
2024-05-09T21:08:17.078Z,22.24
2024-05-09T21:10:45.485Z,22.24
2024-05-09T21:13:13.876Z,22.22
2024-05-09T21:15:42.406Z,22.20
2024-05-09T21:18:11.083Z,22.18
2024-05-09T21:20:39.392Z,22.16
2024-05-09T21:23:07.745Z,22.15
2024-05-09T21:25:36.439Z,22.12
2024-05-09T21:28:06.203Z,22.12
2024-05-09T21:30:41.541Z,22.11
2024-05-09T21:33:14.076Z,22.09
2024-05-09T21:35:46.168Z,22.07
2024-05-09T21:38:16.490Z,22.06
2024-05-09T21:40:45.408Z,22.04
2024-05-09T21:43:14.961Z,22.02
2024-05-09T21:45:45.772Z,22.00
2024-05-09T21:48:14.420Z,22.00
2024-05-09T21:50:43.029Z,21.99
2024-05-09T21:53:13.202Z,21.99
2024-05-09T21:55:43.181Z,22.00
2024-05-09T21:58:14.053Z,22.01
2024-05-09T22:00:46.073Z,22.02
2024-05-09T22:03:15.125Z,22.03
2024-05-09T22:05:45.423Z,22.03
2024-05-09T22:08:14.216Z,22.05
2024-05-09T22:10:42.766Z,22.04
2024-05-09T22:13:11.347Z,22.04
2024-05-09T22:15:40.886Z,22.03
2024-05-09T22:18:11.032Z,22.00
2024-05-09T22:20:47.579Z,21.92
2024-05-09T22:23:16.386Z,21.90
2024-05-09T22:25:44.831Z,21.87
2024-05-09T22:28:15.964Z,21.84
2024-05-09T22:30:47.641Z,21.78
2024-05-09T22:33:17.130Z,21.75
2024-05-09T22:35:45.804Z,21.74
2024-05-09T22:38:14.454Z,21.72
2024-05-09T22:40:48.108Z,21.72
2024-05-09T22:43:23.750Z,21.72
2024-05-09T22:45:57.701Z,21.68
2024-05-09T22:48:26.652Z,21.68
2024-05-09T22:50:55.602Z,21.66
2024-05-09T22:53:25.757Z,21.64
2024-05-09T22:55:55.225Z,21.64
2024-05-09T22:58:24.118Z,21.60
2024-05-09T23:00:53.470Z,21.55
2024-05-09T23:03:22.945Z,21.54
2024-05-09T23:05:51.398Z,21.54
2024-05-09T23:08:19.684Z,21.52
2024-05-09T23:10:48.116Z,21.42
2024-05-09T23:13:16.437Z,21.46
2024-05-09T23:15:44.838Z,21.46
2024-05-09T23:18:13.464Z,21.43
2024-05-09T23:20:42.107Z,21.40
2024-05-09T23:23:11.948Z,21.39
2024-05-09T23:25:43.551Z,21.36
2024-05-09T23:28:13.299Z,21.33
2024-05-09T23:30:42.803Z,21.27
2024-05-09T23:33:14.177Z,21.26
2024-05-09T23:35:44.489Z,21.22
2024-05-09T23:38:13.590Z,21.16
2024-05-09T23:40:42.987Z,21.11
2024-05-09T23:43:13.073Z,21.10
2024-05-09T23:45:42.535Z,21.11
2024-05-09T23:48:11.446Z,21.06
2024-05-09T23:50:40.842Z,21.01
2024-05-09T23:53:10.634Z,20.99
2024-05-09T23:55:39.803Z,20.99
2024-05-09T23:58:08.851Z,20.96
