createdAt,value
2016-11-02T00:00:32.945Z,1000.74
2016-11-02T00:01:32.960Z,1000.78
2016-11-02T00:02:32.976Z,1000.79
2016-11-02T00:03:32.994Z,1000.72
2016-11-02T00:04:33.008Z,1000.76
2016-11-02T00:05:33.026Z,1000.75
2016-11-02T00:06:33.039Z,1000.73
2016-11-02T00:07:33.057Z,1000.71
2016-11-02T00:08:33.072Z,1000.71
2016-11-02T00:09:33.086Z,1000.7
2016-11-02T00:10:33.101Z,1000.7
2016-11-02T00:11:33.118Z,1000.67
2016-11-02T00:12:33.131Z,1000.66
2016-11-02T00:13:33.149Z,1000.7
2016-11-02T00:14:33.167Z,1000.69
2016-11-02T00:15:33.178Z,1000.7
2016-11-02T00:16:33.196Z,1000.68
2016-11-02T00:17:33.212Z,1000.67
2016-11-02T00:18:33.227Z,1000.62
2016-11-02T00:19:33.238Z,1000.69
2016-11-02T00:20:33.256Z,1000.69
2016-11-02T00:21:33.272Z,1000.69
2016-11-02T00:22:33.287Z,1000.64
2016-11-02T00:23:33.306Z,1000.66
2016-11-02T00:24:33.323Z,1000.62
2016-11-02T00:25:33.335Z,1000.64
2016-11-02T00:26:33.353Z,1000.68
2016-11-02T00:27:33.367Z,1000.66
2016-11-02T00:28:33.380Z,1000.63
2016-11-02T00:29:33.393Z,1000.65
2016-11-02T00:30:33.413Z,1000.61
2016-11-02T00:31:33.426Z,1000.63
2016-11-02T00:32:33.444Z,1000.63
2016-11-02T00:33:33.456Z,1000.68
2016-11-02T00:34:33.477Z,1000.69
2016-11-02T00:35:33.487Z,1000.69
2016-11-02T00:36:33.506Z,1000.7
2016-11-02T00:37:33.522Z,1000.66
2016-11-02T00:38:33.539Z,1000.66
2016-11-02T00:39:33.556Z,1000.63
2016-11-02T00:40:33.567Z,1000.64
2016-11-02T00:41:33.583Z,1000.63
2016-11-02T00:42:33.599Z,1000.63
2016-11-02T00:43:33.613Z,1000.61
2016-11-02T00:44:33.633Z,1000.71
2016-11-02T00:45:33.645Z,1000.7
2016-11-02T00:46:33.660Z,1000.69
2016-11-02T00:47:33.678Z,1000.67
2016-11-02T00:48:33.688Z,1000.63
2016-11-02T00:49:33.705Z,1000.64
2016-11-02T00:50:33.718Z,1000.67
2016-11-02T00:51:33.762Z,1000.66
2016-11-02T00:52:33.754Z,1000.64
2016-11-02T00:53:33.764Z,1000.62
2016-11-02T00:54:33.782Z,1000.69
2016-11-02T00:55:33.798Z,1000.61
2016-11-02T00:56:33.813Z,1000.64
2016-11-02T00:57:33.827Z,1000.6
2016-11-02T00:58:33.840Z,1000.65
2016-11-02T00:59:33.857Z,1000.6
2016-11-02T01:00:33.873Z,1000.59
2016-11-02T01:01:33.887Z,1000.58
2016-11-02T01:02:33.903Z,1000.59
2016-11-02T01:03:33.919Z,1000.63
2016-11-02T01:04:33.933Z,1000.58
2016-11-02T01:05:33.949Z,1000.59
2016-11-02T01:06:33.966Z,1000.62
2016-11-02T01:07:33.979Z,1000.63
2016-11-02T01:08:33.993Z,1000.64
2016-11-02T01:09:34.013Z,1000.58
2016-11-02T01:10:34.025Z,1000.6
2016-11-02T01:11:34.043Z,1000.63
2016-11-02T01:12:34.057Z,1000.62
2016-11-02T01:13:34.069Z,1000.53
2016-11-02T01:14:34.087Z,1000.56
2016-11-02T01:15:34.100Z,1000.58
2016-11-02T01:16:34.123Z,1000.63
2016-11-02T01:17:34.134Z,1000.6
2016-11-02T01:18:34.147Z,1000.52
2016-11-02T01:19:34.164Z,1000.59
2016-11-02T01:20:34.177Z,1000.57
2016-11-02T01:21:34.194Z,1000.57
2016-11-02T01:22:34.214Z,1000.53
2016-11-02T01:23:34.225Z,1000.53
2016-11-02T01:24:34.240Z,1000.5
2016-11-02T01:25:34.255Z,1000.52
2016-11-02T01:26:34.273Z,1000.52
2016-11-02T01:27:34.289Z,1000.54
2016-11-02T01:28:34.300Z,1000.56
2016-11-02T01:29:34.320Z,1000.53
2016-11-02T01:30:34.329Z,1000.54
2016-11-02T01:31:34.350Z,1000.53
2016-11-02T01:32:34.364Z,1000.44
2016-11-02T01:33:34.377Z,1000.51
2016-11-02T01:34:34.403Z,1000.47
2016-11-02T01:35:34.409Z,1000.47
2016-11-02T01:36:34.424Z,1000.52
2016-11-02T01:37:34.440Z,1000.53
2016-11-02T01:38:34.463Z,1000.52
2016-11-02T01:39:34.472Z,1000.46
2016-11-02T01:40:34.487Z,1000.46
2016-11-02T01:41:34.505Z,1000.52
2016-11-02T01:42:34.518Z,1000.49
2016-11-02T01:43:34.532Z,1000.52
2016-11-02T01:44:34.544Z,1000.51
2016-11-02T01:45:34.563Z,1000.52
2016-11-02T01:46:34.583Z,1000.55
2016-11-02T01:47:34.597Z,1000.56
2016-11-02T01:48:34.610Z,1000.53
2016-11-02T01:49:34.626Z,1000.53
2016-11-02T01:50:34.651Z,1000.54
2016-11-02T01:51:34.656Z,1000.49
2016-11-02T01:52:34.671Z,1000.5
2016-11-02T01:53:34.691Z,1000.53
2016-11-02T01:54:34.704Z,1000.47
2016-11-02T01:55:34.720Z,1000.51
2016-11-02T01:56:34.730Z,1000.44
2016-11-02T01:57:34.748Z,1000.44
2016-11-02T01:58:34.767Z,1000.45
2016-11-02T01:59:34.781Z,1000.46
2016-11-02T02:00:34.795Z,1000.47
2016-11-02T02:01:34.812Z,1000.41
2016-11-02T02:02:34.825Z,1000.46
2016-11-02T02:03:34.838Z,1000.43
2016-11-02T02:04:34.855Z,1000.45
2016-11-02T02:05:34.875Z,1000.45
2016-11-02T02:06:34.886Z,1000.43
2016-11-02T02:07:34.903Z,1000.48
2016-11-02T02:08:34.916Z,1000.49
2016-11-02T02:09:34.933Z,1000.45
2016-11-02T02:10:34.947Z,1000.4
2016-11-02T02:11:34.963Z,1000.42
2016-11-02T02:12:34.980Z,1000.42
2016-11-02T02:13:34.993Z,1000.47
2016-11-02T02:14:35.013Z,1000.43
2016-11-02T02:15:35.026Z,1000.4
2016-11-02T02:16:35.044Z,1000.39
2016-11-02T02:17:35.061Z,1000.43
2016-11-02T02:18:35.075Z,1000.41
2016-11-02T02:19:35.090Z,1000.42
2016-11-02T02:20:35.103Z,1000.43
2016-11-02T02:21:35.121Z,1000.4
2016-11-02T02:22:35.138Z,1000.45
2016-11-02T02:23:35.149Z,1000.42
2016-11-02T02:24:35.175Z,1000.39
2016-11-02T02:25:35.179Z,1000.38
2016-11-02T02:26:35.198Z,1000.37
2016-11-02T02:27:35.214Z,1000.41
2016-11-02T02:28:35.229Z,1000.42
2016-11-02T02:29:35.243Z,1000.39
2016-11-02T02:30:35.259Z,1000.35
2016-11-02T02:31:35.270Z,1000.33
2016-11-02T02:32:35.292Z,1000.36
2016-11-02T02:33:35.304Z,1000.35
2016-11-02T02:34:35.323Z,1000.32
2016-11-02T02:35:35.330Z,1000.33
2016-11-02T02:36:35.355Z,1000.36
2016-11-02T02:37:35.367Z,1000.36
2016-11-02T02:38:35.387Z,1000.34
2016-11-02T02:39:35.398Z,1000.4
2016-11-02T02:40:35.411Z,1000.42
2016-11-02T02:41:35.427Z,1000.36
2016-11-02T02:42:35.442Z,1000.36
2016-11-02T02:43:35.458Z,1000.36
2016-11-02T02:44:35.474Z,1000.38
2016-11-02T02:45:35.486Z,1000.35
2016-11-02T02:46:35.504Z,1000.31
2016-11-02T02:47:35.516Z,1000.34
2016-11-02T02:48:35.539Z,1000.32
2016-11-02T02:49:35.547Z,1000.32
2016-11-02T02:50:35.566Z,1000.33
2016-11-02T02:51:35.580Z,1000.3
2016-11-02T02:52:35.593Z,1000.24
2016-11-02T02:53:35.611Z,1000.3
2016-11-02T02:54:35.635Z,1000.25
2016-11-02T02:55:35.641Z,1000.25
2016-11-02T02:56:35.662Z,1000.26
2016-11-02T02:57:35.672Z,1000.25
2016-11-02T02:58:35.685Z,1000.27
2016-11-02T02:59:35.703Z,1000.26
2016-11-02T03:00:35.717Z,1000.25
2016-11-02T03:01:35.733Z,1000.28
2016-11-02T03:02:35.746Z,1000.23
2016-11-02T03:03:35.765Z,1000.22
2016-11-02T03:04:35.779Z,1000.21
2016-11-02T03:05:35.795Z,1000.22
2016-11-02T03:06:35.812Z,1000.24
2016-11-02T03:07:35.825Z,1000.22
2016-11-02T03:08:35.847Z,1000.23
2016-11-02T03:09:35.855Z,1000.22
2016-11-02T03:10:35.868Z,1000.21
2016-11-02T03:11:35.889Z,1000.25
2016-11-02T03:12:35.900Z,1000.22
2016-11-02T03:13:35.915Z,1000.18
2016-11-02T03:14:35.932Z,1000.22
2016-11-02T03:15:35.948Z,1000.19
2016-11-02T03:16:35.963Z,1000.12
2016-11-02T03:17:35.976Z,1000.12
2016-11-02T03:18:35.999Z,1000.16
2016-11-02T03:19:36.005Z,1000.15
2016-11-02T03:20:36.022Z,1000.09
2016-11-02T03:21:36.037Z,1000.11
2016-11-02T03:22:36.054Z,1000.1
2016-11-02T03:23:36.068Z,1000.07
2016-11-02T03:24:36.085Z,1000.09
2016-11-02T03:25:36.102Z,1000.07
2016-11-02T03:26:36.115Z,1000.1
2016-11-02T03:27:36.131Z,1000.09
2016-11-02T03:28:36.145Z,1000.07
2016-11-02T03:29:36.160Z,1000.09
2016-11-02T03:30:36.175Z,1000.01
2016-11-02T03:31:36.188Z,1000.05
2016-11-02T03:32:36.203Z,1000.03
2016-11-02T03:33:36.220Z,999.98
2016-11-02T03:34:36.233Z,1000.02
2016-11-02T03:35:36.249Z,999.97
2016-11-02T03:36:36.269Z,999.94
2016-11-02T03:37:36.281Z,999.93
2016-11-02T03:38:36.299Z,999.96
2016-11-02T03:39:36.314Z,999.92
2016-11-02T03:40:36.327Z,999.88
2016-11-02T03:41:36.340Z,999.9
2016-11-02T03:42:36.362Z,999.92
2016-11-02T03:43:36.369Z,999.88
2016-11-02T03:44:36.389Z,999.88
2016-11-02T03:45:36.400Z,999.89
2016-11-02T03:46:36.418Z,999.91
2016-11-02T03:47:36.432Z,999.83
2016-11-02T03:48:36.452Z,999.87
2016-11-02T03:49:36.468Z,999.85
2016-11-02T03:50:36.487Z,999.81
2016-11-02T03:51:36.497Z,999.79
2016-11-02T03:52:36.507Z,999.79
2016-11-02T03:53:36.526Z,999.77
2016-11-02T03:54:36.547Z,999.75
2016-11-02T03:55:36.558Z,999.74
2016-11-02T03:56:36.575Z,999.76
2016-11-02T03:57:36.588Z,999.73
2016-11-02T03:58:36.611Z,999.74
2016-11-02T03:59:36.618Z,999.79
2016-11-02T04:01:36.644Z,999.77
2016-11-02T04:02:36.665Z,999.73
2016-11-02T04:03:36.675Z,999.71
2016-11-02T04:04:36.695Z,999.67
2016-11-02T04:05:36.708Z,999.66
2016-11-02T04:06:36.722Z,999.72
2016-11-02T04:07:36.735Z,999.7
2016-11-02T04:08:36.755Z,999.63
2016-11-02T04:09:36.768Z,999.7
2016-11-02T04:10:36.784Z,999.69
2016-11-02T04:11:36.802Z,999.67
2016-11-02T04:12:36.864Z,999.66
2016-11-02T04:13:36.829Z,999.64
2016-11-02T04:14:36.842Z,999.66
2016-11-02T04:15:36.858Z,999.66
2016-11-02T04:16:36.878Z,999.66
2016-11-02T04:17:36.888Z,999.61
2016-11-02T04:18:36.907Z,999.67
2016-11-02T04:19:36.921Z,999.64
2016-11-02T04:20:36.936Z,999.62
2016-11-02T04:21:36.951Z,999.62
2016-11-02T04:22:36.966Z,999.69
2016-11-02T04:23:36.979Z,999.62
2016-11-02T04:24:36.998Z,999.65
2016-11-02T04:25:37.012Z,999.69
2016-11-02T04:26:37.029Z,999.62
2016-11-02T04:27:37.043Z,999.67
2016-11-02T04:28:37.054Z,999.71
2016-11-02T04:29:37.071Z,999.73
2016-11-02T04:30:37.085Z,999.72
2016-11-02T04:31:37.101Z,999.72
2016-11-02T04:32:37.115Z,999.72
2016-11-02T04:33:37.135Z,999.67
2016-11-02T04:34:37.147Z,999.76
2016-11-02T04:35:37.164Z,999.77
2016-11-02T04:36:37.175Z,999.71
2016-11-02T04:37:37.191Z,999.74
2016-11-02T04:38:37.208Z,999.68
2016-11-02T04:39:37.224Z,999.69
2016-11-02T04:40:37.234Z,999.7
2016-11-02T04:41:37.254Z,999.67
2016-11-02T04:42:37.269Z,999.64
2016-11-02T04:43:37.281Z,999.7
2016-11-02T04:44:37.295Z,999.67
2016-11-02T04:45:37.314Z,999.7
2016-11-02T04:46:37.324Z,999.64
2016-11-02T04:47:37.344Z,999.71
2016-11-02T04:48:37.355Z,999.65
2016-11-02T04:49:37.371Z,999.64
2016-11-02T04:50:37.389Z,999.58
2016-11-02T04:51:37.400Z,999.58
2016-11-02T04:52:38.266Z,999.54
2016-11-02T04:53:37.433Z,999.54
2016-11-02T04:54:37.443Z,999.51
2016-11-02T04:55:37.460Z,999.54
2016-11-02T04:56:37.474Z,999.58
2016-11-02T04:57:37.493Z,999.53
2016-11-02T04:58:37.506Z,999.59
2016-11-02T04:59:37.542Z,999.51
2016-11-02T05:00:37.537Z,999.5
2016-11-02T05:01:37.553Z,999.48
2016-11-02T05:02:37.562Z,999.51
2016-11-02T05:03:37.584Z,999.5
2016-11-02T05:04:37.593Z,999.52
2016-11-02T05:05:37.614Z,999.52
2016-11-02T05:06:37.646Z,999.53
2016-11-02T05:07:37.642Z,999.51
2016-11-02T05:08:37.653Z,999.51
2016-11-02T05:09:37.673Z,999.48
2016-11-02T05:10:37.686Z,999.48
2016-11-02T05:11:37.712Z,999.46
2016-11-02T05:12:37.716Z,999.47
2016-11-02T05:13:37.732Z,999.51
2016-11-02T05:14:37.746Z,999.5
2016-11-02T05:15:37.762Z,999.55
2016-11-02T05:16:37.781Z,999.53
2016-11-02T05:17:37.796Z,999.49
2016-11-02T05:18:37.808Z,999.49
2016-11-02T05:19:37.819Z,999.51
2016-11-02T05:20:37.834Z,999.46
2016-11-02T05:21:37.852Z,999.51
2016-11-02T05:22:37.866Z,999.52
2016-11-02T05:23:37.886Z,999.47
2016-11-02T05:24:37.897Z,999.52
2016-11-02T05:25:37.909Z,999.53
2016-11-02T05:26:37.925Z,999.49
2016-11-02T05:27:37.943Z,999.48
2016-11-02T05:28:37.957Z,999.51
2016-11-02T05:29:37.969Z,999.5
2016-11-02T05:30:37.992Z,999.46
2016-11-02T05:31:37.999Z,999.47
2016-11-02T05:32:38.020Z,999.48
2016-11-02T05:33:38.029Z,999.44
2016-11-02T05:34:38.045Z,999.49
2016-11-02T05:35:38.059Z,999.51
2016-11-02T05:36:38.075Z,999.43
2016-11-02T05:37:38.093Z,999.43
2016-11-02T05:38:38.106Z,999.48
2016-11-02T05:39:38.118Z,999.46
2016-11-02T05:40:38.135Z,999.48
2016-11-02T05:41:38.152Z,999.46
2016-11-02T05:42:38.166Z,999.53
2016-11-02T05:43:38.179Z,999.42
2016-11-02T05:44:38.196Z,999.52
2016-11-02T05:45:38.211Z,999.49
2016-11-02T05:46:38.221Z,999.45
2016-11-02T05:47:38.241Z,999.46
2016-11-02T05:48:38.254Z,999.47
2016-11-02T05:49:38.268Z,999.51
2016-11-02T05:50:38.289Z,999.46
2016-11-02T05:51:38.303Z,999.49
2016-11-02T05:52:38.318Z,999.49
2016-11-02T05:53:38.328Z,999.48
2016-11-02T05:54:38.344Z,999.51
2016-11-02T05:55:38.362Z,999.5
2016-11-02T05:56:38.375Z,999.49
2016-11-02T05:57:38.391Z,999.53
2016-11-02T05:58:38.403Z,999.52
2016-11-02T05:59:38.420Z,999.48
2016-11-02T06:00:38.431Z,999.52
2016-11-02T06:01:38.452Z,999.53
2016-11-02T06:02:38.463Z,999.52
2016-11-02T06:03:38.477Z,999.51
2016-11-02T06:04:38.491Z,999.49
2016-11-02T06:05:38.511Z,999.47
2016-11-02T06:06:38.522Z,999.5
2016-11-02T06:07:38.539Z,999.46
2016-11-02T06:08:38.550Z,999.49
2016-11-02T06:09:38.570Z,999.49
2016-11-02T06:10:38.580Z,999.47
2016-11-02T06:11:38.599Z,999.43
2016-11-02T06:12:38.613Z,999.42
2016-11-02T06:13:38.627Z,999.42
2016-11-02T06:14:38.639Z,999.42
2016-11-02T06:15:38.655Z,999.41
2016-11-02T06:16:38.669Z,999.47
2016-11-02T06:17:38.687Z,999.47
2016-11-02T06:18:38.702Z,999.42
2016-11-02T06:19:38.713Z,999.49
2016-11-02T06:20:38.732Z,999.48
2016-11-02T06:21:38.744Z,999.52
2016-11-02T06:22:38.767Z,999.52
2016-11-02T06:23:38.772Z,999.51
2016-11-02T06:24:38.788Z,999.5
2016-11-02T06:25:38.805Z,999.52
2016-11-02T06:26:38.820Z,999.52
2016-11-02T06:27:38.832Z,999.53
2016-11-02T06:28:38.850Z,999.61
2016-11-02T06:29:38.861Z,999.6
2016-11-02T06:30:38.881Z,999.6
2016-11-02T06:31:38.894Z,999.58
2016-11-02T06:32:38.912Z,999.55
2016-11-02T06:33:38.925Z,999.57
2016-11-02T06:34:38.941Z,999.57
2016-11-02T06:35:38.950Z,999.55
2016-11-02T06:36:38.968Z,999.57
2016-11-02T06:37:38.982Z,999.61
2016-11-02T06:38:39.001Z,999.59
2016-11-02T06:39:39.014Z,999.56
2016-11-02T06:40:39.030Z,999.62
2016-11-02T06:41:39.040Z,999.56
2016-11-02T06:42:39.058Z,999.59
2016-11-02T06:43:39.073Z,999.58
2016-11-02T06:44:39.090Z,999.61
2016-11-02T06:45:39.101Z,999.63
2016-11-02T06:46:39.118Z,999.64
2016-11-02T06:47:39.136Z,999.62
2016-11-02T06:48:39.148Z,999.63
2016-11-02T06:49:39.164Z,999.61
2016-11-02T06:50:39.179Z,999.63
2016-11-02T06:51:39.189Z,999.62
2016-11-02T06:52:39.207Z,999.64
2016-11-02T06:53:39.220Z,999.62
2016-11-02T06:54:39.240Z,999.59
2016-11-02T06:55:39.250Z,999.67
2016-11-02T06:56:39.267Z,999.64
2016-11-02T06:57:39.286Z,999.65
2016-11-02T06:58:39.296Z,999.7
2016-11-02T06:59:39.315Z,999.64
2016-11-02T07:00:39.329Z,999.68
2016-11-02T07:01:39.343Z,999.7
2016-11-02T07:02:39.360Z,999.74
2016-11-02T07:03:39.375Z,999.72
2016-11-02T07:04:39.385Z,999.75
2016-11-02T07:05:39.406Z,999.76
2016-11-02T07:06:39.417Z,999.75
2016-11-02T07:07:39.436Z,999.73
2016-11-02T07:08:39.446Z,999.77
2016-11-02T07:09:39.462Z,999.77
2016-11-02T07:10:39.476Z,999.76
2016-11-02T07:11:39.496Z,999.77
2016-11-02T07:12:39.510Z,999.75
2016-11-02T07:13:39.524Z,999.76
2016-11-02T07:14:39.536Z,999.77
2016-11-02T07:15:39.555Z,999.81
2016-11-02T07:16:39.571Z,999.81
2016-11-02T07:17:39.587Z,999.81
2016-11-02T07:18:39.599Z,999.81
2016-11-02T07:19:39.615Z,999.84
2016-11-02T07:20:39.628Z,999.86
2016-11-02T07:21:39.646Z,999.91
2016-11-02T07:22:39.662Z,999.92
2016-11-02T07:23:39.675Z,999.93
2016-11-02T07:24:39.692Z,999.94
2016-11-02T07:25:39.702Z,999.98
2016-11-02T07:26:39.722Z,999.97
2016-11-02T07:27:39.735Z,999.93
2016-11-02T07:28:39.750Z,999.96
2016-11-02T07:29:39.762Z,999.94
2016-11-02T07:30:39.782Z,999.94
2016-11-02T07:31:39.794Z,999.98
2016-11-02T07:32:39.812Z,999.96
2016-11-02T07:33:39.823Z,999.99
2016-11-02T07:34:39.842Z,1000.02
2016-11-02T07:35:39.853Z,1000
2016-11-02T07:36:39.871Z,999.98
2016-11-02T07:37:39.888Z,999.92
2016-11-02T07:38:39.902Z,999.97
2016-11-02T07:39:39.918Z,999.92
2016-11-02T07:40:39.929Z,999.97
2016-11-02T07:41:39.948Z,999.93
2016-11-02T07:42:39.962Z,999.97
2016-11-02T07:43:39.978Z,999.97
2016-11-02T07:44:39.989Z,999.95
2016-11-02T07:45:40.010Z,1000
2016-11-02T07:46:40.019Z,1000.05
2016-11-02T07:47:40.038Z,1000
2016-11-02T07:48:40.049Z,1000.02
2016-11-02T07:49:40.066Z,1000.05
2016-11-02T07:50:40.079Z,1000.04
2016-11-02T07:51:40.096Z,1000.01
2016-11-02T07:52:40.112Z,1000.01
2016-11-02T07:53:40.126Z,1000.07
2016-11-02T07:54:40.139Z,999.98
2016-11-02T07:55:40.156Z,1000.02
2016-11-02T07:56:40.175Z,1000.02
2016-11-02T07:57:40.185Z,1000
2016-11-02T07:58:40.203Z,1000.03
2016-11-02T07:59:40.220Z,999.97
2016-11-02T08:00:40.234Z,1000.02
2016-11-02T08:01:40.247Z,1000.04
2016-11-02T08:02:40.265Z,1000.02
2016-11-02T08:03:40.278Z,1000.02
2016-11-02T08:04:40.293Z,1000.04
2016-11-02T08:05:40.312Z,1000.04
2016-11-02T08:06:40.324Z,1000.06
2016-11-02T08:07:40.339Z,1000.04
2016-11-02T08:08:40.355Z,1000.02
2016-11-02T08:09:40.368Z,1000.01
2016-11-02T08:10:40.389Z,1000.03
2016-11-02T08:11:40.403Z,1000.08
2016-11-02T08:12:40.416Z,1000.11
2016-11-02T08:13:40.429Z,1000.11
2016-11-02T08:14:40.446Z,1000.07
2016-11-02T08:15:40.462Z,1000.11
2016-11-02T08:16:40.479Z,1000.08
2016-11-02T08:17:40.495Z,1000.07
2016-11-02T08:18:40.506Z,1000.1
2016-11-02T08:19:40.521Z,1000.11
2016-11-02T08:20:40.539Z,1000.09
2016-11-02T08:21:40.553Z,1000.15
2016-11-02T08:22:40.566Z,1000.15
2016-11-02T08:23:40.585Z,1000.15
2016-11-02T08:24:40.595Z,1000.15
2016-11-02T08:25:40.615Z,1000.14
2016-11-02T08:26:40.628Z,1000.14
2016-11-02T08:27:40.643Z,1000.14
2016-11-02T08:28:40.659Z,1000.17
2016-11-02T08:29:40.672Z,1000.15
2016-11-02T08:30:40.691Z,1000.24
2016-11-02T08:31:40.702Z,1000.2
2016-11-02T08:32:40.720Z,1000.2
2016-11-02T08:33:40.736Z,1000.22
2016-11-02T08:34:40.750Z,1000.19
2016-11-02T08:35:40.769Z,1000.2
2016-11-02T08:36:40.783Z,1000.2
2016-11-02T08:37:40.799Z,1000.2
2016-11-02T08:38:40.815Z,1000.12
2016-11-02T08:39:40.827Z,1000.13
2016-11-02T08:40:40.845Z,1000.15
2016-11-02T08:41:40.856Z,1000.11
2016-11-02T08:42:40.874Z,1000.14
2016-11-02T08:43:40.889Z,1000.04
2016-11-02T08:44:40.906Z,1000.06
2016-11-02T08:45:40.918Z,1000.1
2016-11-02T08:46:40.935Z,1000.09
2016-11-02T08:47:40.950Z,1000.08
2016-11-02T08:48:40.965Z,1000.04
2016-11-02T08:49:40.979Z,1000.02
2016-11-02T08:50:40.995Z,1000.02
2016-11-02T08:51:41.011Z,1000.01
2016-11-02T08:52:41.024Z,1000.11
2016-11-02T08:53:41.040Z,1000.01
2016-11-02T08:54:41.051Z,1000
2016-11-02T08:55:41.071Z,1000.01
2016-11-02T08:56:41.086Z,1000.03
2016-11-02T08:57:41.100Z,999.96
2016-11-02T08:58:41.115Z,999.96
2016-11-02T08:59:41.129Z,999.99
2016-11-02T09:00:41.146Z,1000.01
2016-11-02T09:01:41.162Z,999.99
2016-11-02T09:02:41.176Z,1000.01
2016-11-02T09:03:41.193Z,1000.01
2016-11-02T09:04:41.207Z,999.99
2016-11-02T09:05:41.220Z,999.98
2016-11-02T09:06:41.238Z,1000.03
2016-11-02T09:07:41.253Z,1000.09
2016-11-02T09:08:41.266Z,1000.05
2016-11-02T09:09:41.284Z,1000.02
2016-11-02T09:10:41.297Z,1000
2016-11-02T09:11:41.317Z,1000
2016-11-02T09:12:41.333Z,1000.04
2016-11-02T09:13:41.347Z,1000.06
2016-11-02T09:14:41.363Z,1000.07
2016-11-02T09:15:41.374Z,1000.08
2016-11-02T09:16:41.392Z,1000.06
2016-11-02T09:17:41.412Z,1000.09
2016-11-02T09:18:41.423Z,1000.12
2016-11-02T09:19:41.438Z,1000.13
2016-11-02T09:20:41.454Z,1000.14
2016-11-02T09:21:41.468Z,1000.16
2016-11-02T09:22:41.487Z,1000.09
2016-11-02T09:23:41.502Z,1000.09
2016-11-02T09:24:41.521Z,1000.21
2016-11-02T09:25:41.535Z,1000.19
2016-11-02T09:26:41.552Z,1000.14
2016-11-02T09:27:41.569Z,1000.11
2016-11-02T09:28:41.581Z,1000.17
2016-11-02T09:29:41.598Z,1000.23
2016-11-02T09:30:41.611Z,1000.19
2016-11-02T09:31:41.628Z,1000.12
2016-11-02T09:32:41.643Z,1000.19
2016-11-02T09:33:41.660Z,1000.16
2016-11-02T09:34:41.672Z,1000.15
2016-11-02T09:35:41.688Z,1000.17
2016-11-02T09:36:41.705Z,1000.11
2016-11-02T09:37:41.720Z,1000.12
2016-11-02T09:38:41.739Z,1000.13
2016-11-02T09:39:41.749Z,1000.16
2016-11-02T09:40:41.768Z,1000.14
2016-11-02T09:41:41.787Z,1000.15
2016-11-02T09:42:41.799Z,1000.16
2016-11-02T09:43:41.816Z,1000.18
2016-11-02T09:44:41.830Z,1000.14
2016-11-02T09:45:41.842Z,1000.11
2016-11-02T09:46:41.861Z,1000.1
2016-11-02T09:47:41.876Z,1000.11
2016-11-02T09:48:41.893Z,1000.06
2016-11-02T09:49:41.910Z,1000.18
2016-11-02T09:50:41.925Z,1000.13
2016-11-02T09:51:41.939Z,1000.11
2016-11-02T09:52:41.957Z,1000.07
2016-11-02T09:53:41.984Z,1000.08
2016-11-02T09:54:41.987Z,1000.1
2016-11-02T09:55:42.000Z,1000.05
2016-11-02T09:56:42.020Z,1000.17
2016-11-02T09:57:42.032Z,1000.08
2016-11-02T09:58:42.051Z,1000.1
2016-11-02T09:59:42.067Z,1000.25
2016-11-02T10:00:42.080Z,1000.2
2016-11-02T10:01:42.096Z,1000.18
2016-11-02T10:02:42.113Z,1000.12
2016-11-02T10:03:42.124Z,1000.15
2016-11-02T10:04:42.142Z,1000.16
2016-11-02T10:05:42.160Z,1000.15
2016-11-02T10:06:42.174Z,1000.13
2016-11-02T10:07:42.187Z,1000.07
2016-11-02T10:08:42.208Z,1000.08
2016-11-02T10:09:42.223Z,1000.06
2016-11-02T10:10:42.234Z,999.99
2016-11-02T10:11:42.257Z,1000.03
2016-11-02T10:12:42.269Z,1000.04
2016-11-02T10:13:42.286Z,1000
2016-11-02T10:14:42.301Z,999.94
2016-11-02T10:15:42.315Z,999.96
2016-11-02T10:16:42.335Z,999.95
2016-11-02T10:17:42.348Z,999.86
2016-11-02T10:18:42.361Z,999.87
2016-11-02T10:19:42.382Z,999.93
2016-11-02T10:20:42.396Z,999.93
2016-11-02T10:21:42.416Z,999.85
2016-11-02T10:22:42.426Z,999.87
2016-11-02T10:23:42.445Z,999.87
2016-11-02T10:24:42.461Z,999.88
2016-11-02T10:25:42.473Z,999.83
2016-11-02T10:26:42.489Z,999.86
2016-11-02T10:27:42.507Z,999.84
2016-11-02T10:28:42.518Z,999.83
2016-11-02T10:29:42.538Z,999.86
2016-11-02T10:30:42.553Z,999.84
2016-11-02T10:31:42.568Z,999.85
2016-11-02T10:32:42.583Z,999.9
2016-11-02T10:33:42.600Z,999.88
2016-11-02T10:34:42.616Z,999.81
2016-11-02T10:35:42.631Z,999.81
2016-11-02T10:36:42.649Z,999.8
2016-11-02T10:37:42.665Z,999.86
2016-11-02T10:38:42.677Z,999.76
2016-11-02T10:39:42.694Z,999.84
2016-11-02T10:40:42.713Z,999.82
2016-11-02T10:41:42.724Z,999.75
2016-11-02T10:42:42.743Z,999.74
2016-11-02T10:43:42.761Z,999.74
2016-11-02T10:44:42.773Z,999.7
2016-11-02T10:45:42.791Z,999.75
2016-11-02T10:46:42.807Z,999.7
2016-11-02T10:47:42.820Z,999.77
2016-11-02T10:48:42.838Z,999.77
2016-11-02T10:49:42.855Z,999.72
2016-11-02T10:50:42.868Z,999.65
2016-11-02T10:51:42.884Z,999.62
2016-11-02T10:52:42.897Z,999.62
2016-11-02T10:53:42.918Z,999.56
2016-11-02T10:54:42.929Z,999.6
2016-11-02T10:55:42.945Z,999.56
2016-11-02T10:56:42.960Z,999.53
2016-11-02T10:57:42.978Z,999.54
2016-11-02T10:58:42.993Z,999.52
2016-11-02T10:59:43.010Z,999.5
2016-11-02T11:00:43.025Z,999.43
2016-11-02T11:01:43.041Z,999.48
2016-11-02T11:02:43.060Z,999.45
2016-11-02T11:03:43.069Z,999.4
2016-11-02T11:04:43.086Z,999.43
2016-11-02T11:05:43.105Z,999.58
2016-11-02T11:06:43.119Z,999.68
2016-11-02T11:07:43.133Z,999.69
2016-11-02T11:08:43.153Z,999.71
2016-11-02T11:09:43.169Z,999.64
2016-11-02T11:10:43.180Z,999.66
2016-11-02T11:11:43.198Z,999.58
2016-11-02T11:12:43.218Z,999.54
2016-11-02T11:13:43.230Z,999.56
2016-11-02T11:14:43.245Z,999.58
2016-11-02T11:15:43.263Z,999.6
2016-11-02T11:16:43.275Z,999.6
2016-11-02T11:17:43.293Z,999.59
2016-11-02T11:18:43.307Z,999.58
2016-11-02T11:19:43.324Z,999.6
2016-11-02T11:20:43.338Z,999.62
2016-11-02T11:21:43.354Z,999.62
2016-11-02T11:22:43.369Z,999.6
2016-11-02T11:23:43.384Z,999.59
2016-11-02T11:24:43.405Z,999.62
2016-11-02T11:25:43.421Z,999.52
2016-11-02T11:26:43.434Z,999.55
2016-11-02T11:27:43.449Z,999.61
2016-11-02T11:28:43.468Z,999.55
2016-11-02T11:29:43.481Z,999.57
2016-11-02T11:30:43.498Z,999.56
2016-11-02T11:31:43.513Z,999.47
2016-11-02T11:32:43.532Z,999.46
2016-11-02T11:33:43.548Z,999.46
2016-11-02T11:34:43.561Z,999.5
2016-11-02T11:35:43.614Z,999.48
2016-11-02T11:36:43.633Z,999.42
2016-11-02T11:37:43.634Z,999.38
2016-11-02T11:38:43.626Z,999.42
2016-11-02T11:39:43.668Z,999.4
2016-11-02T11:40:43.705Z,999.43
2016-11-02T11:41:43.727Z,999.4
2016-11-02T11:42:43.741Z,999.37
2016-11-02T11:43:43.747Z,999.31
2016-11-02T11:44:43.720Z,999.37
2016-11-02T11:45:43.741Z,999.31
2016-11-02T11:46:43.754Z,999.31
2016-11-02T11:47:43.768Z,999.31
2016-11-02T11:48:43.789Z,999.19
2016-11-02T11:49:43.802Z,999.25
2016-11-02T11:50:43.818Z,999.23
2016-11-02T11:51:43.831Z,999.18
2016-11-02T11:52:43.847Z,999.29
2016-11-02T11:53:43.865Z,999.23
2016-11-02T11:54:43.879Z,999.25
2016-11-02T11:55:43.899Z,999.19
2016-11-02T11:56:43.915Z,999.1
2016-11-02T11:57:43.925Z,999.1
2016-11-02T11:58:43.942Z,999.04
2016-11-02T11:59:43.962Z,999.06
2016-11-02T12:00:43.979Z,999.14
2016-11-02T12:01:43.991Z,999.07
2016-11-02T12:02:44.005Z,999.06
2016-11-02T12:03:44.022Z,999.09
2016-11-02T12:04:44.043Z,999.16
2016-11-02T12:05:44.053Z,999.13
2016-11-02T12:06:44.073Z,999.05
2016-11-02T12:07:44.088Z,999.05
2016-11-02T12:08:44.103Z,999.07
2016-11-02T12:09:44.120Z,999.14
2016-11-02T12:10:44.135Z,999.19
2016-11-02T12:11:44.150Z,999.21
2016-11-02T12:12:44.164Z,999.16
2016-11-02T12:13:44.180Z,999.21
2016-11-02T12:14:44.201Z,999.21
2016-11-02T12:15:44.210Z,999.38
2016-11-02T12:16:44.230Z,999.26
2016-11-02T12:17:44.247Z,999.42
2016-11-02T12:18:44.262Z,999.36
2016-11-02T12:19:44.278Z,999.29
2016-11-02T12:20:44.295Z,999.25
2016-11-02T12:21:44.307Z,999.21