createdAt,value
2016-06-08T00:00:51.636Z,99.99
2016-06-08T00:02:04.406Z,99.99
2016-06-08T00:02:51.798Z,99.99
2016-06-08T00:03:51.675Z,99.99
2016-06-08T00:04:51.585Z,99.99
2016-06-08T00:06:23.028Z,99.99
2016-06-08T00:07:01.325Z,99.99
2016-06-08T00:09:16.552Z,99.99
2016-06-08T00:10:16.585Z,99.99
2016-06-08T00:11:17.213Z,99.99
2016-06-08T00:12:16.621Z,99.99
2016-06-08T00:13:16.640Z,99.99
2016-06-08T00:14:35.924Z,99.99
2016-06-08T00:15:18.099Z,99.99
2016-06-08T00:16:16.711Z,99.99
2016-06-08T00:17:29.463Z,99.99
2016-06-08T00:18:16.748Z,99.99
2016-06-08T00:19:16.828Z,99.99
2016-06-08T00:20:16.768Z,99.99
2016-06-08T00:21:29.537Z,99.99
2016-06-08T00:22:16.821Z,99.99
2016-06-08T00:23:42.511Z,99.99
2016-06-08T00:24:26.466Z,99.99
2016-06-08T00:25:26.532Z,99.99
2016-06-08T00:26:27.769Z,99.99
2016-06-08T00:27:57.818Z,99.99
2016-06-08T00:28:36.117Z,99.99
2016-06-08T00:30:01.823Z,99.99
2016-06-08T00:30:36.170Z,99.99
2016-06-08T00:31:36.173Z,99.99
2016-06-08T00:32:55.395Z,99.99
2016-06-08T00:33:39.256Z,99.99
2016-06-08T00:34:36.244Z,99.99
2016-06-08T00:35:36.277Z,99.99
2016-06-08T00:36:49.139Z,99.99
2016-06-08T00:37:36.330Z,99.99
2016-06-08T00:38:55.535Z,99.99
2016-06-08T00:39:39.226Z,99.99
2016-06-08T00:41:51.513Z,99.99
2016-06-08T00:42:51.625Z,99.99
2016-06-08T00:43:51.643Z,99.99
2016-06-08T00:45:04.396Z,99.99
2016-06-08T00:45:51.695Z,99.99
2016-06-08T00:46:53.119Z,99.99
2016-06-08T00:47:51.732Z,99.99
2016-06-08T00:48:51.594Z,99.99
2016-06-08T00:49:51.768Z,99.99
2016-06-08T00:50:53.193Z,99.99
2016-06-08T00:51:51.804Z,99.99
2016-06-08T00:52:58.089Z,99.99
2016-06-08T00:53:51.857Z,99.99
2016-06-08T00:54:51.859Z,99.99
2016-06-08T00:55:51.910Z,99.99
2016-06-08T00:56:52.225Z,99.99
2016-06-08T00:58:11.134Z,99.99
2016-06-08T00:58:51.949Z,99.99
2016-06-08T00:59:51.983Z,99.99
2016-06-08T01:01:04.751Z,99.99
2016-06-08T01:01:52.019Z,99.99
2016-06-08T01:02:52.037Z,99.99
2016-06-08T01:03:52.103Z,99.99
2016-06-08T01:04:52.106Z,99.99
2016-06-08T01:05:52.108Z,99.99
2016-06-08T01:06:52.111Z,99.99
2016-06-08T01:07:52.144Z,99.99
2016-06-08T01:08:52.210Z,99.99
2016-06-08T01:09:52.181Z,99.99
2016-06-08T01:10:52.215Z,99.99
2016-06-08T01:12:17.908Z,99.99
2016-06-08T01:13:01.861Z,99.99
2016-06-08T01:14:01.896Z,99.99
2016-06-08T01:15:02.008Z,99.99
2016-06-08T01:17:42.843Z,99.99
2016-06-08T01:18:17.202Z,99.99
2016-06-08T01:19:17.221Z,99.99
2016-06-08T01:20:36.446Z,99.99
2016-06-08T01:21:17.243Z,99.99
2016-06-08T01:22:17.276Z,99.99
2016-06-08T01:23:20.329Z,99.99
2016-06-08T01:24:48.612Z,99.99
2016-06-08T01:25:17.346Z,99.99
2016-06-08T01:26:17.773Z,99.99
2016-06-08T01:27:17.445Z,99.99
2016-06-08T01:28:17.387Z,99.99
2016-06-08T01:29:17.467Z,99.99
2016-06-08T01:30:17.282Z,99.99
2016-06-08T01:31:17.520Z,99.99
2016-06-08T01:32:17.490Z,99.99
2016-06-08T01:33:17.509Z,99.99
2016-06-08T01:34:36.733Z,99.99
2016-06-08T01:35:17.545Z,99.99
2016-06-08T01:36:17.564Z,99.99
2016-06-08T01:37:36.788Z,99.99
2016-06-08T01:38:20.634Z,99.99
2016-06-08T01:39:17.619Z,99.99
2016-06-08T01:40:19.061Z,99.99
2016-06-08T01:42:39.066Z,99.99
2016-06-08T01:43:39.086Z,99.99
2016-06-08T01:44:39.104Z,99.99
2016-06-08T01:45:39.122Z,99.99
2016-06-08T01:46:58.360Z,99.99
2016-06-08T01:47:58.362Z,99.99
2016-06-08T01:49:10.474Z,99.99
2016-06-08T01:49:39.210Z,99.99
2016-06-08T01:50:39.229Z,99.99
2016-06-08T01:51:39.248Z,99.99
2016-06-08T01:52:39.126Z,99.99
2016-06-08T01:53:40.706Z,99.99
2016-06-08T01:54:39.302Z,99.99
2016-06-08T01:55:39.414Z,99.99
2016-06-08T01:56:52.667Z,99.99
2016-06-08T01:57:52.107Z,99.99
2016-06-08T01:58:39.407Z,99.99
2016-06-08T01:59:39.426Z,99.99
2016-06-08T02:00:52.162Z,99.99
2016-06-08T02:01:42.478Z,99.99
2016-06-08T02:02:39.481Z,99.99
2016-06-08T02:03:39.498Z,99.99
2016-06-08T02:04:39.533Z,99.99
2016-06-08T02:05:39.535Z,99.99
2016-06-08T02:06:39.553Z,99.99
2016-06-08T02:07:39.572Z,99.99
2016-06-08T02:08:52.325Z,99.99
2016-06-08T02:09:42.639Z,99.99
2016-06-08T02:10:39.642Z,99.99
2016-06-08T02:11:55.410Z,99.99
2016-06-08T02:12:42.711Z,99.99
2016-06-08T02:13:39.697Z,99.99
2016-06-08T02:14:39.716Z,99.99
2016-06-08T02:16:11.031Z,99.99
2016-06-08T02:16:39.768Z,99.99
2016-06-08T02:17:39.802Z,99.99
2016-06-08T02:18:55.024Z,99.99
2016-06-08T02:19:55.041Z,99.99
2016-06-08T02:20:55.076Z,99.99
2016-06-08T02:22:14.281Z,99.99
2016-06-08T02:22:58.237Z,99.99
2016-06-08T02:24:23.915Z,99.99
2016-06-08T02:25:07.852Z,99.99
2016-06-08T02:26:27.092Z,99.99
2016-06-08T02:27:07.748Z,99.99
2016-06-08T02:28:08.469Z,99.99
2016-06-08T02:29:09.347Z,99.99
2016-06-08T02:30:20.727Z,99.99
2016-06-08T02:31:07.977Z,99.99
2016-06-08T02:32:07.824Z,99.99
2016-06-08T02:33:07.842Z,99.99
2016-06-08T02:34:08.032Z,99.99
2016-06-08T02:35:08.051Z,99.99
2016-06-08T02:36:27.290Z,99.99
2016-06-08T02:37:27.293Z,99.99
2016-06-08T02:39:07.983Z,99.99
2016-06-08T02:40:08.142Z,99.99
2016-06-08T02:41:09.583Z,99.99
2016-06-08T02:42:08.178Z,99.99
2016-06-08T02:43:08.306Z,99.99
2016-06-08T02:44:27.452Z,99.99
2016-06-08T02:45:11.390Z,99.99
2016-06-08T02:46:30.598Z,99.99
2016-06-08T02:47:24.164Z,99.99
2016-06-08T02:48:11.461Z,99.99
2016-06-08T02:49:42.763Z,99.99
2016-06-08T02:50:14.544Z,99.99
2016-06-08T02:51:11.516Z,99.99
2016-06-08T02:53:26.743Z,99.99
2016-06-08T02:54:26.776Z,99.99
2016-06-08T02:55:58.076Z,99.99
2016-06-08T02:56:36.782Z,99.99
2016-06-08T02:58:07.690Z,99.99
2016-06-08T02:58:45.834Z,99.99
2016-06-08T03:00:10.883Z,99.99
2016-06-08T03:00:52.354Z,99.99
2016-06-08T03:01:52.265Z,99.99
2016-06-08T03:02:52.297Z,99.99
2016-06-08T03:03:52.317Z,99.99
2016-06-08T03:05:11.553Z,99.99
2016-06-08T03:06:05.103Z,99.99
2016-06-08T03:07:23.670Z,99.99
2016-06-08T03:08:07.592Z,99.99
2016-06-08T03:09:07.673Z,99.99
2016-06-08T03:10:20.366Z,99.99
2016-06-08T03:11:39.041Z,99.99
2016-06-08T03:12:07.697Z,99.99
2016-06-08T03:13:07.731Z,99.99
2016-06-08T03:14:07.702Z,99.99
2016-06-08T03:15:07.752Z,99.99
2016-06-08T03:16:20.491Z,99.99
2016-06-08T03:17:07.772Z,99.99
2016-06-08T03:18:33.513Z,99.99
2016-06-08T03:19:17.528Z,99.99
2016-06-08T03:20:46.346Z,99.99
2016-06-08T03:21:30.161Z,99.99
2016-06-08T03:22:33.398Z,99.99
2016-06-08T03:23:33.370Z,99.99
2016-06-08T03:24:46.123Z,99.99
2016-06-08T03:25:34.829Z,99.99
2016-06-08T03:26:59.097Z,99.99
2016-06-08T03:28:09.052Z,99.99
2016-06-08T03:28:55.680Z,99.99
2016-06-08T03:29:55.636Z,99.99
2016-06-08T03:30:58.810Z,99.99
2016-06-08T03:31:58.828Z,99.99
2016-06-08T03:33:11.581Z,99.99
2016-06-08T03:33:58.882Z,99.99
2016-06-08T03:35:24.574Z,99.99
2016-06-08T03:35:59.012Z,99.99
2016-06-08T03:38:11.720Z,99.99
2016-06-08T03:38:58.973Z,99.99
2016-06-08T03:39:59.053Z,99.99
2016-06-08T03:40:59.009Z,99.99
2016-06-08T03:42:24.843Z,99.99
2016-06-08T03:43:09.625Z,99.99
2016-06-08T03:44:31.817Z,99.99
2016-06-08T03:45:19.098Z,99.99
2016-06-08T03:46:22.244Z,99.99
2016-06-08T03:47:22.262Z,99.99
2016-06-08T03:48:25.406Z,99.99
2016-06-08T03:49:25.424Z,99.99
2016-06-08T03:50:51.130Z,99.99
2016-06-08T03:51:35.288Z,99.99
2016-06-08T03:52:35.213Z,99.99
2016-06-08T03:54:06.513Z,99.99
2016-06-08T03:55:16.016Z,99.99
2016-06-08T03:56:16.049Z,99.99
2016-06-08T03:57:29.273Z,99.99
2016-06-08T03:58:17.523Z,99.99
2016-06-08T03:59:41.874Z,99.99
2016-06-08T04:00:25.907Z,99.99
2016-06-08T04:01:51.831Z,99.99
2016-06-08T04:03:07.068Z,99.99
2016-06-08T04:04:07.103Z,99.99
2016-06-08T04:05:07.105Z,99.99
2016-06-08T04:06:19.858Z,99.99
2016-06-08T04:07:07.157Z,99.99
2016-06-08T04:09:34.994Z,99.99
2016-06-08T04:10:35.028Z,99.99
2016-06-08T04:11:35.061Z,99.99
2016-06-08T04:12:48.127Z,99.99
2016-06-08T04:13:35.113Z,99.99
2016-06-08T04:15:06.398Z,99.99
2016-06-08T04:15:57.511Z,99.99
2016-06-08T04:18:13.671Z,99.99
2016-06-08T04:19:44.958Z,99.99
2016-06-08T04:20:28.898Z,99.99
2016-06-08T04:21:48.166Z,99.99
2016-06-08T04:22:44.857Z,99.99
2016-06-08T04:23:51.344Z,99.99
2016-06-08T04:26:01.037Z,99.99
2016-06-08T04:26:41.805Z,99.99
2016-06-08T04:29:22.734Z,99.99
2016-06-08T04:29:57.078Z,99.99
2016-06-08T04:32:12.366Z,99.99
2016-06-08T04:33:12.337Z,99.99
2016-06-08T04:34:43.654Z,99.99
2016-06-08T04:35:53.267Z,99.99
2016-06-08T04:36:27.628Z,99.99
2016-06-08T04:38:42.868Z,99.99
2016-06-08T04:39:42.887Z,99.67
2016-06-08T04:42:25.239Z,98.43
2016-06-08T04:43:00.020Z,98.33
2016-06-08T04:44:30.900Z,99.57
2016-06-08T04:45:14.853Z,98.14
2016-06-08T04:46:34.109Z,99.1
2016-06-08T04:47:14.859Z,98.24
2016-06-08T04:49:14.895Z,99.76
2016-06-08T04:50:14.913Z,99.19
2016-06-08T04:51:27.685Z,99.19
2016-06-08T04:52:14.966Z,97.85
2016-06-08T04:55:50.039Z,97.37
2016-06-08T04:56:33.979Z,97.85
2016-06-08T04:57:53.982Z,97.66
2016-06-08T04:59:05.297Z,96.18
2016-06-08T04:59:34.034Z,95.22
2016-06-08T05:00:34.052Z,96.13
2016-06-08T05:02:05.367Z,95.27
2016-06-08T05:02:43.651Z,95.75
2016-06-08T05:04:14.968Z,96.03
2016-06-08T05:04:46.813Z,95.22
2016-06-08T05:05:46.832Z,93.69
2016-06-08T05:06:56.446Z,94.07
2016-06-08T05:08:05.959Z,94.36
2016-06-08T05:09:05.942Z,94.79
2016-06-08T05:10:18.720Z,94.21
2016-06-08T05:11:18.734Z,92.97
2016-06-08T05:12:31.563Z,93.55
2016-06-08T05:13:25.288Z,93.69
2016-06-08T05:16:06.129Z,93.3
2016-06-08T05:17:25.374Z,93.21
2016-06-08T05:18:09.217Z,91.87
2016-06-08T05:19:37.553Z,91.58
2016-06-08T05:20:12.491Z,91.53
2016-06-08T05:21:06.167Z,92.06
2016-06-08T05:22:06.280Z,91.87
2016-06-08T05:23:06.282Z,89.38
2016-06-08T05:24:25.524Z,88.19
2016-06-08T05:25:19.086Z,87.81
2016-06-08T05:26:06.370Z,87.81
2016-06-08T05:27:06.389Z,88.95
2016-06-08T05:28:06.517Z,88.48
2016-06-08T05:29:19.161Z,87.9
2016-06-08T05:30:07.867Z,87.47
2016-06-08T05:31:32.154Z,87.66
2016-06-08T05:32:16.091Z,88.29
2016-06-08T05:33:16.110Z,89.43
2016-06-08T05:34:19.222Z,89.24
2016-06-08T05:36:25.776Z,91.25
2016-06-08T05:38:41.017Z,91.2
2016-06-08T05:39:41.081Z,90.91
2016-06-08T05:40:53.788Z,90.82
2016-06-08T05:41:41.056Z,90.63
2016-06-08T05:42:41.293Z,90.82
2016-06-08T05:43:41.858Z,89.81
2016-06-08T05:44:44.173Z,90.48
2016-06-08T05:45:53.801Z,89.43
2016-06-08T05:46:53.820Z,89.34
2016-06-08T05:47:55.244Z,89.43
2016-06-08T05:48:53.856Z,89.24
2016-06-08T05:49:53.750Z,88.62
2016-06-08T05:50:55.299Z,89.09
2016-06-08T05:51:53.911Z,89.58
2016-06-08T05:52:53.945Z,89.29
2016-06-08T05:53:55.369Z,87.47
2016-06-08T05:54:53.982Z,88.23
2016-06-08T05:55:54.015Z,86.8
2016-06-08T05:56:53.863Z,87.08
2016-06-08T05:57:54.505Z,87.76
2016-06-08T05:58:54.071Z,87.76
2016-06-08T06:00:19.776Z,87.66
2016-06-08T06:00:54.107Z,86.61
2016-06-08T06:01:54.141Z,86.61
2016-06-08T06:02:54.159Z,86.32
2016-06-08T06:03:54.177Z,86.84
2016-06-08T06:04:54.195Z,84.74
2016-06-08T06:06:06.996Z,85.02
2016-06-08T06:06:54.249Z,85.21
2016-06-08T06:07:54.267Z,84.74
2016-06-08T06:09:07.003Z,84.35
2016-06-08T06:09:54.318Z,85.08
2016-06-08T06:11:20.025Z,84.79
2016-06-08T06:12:26.061Z,84.59
2016-06-08T06:13:06.733Z,85.02
2016-06-08T06:14:08.314Z,84.88
2016-06-08T06:15:06.926Z,84.5
2016-06-08T06:16:06.945Z,83.93
2016-06-08T06:17:34.919Z,83.83
2016-06-08T06:18:34.936Z,84.41
2016-06-08T06:19:34.783Z,84.59
2016-06-08T06:20:54.192Z,84.5
2016-06-08T06:21:34.991Z,84.59
2016-06-08T06:23:06.307Z,86.13
2016-06-08T06:23:38.169Z,85.84
2016-06-08T06:24:38.203Z,85.84
2016-06-08T06:25:50.940Z,84.69
2016-06-08T06:26:38.239Z,84.98
2016-06-08T06:28:04.367Z,85.55
2016-06-08T06:28:38.541Z,85.46
2016-06-08T06:29:38.294Z,85.55
2016-06-08T06:30:51.046Z,86.22
2016-06-08T06:31:38.346Z,85.65
2016-06-08T06:32:38.350Z,85.55
2016-06-08T06:33:38.383Z,85.31
2016-06-08T06:34:38.401Z,85.88
2016-06-08T06:35:38.421Z,88.28
2016-06-08T06:36:38.454Z,89.14
2016-06-08T06:37:38.473Z,87.32
2016-06-08T06:38:38.334Z,86.08
2016-06-08T06:39:38.509Z,86.27
2016-06-08T06:40:38.574Z,87.18
2016-06-08T06:41:51.295Z,87.9
2016-06-08T06:42:38.814Z,87.13
2016-06-08T06:43:38.614Z,86.84
2016-06-08T06:44:38.617Z,87.51
2016-06-08T06:45:40.072Z,87.51
2016-06-08T06:46:38.668Z,87.32
2016-06-08T06:47:38.687Z,86.74
2016-06-08T06:48:38.705Z,86.17
2016-06-08T06:49:38.723Z,85.16
2016-06-08T06:50:38.757Z,85.06
2016-06-08T06:51:38.775Z,85.16
2016-06-08T06:52:38.794Z,86.31
2016-06-08T06:53:51.406Z,85.31
2016-06-08T06:54:38.847Z,85.02
2016-06-08T06:56:10.161Z,84.64
2016-06-08T06:56:38.883Z,84.64
2016-06-08T06:57:38.916Z,84.2
2016-06-08T06:58:39.404Z,84.16
2016-06-08T06:59:38.953Z,82.96
2016-06-08T07:00:38.971Z,83.34
2016-06-08T07:01:51.740Z,83.15
2016-06-08T07:02:38.883Z,82.38
2016-06-08T07:03:39.043Z,83.82
2016-06-08T07:04:39.061Z,83.25
2016-06-08T07:06:10.375Z,83.48
2016-06-08T07:07:20.129Z,82.42
2016-06-08T07:07:54.460Z,81.18
2016-06-08T07:09:25.821Z,80.89
2016-06-08T07:10:11.152Z,80.6
2016-06-08T07:11:11.186Z,80.32
2016-06-08T07:12:11.204Z,81.56
2016-06-08T07:13:11.270Z,82.96
2016-06-08T07:14:12.006Z,83.72
2016-06-08T07:15:11.275Z,84.2
2016-06-08T07:16:11.277Z,84.78
2016-06-08T07:17:24.045Z,84.68
2016-06-08T07:18:11.346Z,84.3
2016-06-08T07:19:11.371Z,85.98
2016-06-08T07:20:24.121Z,84.92
2016-06-08T07:21:24.156Z,83.92
2016-06-08T07:22:11.455Z,83.72
2016-06-08T07:23:11.465Z,83.92
2016-06-08T07:24:24.187Z,83.72
2016-06-08T07:25:11.467Z,84.3
2016-06-08T07:26:11.531Z,83.92
2016-06-08T07:27:27.412Z,83.05
2016-06-08T07:28:27.681Z,82.38
2016-06-08T07:29:40.198Z,83.63
2016-06-08T07:30:27.483Z,82.96
2016-06-08T07:31:27.485Z,80.89
2016-06-08T07:32:46.738Z,81.46
2016-06-08T07:33:27.553Z,79.55
2016-06-08T07:34:53.296Z,79.74
2016-06-08T07:35:37.127Z,79.16
2016-06-08T07:36:56.348Z,78.88
2016-06-08T07:37:38.570Z,77.92
2016-06-08T07:39:02.854Z,76.32
2016-06-08T07:39:53.075Z,76.04
2016-06-08T07:40:53.161Z,76.04
2016-06-08T07:42:24.430Z,77.09
2016-06-08T07:43:06.244Z,76.23
2016-06-08T07:45:09.703Z,76.32
2016-06-08T07:45:56.830Z,75.75
2016-06-08T07:47:16.208Z,74.83
2016-06-08T07:48:13.148Z,74.26
2016-06-08T07:49:09.666Z,74.73
2016-06-08T07:50:35.360Z,75.37
2016-06-08T07:51:50.560Z,75.75
2016-06-08T07:52:34.360Z,76.42
2016-06-08T07:54:00.207Z,75.18
2016-06-08T07:55:04.412Z,77.19
2016-06-08T07:55:48.415Z,77.95
2016-06-08T07:56:48.404Z,77.29
2016-06-08T07:59:29.959Z,76.81
2016-06-08T08:00:04.006Z,77.38
2016-06-08T08:02:19.495Z,76.71
2016-06-08T08:03:19.530Z,77.95
2016-06-08T08:04:32.285Z,77.67
2016-06-08T08:05:19.550Z,77.67
2016-06-08T08:06:45.275Z,77.48
2016-06-08T08:07:19.634Z,76.81
2016-06-08T08:10:00.720Z,76.42
2016-06-08T08:10:34.958Z,76.42
2016-06-08T08:13:12.388Z,76.23
2016-06-08T08:13:54.344Z,76.52
2016-06-08T08:15:19.088Z,75.65
2016-06-08T08:16:03.044Z,74.35
2016-06-08T08:17:22.265Z,75.89
2016-06-08T08:19:50.383Z,75.08
2016-06-08T08:20:37.510Z,75.27
2016-06-08T08:21:56.873Z,74.89
2016-06-08T08:22:50.421Z,74.35
2016-06-08T08:24:09.019Z,74.35
2016-06-08T08:24:40.819Z,74.83
2016-06-08T08:25:40.836Z,72.91
2016-06-08T08:27:00.058Z,71.19
2016-06-08T08:27:40.889Z,71.19
2016-06-08T08:29:12.532Z,72.91
2016-06-08T08:29:44.676Z,72.53
2016-06-08T08:31:54.071Z,72.43
2016-06-08T08:32:54.105Z,71.61
2016-06-08T08:33:54.123Z,70.17
2016-06-08T08:34:54.142Z,71.51
2016-06-08T08:35:55.597Z,71.03
2016-06-08T08:37:00.584Z,71.31
2016-06-08T08:37:54.087Z,70.17
2016-06-08T08:39:13.544Z,71.22
2016-06-08T08:39:54.265Z,71.95
2016-06-08T08:44:24.448Z,71.95
2016-06-08T08:45:27.669Z,72.08
2016-06-08T08:46:27.563Z,71.51
2016-06-08T08:47:40.443Z,71.98
2016-06-08T08:48:53.741Z,70.55
2016-06-08T08:49:37.682Z,70.93
2016-06-08T08:51:19.466Z,71.66
2016-06-08T08:52:00.296Z,72.14
2016-06-08T08:53:25.987Z,73
2016-06-08T08:54:16.193Z,73.39
2016-06-08T08:55:29.148Z,72.33
2016-06-08T08:56:19.354Z,72.05
2016-06-08T08:59:56.882Z,72.81
2016-06-08T09:00:50.633Z,74.26
2016-06-08T09:03:07.171Z,75.46
2016-06-08T09:04:07.189Z,73.87
2016-06-08T09:05:38.506Z,73.1
2016-06-08T09:06:48.103Z,72.91
2016-06-08T09:07:23.947Z,72.72
2016-06-08T09:08:53.780Z,73
2016-06-08T09:09:37.767Z,73.97
2016-06-08T09:10:37.801Z,73.3
2016-06-08T09:11:37.678Z,74.16
2016-06-08T09:12:37.838Z,73.68
2016-06-08T09:13:37.981Z,71.66
2016-06-08T09:14:37.734Z,72.72
2016-06-08T09:15:57.205Z,74.06
2016-06-08T09:16:37.958Z,74.06
2016-06-08T09:18:09.274Z,74.54
2016-06-08T09:18:39.401Z,74.73
2016-06-08T09:19:38.013Z,74.69
2016-06-08T09:22:13.222Z,74.73
2016-06-08T09:23:00.505Z,73.77
2016-06-08T09:24:00.540Z,73.2
2016-06-08T09:25:00.573Z,73.77
2016-06-08T09:26:00.576Z,74.93
2016-06-08T09:27:19.813Z,74.73
2016-06-08T09:28:03.785Z,76.17
2016-06-08T09:29:03.849Z,75.7
2016-06-08T09:30:03.867Z,76.46
2016-06-08T09:31:16.605Z,76.17
2016-06-08T09:32:16.686Z,75.65
2016-06-08T09:33:29.610Z,76.04
2016-06-08T09:34:19.894Z,76.62
2016-06-08T09:35:13.834Z,76.37
2016-06-08T09:37:48.217Z,74.83
2016-06-08T09:40:03.317Z,74.73
2016-06-08T09:41:03.351Z,74.26
2016-06-08T09:42:03.353Z,72.53
2016-06-08T09:43:03.387Z,73.1
2016-06-08T09:44:22.594Z,73.3
2016-06-08T09:45:05.425Z,73.3
2016-06-08T09:46:34.742Z,74.64
2016-06-08T09:47:13.117Z,75.12
2016-06-08T09:48:44.419Z,74.73
2016-06-08T09:49:28.997Z,74.64
2016-06-08T09:50:48.424Z,74.73
2016-06-08T09:51:57.818Z,75.6
2016-06-08T09:52:41.804Z,74.64
2016-06-08T09:53:48.042Z,74.35
2016-06-08T09:56:22.501Z,75.31
2016-06-08T09:57:09.846Z,75.02
2016-06-08T09:59:47.057Z,73.87
2016-06-08T10:00:31.011Z,73.3
2016-06-08T10:01:50.235Z,73.97
2016-06-08T10:04:05.506Z,73.1
2016-06-08T10:05:05.525Z,72.91
2016-06-08T10:06:15.168Z,75.12
2016-06-08T10:08:30.424Z,74.54
2016-06-08T10:09:30.425Z,74.06
2016-06-08T10:10:30.476Z,73.3
2016-06-08T10:11:30.509Z,74.54
2016-06-08T10:12:40.140Z,73.77
2016-06-08T10:13:41.486Z,73.58
2016-06-08T10:14:41.598Z,73.97
2016-06-08T10:17:08.292Z,73.87
2016-06-08T10:18:08.310Z,73.87
2016-06-08T10:19:27.530Z,74.06
2016-06-08T10:20:09.768Z,73.97
2016-06-08T10:21:34.071Z,74.54
2016-06-08T10:22:18.008Z,75.21
2016-06-08T10:23:27.604Z,76.07
2016-06-08T10:24:27.544Z,74.64
2016-06-08T10:25:36.956Z,74.73
2016-06-08T10:26:56.380Z,74.77
2016-06-08T10:27:43.477Z,73.14
2016-06-08T10:29:46.013Z,70.87
2016-06-08T10:30:46.032Z,70.97
2016-06-08T10:32:02.065Z,70.68
2016-06-08T10:32:49.210Z,70.58
2016-06-08T10:34:08.446Z,72.89
2016-06-08T10:35:05.746Z,70.97
2016-06-08T10:36:16.014Z,72.02
2016-06-08T10:37:16.048Z,72.6
2016-06-08T10:38:16.067Z,72.79
2016-06-08T10:39:28.835Z,72.69
2016-06-08T10:40:41.793Z,73.46
2016-06-08T10:41:57.687Z,73.94
2016-06-08T10:42:44.970Z,72.6
2016-06-08T10:44:55.383Z,71.16
2016-06-08T10:46:10.619Z,71.73
2016-06-08T10:47:10.669Z,72.02
2016-06-08T10:48:10.671Z,71.06
2016-06-08T10:49:10.689Z,70.2
2016-06-08T10:50:10.708Z,69.85
2016-06-08T10:51:30.242Z,69.27
2016-06-08T10:52:12.166Z,70.72
2016-06-08T10:54:25.860Z,70.52
2016-06-08T10:55:26.050Z,70.23
2016-06-08T10:56:57.367Z,71
2016-06-08T10:57:41.276Z,69.95
2016-06-08T10:59:06.998Z,70.9
2016-06-08T10:59:55.266Z,70.62
2016-06-08T11:01:14.316Z,70.72
2016-06-08T11:02:01.304Z,70.33
2016-06-08T11:03:17.337Z,70.33
2016-06-08T11:04:04.621Z,71.1
2016-06-08T11:05:25.139Z,70.9
2016-06-08T11:06:06.095Z,70.52
2016-06-08T11:07:35.991Z,70.62
2016-06-08T11:08:14.398Z,70.52
2016-06-08T11:10:29.668Z,70.9
2016-06-08T11:11:29.702Z,71.1
2016-06-08T11:12:29.720Z,70.52
2016-06-08T11:13:36.022Z,69.4
2016-06-08T11:14:30.053Z,69.98
2016-06-08T11:15:29.822Z,69.98
2016-06-08T11:16:29.825Z,70.27
2016-06-08T11:17:29.827Z,69.85
2016-06-08T11:18:42.614Z,67.58
2016-06-08T11:19:49.101Z,67.38
2016-06-08T11:21:01.214Z,67.86
2016-06-08T11:21:52.295Z,66.61
2016-06-08T11:24:34.081Z,69.79
2016-06-08T11:25:17.943Z,69.31
2016-06-08T11:26:37.105Z,68.83
2016-06-08T11:27:24.089Z,69.4
2016-06-08T11:28:40.657Z,69.12
2016-06-08T11:29:47.175Z,68.79
2016-06-08T11:30:27.972Z,70.14
2016-06-08T11:31:53.680Z,70.81
2016-06-08T11:32:31.055Z,72.06
2016-06-08T11:34:47.282Z,75.48
2016-06-08T11:35:28.095Z,75.57
2016-06-08T11:37:37.603Z,74.33
2016-06-08T11:38:56.823Z,74.62
2016-06-08T11:39:37.498Z,74.81
2016-06-08T11:41:03.362Z,74.62
2016-06-08T11:41:47.301Z,74.77
2016-06-08T11:43:12.804Z,75.54
2016-06-08T11:45:27.981Z,78.03
2016-06-08T11:46:28.140Z,76.5
2016-06-08T11:47:40.973Z,78.13
2016-06-08T11:48:28.208Z,77.94
2016-06-08T11:49:28.273Z,77.36
2016-06-08T11:50:31.291Z,77.75
2016-06-08T11:51:53.938Z,78.47
2016-06-08T11:52:28.297Z,78.57
2016-06-08T11:53:28.315Z,76.88
2016-06-08T11:54:39.352Z,77.17
2016-06-08T11:56:03.651Z,76.12
2016-06-08T11:56:37.998Z,75.54
2016-06-08T11:58:09.313Z,74.81
2016-06-08T11:58:41.065Z,74.33
2016-06-08T11:59:40.943Z,73.85
2016-06-08T12:00:54.821Z,72.16
2016-06-08T12:01:54.839Z,72.19
2016-06-08T12:02:54.858Z,70.21
2016-06-08T12:03:56.298Z,68.86
2016-06-08T12:04:54.909Z,68.48
2016-06-08T12:06:14.147Z,66.65
2016-06-08T12:06:54.962Z,66.88
2016-06-08T12:08:54.234Z,68.22
2016-06-08T12:09:41.532Z,67.86
2016-06-08T12:10:41.379Z,69.44
2016-06-08T12:11:41.570Z,69.06
2016-06-08T12:12:54.353Z,67.8
2016-06-08T12:13:41.606Z,67.61
2016-06-08T12:15:12.921Z,66.68
2016-06-08T12:15:51.283Z,67.8
2016-06-08T12:18:06.429Z,68.76
2016-06-08T12:19:06.463Z,68.29
2016-06-08T12:20:07.888Z,67.42
2016-06-08T12:21:06.515Z,66.94
2016-06-08T12:22:06.549Z,66.3
2016-06-08T12:23:19.286Z,66.1
2016-06-08T12:24:08.039Z,66.2
2016-06-08T12:25:06.588Z,65.33
2016-06-08T12:27:47.503Z,64.12
2016-06-08T12:28:21.878Z,64.21
2016-06-08T12:30:31.352Z,61.52
2016-06-08T12:31:31.463Z,63.06
2016-06-08T12:32:31.374Z,62.9
2016-06-08T12:33:31.423Z,64.59
2016-06-08T12:36:09.477Z,64.12
2016-06-08T12:37:02.855Z,64.5
2016-06-08T12:38:18.076Z,63.44
2016-06-08T12:38:48.220Z,62.77
2016-06-08T12:39:46.848Z,63.25
2016-06-08T12:41:02.100Z,62.41
2016-06-08T12:42:02.103Z,62.41
2016-06-08T12:43:05.168Z,61.83
2016-06-08T12:44:21.374Z,61.77
2016-06-08T12:45:21.580Z,60.42
2016-06-08T12:46:33.504Z,58.91
2016-06-08T12:47:33.539Z,58.42
2016-06-08T12:48:02.275Z,57.56
2016-06-08T12:49:02.294Z,55.63
2016-06-08T12:50:15.062Z,56.79
2016-06-08T12:51:05.377Z,54.76
2016-06-08T12:52:28.052Z,54.66
2016-06-08T12:53:43.947Z,54.79
2016-06-08T12:54:12.010Z,54.6
2016-06-08T12:55:12.060Z,54.53
2016-06-08T12:56:40.971Z,56.72
2016-06-08T12:57:56.053Z,55.73
2016-06-08T12:58:56.071Z,55.82
2016-06-08T13:01:20.202Z,54.09
2016-06-08T13:02:20.219Z,54.6
2016-06-08T13:03:32.988Z,54.11
2016-06-08T13:04:23.318Z,55.15
2016-06-08T13:05:45.980Z,55.15
2016-06-08T13:06:26.605Z,57.82
2016-06-08T13:08:33.095Z,59.23
2016-06-08T13:10:04.318Z,56.76
2016-06-08T13:10:48.932Z,56.79
2016-06-08T13:11:36.229Z,55.66
2016-06-08T13:12:55.467Z,56.14
2016-06-08T13:13:39.470Z,55.66
2016-06-08T13:15:05.207Z,54.21
2016-06-08T13:16:20.210Z,54.31
2016-06-08T13:17:07.181Z,55.1
2016-06-08T13:18:04.200Z,57.49
2016-06-08T13:20:45.240Z,55.94
2016-06-08T13:21:19.506Z,55.88
2016-06-08T13:22:19.539Z,54.62
2016-06-08T13:23:19.557Z,54.24
2016-06-08T13:24:38.797Z,55.36
2016-06-08T13:25:21.219Z,54.38
2016-06-08T13:26:19.644Z,54.69
2016-06-08T13:27:34.896Z,56.11
2016-06-08T13:28:34.946Z,55.63
2016-06-08T13:29:54.154Z,57.17
2016-06-08T13:30:51.563Z,59.17
2016-06-08T13:31:38.238Z,58.01
2016-06-08T13:33:03.912Z,56.57
2016-06-08T13:33:38.243Z,56.11
2016-06-08T13:35:09.668Z,58.42
2016-06-08T13:36:03.796Z,58.23
2016-06-08T13:36:44.626Z,58.52
2016-06-08T13:38:15.940Z,56.88
2016-06-08T13:39:25.568Z,57.85
2016-06-08T13:39:59.916Z,56.69
2016-06-08T13:40:59.949Z,56.59
2016-06-08T13:42:06.234Z,57.07
2016-06-08T13:43:01.407Z,58.88
2016-06-08T13:44:19.223Z,59.36
2016-06-08T13:45:03.398Z,58.91
2016-06-08T13:46:00.354Z,58.33
2016-06-08T13:47:15.590Z,59.48
2016-06-08T13:48:15.718Z,57.46
2016-06-08T13:50:50.086Z,58.72
2016-06-08T13:51:30.804Z,58.4
2016-06-08T13:54:11.953Z,59.17
2016-06-08T13:54:46.314Z,57.46
2016-06-08T13:56:17.631Z,56.4
2016-06-08T13:57:02.336Z,56.91
2016-06-08T13:59:11.342Z,57.56
2016-06-08T14:00:11.219Z,59.17
2016-06-08T14:01:11.394Z,58.59
2016-06-08T14:02:11.412Z,57.53
2016-06-08T14:03:11.430Z,58.78
2016-06-08T14:04:11.480Z,60.03
2016-06-08T14:05:11.499Z,58.97
2016-06-08T14:06:11.532Z,58.97
2016-06-08T14:07:11.551Z,58.97
2016-06-08T14:08:11.647Z,57.94
2016-06-08T14:09:11.602Z,57.56
2016-06-08T14:10:30.839Z,57.27
2016-06-08T14:11:20.937Z,58.62
2016-06-08T14:12:33.907Z,58.23
2016-06-08T14:14:58.994Z,57.49
2016-06-08T14:15:59.984Z,58.33
2016-06-08T14:17:24.990Z,58.91
2016-06-08T14:17:59.622Z,58.91
2016-06-08T14:18:59.548Z,57.49
2016-06-08T14:19:59.802Z,56.52
2016-06-08T14:20:59.742Z,55.49
2016-06-08T14:22:19.074Z,55.98
2016-06-08T14:23:03.108Z,56.74
2016-06-08T14:24:03.134Z,57.81
2016-06-08T14:25:03.191Z,56.91
2016-06-08T14:26:03.232Z,58.52
2016-06-08T14:27:22.555Z,57.65
2016-06-08T14:28:03.324Z,59.48
2016-06-08T14:29:03.366Z,58.84
2016-06-08T14:30:03.408Z,58.42
2016-06-08T14:32:44.362Z,58.62
2016-06-08T14:33:44.385Z,58.81