createdAt,value
2022-08-22T00:01:37.447Z,66.04
2022-08-22T00:02:44.176Z,58.99
2022-08-22T00:02:46.133Z,52.32
2022-08-22T00:04:14.188Z,65.24
2022-08-22T00:06:52.273Z,65.49
2022-08-22T00:09:29.644Z,65.48
2022-08-22T00:12:13.358Z,64.87
2022-08-22T00:14:46.057Z,64.20
2022-08-22T00:17:27.914Z,64.25
2022-08-22T00:20:03.606Z,64.03
2022-08-22T00:22:39.028Z,63.69
2022-08-22T00:25:26.075Z,63.65
2022-08-22T00:28:00.520Z,63.83
2022-08-22T00:30:30.333Z,63.20
2022-08-22T00:33:02.454Z,63.57
2022-08-22T00:35:36.467Z,63.78
2022-08-22T00:38:10.282Z,63.80
2022-08-22T00:40:53.651Z,64.83
2022-08-22T00:43:50.968Z,65.79
2022-08-22T00:46:29.937Z,65.59
2022-08-22T00:49:31.452Z,64.82
2022-08-22T00:52:32.677Z,65.15
2022-08-22T00:55:13.620Z,64.52
2022-08-22T00:58:07.673Z,64.64
2022-08-22T01:00:42.613Z,65.10
2022-08-22T01:03:33.965Z,65.13
2022-08-22T01:06:20.091Z,64.81
2022-08-22T01:09:00.706Z,64.76
2022-08-22T01:12:05.484Z,64.38
2022-08-22T01:14:47.812Z,64.87
2022-08-22T01:17:39.067Z,65.12
2022-08-22T01:20:33.357Z,65.70
2022-08-22T01:23:33.634Z,65.40
2022-08-22T01:26:37.584Z,65.49
2022-08-22T01:29:43.748Z,65.82
2022-08-22T01:32:50.383Z,66.25
2022-08-22T01:35:56.590Z,66.30
2022-08-22T01:38:44.012Z,67.05
2022-08-22T01:41:37.945Z,67.32
2022-08-22T01:44:23.411Z,67.92
2022-08-22T01:46:58.454Z,67.64
2022-08-22T01:49:35.386Z,67.99
2022-08-22T01:52:11.216Z,67.94
2022-08-22T01:54:49.138Z,67.58
2022-08-22T01:57:17.209Z,67.85
2022-08-22T01:59:48.258Z,68.49
2022-08-22T02:02:33.544Z,68.60
2022-08-22T02:05:05.752Z,68.69
2022-08-22T02:07:45.081Z,69.26
2022-08-22T02:10:19.422Z,70.12
2022-08-22T02:12:56.913Z,71.58
2022-08-22T02:15:33.348Z,70.18
2022-08-22T02:18:13.318Z,70.70
2022-08-22T02:20:54.259Z,72.72
2022-08-22T02:23:29.519Z,72.67
2022-08-22T02:26:09.601Z,73.06
2022-08-22T02:28:57.286Z,72.68
2022-08-22T02:31:36.768Z,72.21
2022-08-22T02:34:19.452Z,71.49
2022-08-22T02:36:53.950Z,70.97
2022-08-22T02:39:34.970Z,70.91
2022-08-22T02:42:13.929Z,71.72
2022-08-22T02:44:49.113Z,72.04
2022-08-22T02:47:27.963Z,71.00
2022-08-22T02:50:03.206Z,71.30
2022-08-22T02:52:41.376Z,73.00
2022-08-22T02:55:19.969Z,74.09
2022-08-22T02:57:57.356Z,72.58
2022-08-22T03:00:32.515Z,71.76
2022-08-22T03:03:16.299Z,71.41
2022-08-22T03:05:51.349Z,71.10
2022-08-22T03:08:24.132Z,71.53
2022-08-22T03:11:03.157Z,73.05
2022-08-22T03:13:40.577Z,73.36
2022-08-22T03:16:16.442Z,73.49
2022-08-22T03:18:53.687Z,72.65
2022-08-22T03:21:41.267Z,72.73
2022-08-22T03:24:12.855Z,72.79
2022-08-22T03:26:46.066Z,72.85
2022-08-22T03:29:20.157Z,72.88
2022-08-22T03:32:10.609Z,72.77
2022-08-22T03:34:38.652Z,73.06
2022-08-22T03:37:20.403Z,73.74
2022-08-22T03:39:52.788Z,74.49
2022-08-22T03:42:45.343Z,76.32
2022-08-22T03:45:40.874Z,74.41
2022-08-22T03:48:33.004Z,73.93
2022-08-22T03:51:29.825Z,73.52
2022-08-22T03:54:31.665Z,73.57
2022-08-22T03:57:38.523Z,73.57
2022-08-22T04:00:24.887Z,73.57
2022-08-22T04:03:11.955Z,74.06
2022-08-22T04:06:17.293Z,74.93
2022-08-22T04:09:20.798Z,74.63
2022-08-22T04:12:08.875Z,74.75
2022-08-22T04:15:08.302Z,74.97
2022-08-22T04:18:01.249Z,76.63
2022-08-22T04:21:07.825Z,75.62
2022-08-22T04:23:58.475Z,75.05
2022-08-22T04:26:33.319Z,75.09
2022-08-22T04:29:05.760Z,75.33
2022-08-22T04:31:39.636Z,75.08
2022-08-22T04:34:15.353Z,75.29
2022-08-22T04:36:48.196Z,75.07
2022-08-22T04:39:19.897Z,75.58
2022-08-22T04:42:06.944Z,76.99
2022-08-22T04:44:49.239Z,75.42
2022-08-22T04:47:28.296Z,75.18
2022-08-22T04:50:01.343Z,75.29
2022-08-22T04:55:32.579Z,75.46
2022-08-22T04:58:09.694Z,75.40
2022-08-22T05:00:40.833Z,75.44
2022-08-22T05:03:12.321Z,75.66
2022-08-22T05:05:41.602Z,75.35
2022-08-22T05:08:13.554Z,75.49
2022-08-22T05:10:47.024Z,76.16
2022-08-22T05:13:19.633Z,77.50
2022-08-22T05:15:51.746Z,75.70
2022-08-22T05:18:24.078Z,75.40
2022-08-22T05:21:01.592Z,75.38
2022-08-22T05:23:34.144Z,75.08
2022-08-22T05:26:06.149Z,74.75
2022-08-22T05:28:35.974Z,74.29
2022-08-22T05:31:06.023Z,72.07
2022-08-22T05:33:38.026Z,69.25
2022-08-22T05:36:10.174Z,67.34
2022-08-22T05:38:42.513Z,69.00
2022-08-22T05:41:19.037Z,67.74
2022-08-22T05:43:48.757Z,66.66
2022-08-22T05:46:20.729Z,66.25
2022-08-22T05:48:57.449Z,65.46
2022-08-22T05:51:29.765Z,65.14
2022-08-22T05:54:08.249Z,63.76
2022-08-22T05:56:41.586Z,62.58
2022-08-22T05:59:23.205Z,61.42
2022-08-22T06:01:59.847Z,60.46
2022-08-22T06:04:35.854Z,60.03
2022-08-22T06:07:08.073Z,59.20
2022-08-22T06:10:00.545Z,59.91
2022-08-22T06:12:35.018Z,57.96
2022-08-22T06:15:12.015Z,57.50
2022-08-22T06:17:42.999Z,55.97
2022-08-22T06:20:16.234Z,56.29
2022-08-22T06:22:51.526Z,55.99
2022-08-22T06:25:24.674Z,54.15
2022-08-22T06:27:54.302Z,53.99
2022-08-22T06:30:21.998Z,51.26
2022-08-22T06:32:58.826Z,51.42
2022-08-22T06:35:50.628Z,50.74
2022-08-22T06:38:19.580Z,48.84
2022-08-22T06:40:47.130Z,48.21
2022-08-22T06:43:16.395Z,47.24
2022-08-22T06:45:43.587Z,46.01
2022-08-22T06:48:18.099Z,45.54
2022-08-22T06:50:50.640Z,46.43
2022-08-22T06:53:23.131Z,46.25
2022-08-22T06:55:54.586Z,44.82
2022-08-22T06:58:27.019Z,43.78
2022-08-22T07:01:12.010Z,44.16
2022-08-22T07:03:43.463Z,43.73
2022-08-22T07:06:15.131Z,44.14
2022-08-22T07:08:42.325Z,43.25
2022-08-22T07:11:15.517Z,42.76
2022-08-22T07:13:55.242Z,42.14
2022-08-22T07:16:29.945Z,43.35
2022-08-22T07:18:57.483Z,41.23
2022-08-22T07:21:28.181Z,43.18
2022-08-22T07:23:57.152Z,41.84
2022-08-22T07:26:32.006Z,41.28
2022-08-22T07:29:11.301Z,42.57
2022-08-22T07:31:47.961Z,41.79
2022-08-22T07:34:37.631Z,42.32
2022-08-22T07:37:10.442Z,42.67
2022-08-22T07:39:43.963Z,41.84
2022-08-22T07:42:14.535Z,42.52
2022-08-22T07:44:58.501Z,43.02
2022-08-22T07:47:35.897Z,43.18
2022-08-22T07:50:08.402Z,41.77
2022-08-22T07:52:41.711Z,39.79
2022-08-22T07:55:17.307Z,43.49
2022-08-22T07:57:48.417Z,39.69
2022-08-22T08:00:19.874Z,39.65
2022-08-22T08:02:49.564Z,40.86
2022-08-22T08:05:18.296Z,39.98
2022-08-22T08:07:47.358Z,39.92
2022-08-22T08:10:19.997Z,40.88
2022-08-22T08:12:54.123Z,40.43
2022-08-22T08:15:34.321Z,40.47
2022-08-22T08:18:05.593Z,39.31
2022-08-22T08:20:35.525Z,39.76
2022-08-22T08:23:03.645Z,39.69
2022-08-22T08:25:48.545Z,40.95
2022-08-22T08:28:36.174Z,38.87
2022-08-22T08:31:09.978Z,37.24
2022-08-22T08:33:41.019Z,38.02
2022-08-22T08:36:23.481Z,38.88
2022-08-22T08:39:01.614Z,39.12
2022-08-22T08:41:50.562Z,38.98
2022-08-22T08:44:35.783Z,38.17
2022-08-22T08:47:27.275Z,38.71
2022-08-22T08:50:13.774Z,38.47
2022-08-22T08:53:00.961Z,36.49
2022-08-22T08:55:41.490Z,37.76
2022-08-22T08:58:24.573Z,37.89
2022-08-22T09:00:59.325Z,38.15
2022-08-22T09:04:04.541Z,36.18
2022-08-22T09:06:56.814Z,36.57
2022-08-22T09:09:42.722Z,36.90
2022-08-22T09:12:54.307Z,38.72
2022-08-22T09:15:58.592Z,37.96
2022-08-22T09:18:51.139Z,37.37
2022-08-22T09:21:40.779Z,36.91
2022-08-22T09:24:29.452Z,35.15
2022-08-22T09:27:01.267Z,36.49
2022-08-22T09:29:54.755Z,35.79
2022-08-22T09:32:38.306Z,36.05
2022-08-22T09:35:18.715Z,37.54
2022-08-22T09:38:01.279Z,35.91
2022-08-22T09:40:37.117Z,34.52
2022-08-22T09:43:07.189Z,35.26
2022-08-22T09:45:45.384Z,34.98
2022-08-22T09:48:43.526Z,33.80
2022-08-22T09:51:31.450Z,34.81
2022-08-22T09:54:20.217Z,34.91
2022-08-22T09:56:58.472Z,34.88
2022-08-22T09:59:41.208Z,33.53
2022-08-22T10:02:25.662Z,35.46
2022-08-22T10:05:04.162Z,33.03
2022-08-22T10:08:11.454Z,35.27
2022-08-22T10:10:55.301Z,32.53
2022-08-22T10:13:36.464Z,32.78
2022-08-22T10:16:19.983Z,34.76
2022-08-22T10:18:54.687Z,35.07
2022-08-22T10:21:34.109Z,33.08
2022-08-22T10:24:25.857Z,33.28
2022-08-22T10:26:56.174Z,33.50
2022-08-22T10:29:40.259Z,31.87
2022-08-22T10:32:21.164Z,31.24
2022-08-22T10:34:57.745Z,32.35
2022-08-22T10:37:32.599Z,31.33
2022-08-22T10:40:07.184Z,31.05
2022-08-22T10:42:41.735Z,31.71
2022-08-22T10:45:35.790Z,31.77
2022-08-22T10:48:42.818Z,30.85
2022-08-22T10:51:20.048Z,29.64
2022-08-22T10:54:07.804Z,31.42
2022-08-22T10:56:43.843Z,31.54
2022-08-22T10:59:26.082Z,30.30
2022-08-22T11:02:08.191Z,30.52
2022-08-22T11:04:43.929Z,29.20
2022-08-22T11:07:39.901Z,30.20
2022-08-22T11:10:18.990Z,29.28
2022-08-22T11:12:59.249Z,28.72
2022-08-22T11:16:06.740Z,29.14
2022-08-22T11:19:15.098Z,29.13
2022-08-22T11:21:59.352Z,29.28
2022-08-22T11:25:11.284Z,28.68
2022-08-22T11:27:47.886Z,28.29
2022-08-22T11:30:23.984Z,27.41
2022-08-22T11:33:47.097Z,26.53
2022-08-22T11:36:31.455Z,28.33
2022-08-22T11:39:21.889Z,27.45
2022-08-22T11:41:58.543Z,28.11
2022-08-22T11:44:31.365Z,28.47
2022-08-22T11:47:08.608Z,28.33
2022-08-22T11:49:50.933Z,28.09
2022-08-22T11:52:26.746Z,28.56
2022-08-22T11:55:19.120Z,29.94
2022-08-22T11:57:51.066Z,28.34
2022-08-22T12:00:26.527Z,28.68
2022-08-22T12:03:25.853Z,28.47
2022-08-22T12:06:00.283Z,28.50
2022-08-22T12:09:00.255Z,29.04
2022-08-22T12:11:35.532Z,27.71
2022-08-22T12:14:06.823Z,28.36
2022-08-22T12:16:40.694Z,29.29
2022-08-22T12:19:22.913Z,30.26
2022-08-22T12:22:21.583Z,29.96
2022-08-22T12:25:03.294Z,28.94
2022-08-22T12:27:57.642Z,29.75
2022-08-22T12:30:32.084Z,30.68
2022-08-22T12:33:22.061Z,30.32
2022-08-22T12:36:04.933Z,30.58
2022-08-22T12:38:45.669Z,28.57
2022-08-22T12:41:35.153Z,29.24
2022-08-22T12:44:18.699Z,30.28
2022-08-22T12:47:02.192Z,29.91
2022-08-22T12:49:49.825Z,29.46
2022-08-22T12:52:34.305Z,30.05
2022-08-22T12:55:33.868Z,30.19
2022-08-22T12:58:09.544Z,30.42
2022-08-22T13:00:40.296Z,30.54
2022-08-22T13:03:11.555Z,30.50
2022-08-22T13:05:41.257Z,30.17
2022-08-22T13:08:17.513Z,30.70
2022-08-22T13:10:47.688Z,29.50
2022-08-22T13:13:31.423Z,30.67
2022-08-22T13:16:08.017Z,29.28
2022-08-22T13:18:44.785Z,28.98
2022-08-22T13:21:15.917Z,28.71
2022-08-22T13:23:50.797Z,27.79
2022-08-22T13:26:31.846Z,27.87
2022-08-22T13:31:56.225Z,28.58
2022-08-22T13:34:43.717Z,28.05
2022-08-22T13:37:16.885Z,27.38
2022-08-22T13:39:49.354Z,27.47
2022-08-22T13:42:27.618Z,27.03
2022-08-22T13:45:03.014Z,27.46
2022-08-22T13:47:34.799Z,26.05
2022-08-22T13:50:10.118Z,27.71
2022-08-22T13:52:42.849Z,27.72
2022-08-22T13:55:19.996Z,27.62
2022-08-22T13:57:51.809Z,26.87
2022-08-22T14:01:01.411Z,25.63
2022-08-22T14:03:38.795Z,26.26
2022-08-22T14:06:35.252Z,27.36
2022-08-22T14:09:13.547Z,27.94
2022-08-22T14:11:46.916Z,26.48
2022-08-22T14:14:22.952Z,26.77
2022-08-22T14:16:55.466Z,27.05
2022-08-22T14:19:27.382Z,26.93
2022-08-22T14:21:59.551Z,26.57
2022-08-22T14:24:30.808Z,27.30
2022-08-22T14:27:05.487Z,27.40
2022-08-22T14:29:42.250Z,25.94
2022-08-22T14:32:35.059Z,26.33
2022-08-22T14:35:11.249Z,26.92
2022-08-22T14:37:53.502Z,25.92
2022-08-22T14:40:25.244Z,26.79
2022-08-22T14:42:58.406Z,26.65
2022-08-22T14:45:30.563Z,26.57
2022-08-22T14:48:29.233Z,27.29
2022-08-22T14:50:56.816Z,26.79
2022-08-22T14:53:27.636Z,26.61
2022-08-22T14:55:58.601Z,26.42
2022-08-22T14:58:30.081Z,26.08
2022-08-22T15:01:06.326Z,26.36
2022-08-22T15:03:38.798Z,26.05
2022-08-22T15:06:11.471Z,25.54
2022-08-22T15:08:42.374Z,25.96
2022-08-22T15:11:21.904Z,25.76
2022-08-22T15:14:00.180Z,25.56
2022-08-22T15:16:35.058Z,26.03
2022-08-22T15:19:06.758Z,26.34
2022-08-22T15:21:37.042Z,26.49
2022-08-22T15:24:14.671Z,25.57
2022-08-22T15:26:50.529Z,25.75
2022-08-22T15:29:22.737Z,26.68
2022-08-22T15:31:51.998Z,26.06
2022-08-22T15:34:32.685Z,25.70
2022-08-22T15:37:09.145Z,26.19
2022-08-22T15:40:02.955Z,26.70
2022-08-22T15:42:36.360Z,26.22
2022-08-22T15:45:06.281Z,26.38
2022-08-22T15:47:38.257Z,25.92
2022-08-22T15:50:09.980Z,26.89
2022-08-22T15:53:10.031Z,25.83
2022-08-22T15:55:37.967Z,25.92
2022-08-22T15:58:13.148Z,26.31
2022-08-22T16:00:45.828Z,26.42
2022-08-22T16:03:27.734Z,26.38
2022-08-22T16:05:58.098Z,27.07
2022-08-22T16:08:32.641Z,26.92
2022-08-22T16:11:24.138Z,27.01
2022-08-22T16:14:17.197Z,26.70
2022-08-22T16:17:27.773Z,27.53
2022-08-22T16:20:49.655Z,26.70
2022-08-22T16:23:16.683Z,26.83
2022-08-22T16:26:08.646Z,26.82
2022-08-22T16:29:00.196Z,27.79
2022-08-22T16:31:31.294Z,27.35
2022-08-22T16:34:18.834Z,27.30
2022-08-22T16:36:49.854Z,27.72
2022-08-22T16:39:32.537Z,27.43
2022-08-22T16:42:25.425Z,27.29
2022-08-22T16:44:56.543Z,26.82
2022-08-22T16:47:41.364Z,27.63
2022-08-22T16:50:24.622Z,27.43
2022-08-22T16:53:06.303Z,27.11
2022-08-22T16:55:48.551Z,27.08
2022-08-22T16:58:59.105Z,27.21
2022-08-22T17:01:42.997Z,27.89
2022-08-22T17:04:20.106Z,28.04
2022-08-22T17:07:05.229Z,28.67
2022-08-22T17:09:55.241Z,28.54
2022-08-22T17:12:34.509Z,28.50
2022-08-22T17:15:13.492Z,28.42
2022-08-22T17:17:54.662Z,28.20
2022-08-22T17:20:31.140Z,28.58
2022-08-22T17:23:10.547Z,28.81
2022-08-22T17:25:54.161Z,29.24
2022-08-22T17:28:34.727Z,29.27
2022-08-22T17:31:08.272Z,29.37
2022-08-22T17:33:55.899Z,29.30
2022-08-22T17:36:32.192Z,29.21
2022-08-22T17:39:18.294Z,29.54
2022-08-22T17:41:54.313Z,29.36
2022-08-22T17:44:28.506Z,29.69
2022-08-22T17:47:01.753Z,30.29
2022-08-22T17:49:48.846Z,30.51
2022-08-22T17:52:22.281Z,29.96
2022-08-22T17:54:55.292Z,30.41
2022-08-22T17:57:31.027Z,30.23
2022-08-22T18:00:02.048Z,30.93
2022-08-22T18:02:35.065Z,30.41
2022-08-22T18:05:08.464Z,30.60
2022-08-22T18:07:51.694Z,30.57
2022-08-22T18:10:27.832Z,31.44
2022-08-22T18:13:06.808Z,31.53
2022-08-22T18:15:42.268Z,31.76
2022-08-22T18:18:28.221Z,31.61
2022-08-22T18:21:03.037Z,32.22
2022-08-22T18:23:39.283Z,32.06
2022-08-22T18:26:18.169Z,32.89
2022-08-22T18:28:54.263Z,34.12
2022-08-22T18:31:38.316Z,34.52
2022-08-22T18:34:13.591Z,36.07
2022-08-22T18:36:53.241Z,37.56
2022-08-22T18:39:23.650Z,37.67
2022-08-22T18:41:57.218Z,38.49
2022-08-22T18:44:29.143Z,38.97
2022-08-22T18:46:58.917Z,39.99
2022-08-22T18:49:46.410Z,40.34
2022-08-22T18:52:21.194Z,39.88
2022-08-22T18:55:13.172Z,40.61
2022-08-22T18:58:02.880Z,41.30
2022-08-22T19:00:54.044Z,41.33
2022-08-22T19:03:50.267Z,42.31
2022-08-22T19:06:41.247Z,43.04
2022-08-22T19:09:49.700Z,43.60
2022-08-22T19:12:35.615Z,44.18
2022-08-22T19:15:25.818Z,45.65
2022-08-22T19:18:23.572Z,45.16
2022-08-22T19:21:33.667Z,45.51
2022-08-22T19:24:01.643Z,45.31
2022-08-22T19:26:35.393Z,45.44
2022-08-22T19:29:10.504Z,45.57
2022-08-22T19:31:48.314Z,46.53
2022-08-22T19:34:39.306Z,47.63
2022-08-22T19:37:32.300Z,48.43
2022-08-22T19:40:02.249Z,47.67
2022-08-22T19:42:38.389Z,47.76
2022-08-22T19:45:19.950Z,47.80
2022-08-22T19:48:05.546Z,48.14
2022-08-22T19:50:36.795Z,49.11
2022-08-22T19:53:18.434Z,49.21
2022-08-22T19:56:06.309Z,49.33
2022-08-22T19:58:47.485Z,49.57
2022-08-22T20:01:45.928Z,49.68
2022-08-22T20:04:47.256Z,49.09
2022-08-22T20:07:29.773Z,49.09
2022-08-22T20:10:08.909Z,49.20
2022-08-22T20:12:46.912Z,48.98
2022-08-22T20:15:19.443Z,49.58
2022-08-22T20:18:11.553Z,49.44
2022-08-22T20:20:52.112Z,50.17
2022-08-22T20:23:26.662Z,49.20
2022-08-22T20:25:55.972Z,49.12
2022-08-22T20:28:40.214Z,49.59
2022-08-22T20:31:12.375Z,49.78
2022-08-22T20:33:42.519Z,49.84
2022-08-22T20:36:13.801Z,49.79
2022-08-22T20:39:01.807Z,50.35
2022-08-22T20:41:33.579Z,50.31
2022-08-22T20:44:06.339Z,50.57
2022-08-22T20:46:46.019Z,51.04
2022-08-22T20:49:18.502Z,50.89
2022-08-22T20:51:52.065Z,51.31
2022-08-22T20:54:24.143Z,51.54
2022-08-22T20:56:53.975Z,51.78
2022-08-22T20:59:25.853Z,52.37
2022-08-22T21:01:57.872Z,52.28
2022-08-22T21:04:31.346Z,52.35
2022-08-22T21:07:00.009Z,52.77
2022-08-22T21:09:47.580Z,52.64
2022-08-22T21:12:14.938Z,51.98
2022-08-22T21:14:46.936Z,52.32
2022-08-22T21:17:19.551Z,53.10
2022-08-22T21:19:46.707Z,53.08
2022-08-22T21:22:14.447Z,53.09
2022-08-22T21:24:42.885Z,53.78
2022-08-22T21:27:14.411Z,54.34
2022-08-22T21:29:46.207Z,55.20
2022-08-22T21:32:25.569Z,55.32
2022-08-22T21:34:53.426Z,55.75
2022-08-22T21:37:27.376Z,55.73
2022-08-22T21:40:02.000Z,55.73
2022-08-22T21:42:33.193Z,56.26
2022-08-22T21:45:02.680Z,57.29
2022-08-22T21:47:32.285Z,57.68
2022-08-22T21:50:10.885Z,58.28
2022-08-22T21:52:39.891Z,58.50
2022-08-22T21:55:26.255Z,58.61
2022-08-22T21:58:04.974Z,57.68
2022-08-22T22:00:49.738Z,57.92
2022-08-22T22:03:21.071Z,58.34
2022-08-22T22:05:49.408Z,58.40
2022-08-22T22:08:17.135Z,59.50
2022-08-22T22:10:47.568Z,59.13
2022-08-22T22:13:14.750Z,59.53
2022-08-22T22:15:44.240Z,59.58
2022-08-22T22:18:11.953Z,59.73
2022-08-22T22:20:39.298Z,59.49
2022-08-22T22:23:06.194Z,59.52
2022-08-22T22:25:40.786Z,59.17
2022-08-22T22:28:12.824Z,60.33
2022-08-22T22:30:40.168Z,60.46
2022-08-22T22:33:06.993Z,60.94
2022-08-22T22:35:34.443Z,61.12
2022-08-22T22:38:02.126Z,61.54
2022-08-22T22:40:29.258Z,61.59
2022-08-22T22:42:56.255Z,61.46
2022-08-22T22:45:24.481Z,61.78
2022-08-22T22:47:51.450Z,61.04
2022-08-22T22:50:18.560Z,61.34
2022-08-22T22:52:45.415Z,61.22
2022-08-22T22:55:12.809Z,60.88
2022-08-22T22:57:55.602Z,61.85
2022-08-22T23:00:30.898Z,61.53
2022-08-22T23:02:59.652Z,61.81
2022-08-22T23:05:26.592Z,62.44
2022-08-22T23:07:53.433Z,62.31
2022-08-22T23:10:22.222Z,62.61
2022-08-22T23:12:49.596Z,63.23
2022-08-22T23:15:16.772Z,64.11
2022-08-22T23:17:45.418Z,63.72
2022-08-22T23:20:12.298Z,64.33
2022-08-22T23:22:41.532Z,64.13
2022-08-22T23:25:09.133Z,64.56
2022-08-22T23:27:36.627Z,65.42
2022-08-22T23:30:05.570Z,65.55
2022-08-22T23:32:32.911Z,65.54
2022-08-22T23:35:01.155Z,65.79
2022-08-22T23:37:27.988Z,65.81
2022-08-22T23:39:54.964Z,66.84
2022-08-22T23:42:21.907Z,69.23
2022-08-22T23:44:48.778Z,68.74
2022-08-22T23:47:15.962Z,68.81
2022-08-22T23:49:43.934Z,67.08
2022-08-22T23:52:13.272Z,66.66
2022-08-22T23:54:40.284Z,67.27
2022-08-22T23:57:11.590Z,68.10
2022-08-22T23:59:48.585Z,68.88
