createdAt,value
2016-11-12T00:00:43.130Z,0
2016-11-12T00:01:56.683Z,0
2016-11-12T00:03:10.358Z,0
2016-11-12T00:04:23.962Z,0
2016-11-12T00:05:37.057Z,0
2016-11-12T00:09:59.459Z,0
2016-11-12T00:11:13.082Z,0
2016-11-12T00:12:26.690Z,0
2016-11-12T00:14:11.232Z,0
2016-11-12T00:15:24.868Z,0
2016-11-12T00:16:38.455Z,0
2016-11-12T00:17:50.996Z,0
2016-11-12T00:19:04.513Z,0
2016-11-12T00:20:18.075Z,0
2016-11-12T00:21:31.962Z,0
2016-11-12T00:22:45.570Z,0
2016-11-12T00:25:00.902Z,0
2016-11-12T00:26:14.503Z,0
2016-11-12T00:27:28.100Z,0
2016-11-12T00:28:41.778Z,0
2016-11-12T00:29:55.392Z,0
2016-11-12T00:31:09.006Z,0
2016-11-12T00:32:22.616Z,0
2016-11-12T00:33:36.196Z,0
2016-11-12T00:34:49.752Z,0
2016-11-12T00:36:03.380Z,0
2016-11-12T00:37:16.393Z,0
2016-11-12T00:38:30.016Z,0
2016-11-12T00:39:43.585Z,0
2016-11-12T00:40:57.251Z,0
2016-11-12T00:42:10.323Z,0
2016-11-12T00:43:23.970Z,0
2016-11-12T00:44:37.642Z,0
2016-11-12T00:45:51.339Z,0
2016-11-12T00:47:04.961Z,0
2016-11-12T00:48:18.332Z,0
2016-11-12T00:49:32.022Z,0
2016-11-12T00:50:45.610Z,0
2016-11-12T00:51:58.688Z,0
2016-11-12T00:53:12.464Z,0
2016-11-12T00:54:25.989Z,0
2016-11-12T00:55:39.600Z,0
2016-11-12T00:56:53.139Z,0
2016-11-12T00:58:06.727Z,0
2016-11-12T00:59:20.264Z,0
2016-11-12T01:00:33.569Z,0
2016-11-12T01:01:47.235Z,0
2016-11-12T01:03:00.746Z,0
2016-11-12T01:04:14.336Z,0
2016-11-12T01:05:27.945Z,0
2016-11-12T01:06:41.559Z,0
2016-11-12T01:07:54.763Z,0
2016-11-12T01:09:08.489Z,0
2016-11-12T01:10:22.041Z,0
2016-11-12T01:11:35.189Z,0
2016-11-12T01:12:48.873Z,0
2016-11-12T01:14:33.597Z,0
2016-11-12T01:15:47.240Z,0
2016-11-12T01:17:00.306Z,0
2016-11-12T01:18:13.887Z,0
2016-11-12T01:19:27.009Z,0
2016-11-12T01:20:40.603Z,0
2016-11-12T01:21:54.182Z,0
2016-11-12T01:23:07.231Z,0
2016-11-12T01:24:20.827Z,0
2016-11-12T01:25:34.566Z,0
2016-11-12T01:26:47.117Z,0
2016-11-12T01:28:00.685Z,0
2016-11-12T01:29:14.363Z,0
2016-11-12T01:30:27.940Z,0
2016-11-12T01:31:41.612Z,0
2016-11-12T01:32:55.273Z,0
2016-11-12T01:34:08.850Z,0
2016-11-12T01:35:22.491Z,0
2016-11-12T01:37:06.694Z,0
2016-11-12T01:38:20.231Z,0
2016-11-12T01:39:33.316Z,0
2016-11-12T01:40:46.430Z,0
2016-11-12T01:42:00.086Z,0
2016-11-12T01:43:13.717Z,0
2016-11-12T01:44:27.329Z,0
2016-11-12T01:45:40.434Z,0
2016-11-12T01:46:53.533Z,0
2016-11-12T01:48:06.642Z,0
2016-11-12T01:49:20.320Z,0
2016-11-12T01:50:33.925Z,0
2016-11-12T01:51:47.102Z,0
2016-11-12T01:53:00.667Z,0
2016-11-12T01:54:13.844Z,0
2016-11-12T01:55:27.464Z,0
2016-11-12T01:56:41.164Z,0
2016-11-12T01:57:54.222Z,0
2016-11-12T01:59:07.793Z,0
2016-11-12T02:00:21.390Z,0
2016-11-12T02:01:35.108Z,0
2016-11-12T02:02:48.242Z,0
2016-11-12T02:04:01.988Z,0
2016-11-12T02:05:15.566Z,0
2016-11-12T02:06:28.572Z,0
2016-11-12T02:07:42.165Z,0
2016-11-12T02:08:54.221Z,0
2016-11-12T02:10:07.809Z,0
2016-11-12T02:11:21.436Z,0
2016-11-12T02:12:34.506Z,0
2016-11-12T02:13:48.206Z,0
2016-11-12T02:15:01.571Z,0
2016-11-12T02:16:15.210Z,0
2016-11-12T02:17:28.738Z,0
2016-11-12T02:18:42.576Z,0
2016-11-12T02:19:56.164Z,0
2016-11-12T02:21:09.026Z,0
2016-11-12T02:22:22.557Z,0
2016-11-12T02:23:35.600Z,0
2016-11-12T02:24:48.774Z,0
2016-11-12T02:26:02.071Z,0
2016-11-12T02:27:15.667Z,0
2016-11-12T02:28:28.710Z,0
2016-11-12T02:29:41.994Z,0
2016-11-12T02:30:55.278Z,0
2016-11-12T02:32:08.909Z,0
2016-11-12T02:33:22.597Z,0
2016-11-12T02:34:35.147Z,0
2016-11-12T02:35:48.251Z,0
2016-11-12T02:37:01.420Z,0
2016-11-12T02:38:14.457Z,0
2016-11-12T02:39:28.095Z,0
2016-11-12T02:40:40.849Z,0
2016-11-12T02:41:54.539Z,0
2016-11-12T02:43:07.118Z,0
2016-11-12T02:44:20.194Z,0
2016-11-12T02:45:33.801Z,0
2016-11-12T02:46:47.215Z,0
2016-11-12T02:48:00.056Z,0
2016-11-12T02:49:13.176Z,0
2016-11-12T02:50:26.788Z,0
2016-11-12T02:51:40.099Z,0
2016-11-12T02:52:53.652Z,0
2016-11-12T02:54:06.977Z,0
2016-11-12T02:55:20.043Z,0
2016-11-12T02:56:33.683Z,0
2016-11-12T02:57:47.253Z,0
2016-11-12T02:59:00.912Z,0
2016-11-12T03:00:14.522Z,0
2016-11-12T03:01:27.509Z,0
2016-11-12T03:02:41.263Z,0
2016-11-12T03:03:54.578Z,0
2016-11-12T03:05:08.222Z,0
2016-11-12T03:06:21.820Z,0
2016-11-12T03:07:35.473Z,0
2016-11-12T03:08:48.535Z,0
2016-11-12T03:10:02.111Z,0
2016-11-12T03:11:14.734Z,0
2016-11-12T03:12:27.246Z,0
2016-11-12T03:13:40.835Z,0
2016-11-12T03:14:53.881Z,0
2016-11-12T03:16:07.534Z,0
2016-11-12T03:17:20.641Z,0
2016-11-12T03:18:33.411Z,0
2016-11-12T03:19:46.499Z,0
2016-11-12T03:20:59.047Z,0
2016-11-12T03:22:12.627Z,0
2016-11-12T03:23:26.218Z,0
2016-11-12T03:25:44.923Z,0
2016-11-12T03:26:58.517Z,0
2016-11-12T03:28:12.102Z,0
2016-11-12T03:29:25.673Z,0
2016-11-12T03:30:38.691Z,0
2016-11-12T03:31:51.669Z,0
2016-11-12T03:33:05.243Z,0
2016-11-12T03:34:18.785Z,0
2016-11-12T03:35:32.382Z,0
2016-11-12T03:36:46.010Z,0
2016-11-12T03:37:59.662Z,0
2016-11-12T03:40:15.479Z,0
2016-11-12T03:41:28.556Z,0
2016-11-12T03:42:42.209Z,0
2016-11-12T03:43:55.250Z,0
2016-11-12T03:45:08.323Z,0
2016-11-12T03:46:21.304Z,0
2016-11-12T03:47:34.938Z,0
2016-11-12T03:48:48.542Z,0
2016-11-12T03:50:01.081Z,0
2016-11-12T03:51:14.593Z,0
2016-11-12T03:52:27.040Z,0
2016-11-12T03:53:40.687Z,0
2016-11-12T03:54:54.305Z,0
2016-11-12T03:56:07.876Z,0
2016-11-12T03:57:21.489Z,0
2016-11-12T03:58:34.564Z,0
2016-11-12T03:59:46.529Z,0
2016-11-12T04:01:00.041Z,0
2016-11-12T04:02:13.677Z,0
2016-11-12T04:03:27.246Z,0
2016-11-12T04:06:25.717Z,0
2016-11-12T04:07:38.818Z,0
2016-11-12T04:08:52.698Z,0
2016-11-12T04:10:06.326Z,0
2016-11-12T04:11:20.015Z,0
2016-11-12T04:12:33.671Z,0
2016-11-12T04:13:46.723Z,0
2016-11-12T04:15:00.243Z,0
2016-11-12T04:16:13.826Z,0
2016-11-12T04:17:27.452Z,0
2016-11-12T04:18:41.044Z,0
2016-11-12T04:19:53.555Z,0
2016-11-12T04:21:37.224Z,0
2016-11-12T04:22:50.280Z,0
2016-11-12T04:24:02.796Z,0
2016-11-12T04:25:16.415Z,0
2016-11-12T04:26:30.026Z,0
2016-11-12T04:27:43.392Z,0
2016-11-12T04:28:56.969Z,0
2016-11-12T04:30:10.481Z,0
2016-11-12T04:31:24.041Z,0
2016-11-12T04:32:37.594Z,0
2016-11-12T04:33:51.140Z,0
2016-11-12T04:35:03.660Z,0
2016-11-12T04:36:17.160Z,0
2016-11-12T04:37:29.649Z,0
2016-11-12T04:38:43.341Z,0
2016-11-12T04:39:56.286Z,0
2016-11-12T04:41:09.865Z,0
2016-11-12T04:42:23.407Z,0
2016-11-12T04:43:36.991Z,0
2016-11-12T04:44:50.606Z,0
2016-11-12T04:46:04.061Z,0
2016-11-12T04:47:17.182Z,0
2016-11-12T04:48:30.727Z,0
2016-11-12T04:49:44.243Z,0
2016-11-12T04:50:57.801Z,0
2016-11-12T04:52:11.412Z,0
2016-11-12T04:53:24.448Z,0
2016-11-12T04:54:38.116Z,0
2016-11-12T04:55:51.697Z,0
2016-11-12T04:57:05.249Z,0
2016-11-12T04:58:18.800Z,0
2016-11-12T04:59:31.830Z,0
2016-11-12T05:00:45.356Z,0
2016-11-12T05:03:42.830Z,0
2016-11-12T05:04:55.668Z,0
2016-11-12T05:06:09.298Z,0
2016-11-12T05:07:22.725Z,0
2016-11-12T05:08:36.334Z,0
2016-11-12T05:09:49.866Z,0
2016-11-12T05:11:02.991Z,0
2016-11-12T05:12:16.564Z,0
2016-11-12T05:13:30.143Z,0
2016-11-12T05:14:43.773Z,0
2016-11-12T05:15:56.855Z,0
2016-11-12T05:17:09.952Z,0
2016-11-12T05:18:23.590Z,0
2016-11-12T05:19:36.976Z,0
2016-11-12T05:20:50.089Z,0
2016-11-12T05:22:03.678Z,0
2016-11-12T05:23:16.669Z,0
2016-11-12T05:24:29.710Z,0
2016-11-12T05:25:42.237Z,0
2016-11-12T05:26:55.383Z,0
2016-11-12T05:28:40.117Z,0
2016-11-12T05:29:53.496Z,0
2016-11-12T05:31:06.564Z,0
2016-11-12T05:32:20.160Z,0
2016-11-12T05:33:33.144Z,0
2016-11-12T05:34:46.713Z,0
2016-11-12T05:36:00.206Z,0
2016-11-12T05:37:13.454Z,0
2016-11-12T05:38:27.054Z,0
2016-11-12T05:39:40.593Z,0
2016-11-12T05:40:53.726Z,0
2016-11-12T05:42:07.344Z,0
2016-11-12T05:43:20.097Z,0
2016-11-12T05:44:33.382Z,0
2016-11-12T05:45:46.979Z,0
2016-11-12T05:47:00.077Z,0
2016-11-12T05:48:13.702Z,0
2016-11-12T05:49:26.414Z,0
2016-11-12T05:50:39.947Z,0
2016-11-12T05:51:53.286Z,0
2016-11-12T05:53:06.879Z,0
2016-11-12T05:54:20.398Z,0
2016-11-12T05:55:32.924Z,0
2016-11-12T05:56:45.709Z,0
2016-11-12T05:57:59.031Z,0
2016-11-12T05:59:11.719Z,0
2016-11-12T06:00:25.339Z,0
2016-11-12T06:01:38.890Z,0
2016-11-12T06:02:52.786Z,0
2016-11-12T06:04:06.414Z,0
2016-11-12T06:05:19.985Z,0
2016-11-12T06:06:33.524Z,0
2016-11-12T06:07:47.109Z,0
2016-11-12T06:09:00.640Z,0
2016-11-12T06:10:14.265Z,0
2016-11-12T06:11:27.333Z,0
2016-11-12T06:12:40.963Z,0
2016-11-12T06:13:54.095Z,0
2016-11-12T06:15:38.805Z,0
2016-11-12T06:16:52.359Z,0
2016-11-12T06:18:05.958Z,0
2016-11-12T06:19:19.614Z,0
2016-11-12T06:20:33.253Z,0
2016-11-12T06:21:46.778Z,0
2016-11-12T06:23:31.432Z,0
2016-11-12T06:24:44.420Z,0
2016-11-12T06:25:58.019Z,0
2016-11-12T06:27:11.570Z,0
2016-11-12T06:28:24.633Z,0
2016-11-12T06:29:38.278Z,0
2016-11-12T06:30:51.849Z,0
2016-11-12T06:32:05.360Z,0
2016-11-12T06:33:18.413Z,0
2016-11-12T06:34:31.380Z,0
2016-11-12T06:35:43.867Z,0
2016-11-12T06:36:57.603Z,0
2016-11-12T06:38:11.196Z,0
2016-11-12T06:39:24.856Z,0
2016-11-12T06:40:38.495Z,0
2016-11-12T06:41:51.229Z,0
2016-11-12T06:43:04.189Z,0
2016-11-12T06:44:17.741Z,0
2016-11-12T06:45:30.549Z,0
2016-11-12T06:46:44.091Z,0
2016-11-12T06:47:57.730Z,0
2016-11-12T06:49:11.306Z,0
2016-11-12T06:50:24.935Z,0
2016-11-12T06:51:38.020Z,0
2016-11-12T06:52:51.599Z,0
2016-11-12T06:54:05.141Z,0
2016-11-12T06:55:18.738Z,0
2016-11-12T06:56:31.839Z,0
2016-11-12T06:57:45.345Z,0
2016-11-12T06:58:58.839Z,0
2016-11-12T07:00:12.439Z,0
2016-11-12T07:01:25.456Z,0
2016-11-12T07:02:39.016Z,0
2016-11-12T07:03:51.514Z,0
2016-11-12T07:05:05.037Z,0
2016-11-12T07:06:18.073Z,0
2016-11-12T07:07:31.181Z,0
2016-11-12T07:08:44.251Z,0
2016-11-12T07:09:57.782Z,0
2016-11-12T07:11:11.326Z,0
2016-11-12T07:12:24.392Z,0
2016-11-12T07:13:37.874Z,0
2016-11-12T07:14:50.984Z,0
2016-11-12T07:16:04.088Z,0
2016-11-12T07:17:17.180Z,0
2016-11-12T07:18:30.194Z,0
2016-11-12T07:19:43.777Z,0
2016-11-12T07:20:57.444Z,0
2016-11-12T07:22:11.017Z,0
2016-11-12T07:23:24.067Z,0
2016-11-12T07:24:37.637Z,0
2016-11-12T07:25:51.236Z,0
2016-11-12T07:27:04.233Z,0
2016-11-12T07:28:17.758Z,0
2016-11-12T07:29:31.326Z,0
2016-11-12T07:30:44.898Z,0
2016-11-12T07:31:57.877Z,0
2016-11-12T07:33:10.858Z,0
2016-11-12T07:34:23.912Z,0
2016-11-12T07:35:37.604Z,0
2016-11-12T07:36:50.592Z,0
2016-11-12T07:38:04.154Z,0
2016-11-12T07:39:17.264Z,0
2016-11-12T07:40:30.321Z,0
2016-11-12T07:41:43.938Z,0
2016-11-12T07:42:57.096Z,0
2016-11-12T07:44:10.599Z,0
2016-11-12T07:45:24.206Z,0
2016-11-12T07:46:37.787Z,0
2016-11-12T07:47:51.416Z,0
2016-11-12T07:49:04.902Z,0
2016-11-12T07:50:17.958Z,0
2016-11-12T07:51:30.948Z,0
2016-11-12T07:52:44.487Z,0
2016-11-12T07:53:58.007Z,0
2016-11-12T07:55:11.632Z,0
2016-11-12T07:56:24.727Z,0
2016-11-12T07:57:38.256Z,0
2016-11-12T07:58:50.874Z,0
2016-11-12T08:00:04.423Z,0
2016-11-12T08:01:17.639Z,0
2016-11-12T08:02:31.224Z,0
2016-11-12T08:04:15.924Z,0
2016-11-12T08:05:28.406Z,0
2016-11-12T08:06:41.942Z,4
2016-11-12T08:08:26.127Z,4
2016-11-12T08:09:39.660Z,0
2016-11-12T08:10:53.274Z,0
2016-11-12T08:12:06.641Z,4
2016-11-12T08:13:19.741Z,4
2016-11-12T08:14:33.415Z,4
2016-11-12T08:15:46.660Z,8
2016-11-12T08:16:59.173Z,8
2016-11-12T08:18:12.738Z,12
2016-11-12T08:19:26.351Z,12
2016-11-12T08:20:39.981Z,16
2016-11-12T08:21:53.642Z,20
2016-11-12T08:23:07.238Z,24
2016-11-12T08:24:20.221Z,28
2016-11-12T08:25:33.806Z,32
2016-11-12T08:26:47.349Z,32
2016-11-12T08:28:00.425Z,32
2016-11-12T08:29:13.900Z,36
2016-11-12T08:30:26.999Z,36
2016-11-12T08:31:40.349Z,44
2016-11-12T08:32:54.021Z,52
2016-11-12T08:34:07.022Z,60
2016-11-12T08:35:19.874Z,48
2016-11-12T08:36:32.854Z,56
2016-11-12T08:37:46.424Z,48
2016-11-12T08:38:59.930Z,56
2016-11-12T08:40:13.561Z,56
2016-11-12T08:41:26.564Z,52
2016-11-12T08:42:40.102Z,56
2016-11-12T08:43:53.673Z,68
2016-11-12T08:45:06.900Z,84
2016-11-12T08:46:20.478Z,68
2016-11-12T08:47:34.069Z,52
2016-11-12T08:48:47.611Z,48
2016-11-12T08:50:00.069Z,56
2016-11-12T08:51:13.138Z,68
2016-11-12T08:52:26.177Z,80
2016-11-12T08:53:39.567Z,72
2016-11-12T08:54:52.756Z,96
2016-11-12T08:56:05.816Z,84
2016-11-12T08:57:19.394Z,132
2016-11-12T08:58:31.974Z,120
2016-11-12T08:59:45.003Z,80
2016-11-12T09:00:58.561Z,72
2016-11-12T09:02:11.916Z,76
2016-11-12T09:03:25.415Z,108
2016-11-12T09:04:38.501Z,144
2016-11-12T09:05:51.582Z,148
2016-11-12T09:07:05.132Z,172
2016-11-12T09:08:17.856Z,180
2016-11-12T09:09:31.098Z,240
2016-11-12T09:10:44.750Z,224
2016-11-12T09:11:58.351Z,196
2016-11-12T09:13:11.951Z,256
2016-11-12T09:14:25.490Z,316
2016-11-12T09:16:09.683Z,336
2016-11-12T09:17:23.214Z,320
2016-11-12T09:18:36.821Z,384
2016-11-12T09:19:49.834Z,396
2016-11-12T09:21:03.366Z,372
2016-11-12T09:22:16.964Z,380
2016-11-12T09:23:30.012Z,376
2016-11-12T09:24:43.079Z,552
2016-11-12T09:25:56.081Z,564
2016-11-12T09:27:09.563Z,524
2016-11-12T09:28:22.828Z,504
2016-11-12T09:29:35.995Z,548
2016-11-12T09:30:49.684Z,536
2016-11-12T09:32:02.716Z,496
2016-11-12T09:33:15.187Z,680
2016-11-12T09:34:28.632Z,592
2016-11-12T09:35:42.140Z,548
2016-11-12T09:36:55.377Z,524
2016-11-12T09:38:08.888Z,480
2016-11-12T09:39:21.580Z,552
2016-11-12T09:40:35.090Z,608
2016-11-12T09:41:48.690Z,736
2016-11-12T09:43:01.624Z,792
2016-11-12T09:44:15.195Z,680
2016-11-12T09:45:28.710Z,556
2016-11-12T09:46:41.177Z,572
2016-11-12T09:47:54.256Z,488
2016-11-12T09:49:07.807Z,472
2016-11-12T09:50:21.333Z,400
2016-11-12T09:51:34.862Z,444
2016-11-12T09:52:48.373Z,412
2016-11-12T09:54:01.348Z,372
2016-11-12T09:55:14.055Z,308
2016-11-12T09:56:27.086Z,280
2016-11-12T09:57:40.549Z,264
2016-11-12T09:58:54.037Z,292
2016-11-12T10:00:07.572Z,252
2016-11-12T10:01:21.052Z,316
2016-11-12T10:02:34.496Z,360
2016-11-12T10:03:48.049Z,504
2016-11-12T10:05:01.604Z,536
2016-11-12T10:06:15.169Z,688
2016-11-12T10:07:28.727Z,764
2016-11-12T10:08:41.945Z,904
2016-11-12T10:09:55.447Z,900
2016-11-12T10:11:08.996Z,904
2016-11-12T10:12:21.976Z,948
2016-11-12T10:13:35.429Z,924
2016-11-12T10:14:48.951Z,1064
2016-11-12T10:16:02.529Z,1072
2016-11-12T10:17:16.164Z,1016
2016-11-12T10:18:29.722Z,1016
2016-11-12T10:19:43.329Z,704
2016-11-12T10:20:56.983Z,780
2016-11-12T10:22:09.947Z,788
2016-11-12T10:23:23.553Z,672
2016-11-12T10:24:37.008Z,780
2016-11-12T10:25:50.226Z,536
2016-11-12T10:27:03.786Z,536
2016-11-12T10:28:17.358Z,536
2016-11-12T10:29:30.376Z,612
2016-11-12T10:30:43.592Z,712
2016-11-12T10:31:56.600Z,788
2016-11-12T10:33:09.592Z,816
2016-11-12T10:34:22.494Z,720
2016-11-12T10:35:35.462Z,836
2016-11-12T10:36:48.972Z,780
2016-11-12T10:38:02.455Z,752
2016-11-12T10:39:15.982Z,944
2016-11-12T10:40:28.963Z,916
2016-11-12T10:41:42.577Z,1204
2016-11-12T10:42:56.087Z,1264
2016-11-12T10:44:09.093Z,1232
2016-11-12T10:45:52.708Z,1264
2016-11-12T10:47:06.216Z,1300
2016-11-12T10:48:19.792Z,1388
2016-11-12T10:49:33.365Z,1384
2016-11-12T10:50:46.890Z,1440
2016-11-12T10:51:59.658Z,1632
2016-11-12T10:53:12.646Z,1684
2016-11-12T10:54:25.659Z,1492
2016-11-12T10:55:39.446Z,1512
2016-11-12T10:56:52.488Z,1636
2016-11-12T10:58:06.035Z,1720
2016-11-12T10:59:18.583Z,1824
2016-11-12T11:00:32.053Z,1644
2016-11-12T11:01:45.500Z,1520
2016-11-12T11:02:57.942Z,1320
2016-11-12T11:04:10.376Z,1340
2016-11-12T11:05:24.051Z,1144
2016-11-12T11:06:37.611Z,1096
2016-11-12T11:07:51.072Z,1004
2016-11-12T11:09:35.165Z,940
2016-11-12T11:10:48.711Z,1344
2016-11-12T11:12:01.677Z,1220
2016-11-12T11:13:14.679Z,1348
2016-11-12T11:14:28.200Z,1304
2016-11-12T11:15:40.992Z,1188
2016-11-12T11:16:54.483Z,1008
2016-11-12T11:18:06.911Z,916
2016-11-12T11:19:19.905Z,980
2016-11-12T11:20:32.883Z,820
2016-11-12T11:21:45.813Z,848
2016-11-12T11:22:58.307Z,948
2016-11-12T11:24:11.749Z,1080
2016-11-12T11:25:24.189Z,972
2016-11-12T11:26:37.669Z,1296
2016-11-12T11:27:50.679Z,1132
2016-11-12T11:29:03.676Z,1360
2016-11-12T11:30:17.120Z,1508
2016-11-12T11:31:30.013Z,1792
2016-11-12T11:32:42.035Z,1268
2016-11-12T11:33:54.584Z,1000
2016-11-12T11:35:08.117Z,1392
2016-11-12T11:36:21.724Z,1120
2016-11-12T11:37:35.145Z,1240
2016-11-12T11:38:48.660Z,1172
2016-11-12T11:40:01.612Z,944
2016-11-12T11:41:14.615Z,932
2016-11-12T11:42:28.192Z,1524
2016-11-12T11:43:41.696Z,1624
2016-11-12T11:44:54.945Z,1524
2016-11-12T11:46:08.503Z,1396
2016-11-12T11:47:21.983Z,1476
2016-11-12T11:48:35.485Z,1720
2016-11-12T11:49:48.967Z,1840
2016-11-12T11:51:01.483Z,1532
2016-11-12T11:52:14.418Z,916
2016-11-12T11:53:27.912Z,960
2016-11-12T11:54:41.447Z,1296
2016-11-12T11:55:54.893Z,1324
2016-11-12T11:57:08.409Z,852
2016-11-12T11:58:21.997Z,872
2016-11-12T11:59:35.539Z,728
2016-11-12T12:00:48.568Z,672
2016-11-12T12:02:01.510Z,760
2016-11-12T12:03:15.020Z,864
2016-11-12T12:04:28.493Z,748
2016-11-12T12:07:26.116Z,1008
2016-11-12T12:08:39.648Z,732
2016-11-12T12:09:53.277Z,636
2016-11-12T12:11:06.308Z,624
2016-11-12T12:12:19.866Z,708
2016-11-12T12:13:32.888Z,808
2016-11-12T12:14:46.402Z,660
2016-11-12T12:15:59.847Z,940
2016-11-12T12:17:13.352Z,812
2016-11-12T12:18:26.778Z,900
2016-11-12T12:19:40.312Z,1044
2016-11-12T12:20:53.643Z,1368
2016-11-12T12:22:06.828Z,1428
2016-11-12T12:23:20.309Z,1372
2016-11-12T12:24:33.797Z,1072
2016-11-12T12:25:47.399Z,1056
2016-11-12T12:27:00.941Z,1464
2016-11-12T12:28:14.461Z,1196
2016-11-12T12:29:27.354Z,1136
2016-11-12T12:30:39.879Z,1280
2016-11-12T12:31:53.444Z,1420
2016-11-12T12:33:05.415Z,1376
2016-11-12T12:34:18.926Z,1404
2016-11-12T12:35:31.888Z,1736
2016-11-12T12:36:44.915Z,1464
2016-11-12T12:37:58.504Z,1428
2016-11-12T12:39:11.949Z,1640
2016-11-12T12:40:25.469Z,920
2016-11-12T12:41:38.706Z,1196
2016-11-12T12:42:51.374Z,948
2016-11-12T12:44:04.368Z,792
2016-11-12T12:45:17.819Z,704
2016-11-12T12:46:30.887Z,864
2016-11-12T12:47:44.353Z,996
2016-11-12T12:48:57.940Z,1056
2016-11-12T12:50:10.959Z,1268
2016-11-12T12:51:24.449Z,1464
2016-11-12T12:52:37.411Z,2076
2016-11-12T12:53:50.923Z,1820
2016-11-12T12:55:03.333Z,1736
2016-11-12T12:56:16.299Z,1820
2016-11-12T12:58:00.505Z,2200
2016-11-12T12:59:14.043Z,1836
2016-11-12T13:00:27.532Z,1864
2016-11-12T13:01:41.043Z,2736
2016-11-12T13:02:53.990Z,2196
2016-11-12T13:04:07.487Z,1684
2016-11-12T13:05:21.019Z,1716
2016-11-12T13:06:34.534Z,1800
2016-11-12T13:07:48.043Z,1624
2016-11-12T13:09:00.975Z,1312
2016-11-12T13:10:13.970Z,1228
2016-11-12T13:11:27.475Z,1332
2016-11-12T13:12:40.446Z,980
2016-11-12T13:13:53.637Z,876
2016-11-12T13:15:06.677Z,952
2016-11-12T13:16:20.138Z,936
2016-11-12T13:17:33.170Z,1020
2016-11-12T13:18:46.821Z,1264
2016-11-12T13:20:00.391Z,1036
2016-11-12T13:21:13.742Z,1200
2016-11-12T13:22:27.277Z,1484
2016-11-12T13:23:40.235Z,1832
2016-11-12T13:24:53.706Z,1732
2016-11-12T13:26:07.235Z,2060
2016-11-12T13:27:20.216Z,1644
2016-11-12T13:28:33.756Z,1344
2016-11-12T13:29:46.922Z,1492
2016-11-12T13:31:00.499Z,1784
2016-11-12T13:32:13.471Z,1596
2016-11-12T13:33:27.091Z,1400
2016-11-12T13:34:40.127Z,1272
2016-11-12T13:35:53.123Z,1648
2016-11-12T13:37:06.644Z,1300
2016-11-12T13:38:50.726Z,988
2016-11-12T13:40:03.686Z,1492
2016-11-12T13:41:17.270Z,2052
2016-11-12T13:42:30.260Z,2300
2016-11-12T13:43:43.868Z,1976
2016-11-12T13:44:57.466Z,1304
2016-11-12T13:46:10.977Z,1360
2016-11-12T13:47:24.354Z,1184
2016-11-12T13:48:36.861Z,1052
2016-11-12T13:49:50.421Z,1080
2016-11-12T13:51:03.373Z,1472
2016-11-12T13:52:15.881Z,1700
2016-11-12T13:53:29.006Z,1728
2016-11-12T13:54:41.914Z,1640
2016-11-12T13:56:27.297Z,1596
2016-11-12T13:57:40.876Z,1524
2016-11-12T13:58:54.417Z,1152
2016-11-12T14:00:07.901Z,1300
2016-11-12T14:01:20.916Z,896
2016-11-12T14:02:33.573Z,992
2016-11-12T14:03:46.335Z,1144
2016-11-12T14:04:59.876Z,1132
2016-11-12T14:06:13.421Z,1360
2016-11-12T14:07:26.967Z,1344
2016-11-12T14:08:40.023Z,1348
2016-11-12T14:09:53.513Z,1116
2016-11-12T14:11:31.828Z,1228
2016-11-12T14:12:58.484Z,1256
2016-11-12T14:14:12.032Z,1164
2016-11-12T14:15:25.573Z,1132
2016-11-12T14:16:39.147Z,856
2016-11-12T14:17:52.373Z,732
2016-11-12T14:19:03.774Z,844
2016-11-12T14:20:17.288Z,676
2016-11-12T14:21:30.816Z,812
2016-11-12T14:22:44.100Z,1240
2016-11-12T14:23:57.671Z,1540
2016-11-12T14:25:10.677Z,1660
2016-11-12T14:26:24.268Z,1748
2016-11-12T14:27:37.226Z,1408
2016-11-12T14:29:21.880Z,1640
2016-11-12T14:30:45.252Z,2756
2016-11-12T14:31:58.880Z,2512
2016-11-12T14:33:12.454Z,2304
2016-11-12T14:34:25.462Z,1756
2016-11-12T14:35:38.511Z,1080
2016-11-12T14:36:52.074Z,912
2016-11-12T14:38:36.749Z,1132
2016-11-12T14:39:50.297Z,1436
2016-11-12T14:41:03.423Z,1612
2016-11-12T14:42:16.992Z,1456
2016-11-12T14:43:57.395Z,876
2016-11-12T14:45:12.593Z,904
2016-11-12T14:46:26.231Z,940
2016-11-12T14:47:39.805Z,932
2016-11-12T14:48:53.332Z,924
2016-11-12T14:50:06.371Z,1408
2016-11-12T14:51:18.629Z,1288
2016-11-12T14:52:32.202Z,1476
2016-11-12T14:53:45.458Z,1040
2016-11-12T14:54:59.001Z,980
2016-11-12T14:56:12.520Z,1428
2016-11-12T14:57:25.465Z,1164
2016-11-12T14:58:38.909Z,940
2016-11-12T14:59:53.054Z,868
2016-11-12T15:01:18.460Z,984
2016-11-12T15:02:32.353Z,1084
2016-11-12T15:03:45.921Z,1168
2016-11-12T15:04:59.455Z,1576
2016-11-12T15:06:44.064Z,2256
2016-11-12T15:07:57.562Z,1912
2016-11-12T15:09:11.152Z,1456
2016-11-12T15:10:24.222Z,852
2016-11-12T15:11:37.530Z,660
2016-11-12T15:12:51.140Z,692
2016-11-12T15:14:04.260Z,724
2016-11-12T15:15:17.709Z,692
2016-11-12T15:16:31.405Z,704
2016-11-12T15:17:44.867Z,712
2016-11-12T15:18:58.583Z,572
2016-11-12T15:20:12.195Z,544
2016-11-12T15:21:25.915Z,772
2016-11-12T15:22:39.580Z,1140
2016-11-12T15:23:53.201Z,1244
2016-11-12T15:25:06.911Z,1488
2016-11-12T15:26:20.637Z,1612
2016-11-12T15:27:34.283Z,2172
2016-11-12T15:28:46.568Z,2588
2016-11-12T15:29:59.141Z,4508
2016-11-12T15:31:12.706Z,3520
2016-11-12T15:32:26.372Z,6188
2016-11-12T15:33:38.972Z,11524
2016-11-12T15:34:52.187Z,3528
2016-11-12T15:36:05.504Z,4856
2016-11-12T15:37:19.123Z,3208
2016-11-12T15:38:32.244Z,4948
2016-11-12T15:39:45.809Z,3032
2016-11-12T15:40:58.886Z,3480
2016-11-12T15:42:11.473Z,3128
2016-11-12T15:43:25.064Z,4532
2016-11-12T15:44:38.762Z,3288
2016-11-12T15:46:23.563Z,3664
2016-11-12T15:47:37.212Z,3324
2016-11-12T15:48:50.344Z,2404
2016-11-12T15:50:02.368Z,2820
2016-11-12T15:51:15.875Z,2508
2016-11-12T15:52:29.532Z,2084
2016-11-12T15:53:43.142Z,2528
2016-11-12T15:54:55.761Z,2144
2016-11-12T15:56:08.827Z,1744
2016-11-12T15:57:22.488Z,1600
2016-11-12T15:58:35.868Z,1616
2016-11-12T15:59:48.981Z,2248
2016-11-12T16:01:02.583Z,3040
2016-11-12T16:02:15.657Z,2324
2016-11-12T16:03:29.336Z,3684
2016-11-12T16:04:43.039Z,9160
2016-11-12T16:05:56.677Z,3308
2016-11-12T16:07:09.980Z,2312
2016-11-12T16:08:23.570Z,2360
2016-11-12T16:09:37.220Z,1504
2016-11-12T16:10:50.210Z,1604
2016-11-12T16:12:03.557Z,1584
2016-11-12T16:13:16.813Z,1704
2016-11-12T16:14:29.768Z,1464
2016-11-12T16:15:43.254Z,1484
2016-11-12T16:16:56.930Z,1596
2016-11-12T16:18:10.019Z,1640
2016-11-12T16:19:23.649Z,2088
2016-11-12T16:20:36.859Z,2072
2016-11-12T16:21:50.170Z,2612
2016-11-12T16:23:03.039Z,2612
2016-11-12T16:24:16.061Z,1996
2016-11-12T16:25:29.540Z,1728
2016-11-12T16:26:43.140Z,1716
2016-11-12T16:27:56.651Z,1288
2016-11-12T16:29:09.761Z,1340
2016-11-12T16:30:23.364Z,1816
2016-11-12T16:31:36.401Z,1236
2016-11-12T16:32:50.155Z,1996
2016-11-12T16:34:03.263Z,1332
2016-11-12T16:35:17.573Z,1292
2016-11-12T16:36:30.915Z,1664
2016-11-12T16:37:44.520Z,4348
2016-11-12T16:38:57.055Z,6288
2016-11-12T16:40:10.118Z,2832
2016-11-12T16:41:23.283Z,2200
2016-11-12T16:42:36.333Z,1472
2016-11-12T16:43:50.211Z,1692
2016-11-12T16:45:03.747Z,1240
2016-11-12T16:46:17.218Z,1076
2016-11-12T16:47:30.315Z,1180
2016-11-12T16:48:44.018Z,1264
2016-11-12T16:49:57.508Z,964
2016-11-12T16:51:11.100Z,864
2016-11-12T16:52:24.757Z,1404
2016-11-12T16:53:38.285Z,1724
2016-11-12T16:54:51.832Z,1812
2016-11-12T16:56:05.448Z,1320
2016-11-12T16:57:19.026Z,1544
2016-11-12T16:58:32.618Z,1516
2016-11-12T16:59:45.640Z,976
2016-11-12T17:00:59.325Z,1296
2016-11-12T17:02:12.970Z,1564
2016-11-12T17:03:26.519Z,1628
2016-11-12T17:04:39.562Z,976
2016-11-12T17:05:53.072Z,836
2016-11-12T17:07:06.713Z,804
2016-11-12T17:08:20.382Z,836
2016-11-12T17:09:33.940Z,920
2016-11-12T17:10:47.503Z,1056
2016-11-12T17:12:01.078Z,1008
2016-11-12T17:13:14.609Z,1052
2016-11-12T17:14:27.780Z,796
2016-11-12T17:15:41.364Z,908
2016-11-12T17:16:54.902Z,1128
2016-11-12T17:18:07.928Z,952
2016-11-12T17:19:21.453Z,940
2016-11-12T17:20:34.602Z,912
2016-11-12T17:21:47.711Z,1104
2016-11-12T17:23:01.365Z,1264
2016-11-12T17:24:15.010Z,1028
2016-11-12T17:25:28.296Z,992
2016-11-12T17:26:41.170Z,1136
2016-11-12T17:27:54.542Z,1132
2016-11-12T17:29:08.088Z,944
2016-11-12T17:30:21.753Z,1116
2016-11-12T17:31:35.399Z,992
2016-11-12T17:32:48.696Z,1372
2016-11-12T17:35:04.510Z,1228
2016-11-12T17:36:18.151Z,1080
2016-11-12T17:37:31.768Z,896