createdAt,value
2019-06-15T00:02:52.758Z,49.04
2019-06-15T00:07:56.605Z,49.04
2019-06-15T00:13:00.433Z,48.88
2019-06-15T00:18:04.360Z,48.88
2019-06-15T00:23:08.176Z,48.99
2019-06-15T00:28:12.100Z,48.24
2019-06-15T00:33:16.307Z,49.17
2019-06-15T00:38:20.137Z,48.69
2019-06-15T00:43:23.963Z,48.46
2019-06-15T00:48:27.899Z,49.32
2019-06-15T00:53:31.798Z,50.27
2019-06-15T00:58:35.670Z,51.48
2019-06-15T01:03:40.024Z,51.48
2019-06-15T01:08:43.998Z,50.76
2019-06-15T01:13:47.892Z,50.58
2019-06-15T01:18:51.699Z,50.58
2019-06-15T01:23:56.662Z,51.16
2019-06-15T01:29:00.474Z,50.34
2019-06-15T01:34:04.523Z,50.34
2019-06-15T01:44:17.685Z,51.69
2019-06-15T01:49:21.544Z,51.04
2019-06-15T01:54:25.335Z,51.40
2019-06-15T01:59:29.612Z,53.13
2019-06-15T02:04:33.423Z,53.13
2019-06-15T02:09:37.204Z,54.16
2019-06-15T02:14:41.042Z,53.27
2019-06-15T02:19:44.805Z,52.99
2019-06-15T02:24:48.535Z,52.82
2019-06-15T02:29:52.483Z,52.78
2019-06-15T02:34:56.342Z,52.91
2019-06-15T02:40:00.194Z,52.91
2019-06-15T02:45:04.185Z,52.59
2019-06-15T02:50:08.049Z,52.92
2019-06-15T02:55:11.874Z,52.27
2019-06-15T03:00:17.396Z,52.65
2019-06-15T03:05:21.218Z,52.36
2019-06-15T03:10:25.145Z,52.36
2019-06-15T03:15:29.020Z,52.35
2019-06-15T03:20:32.741Z,52.55
2019-06-15T03:25:36.539Z,52.59
2019-06-15T03:30:41.162Z,52.59
2019-06-15T03:35:44.968Z,52.40
2019-06-15T03:40:48.852Z,52.49
2019-06-15T03:45:52.736Z,52.83
2019-06-15T03:50:56.607Z,52.47
2019-06-15T03:56:00.518Z,52.75
2019-06-15T04:01:14.370Z,52.75
2019-06-15T04:06:18.186Z,52.67
2019-06-15T04:11:22.124Z,53.16
2019-06-15T04:16:26.080Z,52.80
2019-06-15T04:21:30.027Z,52.80
2019-06-15T04:26:36.310Z,52.77
2019-06-15T04:31:40.170Z,52.78
2019-06-15T04:36:44.062Z,52.74
2019-06-15T04:41:47.975Z,52.99
2019-06-15T04:46:51.841Z,52.99
2019-06-15T04:51:55.787Z,53.22
2019-06-15T04:56:59.664Z,52.85
2019-06-15T05:02:03.489Z,53.21
2019-06-15T05:07:07.347Z,53.21
2019-06-15T05:12:11.211Z,52.83
2019-06-15T05:17:15.011Z,52.74
2019-06-15T05:22:19.108Z,52.95
2019-06-15T05:27:23.302Z,53.38
2019-06-15T05:32:27.154Z,53.14
2019-06-15T05:37:31.148Z,53.14
2019-06-15T05:42:34.970Z,53.47
2019-06-15T05:47:38.952Z,53.54
2019-06-15T05:52:42.846Z,53.34
2019-06-15T05:57:46.758Z,53.05
2019-06-15T06:02:50.647Z,53.05
2019-06-15T06:07:54.599Z,53.44
2019-06-15T06:12:58.370Z,56.24
2019-06-15T06:18:02.245Z,55.90
2019-06-15T06:23:05.995Z,55.63
2019-06-15T06:28:09.854Z,56.06
2019-06-15T06:33:13.842Z,57.08
2019-06-15T06:38:17.677Z,57.16
2019-06-15T06:43:21.604Z,57.34
2019-06-15T06:48:25.489Z,57.34
2019-06-15T06:53:29.482Z,57.10
2019-06-15T06:58:33.482Z,56.81
2019-06-15T07:03:38.656Z,57.05
2019-06-15T07:08:42.655Z,57.29
2019-06-15T07:13:47.142Z,57.29
2019-06-15T07:18:50.888Z,57.03
2019-06-15T07:23:54.635Z,57.80
2019-06-15T07:28:58.357Z,56.99
2019-06-15T07:34:02.074Z,56.99
2019-06-15T07:39:06.580Z,57.41
2019-06-15T07:44:10.984Z,58.44
2019-06-15T07:49:14.981Z,58.13
2019-06-15T07:54:18.663Z,58.13
2019-06-15T07:59:22.514Z,57.55
2019-06-15T08:04:26.461Z,57.86
2019-06-15T08:09:30.145Z,57.86
2019-06-15T08:14:33.877Z,58.05
2019-06-15T08:30:20.832Z,57.41
2019-06-15T08:35:24.826Z,57.41
2019-06-15T08:40:28.545Z,57.07
2019-06-15T08:45:32.757Z,56.84
2019-06-15T08:50:36.494Z,56.94
2019-06-15T08:55:40.222Z,57.14
2019-06-15T09:00:43.960Z,57.14
2019-06-15T09:10:55.233Z,56.81
2019-06-15T09:31:29.565Z,56.43
2019-06-15T09:36:33.274Z,56.33
2019-06-15T09:41:37.130Z,56.15
2019-06-15T09:46:41.359Z,56.23
2019-06-15T09:52:02.760Z,56.23
2019-06-15T09:57:02.193Z,56.15
2019-06-15T10:07:09.327Z,56.39
2019-06-15T10:12:13.205Z,56.19
2019-06-15T10:17:16.953Z,55.73
2019-06-15T10:22:20.665Z,55.47
2019-06-15T10:27:24.372Z,55.39
2019-06-15T10:32:28.160Z,55.32
2019-06-15T10:37:32.216Z,55.32
2019-06-15T10:42:36.132Z,55.73
2019-06-15T10:47:39.872Z,54.89
2019-06-15T10:52:43.660Z,55.80
2019-06-15T10:57:49.618Z,55.80
2019-06-15T11:02:53.353Z,55.73
2019-06-15T11:07:57.130Z,55.53
2019-06-15T11:13:00.898Z,55.53
2019-06-15T11:18:04.662Z,55.55
2019-06-15T11:23:08.362Z,55.30
2019-06-15T11:28:12.905Z,54.09
2019-06-15T11:33:17.094Z,54.40
2019-06-15T11:38:22.030Z,54.66
2019-06-15T11:43:26.165Z,54.71
2019-06-15T11:48:29.879Z,54.47
2019-06-15T11:53:33.861Z,54.91
2019-06-15T11:58:37.645Z,54.68
2019-06-15T12:03:41.350Z,54.68
2019-06-15T12:08:45.403Z,54.72
2019-06-15T12:13:49.110Z,54.68
2019-06-15T12:18:53.605Z,54.48
2019-06-15T12:23:57.337Z,54.77
2019-06-15T12:29:01.049Z,54.60
2019-06-15T12:34:04.779Z,54.76
2019-06-15T12:39:08.489Z,54.56
2019-06-15T12:44:12.195Z,54.34
2019-06-15T12:49:15.911Z,54.02
2019-06-15T12:54:19.697Z,54.25
2019-06-15T12:59:23.476Z,54.07
2019-06-15T13:04:27.230Z,53.86
2019-06-15T13:09:31.022Z,53.94
2019-06-15T13:14:34.796Z,53.49
2019-06-15T13:19:38.498Z,53.80
2019-06-15T13:24:42.238Z,53.72
2019-06-15T13:29:46.078Z,53.72
2019-06-15T13:34:49.818Z,53.67
2019-06-15T13:39:53.510Z,53.84
2019-06-15T13:44:57.357Z,53.84
2019-06-15T13:50:01.129Z,53.32
2019-06-15T13:55:05.531Z,53.52
2019-06-15T14:00:09.482Z,53.19
2019-06-15T14:05:13.386Z,53.43
2019-06-15T14:10:17.267Z,53.05
2019-06-15T14:15:20.978Z,53.40
2019-06-15T14:20:24.806Z,52.88
2019-06-15T14:25:28.526Z,53.05
2019-06-15T14:30:32.497Z,53.00
2019-06-15T14:35:36.359Z,52.69
2019-06-15T14:40:40.175Z,52.69
2019-06-15T14:45:58.402Z,52.57
2019-06-15T14:50:49.343Z,52.44
2019-06-15T14:55:53.186Z,52.55
2019-06-15T15:00:57.248Z,52.55
2019-06-15T15:06:01.109Z,52.24
2019-06-15T15:11:06.613Z,52.33
2019-06-15T15:16:10.530Z,52.25
2019-06-15T15:21:16.574Z,52.25
2019-06-15T15:26:19.862Z,52.25
2019-06-15T15:31:23.618Z,52.06
2019-06-15T15:36:27.338Z,52.40
2019-06-15T15:41:31.095Z,52.40
2019-06-15T15:46:34.806Z,52.21
2019-06-15T15:51:38.582Z,51.72
2019-06-15T15:56:42.582Z,52.46
2019-06-15T16:01:46.574Z,52.46
2019-06-15T16:06:50.485Z,51.95
2019-06-15T16:11:56.503Z,52.26
2019-06-15T16:16:59.396Z,52.28
2019-06-15T16:22:03.364Z,52.31
2019-06-15T16:27:07.307Z,52.00
2019-06-15T16:32:11.065Z,52.00
2019-06-15T16:37:16.882Z,51.43
2019-06-15T16:42:20.333Z,51.24
2019-06-15T16:47:24.076Z,51.39
2019-06-15T16:52:27.910Z,51.63
2019-06-15T16:57:31.623Z,51.63
2019-06-15T17:02:36.825Z,51.47
2019-06-15T17:07:40.845Z,51.68
2019-06-15T17:12:47.383Z,51.68
2019-06-15T17:17:50.074Z,52.72
2019-06-15T17:22:56.231Z,52.72
2019-06-15T17:27:59.249Z,52.69
2019-06-15T17:33:05.075Z,52.42
2019-06-15T17:38:08.451Z,52.63
2019-06-15T17:43:12.146Z,52.81
2019-06-15T17:48:17.443Z,52.41
2019-06-15T17:53:21.516Z,52.79
2019-06-15T17:58:26.203Z,52.52
2019-06-15T18:03:30.200Z,52.45
2019-06-15T18:08:34.055Z,52.45
2019-06-15T18:13:37.804Z,52.64
2019-06-15T18:18:41.587Z,52.06
2019-06-15T18:23:46.440Z,52.59
2019-06-15T18:28:50.353Z,52.59
2019-06-15T18:34:06.601Z,52.33
2019-06-15T18:38:59.585Z,52.33
2019-06-15T18:44:03.388Z,52.58
2019-06-15T18:49:07.100Z,52.58
2019-06-15T18:54:10.828Z,52.36
2019-06-15T18:59:16.654Z,52.36
2019-06-15T19:04:27.123Z,51.67
2019-06-15T19:09:26.721Z,51.67
2019-06-15T19:14:30.956Z,51.51
2019-06-15T19:19:37.547Z,51.51
2019-06-15T19:24:40.144Z,51.91
2019-06-15T19:29:46.395Z,51.91
2019-06-15T19:34:51.209Z,51.58
2019-06-15T19:39:56.518Z,51.88
2019-06-15T19:45:00.442Z,51.88
2019-06-15T19:50:06.661Z,51.95
2019-06-15T19:55:11.290Z,52.08
2019-06-15T20:00:17.102Z,52.08
2019-06-15T20:05:21.037Z,51.91
2019-06-15T20:10:26.657Z,51.91
2019-06-15T20:15:30.483Z,52.12
2019-06-15T20:20:36.954Z,52.12
2019-06-15T20:25:39.727Z,51.99
2019-06-15T20:30:46.044Z,51.99
2019-06-15T20:35:49.014Z,46.78
2019-06-15T20:40:53.321Z,44.77
2019-06-15T20:45:57.265Z,42.84
2019-06-15T20:51:02.067Z,42.84
2019-06-15T20:56:06.712Z,42.32
2019-06-15T21:01:11.153Z,42.32
2019-06-15T21:06:16.842Z,42.63
2019-06-15T21:11:21.506Z,42.69
2019-06-15T21:16:26.210Z,42.22
2019-06-15T21:21:30.186Z,42.22
2019-06-15T21:26:34.187Z,42.82
2019-06-15T21:31:37.984Z,42.52
2019-06-15T21:36:41.702Z,42.51
2019-06-15T21:41:46.286Z,43.29
2019-06-15T21:46:50.112Z,43.48
2019-06-15T21:51:56.290Z,43.71
2019-06-15T21:56:59.407Z,43.71
2019-06-15T22:02:03.150Z,44.65
2019-06-15T22:07:06.876Z,44.63
2019-06-15T22:12:10.622Z,45.24
2019-06-15T22:17:16.745Z,45.21
2019-06-15T22:22:19.821Z,45.73
2019-06-15T22:27:23.525Z,45.59
2019-06-15T22:32:27.299Z,45.80
2019-06-15T22:37:31.016Z,46.22
2019-06-15T22:42:36.243Z,45.59
2019-06-15T22:47:40.106Z,45.52
2019-06-15T22:52:43.897Z,46.29
2019-06-15T22:57:47.642Z,46.29
2019-06-15T23:02:51.360Z,46.30
2019-06-15T23:07:55.972Z,45.24
2019-06-15T23:12:59.926Z,45.57
2019-06-15T23:18:06.566Z,45.57
2019-06-15T23:23:09.501Z,45.76
2019-06-15T23:28:13.536Z,45.76
2019-06-15T23:33:17.466Z,46.32
2019-06-15T23:38:21.271Z,46.78
2019-06-15T23:43:26.896Z,46.78
2019-06-15T23:48:30.437Z,46.61
2019-06-15T23:53:36.589Z,46.64
2019-06-15T23:58:40.863Z,46.21
