createdAt,value
2022-08-03T00:01:46.404Z,48.60
2022-08-03T00:08:48.031Z,48.92
2022-08-03T00:15:49.639Z,50.65
2022-08-03T00:22:51.449Z,54.78
2022-08-03T00:30:00.017Z,50.55
2022-08-03T00:37:02.058Z,53.97
2022-08-03T00:44:03.874Z,55.75
2022-08-03T00:51:05.545Z,56.75
2022-08-03T00:58:07.907Z,55.63
2022-08-03T01:05:09.860Z,57.80
2022-08-03T01:12:17.769Z,56.30
2022-08-03T01:19:32.331Z,54.33
2022-08-03T01:27:03.349Z,55.65
2022-08-03T01:34:08.377Z,58.28
2022-08-03T01:41:21.369Z,59.88
2022-08-03T01:48:22.993Z,59.35
2022-08-03T01:55:25.362Z,58.22
2022-08-03T02:02:32.940Z,58.63
2022-08-03T02:09:39.102Z,57.03
2022-08-03T02:16:43.293Z,57.50
2022-08-03T02:23:44.933Z,58.63
2022-08-03T02:30:53.705Z,56.92
2022-08-03T02:37:58.774Z,57.25
2022-08-03T02:45:02.415Z,59.03
2022-08-03T02:52:04.406Z,62.90
2022-08-03T02:59:06.025Z,58.88
2022-08-03T03:06:07.930Z,61.78
2022-08-03T03:13:09.527Z,65.88
2022-08-03T03:20:14.648Z,61.88
2022-08-03T03:27:16.645Z,61.10
2022-08-03T03:34:18.663Z,62.95
2022-08-03T03:41:20.776Z,63.63
2022-08-03T03:48:22.469Z,65.75
2022-08-03T03:55:24.087Z,64.53
2022-08-03T04:02:28.192Z,63.28
2022-08-03T04:09:48.838Z,66.38
2022-08-03T04:16:56.223Z,67.93
2022-08-03T04:24:00.157Z,68.03
2022-08-03T04:31:01.828Z,71.07
2022-08-03T04:38:05.071Z,71.82
2022-08-03T04:45:07.132Z,62.67
2022-08-03T04:52:09.813Z,73.60
2022-08-03T04:59:11.693Z,64.22
2022-08-03T05:06:13.289Z,62.88
2022-08-03T05:13:17.874Z,61.97
2022-08-03T05:20:19.572Z,61.60
2022-08-03T05:27:21.210Z,63.70
2022-08-03T05:34:22.873Z,58.40
2022-08-03T05:41:37.137Z,55.50
2022-08-03T05:48:39.261Z,56.63
2022-08-03T05:55:40.898Z,52.15
2022-08-03T06:02:42.548Z,54.10
2022-08-03T06:10:36.157Z,50.42
2022-08-03T06:17:08.176Z,62.00
2022-08-03T06:24:09.794Z,55.10
2022-08-03T06:31:11.378Z,51.15
2022-08-03T06:38:14.484Z,40.30
2022-08-03T06:45:16.148Z,43.17
2022-08-03T06:52:37.781Z,39.30
2022-08-03T07:00:07.551Z,35.47
2022-08-03T07:07:01.235Z,31.70
2022-08-03T07:14:02.975Z,29.55
2022-08-03T07:21:04.591Z,27.83
2022-08-03T07:28:06.241Z,26.30
2022-08-03T07:35:08.799Z,14.75
2022-08-03T07:42:27.326Z,13.57
2022-08-03T07:49:29.008Z,10.98
2022-08-03T07:56:30.614Z,10.77
2022-08-03T08:03:41.106Z,6.68
2022-08-03T08:10:58.273Z,6.47
2022-08-03T08:18:01.344Z,6.50
2022-08-03T08:25:04.193Z,7.78
2022-08-03T08:32:05.897Z,9.63
2022-08-03T08:39:07.543Z,10.13
2022-08-03T08:46:12.526Z,13.18
2022-08-03T08:53:18.364Z,8.20
2022-08-03T09:00:22.321Z,9.23
2022-08-03T09:07:24.021Z,9.93
2022-08-03T09:14:36.573Z,10.55
2022-08-03T09:21:41.182Z,9.10
2022-08-03T09:28:59.964Z,8.90
2022-08-03T09:36:04.660Z,7.97
2022-08-03T09:43:10.337Z,7.93
2022-08-03T09:50:12.836Z,8.25
2022-08-03T09:57:24.479Z,8.23
2022-08-03T10:04:26.191Z,9.05
2022-08-03T10:11:31.397Z,8.05
2022-08-03T10:18:33.066Z,7.47
2022-08-03T10:25:34.748Z,8.20
2022-08-03T10:32:49.274Z,7.70
2022-08-03T10:39:53.838Z,8.73
2022-08-03T10:46:55.421Z,10.18
2022-08-03T10:53:57.031Z,10.07
2022-08-03T11:01:00.484Z,9.00
2022-08-03T11:08:22.099Z,11.18
2022-08-03T11:15:32.569Z,7.68
2022-08-03T11:22:54.368Z,9.45
2022-08-03T11:29:56.843Z,8.80
2022-08-03T11:37:26.316Z,9.98
2022-08-03T11:44:40.566Z,8.55
2022-08-03T11:51:42.160Z,8.73
2022-08-03T11:59:17.208Z,10.38
2022-08-03T12:06:11.239Z,9.68
2022-08-03T12:14:30.089Z,9.40
2022-08-03T12:20:35.181Z,10.00
2022-08-03T12:27:37.076Z,9.15
2022-08-03T12:34:47.454Z,9.13
2022-08-03T12:41:52.988Z,8.90
2022-08-03T12:49:00.447Z,8.40
2022-08-03T12:56:06.189Z,8.73
2022-08-03T13:10:31.256Z,8.93
2022-08-03T13:17:32.874Z,10.10
2022-08-03T13:24:34.500Z,8.73
2022-08-03T13:31:36.108Z,7.97
2022-08-03T13:38:52.334Z,8.38
2022-08-03T13:45:57.886Z,8.10
2022-08-03T13:52:59.676Z,8.07
2022-08-03T14:00:02.360Z,9.48
2022-08-03T14:07:05.801Z,7.35
2022-08-03T14:14:07.462Z,7.22
2022-08-03T14:21:09.129Z,7.30
2022-08-03T14:28:10.807Z,6.47
2022-08-03T14:35:12.411Z,9.40
2022-08-03T14:42:14.166Z,7.75
2022-08-03T14:50:37.475Z,8.73
2022-08-03T14:56:37.423Z,7.25
2022-08-03T15:03:39.062Z,7.30
2022-08-03T15:10:44.383Z,7.25
2022-08-03T15:18:00.347Z,7.22
2022-08-03T15:25:03.977Z,13.23
2022-08-03T15:32:25.592Z,8.38
2022-08-03T15:39:28.060Z,7.00
2022-08-03T15:46:30.195Z,8.38
2022-08-03T15:53:32.225Z,6.95
2022-08-03T16:00:34.063Z,8.20
2022-08-03T16:08:02.978Z,7.90
2022-08-03T16:15:06.435Z,7.28
2022-08-03T16:22:08.478Z,7.45
2022-08-03T16:29:22.481Z,7.40
2022-08-03T16:36:25.370Z,7.28
2022-08-03T16:43:36.583Z,8.07
2022-08-03T16:50:38.204Z,9.63
2022-08-03T16:57:58.555Z,9.30
2022-08-03T17:05:01.468Z,8.90
2022-08-03T17:12:04.151Z,11.18
2022-08-03T17:19:07.140Z,9.07
2022-08-03T17:26:21.055Z,10.68
2022-08-03T17:33:23.411Z,12.52
2022-08-03T17:40:25.147Z,14.80
2022-08-03T17:47:29.280Z,14.40
2022-08-03T17:55:57.535Z,13.65
2022-08-03T18:02:55.496Z,13.45
2022-08-03T18:10:06.752Z,13.93
2022-08-03T18:17:15.693Z,11.98
2022-08-03T18:24:19.271Z,19.08
2022-08-03T18:38:43.567Z,22.27
2022-08-03T18:45:57.462Z,31.75
2022-08-03T18:53:05.447Z,26.27
2022-08-03T19:00:24.360Z,21.75
2022-08-03T19:07:36.838Z,32.95
2022-08-03T19:14:52.288Z,31.88
2022-08-03T19:21:55.269Z,44.53
2022-08-03T19:28:57.033Z,36.92
2022-08-03T19:35:58.790Z,42.80
2022-08-03T19:43:07.336Z,48.03
2022-08-03T19:50:14.263Z,60.83
2022-08-03T19:57:17.533Z,68.03
2022-08-03T20:04:20.567Z,65.43
2022-08-03T20:11:28.794Z,53.65
2022-08-03T20:18:33.620Z,42.80
2022-08-03T20:25:55.773Z,77.78
2022-08-03T20:33:00.387Z,80.28
2022-08-03T20:40:02.809Z,83.38
2022-08-03T20:47:06.127Z,89.72
2022-08-03T20:54:28.736Z,88.15
2022-08-03T21:01:36.136Z,83.35
2022-08-03T21:08:38.788Z,87.68
2022-08-03T21:12:58.265Z,19.25
2022-08-03T21:16:02.935Z,80.70
2022-08-03T21:23:40.488Z,72.05
2022-08-03T21:30:35.434Z,65.70
2022-08-03T21:37:37.935Z,63.15
2022-08-03T21:44:39.646Z,59.25
2022-08-03T21:51:41.452Z,49.05
2022-08-03T21:58:54.509Z,59.15
2022-08-03T22:06:04.689Z,49.13
2022-08-03T22:13:06.763Z,61.50
2022-08-03T22:20:10.267Z,60.55
2022-08-03T22:27:30.499Z,76.35
2022-08-03T22:34:32.190Z,86.70
2022-08-03T22:41:33.820Z,74.40
2022-08-03T22:48:37.179Z,81.90
2022-08-03T22:55:43.125Z,73.72
2022-08-03T23:02:47.574Z,79.68
2022-08-03T23:09:49.304Z,86.95
2022-08-03T23:16:51.068Z,74.07
2022-08-03T23:23:52.665Z,87.95
2022-08-03T23:30:54.427Z,87.38
2022-08-03T23:38:21.431Z,81.97
2022-08-03T23:45:18.763Z,105.05
2022-08-03T23:52:33.467Z,95.20
2022-08-03T23:59:41.151Z,85.70
